createdAt,value
2019-01-02T00:01:59.416Z,103032.61
2019-01-02T00:04:31.917Z,103038.23
2019-01-02T00:07:02.485Z,103034.48
2019-01-02T00:09:35.582Z,103039.55
2019-01-02T00:12:06.718Z,103039.87
2019-01-02T00:14:37.246Z,103059.50
2019-01-02T00:17:08.287Z,103044.90
2019-01-02T00:19:41.666Z,103056.95
2019-01-02T00:22:12.533Z,103059.47
2019-01-02T00:24:45.311Z,103074.75
2019-01-02T00:27:16.112Z,103071.73
2019-01-02T00:29:47.361Z,103061.13
2019-01-02T00:32:17.979Z,103069.34
2019-01-02T00:34:52.227Z,103083.05
2019-01-02T00:37:22.776Z,103059.76
2019-01-02T00:39:53.302Z,103051.95
2019-01-02T00:42:23.790Z,103048.30
2019-01-02T00:44:54.559Z,103047.02
2019-01-02T00:47:25.674Z,103060.30
2019-01-02T00:49:56.497Z,103068.68
2019-01-02T00:52:27.367Z,103073.82
2019-01-02T00:54:58.100Z,103070.67
2019-01-02T00:57:29.214Z,103060.82
2019-01-02T00:59:59.927Z,103050.97
2019-01-02T01:02:30.917Z,103097.13
2019-01-02T01:05:01.427Z,103077.17
2019-01-02T01:07:33.981Z,103084.99
2019-01-02T01:10:08.188Z,103094.20
2019-01-02T01:12:43.317Z,103093.47
2019-01-02T01:15:17.489Z,103108.21
2019-01-02T01:17:48.173Z,103103.41
2019-01-02T01:20:21.430Z,103105.52
2019-01-02T01:22:51.915Z,103123.75
2019-01-02T01:25:25.817Z,103113.48
2019-01-02T01:27:56.326Z,103119.20
2019-01-02T01:30:28.755Z,103150.05
2019-01-02T01:32:59.238Z,103125.55
2019-01-02T01:35:29.888Z,103130.77
2019-01-02T01:38:03.268Z,103124.44
2019-01-02T01:40:35.321Z,103127.99
2019-01-02T01:43:07.238Z,103132.89
2019-01-02T01:45:40.463Z,103148.94
2019-01-02T01:48:11.226Z,103151.13
2019-01-02T01:50:44.928Z,103145.52
2019-01-02T01:53:17.873Z,103153.42
2019-01-02T01:55:48.448Z,103152.53
2019-01-02T01:58:19.666Z,103152.44
2019-01-02T02:00:50.755Z,103147.64
2019-01-02T02:03:21.438Z,103168.33
2019-01-02T02:05:54.518Z,103161.72
2019-01-02T02:08:25.568Z,103160.73
2019-01-02T02:10:58.545Z,103155.84
2019-01-02T02:13:32.468Z,103166.77
2019-01-02T02:16:05.988Z,103172.55
2019-01-02T02:18:36.770Z,103176.88
2019-01-02T02:21:09.409Z,103174.59
2019-01-02T02:23:39.924Z,103180.53
2019-01-02T02:26:10.440Z,103176.52
2019-01-02T02:28:41.471Z,103178.63
2019-01-02T02:31:12.102Z,103190.86
2019-01-02T02:33:43.217Z,103183.30
2019-01-02T02:36:17.065Z,103183.52
2019-01-02T02:38:47.780Z,103198.73
2019-01-02T02:41:18.656Z,103194.20
2019-01-02T02:43:49.507Z,103205.93
2019-01-02T02:46:22.842Z,103209.36
2019-01-02T02:48:55.507Z,103202.66
2019-01-02T02:51:26.551Z,103199.16
2019-01-02T02:53:57.474Z,103200.25
2019-01-02T02:56:28.708Z,103203.84
2019-01-02T02:58:59.679Z,103209.77
2019-01-02T03:01:30.967Z,103196.45
2019-01-02T03:04:02.222Z,103201.50
2019-01-02T03:06:35.687Z,103202.23
2019-01-02T03:09:09.686Z,103205.77
2019-01-02T03:11:40.517Z,103197.28
2019-01-02T03:14:14.146Z,103210.66
2019-01-02T03:16:45.831Z,103222.75
2019-01-02T03:19:17.048Z,103218.77
2019-01-02T03:21:47.785Z,103221.17
2019-01-02T03:24:18.579Z,103227.11
2019-01-02T03:26:48.964Z,103231.84
2019-01-02T03:29:19.280Z,103225.39
2019-01-02T03:31:49.980Z,103221.17
2019-01-02T03:34:20.780Z,103229.41
2019-01-02T03:36:51.156Z,103230.91
2019-01-02T03:39:21.561Z,103238.08
2019-01-02T03:41:51.993Z,103241.03
2019-01-02T03:44:22.921Z,103240.76
2019-01-02T03:46:53.491Z,103241.86
2019-01-02T03:49:24.518Z,103245.69
2019-01-02T03:51:55.364Z,103233.77
2019-01-02T03:54:28.256Z,103240.41
2019-01-02T03:57:00.544Z,103237.02
2019-01-02T03:59:33.152Z,103240.00
2019-01-02T04:02:07.341Z,103238.94
2019-01-02T04:04:43.216Z,103243.45
2019-01-02T04:07:14.006Z,103246.67
2019-01-02T04:09:44.461Z,103253.80
2019-01-02T04:12:15.600Z,103255.20
2019-01-02T04:14:58.536Z,103247.97
2019-01-02T04:17:29.643Z,103250.41
2019-01-02T04:20:03.200Z,103224.23
2019-01-02T04:22:33.476Z,103242.08
2019-01-02T04:25:03.988Z,103250.81
2019-01-02T04:27:34.778Z,103242.18
2019-01-02T04:30:10.174Z,103248.20
2019-01-02T04:32:40.557Z,103256.62
2019-01-02T04:35:10.818Z,103257.23
2019-01-02T04:37:41.199Z,103274.44
2019-01-02T04:40:13.310Z,103264.86
2019-01-02T04:42:43.652Z,103273.44
2019-01-02T04:45:13.978Z,103273.95
2019-01-02T04:47:44.277Z,103286.14
2019-01-02T04:50:15.847Z,103284.23
2019-01-02T04:52:46.247Z,103283.02
2019-01-02T04:55:16.528Z,103267.66
2019-01-02T04:57:47.046Z,103269.21
2019-01-02T05:00:18.801Z,103272.47
2019-01-02T05:02:49.107Z,103280.34
2019-01-02T05:05:19.482Z,103283.33
2019-01-02T05:07:49.807Z,103280.00
2019-01-02T05:10:20.182Z,103279.69
2019-01-02T05:12:50.464Z,103278.45
2019-01-02T05:15:20.872Z,103284.90
2019-01-02T05:17:51.180Z,103275.58
2019-01-02T05:20:32.679Z,103279.31
2019-01-02T05:23:06.457Z,103264.31
2019-01-02T05:25:36.798Z,103281.38
2019-01-02T05:28:07.172Z,103279.28
2019-01-02T05:30:37.565Z,103296.74
2019-01-02T05:33:09.317Z,103293.84
2019-01-02T05:35:40.109Z,103302.50
2019-01-02T05:38:10.760Z,103301.58
2019-01-02T05:40:41.294Z,103297.37
2019-01-02T05:43:11.954Z,103302.06
2019-01-02T05:46:00.592Z,103310.28
2019-01-02T05:48:33.521Z,103303.23
2019-01-02T05:51:11.747Z,103310.94
2019-01-02T05:53:51.832Z,103318.30
2019-01-02T05:56:31.515Z,103326.90
2019-01-02T06:01:52.948Z,103328.06
2019-01-02T06:04:29.601Z,103334.39
2019-01-02T06:07:17.314Z,103330.56
2019-01-02T06:09:49.358Z,103325.45
2019-01-02T06:12:27.714Z,103333.27
2019-01-02T06:15:11.005Z,103335.16
2019-01-02T06:17:45.733Z,103340.05
2019-01-02T06:20:24.225Z,103344.23
2019-01-02T06:22:59.871Z,103358.35
2019-01-02T06:25:30.418Z,103355.92
2019-01-02T06:28:01.493Z,103367.23
2019-01-02T06:30:31.984Z,103362.53
2019-01-02T06:33:02.787Z,103366.51
2019-01-02T06:35:35.223Z,103358.63
2019-01-02T06:38:06.072Z,103368.63
2019-01-02T06:40:37.961Z,103365.55
2019-01-02T06:43:09.952Z,103361.57
2019-01-02T06:45:41.564Z,103373.01
2019-01-02T06:48:16.821Z,103371.30
2019-01-02T06:50:50.305Z,103378.91
2019-01-02T06:53:20.885Z,103385.01
2019-01-02T06:55:56.865Z,103386.79
2019-01-02T06:58:35.027Z,103393.23
2019-01-02T07:01:40.213Z,103397.85
2019-01-02T07:04:13.113Z,103395.73
2019-01-02T07:06:47.165Z,103401.24
2019-01-02T07:09:18.001Z,103406.14
2019-01-02T07:11:49.505Z,103407.55
2019-01-02T07:14:21.686Z,103412.23
2019-01-02T07:16:53.859Z,103423.66
2019-01-02T07:19:24.749Z,103431.05
2019-01-02T07:21:55.315Z,103438.56
2019-01-02T07:24:26.017Z,103438.48
2019-01-02T07:26:57.272Z,103438.10
2019-01-02T07:29:27.871Z,103450.32
2019-01-02T07:32:06.143Z,103447.96
2019-01-02T07:36:04.098Z,103456.50
2019-01-02T07:39:40.330Z,103466.41
2019-01-02T07:43:12.463Z,103470.53
2019-01-02T07:46:24.470Z,103480.05
2019-01-02T07:49:51.381Z,103487.52
2019-01-02T07:53:43.200Z,103489.39
2019-01-02T07:57:01.562Z,103477.41
2019-01-02T08:00:36.842Z,103510.94
2019-01-02T08:04:15.199Z,103514.06
2019-01-02T08:07:42.272Z,103507.56
2019-01-02T08:11:01.592Z,103513.95
2019-01-02T08:14:34.389Z,103511.05
2019-01-02T08:17:50.132Z,103522.35
2019-01-02T08:21:33.245Z,103529.67
2019-01-02T08:25:26.966Z,103528.48
2019-01-02T08:28:52.598Z,103540.34
2019-01-02T08:31:49.915Z,103548.15
2019-01-02T08:35:18.024Z,103553.09
2019-01-02T08:38:31.587Z,103545.58
2019-01-02T08:42:10.521Z,103563.69
2019-01-02T08:45:14.102Z,103573.39
2019-01-02T08:48:49.691Z,103572.98
2019-01-02T08:52:12.204Z,103577.29
2019-01-02T08:55:36.209Z,103583.81
2019-01-02T08:59:07.755Z,103598.41
2019-01-02T09:02:34.665Z,103590.12
2019-01-02T09:05:45.366Z,103597.44
2019-01-02T09:09:16.347Z,103602.64
2019-01-02T09:12:53.754Z,103607.02
2019-01-02T09:16:02.711Z,103610.93
2019-01-02T09:19:01.807Z,103615.23
2019-01-02T09:22:41.710Z,103619.14
2019-01-02T09:26:17.696Z,103625.76
2019-01-02T09:29:55.095Z,103629.44
2019-01-02T09:33:23.898Z,103637.47
2019-01-02T09:36:44.779Z,103634.95
2019-01-02T09:40:28.828Z,103637.45
2019-01-02T09:43:45.304Z,103643.61
2019-01-02T09:47:11.041Z,103641.61
2019-01-02T09:50:37.756Z,103643.58
2019-01-02T09:53:52.493Z,103644.98
2019-01-02T09:57:23.779Z,103652.20
2019-01-02T10:00:43.260Z,103661.62
2019-01-02T10:03:54.608Z,103661.21
2019-01-02T10:07:22.546Z,103662.63
2019-01-02T10:10:46.494Z,103668.13
2019-01-02T10:13:58.343Z,103666.72
2019-01-02T10:17:23.259Z,103672.33
2019-01-02T10:20:56.429Z,103678.06
2019-01-02T10:24:27.072Z,103682.16
2019-01-02T10:27:53.483Z,103680.45
2019-01-02T10:31:18.027Z,103682.16
2019-01-02T10:34:39.934Z,103684.05
2019-01-02T10:38:17.579Z,103686.47
2019-01-02T10:41:40.598Z,103684.66
2019-01-02T10:45:09.516Z,103687.36
2019-01-02T10:48:24.445Z,103689.27
2019-01-02T10:51:54.653Z,103696.67
2019-01-02T10:55:21.263Z,103696.97
2019-01-02T10:59:00.241Z,103705.19
2019-01-02T11:02:23.814Z,103703.59
2019-01-02T11:06:05.233Z,103710.22
2019-01-02T12:39:55.934Z,103737.12
2019-01-02T12:42:34.145Z,103741.08
2019-01-02T12:45:25.529Z,103737.81
2019-01-02T12:48:03.049Z,103735.42
2019-01-02T12:50:40.512Z,103741.60
2019-01-02T12:53:14.859Z,103740.36
2019-01-02T12:56:06.507Z,103745.84
2019-01-02T12:58:45.090Z,103745.55
2019-01-02T13:02:31.794Z,103747.48
2019-01-02T13:06:12.650Z,103743.30
2019-01-02T13:09:51.688Z,103761.98
2019-01-02T13:13:27.407Z,103765.89
2019-01-02T13:16:39.866Z,103776.34
2019-01-02T13:20:28.071Z,103781.37
2019-01-02T13:23:37.110Z,103788.83
2019-01-02T13:27:16.511Z,103789.35
2019-01-02T13:30:45.356Z,103786.17
2019-01-02T13:34:05.028Z,103798.16
2019-01-02T13:37:25.702Z,103798.06
2019-01-02T13:41:15.285Z,103797.28
2019-01-02T13:43:59.623Z,103787.87
2019-01-02T13:47:06.610Z,103797.17
2019-01-02T13:50:29.123Z,103803.31
2019-01-02T13:53:02.698Z,103807.81
2019-01-02T13:55:34.463Z,103800.88
2019-01-02T13:58:08.256Z,103805.60
2019-01-02T14:00:43.073Z,103805.19
2019-01-02T14:03:15.085Z,103807.17
2019-01-02T14:05:51.758Z,103808.56
2019-01-02T14:08:23.021Z,103809.61
2019-01-02T14:10:53.649Z,103818.09
2019-01-02T14:13:24.730Z,103815.76
2019-01-02T14:16:02.796Z,103817.36
2019-01-02T14:18:36.654Z,103817.21
2019-01-02T14:21:07.549Z,103811.08
2019-01-02T14:23:40.254Z,103811.22
2019-01-02T14:26:13.512Z,103780.13
2019-01-02T14:28:46.028Z,103798.46
2019-01-02T14:31:19.667Z,103804.55
2019-01-02T14:33:52.609Z,103807.61
2019-01-02T14:36:26.587Z,103806.67
2019-01-02T14:38:57.080Z,103804.03
2019-01-02T14:41:27.565Z,103804.67
2019-01-02T14:43:58.255Z,103803.33
2019-01-02T14:46:28.691Z,103800.69
2019-01-02T14:48:59.120Z,103807.25
2019-01-02T14:51:30.371Z,103814.52
2019-01-02T14:54:01.284Z,103816.63
2019-01-02T14:56:31.703Z,103813.02
2019-01-02T14:59:02.048Z,103828.48
2019-01-02T15:01:34.080Z,103827.47
2019-01-02T15:04:04.521Z,103825.06
2019-01-02T15:06:37.493Z,103818.84
2019-01-02T15:09:09.998Z,103831.03
2019-01-02T15:11:40.533Z,103833.97
2019-01-02T15:14:12.241Z,103834.98
2019-01-02T15:16:44.651Z,103829.70
2019-01-02T15:19:14.896Z,103842.72
2019-01-02T15:21:48.251Z,103841.16
2019-01-02T15:24:21.644Z,103853.59
2019-01-02T15:26:54.570Z,103852.09
2019-01-02T15:29:26.013Z,103860.23
2019-01-02T15:31:59.433Z,103853.05
2019-01-02T15:34:30.024Z,103856.52
2019-01-02T15:37:00.372Z,103862.31
2019-01-02T15:39:30.801Z,103863.00
2019-01-02T15:42:01.104Z,103861.62
2019-01-02T15:44:31.368Z,103854.96
2019-01-02T15:47:01.770Z,103859.27
2019-01-02T15:49:32.308Z,103857.38
2019-01-02T15:52:02.761Z,103856.63
2019-01-02T15:54:33.114Z,103855.77
2019-01-02T15:57:03.605Z,103859.80
2019-01-02T15:59:34.093Z,103863.06
2019-01-02T16:02:04.508Z,103845.39
2019-01-02T16:04:40.870Z,103868.43
2019-01-02T16:07:08.221Z,103867.03
2019-01-02T16:09:38.671Z,103868.77
2019-01-02T16:12:09.016Z,103868.27
2019-01-02T16:14:39.609Z,103865.94
2019-01-02T16:17:09.945Z,103869.30
2019-01-02T16:19:40.629Z,103867.00
2019-01-02T16:22:11.097Z,103867.27
2019-01-02T16:24:50.671Z,103870.39
2019-01-02T16:27:21.156Z,103871.82
2019-01-02T16:29:52.436Z,103870.69
2019-01-02T16:32:24.289Z,103879.49
2019-01-02T16:34:56.133Z,103875.37
2019-01-02T16:37:26.705Z,103876.42
2019-01-02T16:39:58.698Z,103870.21
2019-01-02T16:42:29.609Z,103871.88
2019-01-02T16:45:00.216Z,103873.56
2019-01-02T16:47:31.707Z,103875.02
2019-01-02T16:50:02.948Z,103883.06
2019-01-02T16:52:37.018Z,103875.28
2019-01-02T16:55:10.458Z,103884.24
2019-01-02T16:57:41.224Z,103883.20
2019-01-02T17:00:14.816Z,103877.13
2019-01-02T17:02:46.511Z,103876.86
2019-01-02T17:05:16.880Z,103877.25
2019-01-02T17:07:47.466Z,103878.79
2019-01-02T17:10:17.956Z,103879.06
2019-01-02T17:12:48.414Z,103870.77
2019-01-02T17:15:19.005Z,103875.02
2019-01-02T17:17:50.271Z,103869.68
2019-01-02T17:20:20.903Z,103868.75
2019-01-02T17:22:51.334Z,103866.80
2019-01-02T17:25:28.219Z,103871.42
2019-01-02T17:27:59.954Z,103876.67
2019-01-02T17:30:31.106Z,103881.43
2019-01-02T17:33:01.737Z,103881.36
2019-01-02T17:35:32.143Z,103883.38
2019-01-02T17:38:03.154Z,103884.36
2019-01-02T17:40:34.606Z,103878.27
2019-01-02T17:43:05.005Z,103885.66
2019-01-02T17:45:35.430Z,103886.05
2019-01-02T17:48:08.644Z,103879.70
2019-01-02T17:50:39.149Z,103880.87
2019-01-02T17:53:09.661Z,103876.63
2019-01-02T17:55:40.066Z,103877.42
2019-01-02T17:58:10.597Z,103876.27
2019-01-02T18:00:44.278Z,103871.25
2019-01-02T18:03:14.616Z,103876.80
2019-01-02T18:05:45.126Z,103878.62
2019-01-02T18:08:16.615Z,103877.06
2019-01-02T18:10:47.040Z,103888.06
2019-01-02T18:13:17.462Z,103891.92
2019-01-02T18:15:47.920Z,103892.28
2019-01-02T18:18:18.365Z,103896.93
2019-01-02T18:20:48.974Z,103893.66
2019-01-02T18:23:19.374Z,103899.62
2019-01-02T18:25:49.859Z,103895.45
2019-01-02T18:28:20.301Z,103894.91
2019-01-02T18:30:50.710Z,103896.84
2019-01-02T18:33:22.397Z,103899.26
2019-01-02T18:35:53.039Z,103899.79
2019-01-02T18:38:23.364Z,103903.16
2019-01-02T18:40:53.944Z,103897.34
2019-01-02T18:43:24.233Z,103906.02
2019-01-02T18:45:54.823Z,103899.53
2019-01-02T18:48:25.372Z,103909.14
2019-01-02T18:50:56.704Z,103906.55
2019-01-02T18:53:26.953Z,103914.06
2019-01-02T18:55:58.809Z,103901.31
2019-01-02T18:58:31.247Z,103907.13
2019-01-02T19:01:01.630Z,103913.34
2019-01-02T19:03:31.871Z,103918.00
2019-01-02T19:06:02.366Z,103913.30
2019-01-02T19:08:32.638Z,103912.00
2019-01-02T19:11:03.112Z,103915.53
2019-01-02T19:13:53.524Z,103912.00
2019-01-02T19:16:23.971Z,103916.56
2019-01-02T19:18:54.306Z,103909.50
2019-01-02T19:21:24.827Z,103927.18
2019-01-02T19:23:55.362Z,103922.70
2019-01-02T19:26:25.606Z,103914.95
2019-01-02T19:28:55.979Z,103920.95
2019-01-02T19:31:26.338Z,103923.85
2019-01-02T19:33:57.646Z,103922.06
2019-01-02T19:36:28.049Z,103921.56
2019-01-02T19:38:58.859Z,103923.29
2019-01-02T19:41:29.286Z,103919.80
2019-01-02T19:43:59.670Z,103925.38
2019-01-02T19:46:30.328Z,103915.91
2019-01-02T19:49:00.833Z,103915.91
2019-01-02T19:51:31.237Z,103913.78
2019-01-02T19:54:01.600Z,103906.23
2019-01-02T19:56:32.096Z,103917.83
2019-01-02T19:59:02.493Z,103912.36
2019-01-02T20:01:32.881Z,103912.41
2019-01-02T20:04:03.225Z,103914.34
2019-01-02T20:06:33.650Z,103912.99
2019-01-02T20:09:05.193Z,103910.87
2019-01-02T20:11:35.656Z,103899.95
2019-01-02T20:14:07.144Z,103910.97
2019-01-02T20:16:37.460Z,103901.60
2019-01-02T20:19:07.959Z,103910.30
2019-01-02T20:21:38.341Z,103906.89
2019-01-02T20:24:08.872Z,103903.12
2019-01-02T20:26:39.403Z,103900.53
2019-01-02T20:29:09.857Z,103902.36
2019-01-02T20:31:40.801Z,103901.83
2019-01-02T20:34:11.188Z,103898.06
2019-01-02T20:36:42.307Z,103904.37
2019-01-02T20:39:13.344Z,103905.13
2019-01-02T20:41:43.819Z,103902.88
2019-01-02T20:44:14.354Z,103896.34
2019-01-02T20:46:45.641Z,103903.08
2019-01-02T20:49:16.098Z,103902.90
2019-01-02T20:51:46.433Z,103898.86
2019-01-02T20:54:16.911Z,103892.09
2019-01-02T20:56:47.303Z,103898.30
2019-01-02T20:59:17.767Z,103899.33
2019-01-02T21:01:48.122Z,103903.31
2019-01-02T21:04:18.439Z,103905.20
2019-01-02T21:06:48.888Z,103897.95
2019-01-02T21:09:19.328Z,103898.66
2019-01-02T21:11:49.723Z,103893.30
2019-01-02T21:14:21.785Z,103897.11
2019-01-02T21:16:52.171Z,103891.31
2019-01-02T21:19:22.668Z,103901.47
2019-01-02T21:21:53.178Z,103901.92
2019-01-02T21:24:25.199Z,103898.98
2019-01-02T21:26:58.322Z,103898.72
2019-01-02T21:29:28.671Z,103900.81
2019-01-02T21:31:58.991Z,103903.14
2019-01-02T21:34:29.353Z,103901.92
2019-01-02T21:36:59.787Z,103903.30
2019-01-02T21:39:30.146Z,103896.77
2019-01-02T21:42:00.473Z,103900.11
2019-01-02T21:44:30.758Z,103899.80
2019-01-02T21:47:01.107Z,103895.91
2019-01-02T21:49:31.416Z,103902.93
2019-01-02T21:52:01.860Z,103904.23
2019-01-02T21:54:32.097Z,103900.33
2019-01-02T21:57:02.554Z,103898.63
2019-01-02T21:59:32.976Z,103895.36
2019-01-02T22:02:07.427Z,103893.30
2019-01-02T22:04:37.806Z,103889.40
2019-01-02T22:07:08.248Z,103888.59
2019-01-02T22:09:38.710Z,103880.94
2019-01-02T22:12:09.129Z,103883.66
2019-01-02T22:14:39.455Z,103867.13
2019-01-02T22:17:09.816Z,103869.13
2019-01-02T22:19:40.241Z,103865.09
2019-01-02T22:22:10.634Z,103859.74
2019-01-02T22:24:41.073Z,103866.95
2019-01-02T22:27:11.538Z,103857.58
2019-01-02T22:29:41.978Z,103863.92
2019-01-02T22:32:12.290Z,103860.52
2019-01-02T22:34:42.729Z,103863.23
2019-01-02T22:37:13.913Z,103871.16
2019-01-02T22:39:44.243Z,103869.33
2019-01-02T22:42:14.797Z,103862.22
2019-01-02T22:44:45.210Z,103869.39
2019-01-02T22:47:15.680Z,103877.19
2019-01-02T22:49:45.988Z,103873.08
2019-01-02T22:52:17.610Z,103880.74
2019-01-02T22:54:47.954Z,103881.30
2019-01-02T22:57:18.318Z,103882.52
2019-01-02T22:59:48.670Z,103882.05
2019-01-02T23:02:36.538Z,103877.98
2019-01-02T23:05:29.736Z,103885.58
2019-01-02T23:08:28.260Z,103880.84
2019-01-02T23:11:22.295Z,103877.05
2019-01-02T23:14:14.347Z,103870.53
2019-01-02T23:17:03.670Z,103876.80
2019-01-02T23:20:11.063Z,103885.92
2019-01-02T23:22:59.213Z,103878.81
2019-01-02T23:25:47.211Z,103885.52
2019-01-02T23:28:48.939Z,103876.30
2019-01-02T23:31:47.403Z,103879.26
2019-01-02T23:34:39.938Z,103872.99
2019-01-02T23:37:29.219Z,103875.55
2019-01-02T23:40:30.749Z,103874.20
2019-01-02T23:43:18.767Z,103877.28
2019-01-02T23:46:07.984Z,103884.63
2019-01-02T23:49:09.518Z,103877.10
2019-01-02T23:51:58.116Z,103871.23
2019-01-02T23:54:53.743Z,103876.30
2019-01-02T23:57:50.588Z,103872.19
