createdAt,value
2023-04-12T00:02:44.871Z,8.86
2023-04-12T00:05:48.489Z,8.74
2023-04-12T00:08:51.626Z,8.58
2023-04-12T00:11:54.112Z,8.56
2023-04-12T00:14:56.522Z,8.29
2023-04-12T00:17:59.027Z,8.32
2023-04-12T00:21:02.138Z,8.20
2023-04-12T00:24:04.987Z,8.30
2023-04-12T00:27:08.307Z,8.10
2023-04-12T00:30:12.243Z,8.24
2023-04-12T00:33:14.694Z,8.20
2023-04-12T00:36:17.296Z,8.10
2023-04-12T00:39:19.825Z,8.06
2023-04-12T00:42:22.986Z,8.19
2023-04-12T00:45:25.378Z,8.20
2023-04-12T00:48:28.955Z,7.95
2023-04-12T00:51:33.229Z,8.14
2023-04-12T00:54:36.465Z,8.18
2023-04-12T00:57:40.110Z,8.19
2023-04-12T01:00:50.131Z,7.83
2023-04-12T01:03:54.376Z,8.08
2023-04-12T01:07:45.002Z,8.18
2023-04-12T01:11:14.133Z,8.11
2023-04-12T01:14:36.879Z,7.89
2023-04-12T01:17:47.804Z,8.08
2023-04-12T01:21:03.820Z,8.00
2023-04-12T01:24:32.398Z,7.88
2023-04-12T01:27:43.414Z,7.87
2023-04-12T01:30:48.006Z,7.84
2023-04-12T01:33:53.291Z,7.79
2023-04-12T01:36:58.402Z,7.67
2023-04-12T01:40:01.611Z,7.69
2023-04-12T01:43:16.329Z,7.38
2023-04-12T01:46:22.648Z,7.36
2023-04-12T01:49:33.672Z,7.29
2023-04-12T01:52:41.174Z,7.19
2023-04-12T01:55:48.609Z,7.39
2023-04-12T01:58:53.546Z,7.16
2023-04-12T02:01:56.896Z,7.34
2023-04-12T02:05:00.547Z,7.24
2023-04-12T02:08:04.143Z,7.33
2023-04-12T02:11:11.230Z,7.17
2023-04-12T02:14:13.712Z,7.19
2023-04-12T02:17:16.128Z,6.92
2023-04-12T02:20:19.787Z,7.04
2023-04-12T02:23:22.267Z,6.87
2023-04-12T02:26:24.691Z,6.75
2023-04-12T02:29:27.428Z,6.84
2023-04-12T02:32:30.968Z,6.98
2023-04-12T02:35:33.996Z,6.84
2023-04-12T02:38:42.740Z,6.71
2023-04-12T02:41:45.982Z,6.91
2023-04-12T02:44:49.257Z,6.84
2023-04-12T02:47:51.819Z,6.81
2023-04-12T02:50:58.921Z,6.87
2023-04-12T02:54:02.657Z,6.87
2023-04-12T02:57:16.281Z,7.11
2023-04-12T03:00:21.836Z,7.08
2023-04-12T03:03:32.195Z,7.16
2023-04-12T03:06:52.402Z,7.15
2023-04-12T03:09:58.233Z,7.19
2023-04-12T03:13:01.622Z,7.14
2023-04-12T03:16:22.983Z,6.97
2023-04-12T03:19:33.029Z,6.90
2023-04-12T03:22:36.763Z,7.15
2023-04-12T03:25:42.664Z,7.13
2023-04-12T03:29:14.263Z,6.89
2023-04-12T03:32:18.114Z,6.93
2023-04-12T03:35:25.975Z,6.88
2023-04-12T03:38:28.666Z,6.93
2023-04-12T03:41:31.593Z,6.91
2023-04-12T03:44:37.626Z,6.92
2023-04-12T03:47:45.384Z,6.71
2023-04-12T03:50:48.745Z,6.95
2023-04-12T03:53:57.309Z,6.81
2023-04-12T03:57:00.230Z,6.75
2023-04-12T04:00:16.102Z,6.78
2023-04-12T04:03:35.195Z,6.87
2023-04-12T04:06:46.463Z,6.90
2023-04-12T04:09:50.097Z,6.90
2023-04-12T04:12:52.698Z,6.79
2023-04-12T04:16:06.057Z,6.75
2023-04-12T04:19:09.121Z,6.68
2023-04-12T04:22:13.930Z,6.90
2023-04-12T04:25:16.635Z,6.93
2023-04-12T04:28:25.380Z,6.90
2023-04-12T04:31:34.629Z,6.94
2023-04-12T04:34:38.779Z,6.92
2023-04-12T04:37:48.386Z,6.78
2023-04-12T04:40:54.033Z,6.82
2023-04-12T04:44:01.084Z,6.93
2023-04-12T04:47:06.878Z,6.79
2023-04-12T04:50:09.598Z,7.07
2023-04-12T04:53:14.096Z,6.90
2023-04-12T04:56:16.551Z,6.73
2023-04-12T04:59:20.978Z,7.03
2023-04-12T05:02:23.566Z,6.85
2023-04-12T05:05:26.175Z,6.82
2023-04-12T05:08:35.800Z,6.97
2023-04-12T05:11:39.113Z,7.14
2023-04-12T05:14:51.281Z,7.03
2023-04-12T05:17:54.409Z,6.99
2023-04-12T05:21:02.663Z,7.01
2023-04-12T05:24:05.915Z,7.16
2023-04-12T05:27:10.669Z,7.23
2023-04-12T05:30:13.401Z,7.25
2023-04-12T05:33:16.069Z,7.55
2023-04-12T05:36:22.567Z,7.50
2023-04-12T05:39:27.297Z,7.39
2023-04-12T05:42:30.280Z,7.54
2023-04-12T05:45:34.004Z,7.51
2023-04-12T05:48:37.464Z,7.31
2023-04-12T05:51:41.204Z,7.60
2023-04-12T05:54:48.151Z,7.44
2023-04-12T05:57:52.972Z,7.82
2023-04-12T06:00:57.052Z,7.88
2023-04-12T06:04:03.125Z,8.03
2023-04-12T06:07:05.845Z,8.13
2023-04-12T06:10:10.096Z,8.45
2023-04-12T06:13:12.772Z,8.51
2023-04-12T06:16:19.729Z,8.24
2023-04-12T06:19:22.164Z,8.25
2023-04-12T06:22:26.413Z,8.31
2023-04-12T06:25:28.884Z,8.12
2023-04-12T06:28:32.879Z,8.16
2023-04-12T06:31:35.465Z,8.23
2023-04-12T06:34:38.193Z,8.26
2023-04-12T06:37:47.160Z,8.27
2023-04-12T06:40:49.702Z,8.34
2023-04-12T06:43:52.105Z,8.32
2023-04-12T06:46:54.585Z,8.29
2023-04-12T06:49:58.212Z,8.40
2023-04-12T06:53:00.762Z,8.55
2023-04-12T06:56:06.364Z,8.67
2023-04-12T06:59:09.205Z,8.54
2023-04-12T07:02:12.113Z,8.47
2023-04-12T07:05:14.683Z,8.40
2023-04-12T07:08:17.179Z,8.43
2023-04-12T07:11:22.556Z,8.31
2023-04-12T07:14:25.674Z,8.48
2023-04-12T07:17:28.083Z,8.60
2023-04-12T07:20:30.529Z,8.55
2023-04-12T07:23:33.329Z,8.51
2023-04-12T07:26:36.124Z,8.62
2023-04-12T07:29:38.554Z,8.75
2023-04-12T07:32:41.160Z,8.75
2023-04-12T07:35:43.653Z,8.97
2023-04-12T07:38:46.200Z,9.00
2023-04-12T07:41:49.713Z,9.06
2023-04-12T07:44:52.417Z,9.29
2023-04-12T07:47:54.888Z,9.49
2023-04-12T07:50:57.432Z,9.59
2023-04-12T07:54:00.053Z,9.95
2023-04-12T07:57:03.813Z,10.23
2023-04-12T08:00:07.590Z,10.71
2023-04-12T08:03:17.093Z,11.11
2023-04-12T08:06:19.712Z,11.36
2023-04-12T08:09:22.282Z,11.93
2023-04-12T08:12:25.122Z,12.16
2023-04-12T08:15:27.651Z,13.27
2023-04-12T08:18:30.124Z,13.69
2023-04-12T08:21:33.710Z,15.99
2023-04-12T08:24:36.146Z,16.08
2023-04-12T08:27:50.014Z,16.20
2023-04-12T08:30:52.577Z,17.04
2023-04-12T08:33:56.535Z,17.01
2023-04-12T08:37:00.896Z,18.55
2023-04-12T08:40:09.774Z,18.02
2023-04-12T08:43:13.059Z,16.27
2023-04-12T08:46:16.944Z,15.78
2023-04-12T08:49:22.884Z,16.22
2023-04-12T08:52:25.481Z,15.99
2023-04-12T08:55:28.150Z,16.40
2023-04-12T08:58:31.342Z,16.87
2023-04-12T09:01:33.896Z,17.75
2023-04-12T09:04:48.599Z,17.58
2023-04-12T09:07:51.262Z,15.94
2023-04-12T09:10:53.700Z,15.66
2023-04-12T09:13:58.258Z,14.60
2023-04-12T09:17:01.705Z,14.27
2023-04-12T09:20:24.072Z,13.81
2023-04-12T09:23:26.846Z,13.08
2023-04-12T09:26:29.848Z,13.17
2023-04-12T09:29:33.291Z,12.98
2023-04-12T09:32:36.432Z,12.84
2023-04-12T09:35:39.241Z,12.59
2023-04-12T09:38:58.860Z,12.63
2023-04-12T09:42:18.169Z,12.68
2023-04-12T09:45:34.900Z,12.44
2023-04-12T09:48:39.556Z,12.50
2023-04-12T09:51:42.366Z,12.40
2023-04-12T09:54:46.921Z,12.47
2023-04-12T09:57:51.885Z,12.24
2023-04-12T10:00:57.131Z,12.24
2023-04-12T10:04:00.916Z,12.30
2023-04-12T10:07:03.991Z,12.29
2023-04-12T10:10:08.871Z,12.48
2023-04-12T10:13:12.860Z,12.43
2023-04-12T10:16:16.782Z,12.53
2023-04-12T10:19:19.542Z,12.67
2023-04-12T10:22:22.736Z,13.17
2023-04-12T10:25:27.028Z,13.56
2023-04-12T10:28:29.533Z,13.74
2023-04-12T10:31:35.025Z,14.31
2023-04-12T10:34:42.532Z,14.85
2023-04-12T10:38:11.114Z,16.35
2023-04-12T10:41:18.848Z,16.00
2023-04-12T10:44:26.364Z,15.72
2023-04-12T10:47:53.867Z,15.60
2023-04-12T10:51:33.314Z,18.58
2023-04-12T10:54:42.614Z,19.21
2023-04-12T10:57:49.408Z,19.66
2023-04-12T11:00:59.265Z,21.49
2023-04-12T11:04:31.392Z,22.64
2023-04-12T11:07:46.318Z,23.53
2023-04-12T11:11:23.823Z,24.16
2023-04-12T11:14:34.412Z,24.47
2023-04-12T11:17:37.921Z,24.26
2023-04-12T11:20:41.155Z,24.44
2023-04-12T11:23:43.856Z,22.74
2023-04-12T11:26:46.886Z,23.66
2023-04-12T11:29:55.747Z,22.72
2023-04-12T11:32:58.237Z,22.51
2023-04-12T11:36:04.961Z,23.55
2023-04-12T11:39:08.420Z,22.20
2023-04-12T11:42:16.248Z,22.59
2023-04-12T11:45:21.686Z,23.91
2023-04-12T11:48:25.092Z,22.97
2023-04-12T11:51:32.454Z,22.25
2023-04-12T11:54:35.429Z,21.11
2023-04-12T11:57:38.887Z,19.97
2023-04-12T12:00:46.005Z,19.66
2023-04-12T12:03:49.904Z,19.02
2023-04-12T12:06:53.267Z,19.96
2023-04-12T12:09:56.468Z,20.17
2023-04-12T12:12:59.704Z,20.33
2023-04-12T12:16:02.162Z,20.15
2023-04-12T12:19:05.189Z,20.12
2023-04-12T12:22:17.535Z,20.74
2023-04-12T12:25:20.320Z,20.18
2023-04-12T12:28:24.440Z,21.29
2023-04-12T12:31:28.438Z,22.26
2023-04-12T12:34:34.440Z,21.72
2023-04-12T12:37:36.902Z,19.51
2023-04-12T12:40:39.977Z,18.61
2023-04-12T12:43:49.529Z,19.90
2023-04-12T12:46:56.928Z,20.62
2023-04-12T12:50:03.387Z,21.89
2023-04-12T12:53:06.577Z,22.88
2023-04-12T12:56:13.699Z,23.35
2023-04-12T12:59:16.216Z,21.85
2023-04-12T13:02:19.853Z,23.11
2023-04-12T13:05:23.277Z,24.28
2023-04-12T13:08:26.728Z,22.93
2023-04-12T13:11:29.137Z,22.42
2023-04-12T13:14:31.673Z,23.57
2023-04-12T13:17:34.145Z,23.66
2023-04-12T13:20:36.552Z,23.73
2023-04-12T13:23:39.039Z,24.14
2023-04-12T13:26:41.478Z,23.87
2023-04-12T13:29:43.981Z,23.54
2023-04-12T13:32:46.800Z,22.07
2023-04-12T13:35:49.389Z,21.27
2023-04-12T13:38:52.047Z,20.94
2023-04-12T13:41:54.476Z,20.26
2023-04-12T13:44:57.224Z,19.75
2023-04-12T13:47:59.738Z,19.38
2023-04-12T13:51:02.996Z,18.72
2023-04-12T13:54:05.609Z,19.13
2023-04-12T13:57:08.159Z,19.34
2023-04-12T14:00:11.510Z,20.29
2023-04-12T14:03:14.571Z,21.22
2023-04-12T14:06:17.186Z,20.99
2023-04-12T14:09:30.725Z,19.52
2023-04-12T14:12:33.179Z,19.01
2023-04-12T14:15:35.628Z,18.61
2023-04-12T14:18:38.254Z,17.95
2023-04-12T14:21:41.097Z,17.64
2023-04-12T14:24:43.490Z,17.76
2023-04-12T14:27:45.997Z,19.39
2023-04-12T14:30:50.985Z,20.04
2023-04-12T14:33:53.914Z,18.87
2023-04-12T14:36:56.417Z,18.12
2023-04-12T14:39:58.961Z,17.51
2023-04-12T14:43:01.588Z,17.27
2023-04-12T14:46:04.158Z,17.09
2023-04-12T14:49:07.034Z,17.01
2023-04-12T14:52:09.585Z,17.01
2023-04-12T14:55:12.016Z,16.77
2023-04-12T14:58:14.543Z,16.46
2023-04-12T15:01:18.326Z,16.50
2023-04-12T15:04:21.076Z,17.22
2023-04-12T15:07:23.824Z,16.64
2023-04-12T15:10:26.359Z,15.90
2023-04-12T15:13:33.093Z,15.75
2023-04-12T15:16:38.194Z,15.73
2023-04-12T15:19:41.052Z,16.00
2023-04-12T15:22:43.869Z,16.04
2023-04-12T15:25:47.392Z,16.03
2023-04-12T15:28:49.926Z,15.32
2023-04-12T15:31:52.654Z,15.13
2023-04-12T15:34:56.212Z,14.72
2023-04-12T15:37:58.610Z,14.59
2023-04-12T15:41:01.890Z,14.64
2023-04-12T15:44:08.680Z,14.37
2023-04-12T15:47:12.219Z,14.30
2023-04-12T15:50:14.911Z,14.24
2023-04-12T15:53:20.475Z,14.01
2023-04-12T15:56:26.125Z,13.79
2023-04-12T15:59:30.030Z,13.82
2023-04-12T16:02:33.701Z,13.98
2023-04-12T16:05:36.480Z,13.90
2023-04-12T16:08:38.891Z,13.67
2023-04-12T16:11:41.305Z,13.55
2023-04-12T16:14:44.140Z,13.66
2023-04-12T16:17:48.176Z,13.77
2023-04-12T16:20:52.087Z,13.69
2023-04-12T16:23:54.564Z,13.77
2023-04-12T16:26:57.916Z,13.50
2023-04-12T16:30:02.907Z,13.54
2023-04-12T16:33:05.735Z,13.44
2023-04-12T16:36:09.411Z,13.48
2023-04-12T16:39:11.755Z,13.43
2023-04-12T16:42:15.678Z,13.45
2023-04-12T16:45:18.134Z,13.27
2023-04-12T16:48:22.827Z,13.30
2023-04-12T16:51:26.213Z,13.10
2023-04-12T16:54:28.712Z,12.92
2023-04-12T16:57:32.829Z,12.58
2023-04-12T17:00:36.063Z,12.35
2023-04-12T17:03:38.935Z,12.26
2023-04-12T17:06:42.952Z,12.05
2023-04-12T17:09:45.839Z,11.66
2023-04-12T17:12:58.431Z,11.59
2023-04-12T17:16:00.992Z,11.11
2023-04-12T17:19:03.895Z,11.36
2023-04-12T17:22:06.783Z,10.95
2023-04-12T17:25:12.483Z,10.81
2023-04-12T17:28:15.359Z,10.39
2023-04-12T17:31:20.927Z,10.11
2023-04-12T17:34:24.197Z,10.15
2023-04-12T17:37:30.047Z,9.87
2023-04-12T17:40:33.269Z,9.53
2023-04-12T17:43:35.832Z,9.44
2023-04-12T17:46:38.427Z,9.46
2023-04-12T17:49:41.945Z,9.25
2023-04-12T17:52:44.588Z,9.19
2023-04-12T17:55:48.900Z,9.25
2023-04-12T17:58:54.781Z,8.94
2023-04-12T18:01:58.116Z,8.87
2023-04-12T18:05:00.851Z,9.02
2023-04-12T18:08:03.512Z,8.94
2023-04-12T18:11:08.004Z,8.77
2023-04-12T18:14:11.916Z,8.65
2023-04-12T18:17:14.421Z,8.70
2023-04-12T18:20:17.426Z,8.45
2023-04-12T18:23:20.253Z,8.42
2023-04-12T18:26:23.219Z,8.45
2023-04-12T18:29:26.406Z,8.13
2023-04-12T18:32:29.771Z,8.28
2023-04-12T18:35:32.710Z,8.04
2023-04-12T18:38:36.173Z,7.97
2023-04-12T18:41:40.914Z,7.90
2023-04-12T18:44:44.715Z,8.15
2023-04-12T18:47:47.413Z,8.00
2023-04-12T18:50:50.138Z,8.01
2023-04-12T18:53:52.967Z,8.10
2023-04-12T18:56:57.901Z,8.19
2023-04-12T19:00:00.732Z,8.06
2023-04-12T19:03:03.733Z,8.01
2023-04-12T19:06:06.605Z,7.95
2023-04-12T19:09:09.137Z,7.90
2023-04-12T19:12:12.025Z,7.83
2023-04-12T19:15:14.695Z,7.50
2023-04-12T19:18:17.670Z,7.60
2023-04-12T19:21:20.707Z,7.61
2023-04-12T19:24:23.573Z,7.74
2023-04-12T19:27:27.142Z,7.51
2023-04-12T19:30:31.894Z,7.33
2023-04-12T19:33:35.292Z,7.41
2023-04-12T19:36:38.076Z,7.13
2023-04-12T19:39:41.211Z,7.34
2023-04-12T19:42:44.174Z,7.27
2023-04-12T19:45:47.353Z,7.06
2023-04-12T19:48:51.450Z,7.11
2023-04-12T19:51:54.454Z,7.26
2023-04-12T19:54:58.323Z,6.77
2023-04-12T19:58:01.890Z,7.01
2023-04-12T20:01:05.127Z,6.77
2023-04-12T20:04:09.665Z,6.77
2023-04-12T20:07:12.674Z,6.56
2023-04-12T20:10:15.742Z,6.61
2023-04-12T20:13:18.463Z,6.50
2023-04-12T20:16:20.876Z,6.39
2023-04-12T20:19:23.563Z,6.43
2023-04-12T20:22:26.309Z,6.55
2023-04-12T20:25:29.039Z,6.30
2023-04-12T20:28:31.750Z,6.45
2023-04-12T20:31:34.644Z,6.32
2023-04-12T20:34:37.333Z,6.11
2023-04-12T20:37:40.565Z,5.94
2023-04-12T20:40:43.296Z,5.99
2023-04-12T20:43:47.913Z,6.03
2023-04-12T20:46:51.010Z,5.92
2023-04-12T20:49:56.160Z,6.05
2023-04-12T20:52:59.217Z,5.88
2023-04-12T20:56:02.477Z,5.98
2023-04-12T20:59:04.948Z,5.78
2023-04-12T21:02:09.433Z,5.88
2023-04-12T21:05:16.998Z,5.98
2023-04-12T21:08:19.820Z,6.03
2023-04-12T21:11:22.248Z,5.75
2023-04-12T21:14:24.861Z,5.85
2023-04-12T21:17:27.392Z,5.55
2023-04-12T21:20:30.469Z,5.78
2023-04-12T21:23:33.250Z,5.72
2023-04-12T21:26:36.005Z,5.71
2023-04-12T21:29:41.528Z,5.51
2023-04-12T21:32:44.497Z,5.58
2023-04-12T21:35:47.157Z,5.39
2023-04-12T21:38:49.632Z,5.28
2023-04-12T21:41:52.122Z,5.05
2023-04-12T21:44:54.553Z,5.06
2023-04-12T21:47:56.932Z,5.24
2023-04-12T21:50:59.516Z,5.07
2023-04-12T21:54:01.942Z,5.46
2023-04-12T21:57:04.673Z,5.44
2023-04-12T22:00:10.010Z,5.69
2023-04-12T22:03:15.759Z,5.70
2023-04-12T22:06:20.241Z,5.69
2023-04-12T22:09:22.626Z,5.75
2023-04-12T22:12:25.679Z,5.62
2023-04-12T22:15:29.866Z,5.35
2023-04-12T22:18:32.232Z,5.71
2023-04-12T22:21:35.152Z,5.80
2023-04-12T22:24:38.799Z,5.87
2023-04-12T22:27:42.384Z,5.90
2023-04-12T22:30:46.902Z,6.08
2023-04-12T22:33:49.426Z,6.16
2023-04-12T22:36:52.102Z,6.05
2023-04-12T22:39:55.092Z,6.11
2023-04-12T22:42:58.102Z,5.97
2023-04-12T22:46:05.054Z,5.85
2023-04-12T22:49:07.785Z,5.72
2023-04-12T22:52:10.226Z,5.44
2023-04-12T22:55:14.335Z,5.45
2023-04-12T22:58:17.170Z,5.29
2023-04-12T23:01:21.535Z,5.18
2023-04-12T23:04:24.079Z,5.13
2023-04-12T23:07:29.878Z,4.87
2023-04-12T23:10:33.723Z,4.85
2023-04-12T23:13:36.822Z,4.75
2023-04-12T23:16:44.520Z,4.89
2023-04-12T23:19:46.959Z,4.69
2023-04-12T23:22:57.819Z,4.78
2023-04-12T23:26:00.970Z,4.77
2023-04-12T23:29:04.206Z,4.29
2023-04-12T23:32:06.556Z,4.68
2023-04-12T23:35:09.260Z,4.87
2023-04-12T23:38:15.747Z,5.01
2023-04-12T23:41:18.488Z,5.20
2023-04-12T23:44:20.892Z,5.28
2023-04-12T23:47:23.340Z,5.35
2023-04-12T23:50:26.209Z,5.23
2023-04-12T23:53:28.757Z,5.38
2023-04-12T23:56:31.700Z,5.46
2023-04-12T23:59:34.133Z,5.49
