createdAt,value
2019-01-04T00:01:34.456Z,78.80
2019-01-04T00:04:10.009Z,76.40
2019-01-04T00:06:39.145Z,79.00
2019-01-04T00:09:08.474Z,79.00
2019-01-04T00:11:37.558Z,79.00
2019-01-04T00:14:08.083Z,78.40
2019-01-04T00:16:37.234Z,81.00
2019-01-04T00:19:06.495Z,79.40
2019-01-04T00:21:35.663Z,79.80
2019-01-04T00:24:04.825Z,79.00
2019-01-04T00:26:34.031Z,79.00
2019-01-04T00:29:03.203Z,79.00
2019-01-04T00:31:32.284Z,78.40
2019-01-04T00:34:01.299Z,79.00
2019-01-04T00:36:30.450Z,79.00
2019-01-04T00:38:59.591Z,78.20
2019-01-04T00:41:28.774Z,79.00
2019-01-04T00:43:57.946Z,78.00
2019-01-04T00:46:27.083Z,79.00
2019-01-04T00:48:56.276Z,78.00
2019-01-04T00:51:25.340Z,79.80
2019-01-04T00:53:54.429Z,78.80
2019-01-04T00:57:10.773Z,78.40
2019-01-04T01:00:19.794Z,79.00
2019-01-04T01:03:18.287Z,78.00
2019-01-04T01:06:34.674Z,78.00
2019-01-04T01:09:50.731Z,79.40
2019-01-04T01:13:08.565Z,78.00
2019-01-04T01:16:14.564Z,79.00
2019-01-04T01:19:11.131Z,78.20
2019-01-04T01:22:12.929Z,79.00
2019-01-04T01:25:18.157Z,78.60
2019-01-04T01:28:24.444Z,77.20
2019-01-04T01:31:26.215Z,78.80
2019-01-04T01:34:15.764Z,78.00
2019-01-04T01:37:13.734Z,78.40
2019-01-04T01:40:30.163Z,79.00
2019-01-04T01:43:32.442Z,77.20
2019-01-04T01:46:29.781Z,78.00
2019-01-04T01:49:31.478Z,78.60
2019-01-04T01:52:10.089Z,78.00
2019-01-04T01:54:39.083Z,78.20
2019-01-04T01:57:08.152Z,79.00
2019-01-04T01:59:37.234Z,78.60
2019-01-04T02:02:06.985Z,80.60
2019-01-04T02:04:36.063Z,79.00
2019-01-04T02:07:05.127Z,78.00
2019-01-04T02:09:34.132Z,79.00
2019-01-04T02:12:03.236Z,78.20
2019-01-04T02:14:32.337Z,79.00
2019-01-04T02:17:01.346Z,78.20
2019-01-04T02:19:30.367Z,76.40
2019-01-04T02:21:59.365Z,81.60
2019-01-04T02:24:28.364Z,78.60
2019-01-04T02:26:57.430Z,79.00
2019-01-04T02:29:26.527Z,79.40
2019-01-04T02:31:55.553Z,80.80
2019-01-04T02:34:24.645Z,81.60
2019-01-04T02:36:53.709Z,76.00
2019-01-04T02:39:22.664Z,78.60
2019-01-04T02:41:52.902Z,78.60
2019-01-04T02:44:22.072Z,79.00
2019-01-04T02:46:51.089Z,81.40
2019-01-04T02:49:20.107Z,78.60
2019-01-04T02:51:49.110Z,81.80
2019-01-04T02:54:18.115Z,79.00
2019-01-04T02:56:47.101Z,78.00
2019-01-04T02:59:16.115Z,79.40
2019-01-04T03:01:45.103Z,80.00
2019-01-04T03:04:14.178Z,81.00
2019-01-04T03:06:43.260Z,79.00
2019-01-04T03:09:12.309Z,79.80
2019-01-04T03:11:41.300Z,81.00
2019-01-04T03:14:10.479Z,78.60
2019-01-04T03:16:39.471Z,82.00
2019-01-04T03:19:14.661Z,82.00
2019-01-04T03:21:43.721Z,81.80
2019-01-04T03:24:12.712Z,82.80
2019-01-04T03:26:41.717Z,82.80
2019-01-04T03:29:10.720Z,85.80
2019-01-04T03:31:39.821Z,84.40
2019-01-04T03:34:08.854Z,84.60
2019-01-04T03:36:37.851Z,82.80
2019-01-04T03:39:07.032Z,83.20
2019-01-04T03:41:36.107Z,80.00
2019-01-04T03:44:05.201Z,81.80
2019-01-04T03:46:34.177Z,81.40
2019-01-04T03:49:03.214Z,85.80
2019-01-04T03:51:32.287Z,79.80
2019-01-04T03:54:01.293Z,80.80
2019-01-04T03:56:30.352Z,79.00
2019-01-04T03:58:59.351Z,82.00
2019-01-04T04:01:28.454Z,83.20
2019-01-04T04:03:57.607Z,82.40
2019-01-04T04:06:26.600Z,79.40
2019-01-04T04:08:55.572Z,81.80
2019-01-04T04:11:24.587Z,79.80
2019-01-04T04:13:53.578Z,79.00
2019-01-04T04:16:24.153Z,79.40
2019-01-04T04:18:53.161Z,82.00
2019-01-04T04:21:22.244Z,82.00
2019-01-04T04:23:51.239Z,82.00
2019-01-04T04:26:20.314Z,80.00
2019-01-04T04:28:49.296Z,79.00
2019-01-04T04:31:18.292Z,78.00
2019-01-04T04:33:47.311Z,78.60
2019-01-04T04:36:16.340Z,79.40
2019-01-04T04:38:48.347Z,79.80
2019-01-04T04:41:17.377Z,81.40
2019-01-04T04:43:46.367Z,79.40
2019-01-04T04:46:15.449Z,79.40
2019-01-04T04:48:44.476Z,80.20
2019-01-04T04:51:13.471Z,82.40
2019-01-04T04:53:42.625Z,84.20
2019-01-04T04:56:11.710Z,85.80
2019-01-04T04:58:40.734Z,84.80
2019-01-04T05:01:11.059Z,86.20
2019-01-04T05:03:40.056Z,84.00
2019-01-04T05:06:09.126Z,84.60
2019-01-04T05:08:38.141Z,89.00
2019-01-04T05:11:07.223Z,84.60
2019-01-04T05:13:36.233Z,86.40
2019-01-04T05:16:05.316Z,87.60
2019-01-04T05:18:34.339Z,85.00
2019-01-04T05:21:03.412Z,81.80
2019-01-04T05:23:32.427Z,86.60
2019-01-04T05:26:01.443Z,87.20
2019-01-04T05:28:30.532Z,84.60
2019-01-04T05:30:59.531Z,86.20
2019-01-04T05:33:28.539Z,85.00
2019-01-04T05:35:57.585Z,78.60
2019-01-04T05:38:26.588Z,84.20
2019-01-04T05:40:55.612Z,84.80
2019-01-04T05:43:24.677Z,85.00
2019-01-04T05:45:55.049Z,85.80
2019-01-04T05:48:24.181Z,90.80
2019-01-04T05:50:54.463Z,85.20
2019-01-04T05:53:23.464Z,86.60
2019-01-04T05:55:52.491Z,88.80
2019-01-04T05:58:21.498Z,83.40
2019-01-04T06:00:50.520Z,85.60
2019-01-04T06:03:19.528Z,89.00
2019-01-04T06:05:48.609Z,88.40
2019-01-04T06:08:17.668Z,87.60
2019-01-04T06:10:46.708Z,86.60
2019-01-04T06:13:15.701Z,90.20
2019-01-04T06:15:44.730Z,88.60
2019-01-04T06:18:13.768Z,84.40
2019-01-04T06:20:42.785Z,86.40
2019-01-04T06:23:11.869Z,82.80
2019-01-04T06:25:40.909Z,84.60
2019-01-04T06:28:09.910Z,84.80
2019-01-04T06:30:38.980Z,85.00
2019-01-04T06:33:08.014Z,84.40
2019-01-04T06:35:36.994Z,82.80
2019-01-04T06:38:06.003Z,82.60
2019-01-04T06:40:35.017Z,82.00
2019-01-04T06:43:04.084Z,84.60
2019-01-04T06:45:33.072Z,86.20
2019-01-04T06:48:02.110Z,85.40
2019-01-04T06:50:31.114Z,87.40
2019-01-04T06:53:00.121Z,85.40
2019-01-04T06:55:50.125Z,81.60
2019-01-04T06:58:19.273Z,83.40
2019-01-04T07:00:49.473Z,82.40
2019-01-04T07:03:18.512Z,82.80
2019-01-04T07:05:47.601Z,83.60
2019-01-04T07:08:16.583Z,86.60
2019-01-04T07:10:45.637Z,83.40
2019-01-04T07:13:14.626Z,82.00
2019-01-04T07:15:43.704Z,82.00
2019-01-04T07:18:12.711Z,80.60
2019-01-04T07:20:41.824Z,86.40
2019-01-04T07:23:10.892Z,81.00
2019-01-04T07:25:40.018Z,83.80
2019-01-04T07:28:09.111Z,82.40
2019-01-04T07:30:38.260Z,84.00
2019-01-04T07:33:07.333Z,86.20
2019-01-04T07:35:36.400Z,82.40
2019-01-04T07:38:05.489Z,79.60
2019-01-04T07:40:34.503Z,84.60
2019-01-04T07:43:03.680Z,82.40
2019-01-04T07:45:32.831Z,83.60
2019-01-04T07:48:01.953Z,82.40
2019-01-04T07:50:30.945Z,81.60
2019-01-04T07:52:59.959Z,81.60
2019-01-04T07:55:29.046Z,84.80
2019-01-04T07:57:58.152Z,84.60
2019-01-04T08:00:27.236Z,82.20
2019-01-04T08:02:58.747Z,81.40
2019-01-04T08:05:28.734Z,82.80
2019-01-04T08:07:57.895Z,84.20
2019-01-04T08:10:26.914Z,81.00
2019-01-04T08:12:56.049Z,82.00
2019-01-04T08:15:25.102Z,84.60
2019-01-04T08:17:54.222Z,78.20
2019-01-04T08:20:23.285Z,83.20
2019-01-04T08:22:52.294Z,79.80
2019-01-04T08:25:21.326Z,82.80
2019-01-04T08:27:50.325Z,82.00
2019-01-04T08:30:22.877Z,78.80
2019-01-04T08:32:51.904Z,81.60
2019-01-04T08:35:20.906Z,82.40
2019-01-04T08:37:49.983Z,82.20
2019-01-04T08:40:20.912Z,79.80
2019-01-04T08:42:50.420Z,84.00
2019-01-04T08:45:19.462Z,82.00
2019-01-04T08:47:48.466Z,83.60
2019-01-04T08:50:17.596Z,81.80
2019-01-04T08:52:46.676Z,83.20
2019-01-04T08:55:27.111Z,78.60
2019-01-04T08:57:56.128Z,83.20
2019-01-04T09:00:25.272Z,78.80
2019-01-04T09:02:54.364Z,83.20
2019-01-04T09:05:23.375Z,87.80
2019-01-04T09:07:52.497Z,85.40
2019-01-04T09:10:21.594Z,87.80
2019-01-04T09:12:50.649Z,88.00
2019-01-04T09:15:19.768Z,83.80
2019-01-04T09:17:48.882Z,79.00
2019-01-04T09:20:17.951Z,86.80
2019-01-04T09:22:47.000Z,88.00
2019-01-04T09:25:16.075Z,87.00
2019-01-04T09:27:45.164Z,86.80
2019-01-04T09:30:15.660Z,79.60
2019-01-04T09:32:44.864Z,84.80
2019-01-04T09:35:14.085Z,88.60
2019-01-04T09:37:43.161Z,84.60
2019-01-04T09:40:12.865Z,88.40
2019-01-04T09:42:44.532Z,90.60
2019-01-04T09:45:13.685Z,91.00
2019-01-04T09:47:42.793Z,90.40
2019-01-04T09:50:12.077Z,94.00
2019-01-04T09:52:41.175Z,93.80
2019-01-04T09:55:10.409Z,92.20
2019-01-04T09:57:39.508Z,88.40
2019-01-04T10:00:12.829Z,90.80
2019-01-04T10:02:43.591Z,93.20
2019-01-04T10:05:12.935Z,97.00
2019-01-04T10:07:42.124Z,92.00
2019-01-04T10:10:12.423Z,92.60
2019-01-04T10:12:41.729Z,99.00
2019-01-04T10:15:13.437Z,96.80
2019-01-04T10:17:42.448Z,91.40
2019-01-04T10:20:11.600Z,93.20
2019-01-04T10:22:40.612Z,96.20
2019-01-04T10:25:09.761Z,96.80
2019-01-04T10:27:38.756Z,95.40
2019-01-04T10:30:09.241Z,91.80
2019-01-04T10:32:38.312Z,94.00
2019-01-04T10:35:10.578Z,93.00
2019-01-04T10:37:38.359Z,94.40
2019-01-04T10:40:11.011Z,98.60
2019-01-04T10:42:40.472Z,93.80
2019-01-04T10:45:09.628Z,89.00
2019-01-04T10:47:38.660Z,92.00
2019-01-04T10:50:07.832Z,92.60
2019-01-04T10:52:36.938Z,97.80
2019-01-04T10:55:06.397Z,91.40
2019-01-04T10:57:35.468Z,91.20
2019-01-04T11:00:05.957Z,93.80
2019-01-04T11:02:34.991Z,90.20
2019-01-04T11:05:04.056Z,95.80
2019-01-04T11:07:33.134Z,89.00
2019-01-04T11:10:02.234Z,88.40
2019-01-04T11:12:31.238Z,88.80
2019-01-04T11:15:00.356Z,85.60
2019-01-04T11:17:29.351Z,92.60
2019-01-04T11:19:58.366Z,86.40
2019-01-04T11:22:54.711Z,93.20
2019-01-04T11:25:54.435Z,87.20
2019-01-04T11:29:04.892Z,88.00
2019-01-04T11:31:50.980Z,85.00
2019-01-04T11:35:21.149Z,88.00
2019-01-04T11:38:12.799Z,86.20
2019-01-04T11:41:12.306Z,83.60
2019-01-04T11:44:29.154Z,82.00
2019-01-04T11:47:21.941Z,87.00
2019-01-04T11:50:28.094Z,81.60
2019-01-04T11:55:37.162Z,82.00
2019-01-04T11:58:06.300Z,84.00
2019-01-04T12:00:35.540Z,82.40
2019-01-04T12:03:05.784Z,82.00
2019-01-04T12:05:34.875Z,82.00
2019-01-04T12:08:03.884Z,79.80
2019-01-04T12:10:33.001Z,81.60
2019-01-04T12:13:02.130Z,84.00
2019-01-04T12:15:31.179Z,78.00
2019-01-04T12:18:00.249Z,80.40
2019-01-04T12:20:29.212Z,83.80
2019-01-04T12:22:58.191Z,84.00
2019-01-04T12:25:27.256Z,81.60
2019-01-04T12:27:56.365Z,84.20
2019-01-04T12:30:25.363Z,85.00
2019-01-04T12:32:54.359Z,80.20
2019-01-04T12:35:24.718Z,81.40
2019-01-04T12:37:53.855Z,81.80
2019-01-04T12:40:23.021Z,84.40
2019-01-04T12:42:52.029Z,83.40
2019-01-04T12:45:21.096Z,83.80
2019-01-04T12:47:50.199Z,82.40
2019-01-04T12:50:19.259Z,82.80
2019-01-04T12:52:48.277Z,84.60
2019-01-04T12:55:17.356Z,84.80
2019-01-04T12:57:46.398Z,84.40
2019-01-04T13:00:15.529Z,81.80
2019-01-04T13:02:44.562Z,85.00
2019-01-04T13:05:13.605Z,81.40
2019-01-04T13:07:42.712Z,81.40
2019-01-04T13:10:11.843Z,85.00
2019-01-04T13:12:40.913Z,82.00
2019-01-04T13:15:10.058Z,83.00
2019-01-04T13:17:39.069Z,84.40
2019-01-04T13:20:08.235Z,84.60
2019-01-04T13:22:37.318Z,81.40
2019-01-04T13:25:08.906Z,81.80
2019-01-04T13:27:37.670Z,85.00
2019-01-04T13:30:06.953Z,83.60
2019-01-04T13:32:35.997Z,82.00
2019-01-04T13:35:07.757Z,86.20
2019-01-04T13:37:36.829Z,81.20
2019-01-04T13:40:06.534Z,84.00
2019-01-04T13:42:35.540Z,84.40
2019-01-04T13:45:06.866Z,84.60
2019-01-04T13:47:35.936Z,84.40
2019-01-04T13:50:05.595Z,82.20
2019-01-04T13:52:34.580Z,86.20
2019-01-04T13:55:03.680Z,84.40
2019-01-04T13:57:32.682Z,87.00
2019-01-04T14:00:01.730Z,84.80
2019-01-04T14:02:30.866Z,84.80
2019-01-04T14:04:59.906Z,84.60
2019-01-04T14:07:28.975Z,86.00
2019-01-04T14:09:57.969Z,84.60
2019-01-04T14:12:26.990Z,78.80
2019-01-04T14:14:56.023Z,85.80
2019-01-04T14:17:25.075Z,85.80
2019-01-04T14:19:54.061Z,86.20
2019-01-04T14:22:23.094Z,88.00
2019-01-04T14:24:52.138Z,86.20
2019-01-04T14:27:21.144Z,86.60
2019-01-04T14:29:50.151Z,81.80
2019-01-04T14:32:19.176Z,86.20
2019-01-04T14:34:48.150Z,86.00
2019-01-04T14:37:17.189Z,85.00
2019-01-04T14:39:46.329Z,85.40
2019-01-04T14:42:15.423Z,88.20
2019-01-04T14:44:44.464Z,89.40
2019-01-04T14:47:13.577Z,87.20
2019-01-04T14:49:42.643Z,86.20
2019-01-04T14:52:11.652Z,87.20
2019-01-04T14:54:40.814Z,85.40
2019-01-04T14:57:09.843Z,82.80
2019-01-04T14:59:38.819Z,87.60
2019-01-04T15:02:07.895Z,88.00
2019-01-04T15:04:36.950Z,89.20
2019-01-04T15:07:06.023Z,85.80
2019-01-04T15:09:35.061Z,85.80
2019-01-04T15:12:04.216Z,86.00
2019-01-04T15:14:33.310Z,87.80
2019-01-04T15:17:02.415Z,85.00
2019-01-04T15:19:31.489Z,85.40
2019-01-04T15:22:00.617Z,87.40
2019-01-04T15:24:29.657Z,86.60
2019-01-04T15:26:58.674Z,86.60
2019-01-04T15:29:27.680Z,85.40
2019-01-04T15:31:56.689Z,88.00
2019-01-04T15:34:25.674Z,87.80
2019-01-04T15:36:54.679Z,85.40
2019-01-04T15:39:23.695Z,84.40
2019-01-04T15:41:53.005Z,88.20
2019-01-04T15:44:22.050Z,87.60
2019-01-04T15:46:51.084Z,88.80
2019-01-04T15:49:20.117Z,90.40
2019-01-04T15:51:49.238Z,90.80
2019-01-04T15:54:18.839Z,90.60
2019-01-04T15:56:47.849Z,89.00
2019-01-04T15:59:16.943Z,88.00
2019-01-04T16:01:46.113Z,88.00
2019-01-04T16:04:15.186Z,85.40
2019-01-04T16:06:44.264Z,85.40
2019-01-04T16:09:13.360Z,88.40
2019-01-04T16:11:42.437Z,81.60
2019-01-04T16:14:14.252Z,88.00
2019-01-04T16:16:43.235Z,85.00
2019-01-04T16:19:12.362Z,87.00
2019-01-04T16:21:41.343Z,87.60
2019-01-04T16:24:10.347Z,87.00
2019-01-04T16:26:39.358Z,85.80
2019-01-04T16:29:08.429Z,86.20
2019-01-04T16:31:37.456Z,85.40
2019-01-04T16:34:06.554Z,83.80
2019-01-04T16:36:35.631Z,80.60
2019-01-04T16:39:08.024Z,85.80
2019-01-04T16:41:36.998Z,86.60
2019-01-04T16:44:07.366Z,85.80
2019-01-04T16:46:36.419Z,83.60
2019-01-04T16:49:05.627Z,85.40
2019-01-04T16:51:34.703Z,88.00
2019-01-04T16:54:05.091Z,89.20
2019-01-04T16:56:34.286Z,88.60
2019-01-04T16:59:03.327Z,88.00
2019-01-04T17:01:32.455Z,87.80
2019-01-04T17:04:01.476Z,86.80
2019-01-04T17:06:30.583Z,88.00
2019-01-04T17:08:59.695Z,84.20
2019-01-04T17:11:28.698Z,85.00
2019-01-04T17:13:57.700Z,88.00
2019-01-04T17:16:26.799Z,88.00
2019-01-04T17:18:56.203Z,85.20
2019-01-04T17:21:25.252Z,87.80
2019-01-04T17:23:54.300Z,88.00
2019-01-04T17:26:23.421Z,87.80
2019-01-04T17:28:53.171Z,86.20
2019-01-04T17:31:22.288Z,88.00
2019-01-04T17:33:51.290Z,88.80
2019-01-04T17:36:20.411Z,88.60
2019-01-04T17:38:49.506Z,88.80
2019-01-04T17:41:18.699Z,81.00
2019-01-04T17:43:47.687Z,87.20
2019-01-04T17:46:16.745Z,89.60
2019-01-04T17:48:45.776Z,90.60
2019-01-04T17:51:14.799Z,89.00
2019-01-04T17:53:43.872Z,87.40
2019-01-04T17:56:12.961Z,88.00
2019-01-04T17:58:41.978Z,88.80
2019-01-04T18:01:11.027Z,88.40
2019-01-04T18:03:40.046Z,88.20
2019-01-04T18:06:09.129Z,88.00
2019-01-04T18:08:38.579Z,91.00
2019-01-04T18:11:07.619Z,90.80
2019-01-04T18:13:36.659Z,91.00
2019-01-04T18:16:05.760Z,88.40
2019-01-04T18:18:34.821Z,90.60
2019-01-04T18:21:03.855Z,90.20
2019-01-04T18:23:32.972Z,89.40
2019-01-04T18:26:02.007Z,90.80
2019-01-04T18:28:31.022Z,88.40
2019-01-04T18:31:00.020Z,91.40
2019-01-04T18:33:29.095Z,89.60
2019-01-04T18:35:58.249Z,87.20
2019-01-04T18:38:27.278Z,89.20
2019-01-04T18:40:56.381Z,89.40
2019-01-04T18:43:25.391Z,91.00
2019-01-04T18:45:54.471Z,89.20
2019-01-04T18:48:23.526Z,90.00
2019-01-04T18:50:53.791Z,89.20
2019-01-04T18:53:23.984Z,90.40
2019-01-04T18:55:53.078Z,89.20
2019-01-04T18:58:22.072Z,89.60
2019-01-04T19:00:52.127Z,87.80
2019-01-04T19:03:21.156Z,88.80
2019-01-04T19:05:50.162Z,93.20
2019-01-04T19:08:19.265Z,91.40
2019-01-04T19:10:48.240Z,89.60
2019-01-04T19:13:17.266Z,88.00
2019-01-04T19:15:46.290Z,89.00
2019-01-04T19:18:15.280Z,88.80
2019-01-04T19:20:44.353Z,90.40
2019-01-04T19:23:13.847Z,87.60
2019-01-04T19:25:42.944Z,87.60
2019-01-04T19:28:11.940Z,89.80
2019-01-04T19:30:42.243Z,88.80
2019-01-04T19:33:11.425Z,88.00
2019-01-04T19:35:40.532Z,91.00
2019-01-04T19:38:09.953Z,88.40
2019-01-04T19:40:39.942Z,88.80
2019-01-04T19:43:10.244Z,90.80
2019-01-04T19:45:39.268Z,89.20
2019-01-04T19:48:08.387Z,89.60
2019-01-04T19:50:37.483Z,89.80
2019-01-04T19:53:06.646Z,92.20
2019-01-04T19:55:35.651Z,88.00
2019-01-04T19:58:04.877Z,91.00
2019-01-04T20:00:36.131Z,91.00
2019-01-04T20:03:08.409Z,93.00
2019-01-04T20:06:49.873Z,91.00
2019-01-04T20:09:46.087Z,90.60
2019-01-04T20:13:30.162Z,87.20
2019-01-04T20:16:34.960Z,90.20
2019-01-04T20:19:21.714Z,88.00
2019-01-04T20:22:15.069Z,90.40
2019-01-04T20:25:15.085Z,91.40
2019-01-04T20:28:09.424Z,89.60
2019-01-04T20:30:57.394Z,91.00
2019-01-04T20:34:03.867Z,86.60
2019-01-04T20:36:50.505Z,88.40
2019-01-04T20:39:34.488Z,88.80
2019-01-04T20:42:21.342Z,88.80
2019-01-04T20:45:05.617Z,90.60
2019-01-04T20:47:52.081Z,85.40
2019-01-04T20:50:33.810Z,87.60
2019-01-04T20:53:21.810Z,88.00
2019-01-04T20:56:09.031Z,89.40
2019-01-04T20:59:15.427Z,87.40
2019-01-04T21:02:02.142Z,87.80
2019-01-04T21:04:59.275Z,88.00
2019-01-04T21:08:02.502Z,90.80
2019-01-04T21:10:56.556Z,90.20
2019-01-04T21:13:43.509Z,87.00
2019-01-04T21:16:22.918Z,88.20
2019-01-04T21:19:23.367Z,86.40
2019-01-04T21:22:17.127Z,85.00
2019-01-04T21:25:05.176Z,90.00
2019-01-04T21:27:51.782Z,84.80
2019-01-04T21:30:39.796Z,88.00
2019-01-04T21:33:26.638Z,86.20
2019-01-04T21:36:33.147Z,81.40
2019-01-04T21:39:19.701Z,88.80
2019-01-04T21:42:13.729Z,86.60
2019-01-04T21:45:00.488Z,84.80
2019-01-04T21:47:57.497Z,86.60
2019-01-04T21:50:45.061Z,86.80
2019-01-04T21:53:39.518Z,86.60
2019-01-04T21:56:38.987Z,85.00
2019-01-04T21:59:30.030Z,86.00
2019-01-04T22:02:24.068Z,86.40
2019-01-04T22:05:11.106Z,87.00
2019-01-04T22:07:57.921Z,88.40
2019-01-04T22:10:44.716Z,85.80
2019-01-04T22:13:31.627Z,88.00
2019-01-04T22:16:25.874Z,84.80
2019-01-04T22:19:20.117Z,89.20
2019-01-04T22:22:06.888Z,85.80
2019-01-04T22:25:01.513Z,84.40
2019-01-04T22:27:48.299Z,85.00
2019-01-04T22:30:29.388Z,87.60
2019-01-04T22:33:17.339Z,84.80
2019-01-04T22:36:15.397Z,87.60
2019-01-04T22:39:09.527Z,85.00
2019-01-04T22:41:56.110Z,86.00
2019-01-04T22:44:59.938Z,85.80
2019-01-04T22:47:46.783Z,82.80
2019-01-04T22:50:33.664Z,84.80
2019-01-04T22:53:20.718Z,85.40
2019-01-04T22:56:07.516Z,88.00
2019-01-04T22:58:55.511Z,85.80
2019-01-04T23:01:55.670Z,85.00
2019-01-04T23:04:42.245Z,84.20
2019-01-04T23:07:31.653Z,87.00
2019-01-04T23:10:14.020Z,85.00
2019-01-04T23:13:14.356Z,83.80
2019-01-04T23:16:01.177Z,85.00
2019-01-04T23:18:47.511Z,85.40
2019-01-04T23:22:15.137Z,84.40
2019-01-04T23:25:02.066Z,82.40
2019-01-04T23:27:43.731Z,86.20
2019-01-04T23:30:35.886Z,86.20
2019-01-04T23:33:26.918Z,83.80
2019-01-04T23:36:17.815Z,87.80
2019-01-04T23:39:05.736Z,84.60
2019-01-04T23:41:52.739Z,86.80
2019-01-04T23:44:40.780Z,85.00
2019-01-04T23:47:30.892Z,86.20
2019-01-04T23:50:11.947Z,82.80
2019-01-04T23:52:59.191Z,84.60
2019-01-04T23:55:51.106Z,84.40
2019-01-04T23:58:54.451Z,85.80
