createdAt,value
2018-09-10T00:00:26.374Z,0.00
2018-09-10T00:01:26.388Z,0.00
2018-09-10T00:02:26.411Z,0.00
2018-09-10T00:03:26.428Z,0.00
2018-09-10T00:04:26.462Z,0.00
2018-09-10T00:05:26.463Z,0.00
2018-09-10T00:06:26.475Z,0.00
2018-09-10T00:07:26.496Z,0.00
2018-09-10T00:08:26.530Z,0.00
2018-09-10T00:09:26.531Z,0.00
2018-09-10T00:10:26.558Z,0.00
2018-09-10T00:11:26.579Z,0.00
2018-09-10T00:12:26.594Z,0.00
2018-09-10T00:13:26.606Z,0.00
2018-09-10T00:14:26.627Z,0.00
2018-09-10T00:15:26.641Z,0.00
2018-09-10T00:16:26.657Z,0.00
2018-09-10T00:17:26.681Z,0.00
2018-09-10T00:18:26.698Z,0.00
2018-09-10T00:19:26.717Z,0.00
2018-09-10T00:20:26.730Z,0.00
2018-09-10T00:21:26.761Z,0.00
2018-09-10T00:22:26.762Z,0.00
2018-09-10T00:23:26.784Z,0.00
2018-09-10T00:24:26.805Z,0.00
2018-09-10T00:25:26.824Z,0.00
2018-09-10T00:26:26.841Z,0.00
2018-09-10T00:27:26.859Z,0.00
2018-09-10T00:28:26.870Z,0.00
2018-09-10T00:29:26.890Z,0.00
2018-09-10T00:30:26.906Z,0.00
2018-09-10T00:31:26.929Z,0.00
2018-09-10T00:32:26.951Z,0.00
2018-09-10T00:33:26.973Z,0.00
2018-09-10T00:34:26.986Z,0.00
2018-09-10T00:35:26.996Z,0.00
2018-09-10T00:36:27.057Z,0.00
2018-09-10T00:37:27.034Z,0.00
2018-09-10T00:38:27.051Z,0.00
2018-09-10T00:39:27.087Z,0.00
2018-09-10T00:40:27.093Z,0.00
2018-09-10T00:41:27.110Z,0.00
2018-09-10T00:42:27.125Z,0.00
2018-09-10T00:43:27.148Z,0.00
2018-09-10T00:44:27.167Z,0.00
2018-09-10T00:45:27.180Z,0.00
2018-09-10T00:46:27.192Z,0.00
2018-09-10T00:47:27.213Z,0.00
2018-09-10T00:48:27.232Z,0.00
2018-09-10T00:49:27.266Z,0.00
2018-09-10T00:50:27.287Z,0.00
2018-09-10T00:51:27.301Z,0.00
2018-09-10T00:52:27.307Z,0.00
2018-09-10T00:53:27.319Z,0.00
2018-09-10T00:54:27.335Z,0.00
2018-09-10T00:55:27.359Z,0.00
2018-09-10T00:56:27.393Z,0.00
2018-09-10T00:57:27.387Z,0.00
2018-09-10T00:58:27.410Z,0.00
2018-09-10T00:59:27.432Z,0.00
2018-09-10T01:00:27.442Z,0.00
2018-09-10T01:01:27.467Z,0.00
2018-09-10T01:02:27.478Z,0.00
2018-09-10T01:03:27.496Z,0.00
2018-09-10T01:04:27.517Z,0.00
2018-09-10T01:05:27.534Z,0.00
2018-09-10T01:06:27.557Z,0.00
2018-09-10T01:07:27.571Z,0.00
2018-09-10T01:08:27.609Z,0.00
2018-09-10T01:09:27.617Z,0.00
2018-09-10T01:10:27.645Z,0.00
2018-09-10T01:11:27.642Z,0.00
2018-09-10T01:12:27.657Z,0.00
2018-09-10T01:13:27.704Z,0.00
2018-09-10T01:14:27.706Z,0.00
2018-09-10T01:15:27.710Z,0.00
2018-09-10T01:16:27.756Z,0.00
2018-09-10T01:17:27.802Z,0.00
2018-09-10T01:18:27.787Z,0.00
2018-09-10T01:19:27.782Z,0.00
2018-09-10T01:20:27.809Z,0.00
2018-09-10T01:21:27.825Z,0.00
2018-09-10T01:22:27.856Z,0.00
2018-09-10T01:23:27.861Z,0.00
2018-09-10T01:24:27.872Z,0.00
2018-09-10T01:25:27.893Z,0.00
2018-09-10T01:26:27.921Z,0.00
2018-09-10T01:27:27.924Z,0.00
2018-09-10T01:28:27.943Z,0.00
2018-09-10T01:29:27.963Z,0.00
2018-09-10T01:30:27.984Z,0.00
2018-09-10T01:31:27.998Z,0.00
2018-09-10T01:32:28.019Z,0.00
2018-09-10T01:33:28.051Z,0.00
2018-09-10T01:34:28.049Z,0.00
2018-09-10T01:35:28.066Z,0.00
2018-09-10T01:36:28.091Z,0.00
2018-09-10T01:37:28.104Z,0.00
2018-09-10T01:38:28.118Z,0.00
2018-09-10T01:39:28.147Z,0.00
2018-09-10T01:40:28.217Z,0.00
2018-09-10T01:41:28.179Z,0.00
2018-09-10T01:42:28.205Z,0.00
2018-09-10T01:43:28.211Z,0.00
2018-09-10T01:44:28.228Z,0.00
2018-09-10T01:45:28.243Z,0.00
2018-09-10T01:46:28.267Z,0.00
2018-09-10T01:47:28.286Z,0.00
2018-09-10T01:48:28.302Z,0.00
2018-09-10T01:49:28.372Z,0.00
2018-09-10T01:50:28.420Z,0.00
2018-09-10T01:51:28.360Z,0.00
2018-09-10T01:52:28.388Z,0.00
2018-09-10T01:53:28.394Z,0.00
2018-09-10T01:54:28.457Z,0.00
2018-09-10T01:55:28.430Z,0.00
2018-09-10T01:56:28.451Z,0.00
2018-09-10T01:57:28.464Z,0.00
2018-09-10T01:58:28.479Z,0.00
2018-09-10T01:59:28.504Z,0.00
2018-09-10T02:00:28.519Z,0.00
2018-09-10T02:01:28.529Z,0.00
2018-09-10T02:02:28.552Z,0.00
2018-09-10T02:03:28.569Z,0.00
2018-09-10T02:04:28.586Z,0.00
2018-09-10T02:05:28.610Z,0.00
2018-09-10T02:06:28.622Z,0.00
2018-09-10T02:07:28.646Z,0.00
2018-09-10T02:08:28.664Z,0.00
2018-09-10T02:09:28.678Z,0.00
2018-09-10T02:10:28.691Z,0.00
2018-09-10T02:11:28.715Z,0.00
2018-09-10T02:12:28.729Z,0.00
2018-09-10T02:13:28.746Z,0.00
2018-09-10T02:14:28.768Z,0.00
2018-09-10T02:15:28.791Z,0.00
2018-09-10T02:16:28.807Z,0.00
2018-09-10T02:17:28.839Z,0.00
2018-09-10T02:18:28.837Z,0.00
2018-09-10T02:19:28.851Z,0.00
2018-09-10T02:20:28.901Z,0.00
2018-09-10T02:21:28.893Z,0.00
2018-09-10T02:22:28.930Z,0.00
2018-09-10T02:23:28.951Z,0.00
2018-09-10T02:24:28.948Z,0.00
2018-09-10T02:25:28.962Z,0.00
2018-09-10T02:26:29.000Z,0.00
2018-09-10T02:27:29.038Z,0.00
2018-09-10T02:28:29.020Z,0.00
2018-09-10T02:29:29.036Z,0.00
2018-09-10T02:30:29.060Z,0.00
2018-09-10T02:31:29.070Z,0.00
2018-09-10T02:32:29.089Z,0.00
2018-09-10T02:33:29.107Z,0.00
2018-09-10T02:34:29.126Z,0.00
2018-09-10T02:35:29.143Z,0.00
2018-09-10T02:36:29.168Z,0.00
2018-09-10T02:37:29.181Z,0.00
2018-09-10T02:38:29.242Z,0.00
2018-09-10T02:39:29.216Z,0.00
2018-09-10T02:40:29.235Z,0.00
2018-09-10T02:41:29.252Z,0.00
2018-09-10T02:42:29.271Z,0.00
2018-09-10T02:43:29.288Z,0.00
2018-09-10T02:44:29.306Z,0.00
2018-09-10T02:45:29.331Z,0.00
2018-09-10T02:46:29.339Z,0.00
2018-09-10T02:47:29.357Z,0.00
2018-09-10T02:48:29.389Z,0.00
2018-09-10T02:49:29.395Z,0.00
2018-09-10T02:50:29.420Z,0.00
2018-09-10T02:51:29.449Z,0.00
2018-09-10T02:52:29.452Z,0.00
2018-09-10T02:53:29.466Z,0.00
2018-09-10T02:54:29.485Z,0.00
2018-09-10T02:55:29.501Z,0.00
2018-09-10T02:56:29.520Z,0.00
2018-09-10T02:57:29.539Z,0.00
2018-09-10T02:58:29.556Z,0.00
2018-09-10T02:59:29.576Z,0.00
2018-09-10T03:00:29.601Z,0.00
2018-09-10T03:01:29.610Z,0.00
2018-09-10T03:02:29.628Z,0.00
2018-09-10T03:03:29.645Z,0.00
2018-09-10T03:04:29.667Z,0.00
2018-09-10T03:05:29.681Z,0.00
2018-09-10T03:06:29.702Z,0.00
2018-09-10T03:07:29.717Z,0.00
2018-09-10T03:08:29.736Z,0.00
2018-09-10T03:09:29.761Z,0.00
2018-09-10T03:10:29.773Z,0.00
2018-09-10T03:11:29.807Z,0.00
2018-09-10T03:12:29.816Z,0.00
2018-09-10T03:13:29.826Z,0.00
2018-09-10T03:14:29.849Z,0.00
2018-09-10T03:15:29.872Z,0.00
2018-09-10T03:16:29.881Z,0.00
2018-09-10T03:17:29.896Z,0.00
2018-09-10T03:18:29.918Z,0.00
2018-09-10T03:19:29.942Z,0.00
2018-09-10T03:20:29.959Z,0.00
2018-09-10T03:21:29.979Z,0.00
2018-09-10T03:22:29.987Z,0.00
2018-09-10T03:23:30.007Z,0.00
2018-09-10T03:24:30.028Z,0.00
2018-09-10T03:25:30.056Z,0.00
2018-09-10T03:26:30.065Z,0.00
2018-09-10T03:27:30.079Z,0.00
2018-09-10T03:28:30.100Z,0.00
2018-09-10T03:29:30.122Z,0.00
2018-09-10T03:30:30.135Z,0.00
2018-09-10T03:31:30.154Z,0.00
2018-09-10T03:32:30.170Z,0.00
2018-09-10T03:33:30.221Z,0.00
2018-09-10T03:34:30.219Z,0.00
2018-09-10T03:35:30.223Z,0.00
2018-09-10T03:36:30.241Z,0.00
2018-09-10T03:37:30.279Z,0.00
2018-09-10T03:38:30.287Z,0.00
2018-09-10T03:39:30.314Z,0.00
2018-09-10T03:40:30.316Z,0.00
2018-09-10T03:41:30.338Z,0.00
2018-09-10T03:42:30.348Z,0.00
2018-09-10T03:43:30.376Z,0.00
2018-09-10T03:44:30.391Z,0.00
2018-09-10T03:45:30.416Z,0.00
2018-09-10T03:46:30.424Z,0.00
2018-09-10T03:47:30.468Z,0.00
2018-09-10T03:48:30.457Z,0.00
2018-09-10T03:49:30.509Z,0.00
2018-09-10T03:50:30.501Z,0.00
2018-09-10T03:51:30.511Z,0.00
2018-09-10T03:52:30.554Z,0.00
2018-09-10T03:53:30.553Z,0.00
2018-09-10T03:54:30.572Z,0.00
2018-09-10T03:55:30.581Z,0.00
2018-09-10T03:56:30.609Z,0.00
2018-09-10T03:57:30.621Z,0.00
2018-09-10T03:58:30.641Z,0.00
2018-09-10T03:59:30.656Z,0.00
2018-09-10T04:00:30.676Z,0.00
2018-09-10T04:01:30.690Z,0.00
2018-09-10T04:02:30.712Z,0.00
2018-09-10T04:03:30.735Z,0.00
2018-09-10T04:04:30.757Z,0.00
2018-09-10T04:05:30.780Z,0.00
2018-09-10T04:06:30.785Z,0.00
2018-09-10T04:07:30.799Z,4.00
2018-09-10T04:08:30.818Z,4.00
2018-09-10T04:09:30.836Z,4.00
2018-09-10T04:10:30.852Z,4.00
2018-09-10T04:11:30.879Z,0.00
2018-09-10T04:12:30.892Z,0.00
2018-09-10T04:13:30.909Z,4.00
2018-09-10T04:14:30.927Z,4.00
2018-09-10T04:15:30.943Z,4.00
2018-09-10T04:16:30.973Z,4.00
2018-09-10T04:17:30.984Z,4.00
2018-09-10T04:18:31.012Z,4.00
2018-09-10T04:19:31.021Z,8.00
2018-09-10T04:20:31.050Z,4.00
2018-09-10T04:21:31.053Z,8.00
2018-09-10T04:22:31.067Z,8.00
2018-09-10T04:23:31.087Z,12.00
2018-09-10T04:24:31.102Z,12.00
2018-09-10T04:25:31.130Z,12.00
2018-09-10T04:26:31.164Z,16.00
2018-09-10T04:27:31.167Z,16.00
2018-09-10T04:28:31.186Z,20.00
2018-09-10T04:29:31.204Z,20.00
2018-09-10T04:30:31.211Z,24.00
2018-09-10T04:31:31.231Z,28.00
2018-09-10T04:32:32.100Z,32.00
2018-09-10T04:33:31.273Z,36.00
2018-09-10T04:34:31.294Z,44.00
2018-09-10T04:35:31.316Z,48.00
2018-09-10T04:36:31.323Z,56.00
2018-09-10T04:37:31.336Z,64.00
2018-09-10T04:38:31.374Z,72.00
2018-09-10T04:39:31.376Z,80.00
2018-09-10T04:40:31.423Z,92.00
2018-09-10T04:41:31.419Z,104.00
2018-09-10T04:42:31.450Z,120.00
2018-09-10T04:43:31.448Z,132.00
2018-09-10T04:44:31.489Z,140.00
2018-09-10T04:45:31.483Z,148.00
2018-09-10T04:46:31.510Z,156.00
2018-09-10T04:47:31.527Z,168.00
2018-09-10T04:48:31.546Z,188.00
2018-09-10T04:49:31.691Z,208.00
2018-09-10T04:50:31.575Z,228.00
2018-09-10T04:51:31.606Z,252.00
2018-09-10T04:52:31.621Z,280.00
2018-09-10T04:53:31.630Z,316.00
2018-09-10T04:54:31.646Z,360.00
2018-09-10T04:55:31.671Z,404.00
2018-09-10T04:56:31.698Z,448.00
2018-09-10T04:57:31.707Z,484.00
2018-09-10T04:58:31.723Z,500.00
2018-09-10T04:59:31.737Z,512.00
2018-09-10T05:00:31.772Z,540.00
2018-09-10T05:01:31.788Z,584.00
2018-09-10T05:02:31.801Z,640.00
2018-09-10T05:03:31.814Z,700.00
2018-09-10T05:04:31.899Z,752.00
2018-09-10T05:05:31.849Z,812.00
2018-09-10T05:06:31.867Z,856.00
2018-09-10T05:07:31.884Z,896.00
2018-09-10T05:08:31.904Z,940.00
2018-09-10T05:09:31.919Z,984.00
2018-09-10T05:10:31.939Z,1024.00
2018-09-10T05:11:31.961Z,1084.00
2018-09-10T05:12:31.979Z,1144.00
2018-09-10T05:13:31.992Z,1204.00
2018-09-10T05:14:32.014Z,1228.00
2018-09-10T05:15:32.030Z,1224.00
2018-09-10T05:16:32.053Z,1224.00
2018-09-10T05:17:32.067Z,1248.00
2018-09-10T05:18:32.088Z,1236.00
2018-09-10T05:19:32.117Z,1208.00
2018-09-10T05:20:32.128Z,1184.00
2018-09-10T05:21:32.144Z,1188.00
2018-09-10T05:22:32.159Z,1260.00
2018-09-10T05:23:32.181Z,1396.00
2018-09-10T05:24:32.204Z,1564.00
2018-09-10T05:25:32.224Z,1748.00
2018-09-10T05:26:32.244Z,1932.00
2018-09-10T05:27:32.252Z,2104.00
2018-09-10T05:28:32.273Z,2288.00
2018-09-10T05:29:32.291Z,2532.00
2018-09-10T05:30:32.308Z,2932.00
2018-09-10T05:31:32.329Z,2980.00
2018-09-10T05:32:32.358Z,3104.00
2018-09-10T05:33:32.362Z,3708.00
2018-09-10T05:34:32.392Z,4076.00
2018-09-10T05:35:32.401Z,3816.00
2018-09-10T05:36:32.420Z,3700.00
2018-09-10T05:37:32.438Z,3252.00
2018-09-10T05:38:32.456Z,3076.00
2018-09-10T05:39:32.479Z,3368.00
2018-09-10T05:40:32.490Z,3344.00
2018-09-10T05:41:32.534Z,3404.00
2018-09-10T05:42:32.536Z,3420.00
2018-09-10T05:43:32.556Z,3420.00
2018-09-10T05:44:32.576Z,3408.00
2018-09-10T05:45:32.590Z,3456.00
2018-09-10T05:46:32.619Z,3564.00
2018-09-10T05:47:32.670Z,3796.00
2018-09-10T05:48:32.651Z,4280.00
2018-09-10T05:49:32.668Z,4528.00
2018-09-10T05:50:32.686Z,4544.00
2018-09-10T05:51:32.703Z,4648.00
2018-09-10T05:52:32.724Z,4876.00
2018-09-10T05:53:32.745Z,5104.00
2018-09-10T05:54:32.768Z,5324.00
2018-09-10T05:55:32.851Z,5508.00
2018-09-10T05:56:32.804Z,5644.00
2018-09-10T05:57:32.818Z,5748.00
2018-09-10T05:58:32.857Z,5836.00
2018-09-10T05:59:32.852Z,5968.00
2018-09-10T06:00:32.875Z,6280.00
2018-09-10T06:01:32.893Z,6264.00
2018-09-10T06:02:32.916Z,6184.00
2018-09-10T06:03:32.929Z,6084.00
2018-09-10T06:04:32.951Z,6268.00
2018-09-10T06:05:32.980Z,6696.00
2018-09-10T06:06:32.992Z,6264.00
2018-09-10T06:07:33.008Z,5796.00
2018-09-10T06:08:33.026Z,5796.00
2018-09-10T06:09:33.048Z,5820.00
2018-09-10T06:10:33.089Z,5836.00
2018-09-10T06:11:33.082Z,5964.00
2018-09-10T06:12:33.102Z,6112.00
2018-09-10T06:13:33.129Z,6344.00
2018-09-10T06:14:33.150Z,6696.00
2018-09-10T06:15:33.165Z,6720.00
2018-09-10T06:16:33.241Z,6956.00
2018-09-10T06:17:33.201Z,7260.00
2018-09-10T06:18:33.221Z,7544.00
2018-09-10T06:19:33.239Z,7796.00
2018-09-10T06:20:33.269Z,7996.00
2018-09-10T06:21:33.276Z,8172.00
2018-09-10T06:22:33.299Z,8376.00
2018-09-10T06:23:33.318Z,8660.00
2018-09-10T06:24:33.336Z,8920.00
2018-09-10T06:25:33.355Z,9192.00
2018-09-10T06:26:33.384Z,9588.00
2018-09-10T06:27:33.397Z,9912.00
2018-09-10T06:28:33.421Z,10220.00
2018-09-10T06:29:33.438Z,9940.00
2018-09-10T06:30:33.461Z,9544.00
2018-09-10T06:31:33.478Z,9284.00
2018-09-10T06:32:33.497Z,9100.00
2018-09-10T06:33:33.519Z,9080.00
2018-09-10T06:34:33.547Z,8908.00
2018-09-10T06:35:33.564Z,8516.00
2018-09-10T06:36:33.579Z,8560.00
2018-09-10T06:37:33.601Z,8008.00
2018-09-10T06:38:33.641Z,7480.00
2018-09-10T06:39:33.641Z,7188.00
2018-09-10T06:40:33.657Z,7036.00
2018-09-10T06:41:33.682Z,6864.00
2018-09-10T06:42:33.694Z,6564.00
2018-09-10T06:43:33.721Z,6036.00
2018-09-10T06:44:33.736Z,5552.00
2018-09-10T06:45:33.761Z,5508.00
2018-09-10T06:46:33.775Z,5516.00
2018-09-10T06:47:33.808Z,5632.00
2018-09-10T06:48:33.821Z,5496.00
2018-09-10T06:49:33.841Z,5456.00
2018-09-10T06:50:33.874Z,5448.00
2018-09-10T06:51:33.883Z,5488.00
2018-09-10T06:52:33.904Z,5560.00
2018-09-10T06:53:33.939Z,5648.00
2018-09-10T06:54:33.940Z,5748.00
2018-09-10T06:55:33.961Z,5820.00
2018-09-10T06:56:33.981Z,5848.00
2018-09-10T06:57:34.003Z,5864.00
2018-09-10T06:58:34.022Z,5892.00
2018-09-10T06:59:34.045Z,5968.00
2018-09-10T07:00:34.067Z,6056.00
2018-09-10T07:01:34.092Z,6152.00
2018-09-10T07:02:34.100Z,6208.00
2018-09-10T07:03:34.120Z,6228.00
2018-09-10T07:04:34.146Z,6248.00
2018-09-10T07:05:34.160Z,6272.00
2018-09-10T07:06:34.212Z,6284.00
2018-09-10T07:07:34.201Z,6376.00
2018-09-10T07:08:34.229Z,6488.00
2018-09-10T07:09:34.244Z,6616.00
2018-09-10T07:10:34.270Z,6780.00
2018-09-10T07:11:34.291Z,6936.00
2018-09-10T07:12:34.306Z,6972.00
2018-09-10T07:13:34.323Z,6976.00
2018-09-10T07:14:34.354Z,7004.00
2018-09-10T07:15:34.366Z,6984.00
2018-09-10T07:16:34.393Z,7076.00
2018-09-10T07:17:34.411Z,7012.00
2018-09-10T07:18:34.445Z,7044.00
2018-09-10T07:19:34.459Z,7052.00
2018-09-10T07:20:34.466Z,7024.00
2018-09-10T07:21:34.496Z,7016.00
2018-09-10T07:22:34.534Z,7052.00
2018-09-10T07:23:34.532Z,7088.00
2018-09-10T07:24:34.567Z,7168.00
2018-09-10T07:25:34.584Z,7232.00
2018-09-10T07:26:34.590Z,7228.00
2018-09-10T07:27:34.623Z,7180.00
2018-09-10T07:28:34.627Z,7084.00
2018-09-10T07:29:34.646Z,6912.00
2018-09-10T07:30:34.676Z,6784.00
2018-09-10T07:31:34.688Z,6760.00
2018-09-10T07:32:34.705Z,6828.00
2018-09-10T07:33:34.733Z,6880.00
2018-09-10T07:34:34.821Z,6900.00
2018-09-10T07:35:34.774Z,6872.00
2018-09-10T07:36:34.791Z,6728.00
2018-09-10T07:37:34.809Z,6476.00
2018-09-10T07:38:34.829Z,6280.00
2018-09-10T07:39:34.852Z,6232.00
2018-09-10T07:40:34.867Z,6376.00
2018-09-10T07:41:34.889Z,6632.00
2018-09-10T07:42:34.907Z,7124.00
2018-09-10T07:43:34.971Z,7688.00
2018-09-10T07:44:34.948Z,8336.00
2018-09-10T07:45:34.975Z,8980.00
2018-09-10T07:46:34.985Z,9528.00
2018-09-10T07:47:35.011Z,9848.00
2018-09-10T07:48:35.032Z,10132.00
2018-09-10T07:49:35.048Z,10340.00
2018-09-10T07:50:35.076Z,10792.00
2018-09-10T07:51:35.107Z,11564.00
2018-09-10T07:52:35.112Z,11904.00
2018-09-10T07:53:35.137Z,12632.00
2018-09-10T07:54:35.166Z,12844.00
2018-09-10T07:55:35.186Z,12592.00
2018-09-10T07:56:35.193Z,13068.00
2018-09-10T07:57:35.212Z,13532.00
2018-09-10T07:58:35.234Z,13764.00
2018-09-10T07:59:35.264Z,13912.00
2018-09-10T08:00:35.274Z,13608.00
2018-09-10T08:01:35.299Z,13084.00
2018-09-10T08:02:35.315Z,12772.00
2018-09-10T08:03:35.340Z,12692.00
2018-09-10T08:04:35.352Z,13224.00
2018-09-10T08:05:35.381Z,14656.00
2018-09-10T08:06:35.397Z,15772.00
2018-09-10T08:07:35.417Z,24320.00
2018-09-10T08:08:35.441Z,13796.00
2018-09-10T08:09:35.508Z,12028.00
2018-09-10T08:10:35.480Z,11260.00
2018-09-10T08:11:35.497Z,10140.00
2018-09-10T08:12:35.527Z,9472.00
2018-09-10T08:13:35.539Z,9108.00
2018-09-10T08:14:35.565Z,8676.00
2018-09-10T08:15:35.580Z,8496.00
2018-09-10T08:16:35.676Z,8504.00
2018-09-10T08:17:35.623Z,8708.00
2018-09-10T08:18:35.647Z,9120.00
2018-09-10T08:19:35.665Z,9232.00
2018-09-10T08:20:35.687Z,9628.00
2018-09-10T08:21:35.726Z,10384.00
2018-09-10T08:22:35.729Z,11072.00
2018-09-10T08:23:35.749Z,12372.00
2018-09-10T08:24:35.775Z,29024.00
2018-09-10T08:25:35.788Z,37952.00
2018-09-10T08:26:35.813Z,18464.00
2018-09-10T08:27:35.827Z,14876.00
2018-09-10T08:28:35.853Z,14672.00
2018-09-10T08:29:35.872Z,14692.00
2018-09-10T08:30:35.960Z,14800.00
2018-09-10T08:31:35.912Z,14832.00
2018-09-10T08:32:35.936Z,15016.00
2018-09-10T08:33:35.952Z,15608.00
2018-09-10T08:34:35.993Z,15844.00
2018-09-10T08:35:36.021Z,16508.00
2018-09-10T08:36:36.022Z,17400.00
2018-09-10T08:37:36.040Z,18560.00
2018-09-10T08:38:36.073Z,18912.00
2018-09-10T08:39:36.079Z,18752.00
2018-09-10T08:40:36.106Z,18752.00
2018-09-10T08:41:36.129Z,18752.00
2018-09-10T08:42:36.153Z,18688.00
2018-09-10T08:43:36.174Z,18368.00
2018-09-10T08:44:36.193Z,18624.00
2018-09-10T08:45:36.217Z,19264.00
2018-09-10T08:46:36.238Z,19584.00
2018-09-10T08:47:36.263Z,19680.00
2018-09-10T08:48:36.293Z,19776.00
2018-09-10T08:49:36.303Z,19904.00
2018-09-10T08:50:36.331Z,20032.00
2018-09-10T08:51:36.347Z,20288.00
2018-09-10T08:52:36.375Z,20608.00
2018-09-10T08:53:36.393Z,20608.00
2018-09-10T08:54:36.596Z,20672.00
2018-09-10T08:55:36.553Z,20800.00
2018-09-10T08:56:36.469Z,20608.00
2018-09-10T08:57:36.486Z,21184.00
2018-09-10T08:58:36.534Z,21312.00
2018-09-10T08:59:36.533Z,20736.00
2018-09-10T09:00:36.558Z,19552.00
2018-09-10T09:01:36.582Z,18976.00
2018-09-10T09:02:36.611Z,18688.00
2018-09-10T09:03:36.632Z,18816.00
2018-09-10T09:04:36.648Z,19456.00
2018-09-10T09:05:36.682Z,19776.00
2018-09-10T09:06:36.705Z,19552.00
2018-09-10T09:07:36.738Z,19360.00
2018-09-10T09:08:36.767Z,19072.00
2018-09-10T09:09:36.786Z,18176.00
2018-09-10T09:10:36.787Z,17392.00
2018-09-10T09:11:36.826Z,16768.00
2018-09-10T09:12:36.839Z,16580.00
2018-09-10T09:13:36.861Z,16216.00
2018-09-10T09:14:36.882Z,16236.00
2018-09-10T09:15:36.907Z,16548.00
2018-09-10T09:16:36.928Z,16540.00
2018-09-10T09:17:37.015Z,16400.00
2018-09-10T09:18:36.976Z,16144.00
2018-09-10T09:19:37.004Z,16008.00
2018-09-10T09:20:37.021Z,16484.00
2018-09-10T09:21:37.045Z,16688.00
2018-09-10T09:22:37.076Z,17108.00
2018-09-10T09:23:37.178Z,18144.00
2018-09-10T09:24:37.119Z,18880.00
2018-09-10T09:25:37.142Z,19904.00
2018-09-10T09:26:37.160Z,20224.00
2018-09-10T09:27:37.191Z,20608.00
2018-09-10T09:28:37.210Z,20032.00
2018-09-10T09:29:37.243Z,18944.00
2018-09-10T09:30:37.255Z,18016.00
2018-09-10T09:31:37.280Z,16360.00
2018-09-10T09:32:37.345Z,15440.00
2018-09-10T09:33:37.321Z,15044.00
2018-09-10T09:34:37.356Z,14820.00
2018-09-10T09:35:37.382Z,15176.00
2018-09-10T09:36:37.410Z,16044.00
2018-09-10T09:37:37.420Z,16832.00
2018-09-10T09:38:37.440Z,17888.00
2018-09-10T09:39:37.471Z,18336.00
2018-09-10T09:40:37.491Z,18880.00
2018-09-10T09:41:37.512Z,19232.00
2018-09-10T09:42:37.533Z,19648.00
2018-09-10T09:43:37.566Z,19872.00
2018-09-10T09:44:37.579Z,20000.00
2018-09-10T09:45:37.604Z,20064.00
2018-09-10T09:46:37.626Z,20064.00
2018-09-10T09:47:37.649Z,19968.00
2018-09-10T09:48:37.674Z,19648.00
2018-09-10T09:49:37.698Z,19392.00
2018-09-10T09:50:37.726Z,19424.00
2018-09-10T09:51:37.747Z,19552.00
2018-09-10T09:52:37.771Z,19840.00
2018-09-10T09:53:37.799Z,20032.00
2018-09-10T09:54:37.818Z,20128.00
2018-09-10T09:55:37.843Z,20128.00
2018-09-10T09:56:37.868Z,20160.00
2018-09-10T09:57:37.887Z,20288.00
2018-09-10T09:58:37.936Z,20352.00
2018-09-10T09:59:37.933Z,20096.00
2018-09-10T10:00:37.964Z,19712.00
2018-09-10T10:01:37.976Z,19328.00
2018-09-10T10:02:37.999Z,18784.00
2018-09-10T10:03:38.041Z,18592.00
2018-09-10T10:04:38.151Z,18528.00
2018-09-10T10:05:38.076Z,18496.00
2018-09-10T10:06:38.100Z,18336.00
2018-09-10T10:07:38.126Z,18176.00
2018-09-10T10:08:38.148Z,18048.00
2018-09-10T10:09:38.168Z,17920.00
2018-09-10T10:10:38.198Z,17856.00
2018-09-10T10:11:38.270Z,17856.00
2018-09-10T10:12:38.244Z,17728.00
2018-09-10T10:13:38.281Z,17728.00
2018-09-10T10:14:38.293Z,17952.00
2018-09-10T10:15:38.315Z,18944.00
2018-09-10T10:16:38.343Z,18144.00
2018-09-10T10:17:38.357Z,18176.00
2018-09-10T10:18:38.383Z,18336.00
2018-09-10T10:19:38.412Z,18944.00
2018-09-10T10:20:38.429Z,18112.00
2018-09-10T10:21:38.454Z,18048.00
2018-09-10T10:22:38.481Z,17952.00
2018-09-10T10:23:38.522Z,18272.00
2018-09-10T10:24:38.532Z,18368.00
2018-09-10T10:25:38.556Z,18464.00
2018-09-10T10:26:38.578Z,18496.00
2018-09-10T10:27:38.608Z,18208.00
2018-09-10T10:28:38.622Z,17856.00
2018-09-10T10:29:38.653Z,17536.00
2018-09-10T10:30:38.669Z,17232.00
2018-09-10T10:31:38.694Z,17124.00
2018-09-10T10:32:38.721Z,17204.00
2018-09-10T10:33:38.736Z,17792.00
2018-09-10T10:34:38.764Z,18048.00
2018-09-10T10:35:38.787Z,17920.00
2018-09-10T10:36:38.815Z,16640.00
2018-09-10T10:37:38.837Z,15256.00
2018-09-10T10:38:38.859Z,14532.00
2018-09-10T10:39:38.891Z,14372.00
2018-09-10T10:40:38.913Z,14472.00
2018-09-10T10:41:38.931Z,14800.00
2018-09-10T10:42:38.955Z,15088.00
2018-09-10T10:43:38.978Z,14904.00
2018-09-10T10:44:38.999Z,14668.00
2018-09-10T10:45:39.030Z,15252.00
2018-09-10T10:46:39.052Z,15396.00
2018-09-10T10:47:39.073Z,15724.00
2018-09-10T10:48:39.099Z,16248.00
2018-09-10T10:49:39.119Z,16536.00
2018-09-10T10:50:39.149Z,16688.00
2018-09-10T10:51:39.169Z,17012.00
2018-09-10T10:52:39.201Z,17792.00
2018-09-10T10:53:39.258Z,18016.00
2018-09-10T10:54:39.241Z,17952.00
2018-09-10T10:55:39.266Z,17920.00
2018-09-10T10:56:39.288Z,18016.00
2018-09-10T10:57:39.308Z,18688.00
2018-09-10T10:58:39.332Z,18592.00
2018-09-10T10:59:39.359Z,18560.00
2018-09-10T11:00:39.391Z,18144.00
2018-09-10T11:01:39.407Z,17600.00
2018-09-10T11:02:39.437Z,17248.00
2018-09-10T11:03:39.457Z,16936.00
2018-09-10T11:04:39.479Z,16860.00
2018-09-10T11:05:39.501Z,16796.00
2018-09-10T11:06:39.536Z,16684.00
2018-09-10T11:07:39.557Z,16568.00
2018-09-10T11:08:39.581Z,16424.00
2018-09-10T11:09:39.601Z,16236.00
2018-09-10T11:10:39.626Z,16132.00
2018-09-10T11:11:39.644Z,16004.00
2018-09-10T11:12:39.671Z,15756.00
2018-09-10T11:13:39.695Z,15224.00
2018-09-10T11:14:39.719Z,14668.00
2018-09-10T11:15:39.742Z,14008.00
2018-09-10T11:16:39.777Z,13444.00
2018-09-10T11:17:39.795Z,13192.00
2018-09-10T11:18:39.818Z,13260.00
2018-09-10T11:19:39.839Z,13504.00
2018-09-10T11:20:39.877Z,13924.00
2018-09-10T11:21:39.885Z,14164.00
2018-09-10T11:22:39.924Z,14256.00
2018-09-10T11:23:39.954Z,14200.00
2018-09-10T11:24:39.970Z,14200.00
2018-09-10T11:25:39.978Z,14320.00
2018-09-10T11:26:40.007Z,14652.00
2018-09-10T11:27:40.096Z,15196.00
2018-09-10T11:28:40.054Z,15796.00
2018-09-10T11:29:40.072Z,16520.00
2018-09-10T11:30:40.098Z,17248.00
2018-09-10T11:31:40.128Z,17632.00
2018-09-10T11:32:40.145Z,17504.00
2018-09-10T11:33:40.175Z,17440.00
2018-09-10T11:34:40.213Z,17248.00
2018-09-10T11:35:40.214Z,16744.00
2018-09-10T11:36:40.243Z,15764.00
2018-09-10T11:37:40.271Z,15108.00
2018-09-10T11:38:40.287Z,14884.00
2018-09-10T11:39:40.309Z,15004.00
2018-09-10T11:40:40.339Z,14712.00
2018-09-10T11:41:40.358Z,14328.00
2018-09-10T11:42:40.384Z,14332.00
2018-09-10T11:43:40.408Z,15136.00
2018-09-10T11:44:40.427Z,15872.00
2018-09-10T11:45:40.451Z,15628.00
2018-09-10T11:46:40.552Z,15580.00
2018-09-10T11:47:40.504Z,15664.00
2018-09-10T11:48:40.529Z,15800.00
2018-09-10T11:49:40.552Z,15568.00
2018-09-10T11:50:40.580Z,15544.00
2018-09-10T11:51:40.601Z,15604.00
2018-09-10T11:52:40.619Z,16052.00
2018-09-10T11:53:40.647Z,16568.00
2018-09-10T11:54:40.713Z,16880.00
2018-09-10T11:55:40.718Z,16604.00
2018-09-10T11:56:40.714Z,16344.00
2018-09-10T11:57:40.741Z,16564.00
2018-09-10T11:58:40.760Z,16728.00
2018-09-10T11:59:40.794Z,16256.00
2018-09-10T12:00:40.809Z,15960.00
2018-09-10T12:01:40.872Z,15616.00
2018-09-10T12:02:40.857Z,15092.00
2018-09-10T12:03:40.877Z,14712.00
2018-09-10T12:04:40.904Z,14924.00
2018-09-10T12:05:40.926Z,15328.00
2018-09-10T12:06:40.961Z,15548.00
2018-09-10T12:07:40.977Z,15676.00
2018-09-10T12:08:40.994Z,16016.00
2018-09-10T12:09:41.022Z,16292.00
2018-09-10T12:10:41.042Z,16460.00
2018-09-10T12:11:41.072Z,16456.00
2018-09-10T12:12:41.094Z,16168.00
2018-09-10T12:13:41.167Z,15772.00
2018-09-10T12:14:41.146Z,15504.00
2018-09-10T12:15:41.162Z,15440.00
2018-09-10T12:16:41.197Z,15536.00
2018-09-10T12:17:41.209Z,15644.00
2018-09-10T12:18:41.228Z,15612.00
2018-09-10T12:19:41.254Z,15336.00
2018-09-10T12:20:41.276Z,14844.00
2018-09-10T12:21:41.386Z,14492.00
2018-09-10T12:22:41.346Z,14712.00
2018-09-10T12:23:41.355Z,15236.00