createdAt,value
2018-11-04T00:00:51.703Z,4.80
2018-11-04T00:03:19.808Z,4.70
2018-11-04T00:05:47.948Z,4.50
2018-11-04T00:08:16.079Z,4.30
2018-11-04T00:10:44.176Z,4.30
2018-11-04T00:13:12.395Z,4.30
2018-11-04T00:15:40.441Z,4.40
2018-11-04T00:18:27.520Z,4.50
2018-11-04T00:20:55.640Z,4.60
2018-11-04T00:23:23.810Z,4.60
2018-11-04T00:25:51.872Z,4.70
2018-11-04T00:28:19.976Z,4.70
2018-11-04T00:30:48.101Z,4.70
2018-11-04T00:33:16.207Z,4.70
2018-11-04T00:35:44.328Z,4.80
2018-11-04T00:38:12.466Z,4.80
2018-11-04T00:40:40.572Z,4.70
2018-11-04T00:43:08.688Z,4.70
2018-11-04T00:45:36.842Z,4.70
2018-11-04T00:48:05.257Z,4.70
2018-11-04T00:50:33.581Z,4.60
2018-11-04T00:53:01.709Z,4.60
2018-11-04T00:55:29.820Z,4.60
2018-11-04T00:57:57.952Z,4.50
2018-11-04T01:00:26.065Z,4.50
2018-11-04T01:02:54.176Z,4.40
2018-11-04T01:05:22.317Z,4.50
2018-11-04T01:07:50.447Z,4.40
2018-11-04T01:10:18.574Z,4.30
2018-11-04T01:12:46.694Z,4.40
2018-11-04T01:15:15.828Z,4.50
2018-11-04T01:17:44.647Z,4.50
2018-11-04T01:20:14.939Z,4.60
2018-11-04T01:22:43.536Z,4.70
2018-11-04T01:25:11.631Z,4.70
2018-11-04T01:27:39.868Z,4.80
2018-11-04T01:30:09.951Z,4.90
2018-11-04T01:32:38.069Z,4.90
2018-11-04T01:35:06.533Z,4.90
2018-11-04T01:37:34.719Z,5.00
2018-11-04T01:40:02.832Z,5.10
2018-11-04T01:42:30.957Z,5.10
2018-11-04T01:44:59.046Z,5.20
2018-11-04T01:47:27.147Z,5.20
2018-11-04T01:49:55.239Z,5.30
2018-11-04T01:52:23.359Z,5.30
2018-11-04T01:54:51.462Z,5.30
2018-11-04T01:57:19.583Z,5.10
2018-11-04T01:59:47.685Z,5.00
2018-11-04T02:02:15.779Z,5.10
2018-11-04T02:04:43.905Z,5.10
2018-11-04T02:07:12.032Z,5.20
2018-11-04T02:09:40.138Z,5.20
2018-11-04T02:12:08.239Z,5.10
2018-11-04T02:14:36.347Z,5.30
2018-11-04T02:17:04.446Z,5.30
2018-11-04T02:19:32.579Z,5.30
2018-11-04T02:22:00.647Z,5.40
2018-11-04T02:24:28.739Z,5.40
2018-11-04T02:26:56.852Z,5.50
2018-11-04T02:29:24.957Z,5.60
2018-11-04T02:31:53.043Z,5.60
2018-11-04T02:34:21.151Z,5.70
2018-11-04T02:36:49.260Z,5.70
2018-11-04T02:39:17.367Z,5.70
2018-11-04T02:41:45.528Z,5.80
2018-11-04T02:44:13.575Z,5.90
2018-11-04T02:46:41.706Z,5.90
2018-11-04T02:49:09.816Z,6.00
2018-11-04T02:51:37.916Z,6.00
2018-11-04T02:54:06.039Z,6.00
2018-11-04T02:56:34.139Z,6.00
2018-11-04T02:59:02.249Z,6.10
2018-11-04T03:01:30.344Z,6.20
2018-11-04T03:03:58.455Z,6.30
2018-11-04T03:06:26.562Z,6.40
2018-11-04T03:08:54.674Z,6.40
2018-11-04T03:11:22.766Z,6.50
2018-11-04T03:13:50.875Z,6.50
2018-11-04T03:16:18.987Z,6.50
2018-11-04T03:18:47.086Z,6.60
2018-11-04T03:21:15.188Z,6.50
2018-11-04T03:23:43.310Z,6.40
2018-11-04T03:26:11.423Z,6.40
2018-11-04T03:28:39.536Z,6.30
2018-11-04T03:31:07.654Z,6.30
2018-11-04T03:33:35.743Z,6.40
2018-11-04T03:36:03.842Z,6.40
2018-11-04T03:38:31.959Z,6.50
2018-11-04T03:41:00.056Z,6.50
2018-11-04T03:43:28.159Z,6.50
2018-11-04T03:45:56.281Z,6.60
2018-11-04T03:48:24.375Z,6.50
2018-11-04T03:50:52.454Z,6.50
2018-11-04T03:53:20.570Z,6.50
2018-11-04T03:55:48.679Z,6.60
2018-11-04T04:01:10.122Z,6.70
2018-11-04T04:03:38.331Z,6.70
2018-11-04T04:06:06.443Z,6.70
2018-11-04T04:08:34.547Z,6.70
2018-11-04T04:11:02.653Z,6.70
2018-11-04T04:13:30.783Z,6.80
2018-11-04T04:15:58.883Z,6.80
2018-11-04T04:18:27.000Z,6.90
2018-11-04T04:21:11.252Z,6.80
2018-11-04T04:23:40.636Z,6.90
2018-11-04T04:26:10.028Z,6.90
2018-11-04T04:28:38.165Z,6.90
2018-11-04T04:31:06.274Z,6.90
2018-11-04T04:33:34.415Z,6.80
2018-11-04T04:36:02.511Z,6.70
2018-11-04T04:38:30.621Z,6.70
2018-11-04T04:40:58.735Z,6.90
2018-11-04T04:43:26.823Z,6.90
2018-11-04T04:45:54.951Z,6.80
2018-11-04T04:48:23.051Z,6.80
2018-11-04T04:50:51.155Z,6.90
2018-11-04T04:53:22.823Z,6.90
2018-11-04T04:55:51.480Z,6.80
2018-11-04T04:58:19.783Z,6.80
2018-11-04T05:00:47.886Z,6.80
2018-11-04T05:03:15.979Z,6.80
2018-11-04T05:05:44.097Z,6.80
2018-11-04T05:08:12.206Z,6.80
2018-11-04T05:10:40.467Z,6.70
2018-11-04T05:13:08.576Z,6.70
2018-11-04T05:15:36.683Z,6.70
2018-11-04T05:18:05.438Z,6.70
2018-11-04T05:20:33.554Z,6.40
2018-11-04T05:23:01.668Z,6.20
2018-11-04T05:25:29.775Z,6.00
2018-11-04T05:27:57.871Z,6.10
2018-11-04T05:30:26.077Z,6.20
2018-11-04T05:32:54.119Z,6.10
2018-11-04T05:35:22.217Z,6.00
2018-11-04T05:37:50.331Z,5.90
2018-11-04T05:40:18.426Z,6.00
2018-11-04T05:42:46.530Z,6.10
2018-11-04T05:45:14.636Z,6.10
2018-11-04T05:47:42.749Z,6.20
2018-11-04T05:50:10.852Z,6.20
2018-11-04T05:52:38.945Z,6.10
2018-11-04T05:55:07.711Z,6.00
2018-11-04T05:57:35.813Z,6.00
2018-11-04T06:00:03.982Z,6.10
2018-11-04T06:02:32.081Z,6.00
2018-11-04T06:05:00.187Z,5.90
2018-11-04T06:07:28.278Z,5.90
2018-11-04T06:09:56.380Z,6.00
2018-11-04T06:12:24.472Z,6.10
2018-11-04T06:14:52.914Z,6.20
2018-11-04T06:17:21.048Z,6.20
2018-11-04T06:19:49.139Z,6.20
2018-11-04T06:22:17.237Z,6.20
2018-11-04T06:24:45.372Z,6.20
2018-11-04T06:27:13.480Z,6.30
2018-11-04T06:29:41.598Z,6.40
2018-11-04T06:32:09.705Z,6.50
2018-11-04T06:34:37.833Z,6.50
2018-11-04T06:37:05.939Z,6.50
2018-11-04T06:39:34.128Z,6.50
2018-11-04T06:42:02.346Z,6.60
2018-11-04T06:44:30.468Z,6.60
2018-11-04T06:46:58.640Z,6.60
2018-11-04T06:49:26.698Z,6.70
2018-11-04T06:51:54.817Z,6.70
2018-11-04T06:54:22.933Z,6.70
2018-11-04T06:56:51.113Z,6.60
2018-11-04T06:59:19.232Z,6.60
2018-11-04T07:01:47.326Z,6.50
2018-11-04T07:04:21.464Z,6.50
2018-11-04T07:06:49.592Z,6.60
2018-11-04T07:09:17.721Z,6.60
2018-11-04T07:11:46.979Z,6.60
2018-11-04T07:14:15.103Z,6.60
2018-11-04T07:16:43.835Z,6.70
2018-11-04T07:19:11.990Z,6.70
2018-11-04T07:21:40.094Z,6.70
2018-11-04T07:24:08.211Z,6.60
2018-11-04T07:26:36.946Z,6.60
2018-11-04T07:29:05.751Z,6.60
2018-11-04T07:31:33.860Z,6.70
2018-11-04T07:34:01.965Z,6.80
2018-11-04T07:36:30.064Z,6.90
2018-11-04T07:38:58.188Z,7.00
2018-11-04T07:41:26.298Z,7.20
2018-11-04T07:43:54.400Z,7.30
2018-11-04T07:46:22.519Z,7.40
2018-11-04T07:48:50.620Z,7.50
2018-11-04T07:51:18.793Z,7.60
2018-11-04T07:53:47.066Z,7.70
2018-11-04T07:56:15.661Z,7.80
2018-11-04T07:58:43.839Z,7.80
2018-11-04T08:01:11.964Z,7.90
2018-11-04T08:03:40.164Z,7.90
2018-11-04T08:06:08.331Z,7.90
2018-11-04T08:08:36.463Z,7.80
2018-11-04T08:11:04.612Z,7.60
2018-11-04T08:13:32.815Z,7.60
2018-11-04T08:16:00.880Z,7.60
2018-11-04T08:18:29.003Z,7.60
2018-11-04T08:20:57.109Z,7.60
2018-11-04T08:23:25.250Z,7.70
2018-11-04T08:25:53.351Z,7.70
2018-11-04T08:28:21.481Z,7.80
2018-11-04T08:30:49.579Z,7.80
2018-11-04T08:33:17.695Z,7.80
2018-11-04T08:35:45.812Z,7.80
2018-11-04T08:38:13.942Z,7.90
2018-11-04T08:40:42.019Z,7.80
2018-11-04T08:43:10.133Z,7.60
2018-11-04T08:45:38.276Z,7.70
2018-11-04T08:48:06.359Z,7.60
2018-11-04T08:50:34.454Z,7.50
2018-11-04T08:53:02.575Z,7.70
2018-11-04T08:55:30.658Z,7.80
2018-11-04T08:57:58.768Z,8.00
2018-11-04T09:00:26.877Z,8.00
2018-11-04T09:02:55.001Z,8.10
2018-11-04T09:05:23.189Z,8.20
2018-11-04T09:07:51.298Z,8.20
2018-11-04T09:10:19.399Z,8.40
2018-11-04T09:12:47.501Z,8.50
2018-11-04T09:15:15.650Z,8.70
2018-11-04T09:17:43.766Z,8.60
2018-11-04T09:20:13.187Z,8.60
2018-11-04T09:22:42.072Z,8.50
2018-11-04T09:25:10.779Z,8.50
2018-11-04T09:27:38.972Z,8.50
2018-11-04T09:30:09.018Z,8.60
2018-11-04T09:32:37.139Z,8.70
2018-11-04T09:35:06.018Z,8.70
2018-11-04T09:37:34.117Z,8.70
2018-11-04T09:40:02.227Z,8.80
2018-11-04T09:42:30.367Z,8.90
2018-11-04T09:44:58.487Z,9.00
2018-11-04T09:47:26.595Z,9.20
2018-11-04T09:49:54.751Z,9.30
2018-11-04T09:52:22.818Z,9.30
2018-11-04T09:54:50.923Z,9.30
2018-11-04T09:57:19.024Z,9.30
2018-11-04T09:59:47.147Z,9.30
2018-11-04T10:02:15.263Z,9.40
2018-11-04T10:04:43.363Z,9.60
2018-11-04T10:07:11.542Z,9.80
2018-11-04T10:09:39.590Z,10.00
2018-11-04T10:12:07.715Z,10.20
2018-11-04T10:14:35.841Z,10.40
2018-11-04T10:17:03.942Z,10.50
2018-11-04T10:19:32.219Z,10.70
2018-11-04T10:22:00.155Z,10.90
2018-11-04T10:24:28.274Z,11.10
2018-11-04T10:26:56.387Z,11.20
2018-11-04T10:29:24.503Z,11.30
2018-11-04T10:31:52.632Z,11.50
2018-11-04T10:34:20.759Z,11.60
2018-11-04T10:36:48.859Z,11.80
2018-11-04T10:39:16.987Z,11.90
2018-11-04T10:41:45.081Z,12.20
2018-11-04T10:44:13.196Z,12.50
2018-11-04T10:46:41.295Z,12.70
2018-11-04T10:49:09.423Z,12.80
2018-11-04T10:51:37.525Z,13.00
2018-11-04T10:54:05.633Z,13.30
2018-11-04T10:56:33.728Z,13.50
2018-11-04T10:59:01.832Z,13.60
2018-11-04T11:01:29.940Z,13.80
2018-11-04T11:03:58.159Z,14.00
2018-11-04T11:06:26.281Z,14.00
2018-11-04T11:08:54.392Z,14.10
2018-11-04T11:11:22.483Z,14.20
2018-11-04T11:13:50.650Z,14.30
2018-11-04T11:16:18.747Z,14.40
2018-11-04T11:18:46.924Z,14.60
2018-11-04T11:21:15.023Z,14.70
2018-11-04T11:23:43.137Z,14.90
2018-11-04T11:26:11.303Z,15.00
2018-11-04T11:28:39.410Z,15.00
2018-11-04T11:31:07.510Z,15.10
2018-11-04T11:33:35.628Z,15.30
2018-11-04T11:36:03.718Z,15.20
2018-11-04T11:38:31.841Z,15.10
2018-11-04T11:40:59.983Z,15.20
2018-11-04T11:43:28.087Z,15.30
2018-11-04T11:45:56.200Z,15.30
2018-11-04T11:48:24.347Z,15.50
2018-11-04T11:50:52.436Z,15.40
2018-11-04T11:53:20.553Z,15.50
2018-11-04T11:55:48.689Z,15.60
2018-11-04T11:58:16.778Z,15.60
2018-11-04T12:00:44.904Z,15.80
2018-11-04T12:03:12.995Z,15.90
2018-11-04T12:05:41.108Z,15.90
2018-11-04T12:08:09.187Z,16.00
2018-11-04T12:10:37.290Z,16.10
2018-11-04T12:13:05.396Z,16.10
2018-11-04T12:15:33.597Z,16.00
2018-11-04T12:18:01.708Z,16.00
2018-11-04T12:20:29.819Z,15.90
2018-11-04T12:22:57.938Z,16.00
2018-11-04T12:25:26.036Z,16.00
2018-11-04T12:27:54.144Z,16.00
2018-11-04T12:30:22.257Z,16.00
2018-11-04T12:32:50.344Z,16.00
2018-11-04T12:35:18.527Z,16.00
2018-11-04T12:37:46.574Z,15.90
2018-11-04T12:40:14.865Z,15.80
2018-11-04T12:42:42.998Z,15.80
2018-11-04T12:45:12.237Z,15.80
2018-11-04T12:47:40.369Z,15.70
2018-11-04T12:50:09.336Z,15.60
2018-11-04T12:52:37.455Z,15.50
2018-11-04T12:55:05.910Z,15.60
2018-11-04T12:57:34.437Z,15.50
2018-11-04T13:00:02.668Z,15.30
2018-11-04T13:02:30.775Z,15.30
2018-11-04T13:04:58.896Z,15.40
2018-11-04T13:07:26.996Z,15.40
2018-11-04T13:09:55.117Z,15.50
2018-11-04T13:12:23.224Z,15.50
2018-11-04T13:14:51.342Z,15.50
2018-11-04T13:17:19.444Z,15.50
2018-11-04T13:19:47.549Z,15.50
2018-11-04T13:22:15.722Z,15.40
2018-11-04T13:24:43.884Z,15.30
2018-11-04T13:27:12.088Z,14.90
2018-11-04T13:29:40.203Z,14.90
2018-11-04T13:32:08.333Z,14.80
2018-11-04T13:34:36.440Z,14.90
2018-11-04T13:37:05.023Z,14.90
2018-11-04T13:39:33.120Z,15.00
2018-11-04T13:42:01.264Z,15.00
2018-11-04T13:44:29.363Z,14.80
2018-11-04T13:46:57.467Z,14.80
2018-11-04T13:49:25.621Z,14.80
2018-11-04T13:51:53.670Z,14.80
2018-11-04T13:54:21.768Z,14.70
2018-11-04T13:56:49.868Z,14.70
2018-11-04T13:59:17.995Z,14.70
2018-11-04T14:01:46.108Z,14.70
2018-11-04T14:04:14.212Z,14.60
2018-11-04T14:06:42.302Z,14.50
2018-11-04T14:09:10.408Z,14.40
2018-11-04T14:11:38.507Z,14.10
2018-11-04T14:14:06.656Z,14.00
2018-11-04T14:16:34.792Z,14.00
2018-11-04T14:19:02.879Z,14.10
2018-11-04T14:21:30.976Z,14.10
2018-11-04T14:23:59.287Z,13.90
2018-11-04T14:26:27.368Z,13.90
2018-11-04T14:28:55.453Z,13.90
2018-11-04T14:31:23.554Z,13.80
2018-11-04T14:33:51.717Z,13.60
2018-11-04T14:36:19.847Z,13.70
2018-11-04T14:38:47.955Z,13.60
2018-11-04T14:41:16.071Z,13.60
2018-11-04T14:43:44.175Z,13.50
2018-11-04T14:46:12.294Z,13.50
2018-11-04T14:48:40.410Z,13.50
2018-11-04T14:51:08.512Z,13.50
2018-11-04T14:53:36.646Z,13.60
2018-11-04T14:56:05.161Z,13.50
2018-11-04T14:58:33.254Z,13.50
2018-11-04T15:01:01.397Z,13.50
2018-11-04T15:03:29.483Z,13.40
2018-11-04T15:05:57.635Z,13.40
2018-11-04T15:08:25.755Z,13.50
2018-11-04T15:10:53.894Z,13.40
2018-11-04T15:13:21.989Z,13.40
2018-11-04T15:15:50.116Z,13.40
2018-11-04T15:18:18.211Z,13.40
2018-11-04T15:20:46.310Z,13.40
2018-11-04T15:23:14.407Z,13.40
2018-11-04T15:25:43.311Z,13.40
2018-11-04T15:28:11.412Z,13.40
2018-11-04T15:30:39.548Z,13.20
2018-11-04T15:33:07.675Z,13.10
2018-11-04T15:35:35.779Z,13.00
2018-11-04T15:38:03.922Z,12.90
2018-11-04T15:40:32.075Z,12.80
2018-11-04T15:43:00.116Z,12.80
2018-11-04T15:45:28.207Z,12.80
2018-11-04T15:47:56.325Z,12.70
2018-11-04T15:50:24.416Z,12.60
2018-11-04T15:52:52.514Z,12.60
2018-11-04T15:55:20.693Z,12.60
2018-11-04T15:57:48.803Z,12.60
2018-11-04T16:00:16.899Z,12.60
2018-11-04T16:02:45.210Z,12.60
2018-11-04T16:05:13.302Z,12.60
2018-11-04T16:07:41.383Z,12.60
2018-11-04T16:10:09.841Z,12.50
2018-11-04T16:12:38.342Z,12.50
2018-11-04T16:15:08.291Z,12.50
2018-11-04T16:17:36.472Z,12.50
2018-11-04T16:20:05.498Z,12.50
2018-11-04T16:22:33.632Z,12.50
2018-11-04T16:25:01.735Z,12.50
2018-11-04T16:27:29.865Z,12.50
2018-11-04T16:29:57.984Z,12.50
2018-11-04T16:32:26.104Z,12.40
2018-11-04T16:34:54.208Z,12.40
2018-11-04T16:37:22.320Z,12.40
2018-11-04T16:39:50.433Z,12.30
2018-11-04T16:42:18.542Z,12.30
2018-11-04T16:44:46.638Z,12.20
2018-11-04T16:47:14.751Z,12.20
2018-11-04T16:49:42.839Z,12.20
2018-11-04T16:52:10.950Z,12.10
2018-11-04T16:54:39.064Z,12.20
2018-11-04T16:57:09.096Z,12.30
2018-11-04T16:59:37.859Z,12.30
2018-11-04T17:02:06.439Z,12.30
2018-11-04T17:04:34.660Z,12.30
2018-11-04T17:07:02.691Z,12.20
2018-11-04T17:09:30.838Z,12.30
2018-11-04T17:11:58.940Z,12.30
2018-11-04T17:14:27.133Z,12.20
2018-11-04T17:16:55.235Z,12.20
2018-11-04T17:19:23.348Z,12.10
2018-11-04T17:21:51.447Z,12.10
2018-11-04T17:24:19.556Z,12.10
2018-11-04T17:26:47.665Z,12.10
2018-11-04T17:29:15.783Z,12.00
2018-11-04T17:31:43.917Z,12.00
2018-11-04T17:34:11.992Z,12.00
2018-11-04T17:36:40.173Z,12.00
2018-11-04T17:39:09.587Z,12.00
2018-11-04T17:41:37.784Z,12.00
2018-11-04T17:44:06.583Z,11.90
2018-11-04T17:46:35.132Z,12.00
2018-11-04T17:49:03.250Z,11.90
2018-11-04T17:51:31.350Z,11.90
2018-11-04T17:53:59.536Z,11.90
2018-11-04T17:56:27.578Z,11.90
2018-11-04T17:58:55.927Z,12.00
2018-11-04T18:01:24.021Z,12.10
2018-11-04T18:03:52.130Z,12.00
2018-11-04T18:06:20.311Z,12.10
2018-11-04T18:08:48.364Z,12.00
2018-11-04T18:11:16.566Z,12.00
2018-11-04T18:13:44.676Z,12.10
2018-11-04T18:16:12.771Z,12.00
2018-11-04T18:18:41.295Z,12.10
2018-11-04T18:21:09.399Z,12.10
2018-11-04T18:23:37.505Z,12.10
2018-11-04T18:26:05.653Z,12.10
2018-11-04T18:28:33.736Z,12.10
2018-11-04T18:31:01.836Z,12.20
2018-11-04T18:33:29.948Z,12.20
2018-11-04T18:35:58.106Z,12.20
2018-11-04T18:38:26.991Z,12.20
2018-11-04T18:40:55.145Z,12.10
2018-11-04T18:43:23.279Z,12.20
2018-11-04T18:45:51.442Z,12.30
2018-11-04T18:48:19.602Z,12.20
2018-11-04T18:50:47.714Z,12.00
2018-11-04T18:53:15.830Z,12.10
2018-11-04T18:55:43.977Z,12.10
2018-11-04T18:58:12.107Z,12.20
2018-11-04T19:00:40.255Z,12.20
2018-11-04T19:03:08.378Z,12.20
2018-11-04T19:05:36.783Z,12.20
2018-11-04T19:08:05.039Z,12.20
2018-11-04T19:10:33.171Z,12.20
2018-11-04T19:13:01.302Z,12.20
2018-11-04T19:15:29.493Z,12.10
2018-11-04T19:17:58.580Z,12.10
2018-11-04T19:20:26.743Z,12.20
2018-11-04T19:22:54.863Z,12.30
2018-11-04T19:25:23.029Z,12.40
2018-11-04T19:27:51.148Z,12.40
2018-11-04T19:30:19.287Z,12.50
2018-11-04T19:32:47.416Z,12.50
2018-11-04T19:35:16.579Z,12.40
2018-11-04T19:37:44.712Z,12.40
2018-11-04T19:40:13.951Z,12.40
2018-11-04T19:42:42.216Z,12.40
2018-11-04T19:45:10.203Z,12.40
2018-11-04T19:47:38.909Z,12.40
2018-11-04T19:50:08.695Z,12.40
2018-11-04T19:52:36.815Z,12.40
2018-11-04T19:55:06.039Z,12.50
2018-11-04T19:57:34.158Z,12.40
2018-11-04T20:00:02.353Z,12.50
2018-11-04T20:05:23.726Z,12.60
2018-11-04T20:07:51.788Z,12.50
2018-11-04T20:10:20.516Z,12.30
2018-11-04T20:12:54.023Z,12.20
2018-11-04T20:15:22.170Z,12.20
2018-11-04T20:17:50.583Z,12.20
2018-11-04T20:20:21.526Z,12.20
2018-11-04T20:22:49.571Z,12.20
2018-11-04T20:25:22.924Z,12.30
2018-11-04T20:27:51.033Z,12.20
2018-11-04T20:30:19.160Z,12.20
2018-11-04T20:32:52.606Z,12.20
2018-11-04T20:35:20.721Z,12.10
2018-11-04T20:37:48.877Z,12.10
2018-11-04T20:40:22.515Z,12.00
2018-11-04T20:42:50.642Z,11.90
2018-11-04T20:45:18.803Z,11.90
2018-11-04T20:47:52.372Z,11.80
2018-11-04T20:50:25.981Z,11.50
2018-11-04T20:52:54.111Z,11.30
2018-11-04T20:55:22.239Z,11.10
2018-11-04T20:57:57.431Z,11.00
2018-11-04T21:00:25.655Z,10.90
2018-11-04T21:02:53.861Z,10.90
2018-11-04T21:05:21.946Z,10.80
2018-11-04T21:07:50.268Z,10.70
2018-11-04T21:10:18.450Z,10.80
2018-11-04T21:12:46.565Z,10.70
2018-11-04T21:15:14.791Z,10.70
2018-11-04T21:17:42.881Z,10.70
2018-11-04T21:20:11.001Z,10.70
2018-11-04T21:22:39.116Z,10.60
2018-11-04T21:25:07.722Z,10.70
2018-11-04T21:27:36.822Z,10.70
2018-11-04T21:30:07.325Z,10.70
2018-11-04T21:32:35.473Z,10.70
2018-11-04T21:35:03.573Z,10.70
2018-11-04T21:37:31.710Z,10.70
2018-11-04T21:39:59.764Z,10.80
2018-11-04T21:42:28.001Z,10.80
2018-11-04T21:44:55.966Z,10.80
2018-11-04T21:47:24.061Z,11.00
2018-11-04T21:49:52.246Z,11.00
2018-11-04T21:52:20.359Z,11.10
2018-11-04T21:54:48.464Z,11.20
2018-11-04T21:57:16.560Z,11.30
2018-11-04T21:59:44.665Z,11.40
2018-11-04T22:02:12.971Z,11.40
2018-11-04T22:04:40.937Z,11.40
2018-11-04T22:07:08.981Z,11.50
2018-11-04T22:09:37.094Z,11.50
2018-11-04T22:12:05.212Z,11.50
2018-11-04T22:14:33.330Z,11.60
2018-11-04T22:17:01.439Z,11.60
2018-11-04T22:19:29.581Z,11.60
2018-11-04T22:21:57.678Z,11.60
2018-11-04T22:24:25.789Z,11.60
2018-11-04T22:26:53.916Z,11.60
2018-11-04T22:29:22.060Z,11.60
2018-11-04T22:31:50.183Z,11.60
2018-11-04T22:34:18.288Z,11.60
2018-11-04T22:36:46.396Z,11.40
2018-11-04T22:39:14.496Z,11.30
2018-11-04T22:41:42.610Z,11.30
2018-11-04T22:44:10.743Z,11.30
2018-11-04T22:46:39.074Z,11.40
2018-11-04T22:49:07.188Z,11.30
2018-11-04T22:51:35.304Z,11.30
2018-11-04T22:54:03.411Z,11.30
2018-11-04T22:56:31.624Z,11.30
2018-11-04T22:58:59.651Z,11.20
2018-11-04T23:01:27.876Z,11.20
2018-11-04T23:03:55.922Z,11.20
2018-11-04T23:06:24.025Z,11.30
2018-11-04T23:08:52.128Z,11.20
2018-11-04T23:11:20.240Z,11.20
2018-11-04T23:13:48.349Z,11.20
2018-11-04T23:16:16.475Z,11.30
2018-11-04T23:18:44.669Z,11.40
2018-11-04T23:21:12.702Z,11.40
2018-11-04T23:23:40.791Z,11.50
2018-11-04T23:26:09.168Z,11.50
2018-11-04T23:28:37.283Z,11.60
2018-11-04T23:31:05.426Z,11.60
2018-11-04T23:33:33.518Z,11.60
2018-11-04T23:36:01.613Z,11.50
2018-11-04T23:38:29.740Z,11.50
2018-11-04T23:40:57.849Z,11.60
2018-11-04T23:43:25.977Z,11.60
2018-11-04T23:45:54.125Z,11.70
2018-11-04T23:48:22.236Z,11.70
2018-11-04T23:50:50.347Z,11.70
2018-11-04T23:53:18.456Z,11.70
2018-11-04T23:55:46.552Z,11.70
2018-11-04T23:58:14.652Z,11.70
