createdAt,value
2019-06-07T00:00:45.979Z,11.90
2019-06-07T00:03:26.590Z,11.80
2019-06-07T00:05:45.503Z,11.80
2019-06-07T00:08:22.531Z,11.80
2019-06-07T00:10:45.024Z,11.70
2019-06-07T00:13:17.100Z,11.70
2019-06-07T00:15:44.624Z,11.70
2019-06-07T00:18:14.909Z,11.70
2019-06-07T00:20:44.044Z,11.70
2019-06-07T00:23:18.194Z,11.70
2019-06-07T00:25:43.427Z,11.70
2019-06-07T00:28:13.209Z,11.70
2019-06-07T00:30:51.591Z,11.70
2019-06-07T00:33:17.009Z,11.70
2019-06-07T00:35:43.808Z,11.70
2019-06-07T00:38:14.217Z,11.70
2019-06-07T00:40:43.163Z,11.60
2019-06-07T00:43:14.205Z,11.40
2019-06-07T00:45:42.479Z,11.40
2019-06-07T00:48:19.643Z,11.30
2019-06-07T00:50:42.011Z,11.20
2019-06-07T00:53:15.449Z,11.10
2019-06-07T00:55:41.613Z,11.00
2019-06-07T00:58:13.154Z,11.00
2019-06-07T01:00:41.646Z,10.90
2019-06-07T01:03:10.532Z,10.80
2019-06-07T01:05:39.412Z,10.80
2019-06-07T01:08:08.360Z,10.70
2019-06-07T01:10:52.879Z,10.60
2019-06-07T01:13:07.777Z,10.60
2019-06-07T01:15:36.756Z,10.60
2019-06-07T01:18:35.984Z,10.50
2019-06-07T01:20:36.670Z,10.50
2019-06-07T01:23:05.643Z,10.50
2019-06-07T01:25:34.516Z,10.50
2019-06-07T01:28:03.463Z,10.40
2019-06-07T01:30:32.423Z,10.40
2019-06-07T01:33:01.270Z,10.40
2019-06-07T01:35:30.482Z,10.40
2019-06-07T01:37:59.412Z,10.30
2019-06-07T01:40:32.412Z,10.30
2019-06-07T01:42:58.843Z,10.30
2019-06-07T01:45:30.915Z,10.20
2019-06-07T01:47:58.296Z,10.20
2019-06-07T01:50:27.305Z,10.20
2019-06-07T01:52:56.357Z,10.30
2019-06-07T01:55:28.841Z,10.30
2019-06-07T01:57:55.840Z,10.20
2019-06-07T02:00:26.565Z,10.10
2019-06-07T02:02:55.595Z,10.10
2019-06-07T02:05:28.454Z,10.10
2019-06-07T02:07:55.217Z,10.00
2019-06-07T02:10:27.703Z,9.90
2019-06-07T02:12:54.651Z,9.90
2019-06-07T02:15:26.029Z,9.90
2019-06-07T02:17:54.279Z,9.80
2019-06-07T02:20:26.232Z,9.80
2019-06-07T02:22:53.739Z,9.70
2019-06-07T02:25:46.615Z,9.70
2019-06-07T02:28:11.025Z,9.70
2019-06-07T02:30:40.276Z,9.70
2019-06-07T02:32:55.165Z,9.70
2019-06-07T02:35:30.936Z,9.70
2019-06-07T02:37:54.556Z,9.60
2019-06-07T02:40:24.535Z,9.60
2019-06-07T02:42:54.374Z,9.50
2019-06-07T02:45:24.785Z,9.60
2019-06-07T02:47:53.931Z,9.60
2019-06-07T02:50:23.214Z,9.60
2019-06-07T02:52:52.054Z,9.70
2019-06-07T02:55:20.912Z,9.70
2019-06-07T02:57:49.799Z,9.70
2019-06-07T03:00:58.717Z,9.60
2019-06-07T03:03:12.967Z,9.60
2019-06-07T03:05:43.898Z,9.50
2019-06-07T03:08:14.475Z,9.50
2019-06-07T03:10:45.955Z,9.40
2019-06-07T03:13:17.950Z,9.40
2019-06-07T03:15:50.229Z,9.40
2019-06-07T03:18:41.219Z,9.50
2019-06-07T03:21:12.538Z,9.50
2019-06-07T03:23:41.695Z,9.60
2019-06-07T03:26:10.547Z,9.70
2019-06-07T03:28:39.725Z,9.70
2019-06-07T03:31:08.680Z,9.70
2019-06-07T03:33:42.624Z,9.80
2019-06-07T03:36:23.282Z,10.00
2019-06-07T03:38:39.844Z,10.00
2019-06-07T03:41:08.935Z,10.00
2019-06-07T03:43:40.465Z,9.90
2019-06-07T03:46:09.355Z,9.90
2019-06-07T03:48:41.039Z,9.80
2019-06-07T03:51:24.006Z,9.90
2019-06-07T03:53:40.734Z,9.80
2019-06-07T03:56:12.156Z,9.90
2019-06-07T03:58:49.849Z,9.90
2019-06-07T04:01:16.128Z,9.90
2019-06-07T04:03:51.494Z,10.00
2019-06-07T04:06:15.975Z,10.00
2019-06-07T04:08:51.029Z,10.10
2019-06-07T04:11:19.968Z,10.20
2019-06-07T04:13:49.088Z,10.20
2019-06-07T04:16:22.494Z,10.20
2019-06-07T04:18:51.571Z,10.20
2019-06-07T04:21:22.216Z,10.20
2019-06-07T04:23:51.316Z,10.30
2019-06-07T04:26:21.477Z,10.40
2019-06-07T04:31:22.292Z,10.50
2019-06-07T04:33:51.271Z,10.60
2019-06-07T04:36:39.405Z,10.60
2019-06-07T04:38:53.399Z,10.70
2019-06-07T04:41:24.410Z,10.80
2019-06-07T04:43:53.723Z,10.90
2019-06-07T04:46:23.924Z,10.90
2019-06-07T04:48:53.381Z,11.00
2019-06-07T04:51:24.910Z,11.00
2019-06-07T04:53:53.971Z,11.00
2019-06-07T04:56:22.758Z,11.10
2019-06-07T04:58:51.544Z,11.10
2019-06-07T05:01:27.363Z,11.10
2019-06-07T05:03:51.450Z,11.20
2019-06-07T05:06:20.250Z,11.30
2019-06-07T05:08:49.096Z,11.40
2019-06-07T05:11:17.913Z,11.50
2019-06-07T05:13:46.773Z,11.60
2019-06-07T05:16:15.658Z,11.70
2019-06-07T05:18:44.453Z,11.80
2019-06-07T05:21:14.262Z,11.80
2019-06-07T05:24:05.816Z,11.80
2019-06-07T05:26:13.672Z,11.90
2019-06-07T05:28:43.065Z,12.00
2019-06-07T05:31:12.466Z,12.10
2019-06-07T05:33:43.542Z,12.20
2019-06-07T05:36:12.342Z,12.30
2019-06-07T05:38:44.556Z,12.30
2019-06-07T05:41:11.705Z,12.50
2019-06-07T05:43:45.657Z,12.60
2019-06-07T05:46:11.119Z,12.70
2019-06-07T05:48:40.774Z,12.70
2019-06-07T05:51:10.402Z,12.90
2019-06-07T05:53:40.822Z,13.00
2019-06-07T05:56:10.199Z,13.10
2019-06-07T05:58:41.898Z,13.10
2019-06-07T06:03:40.470Z,13.30
2019-06-07T06:06:10.867Z,13.50
2019-06-07T06:08:41.829Z,13.50
2019-06-07T06:11:10.327Z,13.60
2019-06-07T06:14:03.547Z,13.60
2019-06-07T06:16:09.851Z,13.70
2019-06-07T06:18:40.545Z,13.80
2019-06-07T06:21:18.827Z,14.00
2019-06-07T06:23:42.485Z,14.00
2019-06-07T06:26:10.196Z,14.10
2019-06-07T06:28:40.158Z,14.10
2019-06-07T06:31:09.212Z,14.30
2019-06-07T06:33:39.548Z,14.40
2019-06-07T06:36:08.721Z,14.50
2019-06-07T06:38:38.567Z,14.60
2019-06-07T06:41:16.014Z,14.60
2019-06-07T06:43:41.467Z,14.70
2019-06-07T06:46:09.894Z,14.80
2019-06-07T06:48:40.917Z,15.00
2019-06-07T06:51:09.767Z,15.10
2019-06-07T06:53:40.108Z,15.20
2019-06-07T06:56:09.458Z,15.30
2019-06-07T06:59:21.544Z,15.40
2019-06-07T07:01:09.207Z,15.50
2019-06-07T07:06:25.185Z,15.60
2019-06-07T07:08:43.662Z,15.70
2019-06-07T07:11:12.414Z,15.80
2019-06-07T07:13:42.273Z,15.90
2019-06-07T07:16:12.175Z,16.20
2019-06-07T07:18:41.700Z,16.30
2019-06-07T07:21:10.922Z,16.40
2019-06-07T07:24:04.322Z,16.50
2019-06-07T07:26:10.492Z,16.60
2019-06-07T07:28:39.251Z,16.80
2019-06-07T07:31:08.134Z,16.90
2019-06-07T07:34:24.103Z,17.00
2019-06-07T07:36:28.170Z,17.00
2019-06-07T07:38:38.110Z,17.00
2019-06-07T07:41:14.696Z,17.10
2019-06-07T07:43:37.521Z,17.30
2019-06-07T07:46:28.474Z,17.40
2019-06-07T07:48:36.934Z,17.40
2019-06-07T07:51:05.803Z,17.20
2019-06-07T07:53:48.693Z,17.30
2019-06-07T07:56:05.824Z,17.50
2019-06-07T07:58:35.068Z,17.70
2019-06-07T08:01:10.179Z,18.10
2019-06-07T08:03:34.679Z,18.20
2019-06-07T08:06:03.616Z,18.40
2019-06-07T08:08:32.477Z,18.50
2019-06-07T08:11:02.376Z,18.70
2019-06-07T08:13:31.643Z,18.90
2019-06-07T08:16:10.605Z,19.30
2019-06-07T08:18:31.244Z,19.50
2019-06-07T08:21:21.765Z,19.90
2019-06-07T08:23:30.600Z,20.30
2019-06-07T08:26:01.101Z,20.40
2019-06-07T08:28:29.965Z,20.60
2019-06-07T08:31:06.430Z,21.20
2019-06-07T08:33:29.351Z,21.90
2019-06-07T08:36:19.580Z,22.40
2019-06-07T08:38:47.058Z,22.80
2019-06-07T08:41:10.934Z,23.00
2019-06-07T08:43:31.746Z,23.40
2019-06-07T08:46:06.448Z,23.80
2019-06-07T08:48:31.288Z,24.00
2019-06-07T08:51:06.520Z,23.90
2019-06-07T08:53:31.342Z,23.90
2019-06-07T08:56:06.953Z,23.90
2019-06-07T08:58:30.963Z,24.10
2019-06-07T09:01:07.853Z,24.50
2019-06-07T09:03:30.765Z,24.90
2019-06-07T09:06:07.214Z,25.50
2019-06-07T09:08:31.276Z,25.90
2019-06-07T09:11:05.145Z,26.60
2019-06-07T09:13:30.639Z,27.20
2019-06-07T09:16:04.699Z,27.40
2019-06-07T09:18:42.161Z,27.40
2019-06-07T09:21:06.083Z,27.20
2019-06-07T09:23:31.587Z,27.50
2019-06-07T09:26:15.172Z,27.40
2019-06-07T09:28:31.951Z,27.80
2019-06-07T09:31:06.939Z,27.90
2019-06-07T09:33:31.439Z,28.30
2019-06-07T09:36:01.569Z,28.60
2019-06-07T09:38:30.958Z,29.20
2019-06-07T09:41:02.333Z,29.50
2019-06-07T09:44:00.895Z,29.10
2019-06-07T09:46:04.060Z,28.80
2019-06-07T09:49:09.736Z,29.00
2019-06-07T09:51:09.898Z,29.00
2019-06-07T09:53:32.630Z,27.80
2019-06-07T09:56:05.663Z,26.70
2019-06-07T09:58:51.082Z,26.40
2019-06-07T10:01:06.169Z,26.70
2019-06-07T10:03:33.811Z,26.60
2019-06-07T10:06:07.647Z,26.70
2019-06-07T10:11:04.738Z,27.00
2019-06-07T10:13:33.762Z,27.50
2019-06-07T10:16:02.804Z,28.10
2019-06-07T10:18:31.612Z,28.10
2019-06-07T10:21:01.431Z,27.90
2019-06-07T10:23:30.819Z,27.30
2019-06-07T10:26:00.055Z,28.20
2019-06-07T10:28:28.814Z,28.50
2019-06-07T10:30:57.642Z,28.20
2019-06-07T10:33:27.055Z,28.00
2019-06-07T10:35:55.939Z,27.90
2019-06-07T10:38:24.730Z,28.10
2019-06-07T10:40:53.649Z,28.00
2019-06-07T10:43:22.646Z,27.80
2019-06-07T10:45:51.534Z,28.50
2019-06-07T10:48:20.442Z,29.70
2019-06-07T10:50:49.222Z,30.30
2019-06-07T10:53:18.059Z,29.60
2019-06-07T10:55:46.878Z,29.80
2019-06-07T10:58:15.771Z,30.10
2019-06-07T11:00:44.710Z,30.50
2019-06-07T11:03:14.214Z,30.40
2019-06-07T11:05:43.414Z,31.10
2019-06-07T11:08:13.682Z,31.00
2019-06-07T11:10:42.779Z,30.10
2019-06-07T11:13:12.488Z,30.20
2019-06-07T11:15:41.683Z,30.50
2019-06-07T11:18:10.502Z,31.10
2019-06-07T11:20:39.371Z,31.90
2019-06-07T11:23:08.403Z,32.60
2019-06-07T11:25:37.285Z,31.60
2019-06-07T11:28:08.256Z,30.70
2019-06-07T11:30:37.360Z,30.60
2019-06-07T11:33:06.485Z,31.10
2019-06-07T11:35:35.483Z,31.80
2019-06-07T11:38:04.435Z,31.70
2019-06-07T11:40:35.858Z,31.90
2019-06-07T11:43:03.923Z,31.40
2019-06-07T11:45:32.810Z,31.40
2019-06-07T11:48:01.706Z,32.20
2019-06-07T11:50:30.620Z,32.70
2019-06-07T11:52:59.425Z,33.20
2019-06-07T11:55:28.282Z,32.90
2019-06-07T11:57:57.150Z,33.50
2019-06-07T12:00:26.072Z,34.00
2019-06-07T12:02:54.898Z,33.30
2019-06-07T12:05:23.741Z,32.60
2019-06-07T12:07:52.998Z,32.50
2019-06-07T12:10:23.144Z,32.20
2019-06-07T12:12:52.143Z,32.80
2019-06-07T12:15:21.097Z,33.40
2019-06-07T12:17:49.875Z,33.70
2019-06-07T12:20:20.971Z,33.70
2019-06-07T12:22:50.004Z,34.10
2019-06-07T12:25:23.334Z,33.00
2019-06-07T12:27:49.834Z,32.70
2019-06-07T12:30:26.043Z,33.30
2019-06-07T12:32:49.274Z,33.60
2019-06-07T12:35:19.827Z,34.00
2019-06-07T12:37:48.819Z,33.50
2019-06-07T12:40:27.681Z,34.00
2019-06-07T12:42:48.390Z,35.00
2019-06-07T12:45:40.122Z,35.40
2019-06-07T12:47:49.498Z,34.80
2019-06-07T12:50:19.630Z,34.10
2019-06-07T12:52:49.022Z,34.90
2019-06-07T12:55:18.707Z,34.10
2019-06-07T12:57:48.639Z,33.40
2019-06-07T13:00:18.314Z,34.10
2019-06-07T13:02:47.190Z,33.70
2019-06-07T13:05:17.912Z,34.00
2019-06-07T13:07:46.759Z,34.60
2019-06-07T13:10:17.959Z,35.30
2019-06-07T13:12:47.597Z,35.90
2019-06-07T13:15:19.983Z,34.90
2019-06-07T13:17:47.426Z,34.90
2019-06-07T13:20:18.072Z,35.90
2019-06-07T13:22:47.245Z,36.50
2019-06-07T13:25:18.443Z,37.00
2019-06-07T13:27:47.489Z,37.00
2019-06-07T13:30:18.835Z,37.00
2019-06-07T13:32:48.261Z,37.20
2019-06-07T13:35:18.810Z,36.70
2019-06-07T13:37:48.528Z,36.80
2019-06-07T13:40:19.673Z,36.00
2019-06-07T13:42:48.791Z,35.70
2019-06-07T13:45:18.149Z,35.00
2019-06-07T13:47:47.074Z,35.30
2019-06-07T13:50:17.627Z,34.70
2019-06-07T13:52:48.414Z,33.80
2019-06-07T13:55:19.929Z,33.80
2019-06-07T13:57:48.939Z,34.10
2019-06-07T14:00:21.133Z,33.70
2019-06-07T14:02:49.651Z,33.20
2019-06-07T14:05:18.805Z,32.90
2019-06-07T14:07:47.771Z,33.20
2019-06-07T14:10:16.711Z,33.70
2019-06-07T14:12:45.562Z,33.90
2019-06-07T14:15:14.721Z,34.60
2019-06-07T14:17:43.552Z,35.50
2019-06-07T14:20:12.689Z,35.60
2019-06-07T14:22:41.519Z,35.50
2019-06-07T14:25:10.388Z,35.90
2019-06-07T14:27:39.446Z,36.30
2019-06-07T14:30:09.295Z,36.40
2019-06-07T14:32:38.291Z,35.90
2019-06-07T14:35:10.059Z,36.40
2019-06-07T14:37:40.097Z,36.90
2019-06-07T14:40:09.736Z,37.00
2019-06-07T14:42:38.812Z,36.90
2019-06-07T14:45:08.709Z,36.60
2019-06-07T14:47:37.526Z,37.30
2019-06-07T14:50:07.410Z,38.00
2019-06-07T14:52:36.308Z,37.10
2019-06-07T14:55:05.506Z,36.90
2019-06-07T14:57:35.483Z,36.90
2019-06-07T15:00:10.942Z,37.70
2019-06-07T15:02:38.353Z,38.80
2019-06-07T15:05:08.818Z,38.10
2019-06-07T15:07:40.503Z,37.10
2019-06-07T15:10:10.257Z,36.70
2019-06-07T15:12:39.937Z,37.10
2019-06-07T15:15:09.533Z,36.50
2019-06-07T15:17:39.192Z,36.20
2019-06-07T15:20:09.245Z,36.50
2019-06-07T15:22:38.765Z,36.90
2019-06-07T15:25:08.989Z,37.40
2019-06-07T15:27:38.391Z,36.70
2019-06-07T15:30:10.305Z,36.60
2019-06-07T15:32:39.583Z,36.50
2019-06-07T15:35:09.311Z,36.00
2019-06-07T15:37:39.180Z,36.00
2019-06-07T15:40:09.294Z,36.50
2019-06-07T15:42:49.763Z,36.40
2019-06-07T15:45:09.460Z,35.00
2019-06-07T15:47:40.021Z,34.10
2019-06-07T15:50:09.971Z,33.90
2019-06-07T15:52:40.541Z,34.00
2019-06-07T15:55:11.118Z,34.60
2019-06-07T15:57:41.918Z,34.30
2019-06-07T16:00:11.870Z,34.10
2019-06-07T16:02:41.762Z,34.50
2019-06-07T16:05:11.443Z,34.70
2019-06-07T16:07:40.609Z,34.90
2019-06-07T16:10:10.331Z,35.00
2019-06-07T16:12:39.312Z,34.60
2019-06-07T16:15:08.841Z,33.90
2019-06-07T16:17:39.112Z,33.60
2019-06-07T16:20:08.439Z,34.20
2019-06-07T16:22:37.609Z,34.20
2019-06-07T16:25:07.350Z,33.90
2019-06-07T16:27:36.767Z,33.70
2019-06-07T16:30:09.390Z,34.20
2019-06-07T16:32:39.132Z,34.60
2019-06-07T16:35:09.099Z,34.10
2019-06-07T16:37:38.273Z,34.10
2019-06-07T16:40:07.502Z,34.00
2019-06-07T16:42:36.450Z,34.10
2019-06-07T16:45:06.831Z,34.40
2019-06-07T16:47:38.462Z,34.00
2019-06-07T16:50:07.121Z,34.00
2019-06-07T16:52:37.269Z,33.90
2019-06-07T16:55:06.768Z,34.00
2019-06-07T16:57:36.682Z,33.90
2019-06-07T17:00:08.391Z,34.10
2019-06-07T17:02:38.057Z,34.20
2019-06-07T17:05:07.603Z,34.20
2019-06-07T17:07:38.135Z,34.10
2019-06-07T17:10:07.985Z,34.00
2019-06-07T17:12:38.336Z,33.80
2019-06-07T17:15:09.373Z,33.90
2019-06-07T17:17:38.832Z,34.20
2019-06-07T17:20:09.010Z,34.10
2019-06-07T17:22:39.090Z,33.90
2019-06-07T17:25:10.066Z,33.70
2019-06-07T17:27:39.686Z,33.70
2019-06-07T17:30:09.913Z,33.20
2019-06-07T17:32:48.505Z,32.80
2019-06-07T17:35:10.518Z,33.10
2019-06-07T17:37:41.624Z,32.80
2019-06-07T17:40:10.556Z,32.70
2019-06-07T17:42:40.602Z,32.60
2019-06-07T17:45:11.721Z,32.50
2019-06-07T17:47:41.585Z,32.20
2019-06-07T17:50:11.524Z,31.70
2019-06-07T17:52:41.637Z,31.50
2019-06-07T17:55:11.464Z,31.20
2019-06-07T17:57:40.299Z,31.00
2019-06-07T18:02:41.115Z,31.00
2019-06-07T18:05:10.550Z,31.10
2019-06-07T18:07:39.478Z,31.20
2019-06-07T18:10:09.106Z,31.10
2019-06-07T18:12:38.275Z,31.00
2019-06-07T18:15:07.894Z,30.70
2019-06-07T18:17:36.697Z,30.40
2019-06-07T18:20:06.838Z,29.70
2019-06-07T18:22:36.817Z,28.60
2019-06-07T18:25:06.765Z,27.70
2019-06-07T18:27:35.786Z,27.20
2019-06-07T18:30:11.167Z,26.80
2019-06-07T18:32:35.701Z,26.50
2019-06-07T18:35:04.942Z,26.30
2019-06-07T18:37:34.094Z,26.20
2019-06-07T18:40:02.939Z,26.00
2019-06-07T18:42:31.783Z,25.90
2019-06-07T18:45:00.603Z,25.80
2019-06-07T18:47:29.454Z,25.60
2019-06-07T18:49:58.620Z,25.40
2019-06-07T18:52:31.975Z,25.30
2019-06-07T18:55:00.783Z,25.20
2019-06-07T18:57:30.394Z,25.10
2019-06-07T18:59:59.202Z,24.90
2019-06-07T19:02:27.979Z,24.80
2019-06-07T19:04:58.407Z,24.60
2019-06-07T19:07:27.469Z,24.50
2019-06-07T19:09:56.937Z,24.30
2019-06-07T19:12:25.783Z,24.10
2019-06-07T19:14:55.562Z,23.90
2019-06-07T19:17:24.483Z,23.80
2019-06-07T19:19:54.164Z,23.70
2019-06-07T19:22:23.060Z,23.60
2019-06-07T19:24:52.121Z,23.60
2019-06-07T19:27:21.037Z,23.50
2019-06-07T19:29:50.873Z,23.50
2019-06-07T19:32:20.097Z,23.30
2019-06-07T19:34:48.955Z,23.20
2019-06-07T19:37:17.890Z,23.10
2019-06-07T19:39:46.861Z,23.10
2019-06-07T19:42:15.717Z,23.10
2019-06-07T19:44:54.535Z,23.10
2019-06-07T19:47:15.237Z,23.00
2019-06-07T19:49:44.240Z,23.00
2019-06-07T19:52:13.225Z,22.90
2019-06-07T19:54:42.217Z,23.00
2019-06-07T19:57:11.540Z,23.00
2019-06-07T19:59:41.445Z,22.90
2019-06-07T20:02:10.457Z,23.00
2019-06-07T20:04:39.462Z,23.00
2019-06-07T20:07:08.490Z,23.10
2019-06-07T20:09:37.514Z,23.20
2019-06-07T20:12:06.510Z,23.20
2019-06-07T20:14:35.622Z,23.20
2019-06-07T20:17:05.601Z,23.10
2019-06-07T20:19:34.572Z,23.00
2019-06-07T20:22:03.519Z,22.90
2019-06-07T20:24:32.350Z,22.80
2019-06-07T20:27:02.234Z,22.80
2019-06-07T20:29:31.382Z,22.80
2019-06-07T20:32:00.427Z,22.80
2019-06-07T20:34:29.192Z,22.80
2019-06-07T20:36:58.059Z,22.90
2019-06-07T20:39:26.903Z,22.80
2019-06-07T20:41:55.680Z,22.50
2019-06-07T20:44:24.463Z,22.20
2019-06-07T20:46:53.543Z,21.90
2019-06-07T20:49:22.326Z,21.60
2019-06-07T20:51:51.845Z,21.10
2019-06-07T20:54:20.730Z,20.50
2019-06-07T20:56:49.855Z,20.00
2019-06-07T20:59:18.634Z,19.60
2019-06-07T21:01:47.471Z,19.20
2019-06-07T21:04:16.359Z,18.90
2019-06-07T21:06:45.127Z,18.60
2019-06-07T21:09:13.876Z,18.30
2019-06-07T21:11:42.794Z,17.90
2019-06-07T21:14:11.567Z,17.60
2019-06-07T21:16:40.348Z,17.30
2019-06-07T21:19:10.355Z,17.00
2019-06-07T21:21:39.250Z,16.80
2019-06-07T21:24:08.784Z,16.80
2019-06-07T21:26:37.799Z,16.70
2019-06-07T21:29:07.094Z,16.60
2019-06-07T21:31:36.158Z,16.50
2019-06-07T21:34:07.661Z,16.50
2019-06-07T21:36:35.618Z,16.40
2019-06-07T21:39:08.202Z,16.30
2019-06-07T21:41:37.225Z,16.20
2019-06-07T21:44:06.289Z,16.20
2019-06-07T21:46:35.086Z,16.10
2019-06-07T21:49:04.220Z,16.10
2019-06-07T21:51:33.162Z,16.10
2019-06-07T21:54:02.843Z,16.00
2019-06-07T21:56:32.871Z,16.00
2019-06-07T21:59:02.877Z,16.00
2019-06-07T22:01:32.734Z,16.00
2019-06-07T22:04:01.687Z,15.90
2019-06-07T22:06:30.786Z,15.90
2019-06-07T22:08:59.568Z,15.90
2019-06-07T22:11:28.342Z,15.90
2019-06-07T22:13:57.423Z,15.90
2019-06-07T22:16:29.147Z,15.90
2019-06-07T22:18:56.717Z,15.90
2019-06-07T22:21:25.495Z,15.90
2019-06-07T22:23:54.265Z,15.90
2019-06-07T22:26:23.045Z,16.00
2019-06-07T22:28:51.899Z,16.00
2019-06-07T22:31:20.679Z,16.10
2019-06-07T22:33:49.546Z,16.20
2019-06-07T22:36:19.470Z,16.10
2019-06-07T22:38:48.637Z,16.20
2019-06-07T22:41:20.554Z,16.30
2019-06-07T22:43:49.337Z,16.30
2019-06-07T22:46:19.262Z,16.30
2019-06-07T22:48:48.217Z,16.30
2019-06-07T22:51:18.394Z,16.30
2019-06-07T22:53:47.423Z,16.20
2019-06-07T22:56:41.417Z,16.20
2019-06-07T22:59:14.063Z,16.10
2019-06-07T23:01:41.048Z,16.10
2019-06-07T23:04:10.460Z,16.10
2019-06-07T23:06:39.809Z,16.10
2019-06-07T23:09:08.911Z,16.10
2019-06-07T23:11:37.776Z,16.10
2019-06-07T23:14:06.547Z,16.00
2019-06-07T23:16:35.328Z,16.00
2019-06-07T23:19:04.313Z,16.00
2019-06-07T23:21:33.870Z,16.00
2019-06-07T23:24:02.811Z,15.90
2019-06-07T23:26:31.874Z,15.80
2019-06-07T23:29:00.720Z,15.80
2019-06-07T23:31:29.825Z,15.80
2019-06-07T23:33:58.635Z,15.80
2019-06-07T23:36:27.450Z,15.80
2019-06-07T23:38:56.698Z,15.80
2019-06-07T23:41:25.515Z,15.70
2019-06-07T23:43:54.391Z,15.70
2019-06-07T23:46:23.524Z,15.80
2019-06-07T23:48:52.371Z,15.70
2019-06-07T23:51:22.048Z,15.80
2019-06-07T23:53:50.985Z,15.70
2019-06-07T23:56:20.509Z,15.70
2019-06-07T23:58:49.483Z,15.80
