createdAt,value
2022-08-26T00:01:03.309Z,26.70
2022-08-26T00:03:32.443Z,26.59
2022-08-26T00:06:01.759Z,26.42
2022-08-26T00:08:30.873Z,26.34
2022-08-26T00:11:00.026Z,26.26
2022-08-26T00:13:28.578Z,26.13
2022-08-26T00:15:57.775Z,25.94
2022-08-26T00:18:26.638Z,25.80
2022-08-26T00:20:55.860Z,25.66
2022-08-26T00:23:24.382Z,25.54
2022-08-26T00:25:53.585Z,25.38
2022-08-26T00:28:22.879Z,25.40
2022-08-26T00:30:52.354Z,25.46
2022-08-26T00:33:21.558Z,25.37
2022-08-26T00:35:51.557Z,25.32
2022-08-26T00:38:20.444Z,25.18
2022-08-26T00:40:52.403Z,25.10
2022-08-26T00:43:21.289Z,25.10
2022-08-26T00:45:59.171Z,25.04
2022-08-26T00:48:31.767Z,24.93
2022-08-26T00:51:06.328Z,24.83
2022-08-26T00:53:41.478Z,24.84
2022-08-26T00:56:34.394Z,24.63
2022-08-26T00:59:07.818Z,24.43
2022-08-26T01:01:39.065Z,24.44
2022-08-26T01:04:12.330Z,24.42
2022-08-26T01:06:41.304Z,24.41
2022-08-26T01:09:16.263Z,24.23
2022-08-26T01:11:45.199Z,24.01
2022-08-26T01:14:15.588Z,23.78
2022-08-26T01:16:44.228Z,23.64
2022-08-26T01:19:46.074Z,23.57
2022-08-26T01:23:03.767Z,23.47
2022-08-26T01:25:34.695Z,23.47
2022-08-26T01:28:06.829Z,23.48
2022-08-26T01:30:38.100Z,23.43
2022-08-26T01:33:09.414Z,23.36
2022-08-26T01:35:38.778Z,23.21
2022-08-26T01:38:07.574Z,22.98
2022-08-26T01:40:39.863Z,22.89
2022-08-26T01:43:09.532Z,22.80
2022-08-26T01:45:41.368Z,22.69
2022-08-26T01:48:16.184Z,22.59
2022-08-26T01:50:45.576Z,22.43
2022-08-26T01:53:18.361Z,22.34
2022-08-26T01:55:54.198Z,22.27
2022-08-26T01:58:29.228Z,22.20
2022-08-26T02:00:57.962Z,22.02
2022-08-26T02:03:29.386Z,21.89
2022-08-26T02:06:05.548Z,21.83
2022-08-26T02:08:46.009Z,21.76
2022-08-26T02:11:15.903Z,21.69
2022-08-26T02:13:50.827Z,21.69
2022-08-26T02:16:23.295Z,21.59
2022-08-26T02:18:53.924Z,21.46
2022-08-26T02:21:22.343Z,21.30
2022-08-26T02:23:56.096Z,21.14
2022-08-26T02:26:27.018Z,20.91
2022-08-26T02:29:07.813Z,20.75
2022-08-26T02:31:36.381Z,20.66
2022-08-26T02:34:16.630Z,20.58
2022-08-26T02:36:44.934Z,20.52
2022-08-26T02:39:15.044Z,20.43
2022-08-26T02:41:47.910Z,20.33
2022-08-26T02:44:16.395Z,20.23
2022-08-26T02:46:47.178Z,20.21
2022-08-26T02:49:17.705Z,20.18
2022-08-26T02:51:46.140Z,20.11
2022-08-26T02:54:14.989Z,20.05
2022-08-26T02:56:43.851Z,20.02
2022-08-26T02:59:13.592Z,19.92
2022-08-26T03:01:42.699Z,19.93
2022-08-26T03:04:13.393Z,19.89
2022-08-26T03:06:43.718Z,19.81
2022-08-26T03:09:20.928Z,19.70
2022-08-26T03:11:49.259Z,19.61
2022-08-26T03:14:17.620Z,19.53
2022-08-26T03:16:48.480Z,19.43
2022-08-26T03:19:17.496Z,19.41
2022-08-26T03:21:47.315Z,19.38
2022-08-26T03:24:16.423Z,19.37
2022-08-26T03:26:52.166Z,19.35
2022-08-26T03:29:41.093Z,19.25
2022-08-26T03:32:09.882Z,19.27
2022-08-26T03:34:39.143Z,19.21
2022-08-26T03:37:07.787Z,19.14
2022-08-26T03:39:36.803Z,19.08
2022-08-26T03:42:06.038Z,19.00
2022-08-26T03:44:34.580Z,18.87
2022-08-26T03:47:03.303Z,18.85
2022-08-26T03:49:35.774Z,18.86
2022-08-26T03:52:08.178Z,18.84
2022-08-26T03:54:36.748Z,18.81
2022-08-26T03:57:05.174Z,18.77
2022-08-26T03:59:34.258Z,18.75
2022-08-26T04:02:02.889Z,18.65
2022-08-26T04:04:36.878Z,18.61
2022-08-26T04:07:05.282Z,18.70
2022-08-26T04:09:35.128Z,18.80
2022-08-26T04:12:04.697Z,18.90
2022-08-26T04:14:33.368Z,18.91
2022-08-26T04:17:01.707Z,18.90
2022-08-26T04:19:29.963Z,18.91
2022-08-26T04:21:58.498Z,18.88
2022-08-26T04:24:28.371Z,18.88
2022-08-26T04:26:57.473Z,18.84
2022-08-26T04:29:27.747Z,18.80
2022-08-26T04:31:57.443Z,18.81
2022-08-26T04:34:28.727Z,18.83
2022-08-26T04:36:58.822Z,18.88
2022-08-26T04:39:27.934Z,18.93
2022-08-26T04:41:57.779Z,18.91
2022-08-26T04:44:29.395Z,18.87
2022-08-26T04:46:58.328Z,18.96
2022-08-26T04:49:27.833Z,18.87
2022-08-26T04:51:56.219Z,18.90
2022-08-26T04:54:25.105Z,18.99
2022-08-26T04:56:53.742Z,19.05
2022-08-26T04:59:21.967Z,19.08
2022-08-26T05:01:53.812Z,19.04
2022-08-26T05:04:22.920Z,19.07
2022-08-26T05:06:51.885Z,19.04
2022-08-26T05:09:20.988Z,19.08
2022-08-26T05:11:51.910Z,19.14
2022-08-26T05:14:22.406Z,19.19
2022-08-26T05:16:51.307Z,19.16
2022-08-26T05:19:21.148Z,19.15
2022-08-26T05:21:50.417Z,19.05
2022-08-26T05:24:19.223Z,19.03
2022-08-26T05:26:48.269Z,19.07
2022-08-26T05:29:17.437Z,19.03
2022-08-26T05:31:46.348Z,19.06
2022-08-26T05:34:16.107Z,19.00
2022-08-26T05:36:44.493Z,19.02
2022-08-26T05:39:12.819Z,19.07
2022-08-26T05:41:44.747Z,19.05
2022-08-26T05:44:17.223Z,19.10
2022-08-26T05:46:46.371Z,19.14
2022-08-26T05:49:16.759Z,19.18
2022-08-26T05:51:47.664Z,19.19
2022-08-26T05:54:21.889Z,19.10
2022-08-26T05:56:52.345Z,19.09
2022-08-26T05:59:24.544Z,19.13
2022-08-26T06:01:54.639Z,19.17
2022-08-26T06:04:24.782Z,19.23
2022-08-26T06:06:55.525Z,19.26
2022-08-26T06:09:24.181Z,19.30
2022-08-26T06:11:52.798Z,19.35
2022-08-26T06:14:22.099Z,19.34
2022-08-26T06:16:50.742Z,19.34
2022-08-26T06:19:19.128Z,19.28
2022-08-26T06:21:51.282Z,19.29
2022-08-26T06:24:41.290Z,19.34
2022-08-26T06:27:15.328Z,19.33
2022-08-26T06:29:43.943Z,19.31
2022-08-26T06:32:12.963Z,19.31
2022-08-26T06:34:41.383Z,19.32
2022-08-26T06:37:10.578Z,19.36
2022-08-26T06:39:41.141Z,19.39
2022-08-26T06:42:11.817Z,19.41
2022-08-26T06:44:40.922Z,19.43
2022-08-26T06:47:09.618Z,19.42
2022-08-26T06:49:38.144Z,19.40
2022-08-26T06:52:08.177Z,19.37
2022-08-26T06:54:38.830Z,19.37
2022-08-26T06:57:07.538Z,19.38
2022-08-26T06:59:36.019Z,19.40
2022-08-26T07:02:07.291Z,19.40
2022-08-26T07:04:36.644Z,19.42
2022-08-26T07:07:05.243Z,19.41
2022-08-26T07:09:34.258Z,19.43
2022-08-26T07:12:04.488Z,19.44
2022-08-26T07:14:33.144Z,19.42
2022-08-26T07:17:03.622Z,19.39
2022-08-26T07:19:32.055Z,19.35
2022-08-26T07:22:06.097Z,19.37
2022-08-26T07:24:36.955Z,19.38
2022-08-26T07:27:08.878Z,19.37
2022-08-26T07:29:40.337Z,19.37
2022-08-26T07:32:09.603Z,19.36
2022-08-26T07:34:41.982Z,19.35
2022-08-26T07:37:10.899Z,19.36
2022-08-26T07:39:40.400Z,19.38
2022-08-26T07:42:10.903Z,19.41
2022-08-26T07:44:40.817Z,19.42
2022-08-26T07:47:26.117Z,19.41
2022-08-26T07:49:57.654Z,19.41
2022-08-26T07:52:28.273Z,19.39
2022-08-26T07:54:59.463Z,19.34
2022-08-26T07:57:29.938Z,19.26
2022-08-26T07:59:58.739Z,19.13
2022-08-26T08:02:29.138Z,19.13
2022-08-26T08:04:58.951Z,19.14
2022-08-26T08:07:38.620Z,19.17
2022-08-26T08:10:25.169Z,19.23
2022-08-26T08:12:55.057Z,19.26
2022-08-26T08:15:28.658Z,19.28
2022-08-26T08:18:00.601Z,19.30
2022-08-26T08:20:29.598Z,19.34
2022-08-26T08:22:58.743Z,19.35
2022-08-26T08:25:27.179Z,19.36
2022-08-26T08:27:55.407Z,19.36
2022-08-26T08:30:25.938Z,19.33
2022-08-26T08:32:54.387Z,19.32
2022-08-26T08:35:24.609Z,19.34
2022-08-26T08:37:56.497Z,19.36
2022-08-26T08:40:27.731Z,19.36
2022-08-26T08:43:07.354Z,19.36
2022-08-26T08:45:43.993Z,19.37
2022-08-26T08:48:32.668Z,19.37
2022-08-26T08:51:22.257Z,19.38
2022-08-26T08:53:54.993Z,19.38
2022-08-26T08:56:34.634Z,19.37
2022-08-26T08:59:09.137Z,19.37
2022-08-26T09:01:52.254Z,19.35
2022-08-26T09:04:58.738Z,19.35
2022-08-26T09:07:36.583Z,19.34
2022-08-26T09:10:44.986Z,19.31
2022-08-26T09:13:25.212Z,19.32
2022-08-26T09:16:15.239Z,19.33
2022-08-26T09:19:27.468Z,19.35
2022-08-26T09:22:02.242Z,19.37
2022-08-26T09:24:48.435Z,19.37
2022-08-26T09:27:41.152Z,19.38
2022-08-26T09:30:12.268Z,19.34
2022-08-26T09:32:42.353Z,19.29
2022-08-26T09:35:27.700Z,19.28
2022-08-26T09:37:56.979Z,19.31
2022-08-26T09:40:40.178Z,19.33
2022-08-26T09:43:22.445Z,19.32
2022-08-26T09:45:59.760Z,19.32
2022-08-26T09:48:37.458Z,19.29
2022-08-26T09:51:33.137Z,19.27
2022-08-26T09:54:03.948Z,19.27
2022-08-26T09:56:40.978Z,19.27
2022-08-26T09:59:13.142Z,19.28
2022-08-26T10:01:44.794Z,19.28
2022-08-26T10:04:21.578Z,19.32
2022-08-26T10:06:58.578Z,19.31
2022-08-26T10:09:28.159Z,19.29
2022-08-26T10:12:03.697Z,19.28
2022-08-26T10:15:00.352Z,19.28
2022-08-26T10:18:05.071Z,19.28
2022-08-26T10:20:56.968Z,19.28
2022-08-26T10:23:30.121Z,19.27
2022-08-26T10:26:10.788Z,19.28
2022-08-26T10:28:40.661Z,19.24
2022-08-26T10:31:40.139Z,19.19
2022-08-26T10:34:09.539Z,19.18
2022-08-26T10:39:59.243Z,19.09
2022-08-26T10:42:28.855Z,19.08
2022-08-26T10:45:04.132Z,19.08
2022-08-26T10:47:40.268Z,19.06
2022-08-26T10:50:09.458Z,19.05
2022-08-26T10:52:59.698Z,19.05
2022-08-26T10:55:34.922Z,19.05
2022-08-26T10:58:09.429Z,19.06
2022-08-26T11:01:10.460Z,19.05
2022-08-26T11:04:05.519Z,19.05
2022-08-26T11:06:34.393Z,19.04
2022-08-26T11:09:08.508Z,19.06
2022-08-26T11:11:42.863Z,19.06
2022-08-26T11:14:28.687Z,19.06
2022-08-26T11:16:59.628Z,19.06
2022-08-26T11:19:59.471Z,19.04
2022-08-26T11:22:37.077Z,19.04
2022-08-26T11:25:13.423Z,19.01
2022-08-26T11:27:42.578Z,19.00
2022-08-26T11:30:14.087Z,18.97
2022-08-26T11:32:42.418Z,18.95
2022-08-26T11:35:30.543Z,18.96
2022-08-26T11:38:26.375Z,18.99
2022-08-26T11:41:12.489Z,18.98
2022-08-26T11:43:41.938Z,18.92
2022-08-26T11:46:12.930Z,18.93
2022-08-26T11:48:44.294Z,18.93
2022-08-26T11:51:24.818Z,18.93
2022-08-26T11:54:08.978Z,18.92
2022-08-26T11:56:40.587Z,18.90
2022-08-26T11:59:12.258Z,18.89
2022-08-26T12:01:45.938Z,18.87
2022-08-26T12:04:34.335Z,18.86
2022-08-26T12:07:03.931Z,18.88
2022-08-26T12:09:51.543Z,18.87
2022-08-26T12:12:31.741Z,18.86
2022-08-26T12:15:23.653Z,18.86
2022-08-26T12:17:54.544Z,18.85
2022-08-26T12:20:47.538Z,18.83
2022-08-26T12:23:26.213Z,18.84
2022-08-26T12:26:05.230Z,18.83
2022-08-26T12:28:34.905Z,18.83
2022-08-26T12:31:06.737Z,18.83
2022-08-26T12:33:39.378Z,18.82
2022-08-26T12:36:07.988Z,18.81
2022-08-26T12:38:39.924Z,18.80
2022-08-26T12:41:08.498Z,18.79
2022-08-26T12:43:41.458Z,18.81
2022-08-26T12:46:17.414Z,18.83
2022-08-26T12:48:50.263Z,18.82
2022-08-26T12:51:31.218Z,18.80
2022-08-26T12:54:00.502Z,18.77
2022-08-26T12:56:42.258Z,18.78
2022-08-26T12:59:25.462Z,18.78
2022-08-26T13:01:55.253Z,18.79
2022-08-26T13:04:40.918Z,18.77
2022-08-26T13:07:27.698Z,18.74
2022-08-26T13:09:58.415Z,18.72
2022-08-26T13:12:41.913Z,18.71
2022-08-26T13:15:10.554Z,18.68
2022-08-26T13:17:40.110Z,18.70
2022-08-26T13:20:09.092Z,18.68
2022-08-26T13:22:37.608Z,18.67
2022-08-26T13:25:06.397Z,18.64
2022-08-26T13:27:34.854Z,18.60
2022-08-26T13:30:03.885Z,18.58
2022-08-26T13:32:32.679Z,18.57
2022-08-26T13:35:05.832Z,18.56
2022-08-26T13:37:35.621Z,18.50
2022-08-26T13:40:08.091Z,18.47
2022-08-26T13:42:36.593Z,18.44
2022-08-26T13:45:05.743Z,18.43
2022-08-26T13:47:34.418Z,18.43
2022-08-26T13:50:03.143Z,18.41
2022-08-26T13:52:31.488Z,18.40
2022-08-26T13:55:01.613Z,18.37
2022-08-26T13:57:31.182Z,18.35
2022-08-26T14:00:00.255Z,18.33
2022-08-26T14:02:29.618Z,18.31
2022-08-26T14:04:57.940Z,18.33
2022-08-26T14:07:27.463Z,18.35
2022-08-26T14:09:56.018Z,18.36
2022-08-26T14:12:24.433Z,18.39
2022-08-26T14:14:52.819Z,18.39
2022-08-26T14:17:23.787Z,18.40
2022-08-26T14:19:52.985Z,18.37
2022-08-26T14:22:23.468Z,18.35
2022-08-26T14:24:52.500Z,18.34
2022-08-26T14:27:22.083Z,18.33
2022-08-26T14:29:50.583Z,18.33
2022-08-26T14:32:29.568Z,18.33
2022-08-26T14:35:00.014Z,18.30
2022-08-26T14:37:29.918Z,18.31
2022-08-26T14:39:58.769Z,18.32
2022-08-26T14:42:31.806Z,18.33
2022-08-26T14:45:03.479Z,18.34
2022-08-26T14:47:31.853Z,18.25
2022-08-26T14:50:00.273Z,18.25
2022-08-26T14:52:28.819Z,18.28
2022-08-26T14:54:57.291Z,18.31
2022-08-26T14:57:25.528Z,18.32
2022-08-26T14:59:53.988Z,18.32
2022-08-26T15:02:32.821Z,18.35
2022-08-26T15:05:03.471Z,18.37
2022-08-26T15:07:32.393Z,18.26
2022-08-26T15:10:00.724Z,18.19
2022-08-26T15:12:29.023Z,18.22
2022-08-26T15:14:57.338Z,18.20
2022-08-26T15:17:25.978Z,18.21
2022-08-26T15:19:54.319Z,18.27
2022-08-26T15:22:22.638Z,18.27
2022-08-26T15:24:53.569Z,18.31
2022-08-26T15:27:22.235Z,18.32
2022-08-26T15:29:50.743Z,18.38
2022-08-26T15:32:19.219Z,18.46
2022-08-26T15:34:47.533Z,18.51
2022-08-26T15:37:15.946Z,18.53
2022-08-26T15:39:45.093Z,18.50
2022-08-26T15:42:13.388Z,18.49
2022-08-26T15:44:46.253Z,18.50
2022-08-26T15:47:14.713Z,18.52
2022-08-26T15:49:43.148Z,18.65
2022-08-26T15:52:11.538Z,18.79
2022-08-26T15:54:40.939Z,18.89
2022-08-26T15:57:11.513Z,18.97
2022-08-26T15:59:40.843Z,18.92
2022-08-26T16:02:09.969Z,18.96
2022-08-26T16:04:38.692Z,18.95
2022-08-26T16:07:07.309Z,18.97
2022-08-26T16:09:35.863Z,18.95
2022-08-26T16:12:05.163Z,18.96
2022-08-26T16:14:33.458Z,19.01
2022-08-26T16:17:01.797Z,19.06
2022-08-26T16:19:30.258Z,19.15
2022-08-26T16:21:58.743Z,19.20
2022-08-26T16:24:30.350Z,19.27
2022-08-26T16:26:59.378Z,19.32
2022-08-26T16:29:28.003Z,19.37
2022-08-26T16:31:56.344Z,19.45
2022-08-26T16:34:25.228Z,19.51
2022-08-26T16:36:54.041Z,19.58
2022-08-26T16:39:22.418Z,19.67
2022-08-26T16:41:50.692Z,19.76
2022-08-26T16:44:19.539Z,19.84
2022-08-26T16:46:48.097Z,19.89
2022-08-26T16:49:16.923Z,19.95
2022-08-26T16:51:45.458Z,20.00
2022-08-26T16:54:13.938Z,20.02
2022-08-26T16:56:42.348Z,20.08
2022-08-26T16:59:12.303Z,20.16
2022-08-26T17:01:41.190Z,20.25
2022-08-26T17:04:09.623Z,20.38
2022-08-26T17:06:38.093Z,20.46
2022-08-26T17:09:06.999Z,20.55
2022-08-26T17:11:36.188Z,20.66
2022-08-26T17:14:05.019Z,20.71
2022-08-26T17:16:34.060Z,20.82
2022-08-26T17:19:03.268Z,20.89
2022-08-26T17:21:33.163Z,20.96
2022-08-26T17:24:01.478Z,21.08
2022-08-26T17:26:30.178Z,21.24
2022-08-26T17:28:59.268Z,21.39
2022-08-26T17:31:27.899Z,21.51
2022-08-26T17:33:57.519Z,21.64
2022-08-26T17:36:28.464Z,21.72
2022-08-26T17:38:58.178Z,21.84
2022-08-26T17:41:26.908Z,21.98
2022-08-26T17:43:55.263Z,22.13
2022-08-26T17:46:23.986Z,22.17
2022-08-26T17:48:52.449Z,22.23
2022-08-26T17:51:21.733Z,22.32
2022-08-26T17:53:51.263Z,22.47
2022-08-26T17:56:25.003Z,22.61
2022-08-26T17:58:56.829Z,22.70
2022-08-26T18:01:27.183Z,22.74
2022-08-26T18:04:00.285Z,22.84
2022-08-26T18:06:31.365Z,22.97
2022-08-26T18:09:00.928Z,23.10
2022-08-26T18:11:30.328Z,23.21
2022-08-26T18:13:59.683Z,23.31
2022-08-26T18:16:32.794Z,23.39
2022-08-26T18:19:01.925Z,23.48
2022-08-26T18:21:30.228Z,23.59
2022-08-26T18:23:58.633Z,23.73
2022-08-26T18:26:35.580Z,23.84
2022-08-26T18:29:04.304Z,24.01
2022-08-26T18:31:33.232Z,24.20
2022-08-26T18:34:02.843Z,24.37
2022-08-26T18:36:36.644Z,24.50
2022-08-26T18:39:06.960Z,24.69
2022-08-26T18:41:45.059Z,24.75
2022-08-26T18:44:15.313Z,24.81
2022-08-26T18:46:44.699Z,24.92
2022-08-26T18:49:17.462Z,25.06
2022-08-26T18:51:47.468Z,25.28
2022-08-26T18:54:15.790Z,25.34
2022-08-26T18:56:44.679Z,25.39
2022-08-26T18:59:14.462Z,25.54
2022-08-26T19:01:43.584Z,25.68
2022-08-26T19:04:14.774Z,25.84
2022-08-26T19:06:46.559Z,26.02
2022-08-26T19:09:17.858Z,26.14
2022-08-26T19:11:47.001Z,26.20
2022-08-26T19:14:18.738Z,26.19
2022-08-26T19:16:49.756Z,26.34
2022-08-26T19:19:18.419Z,26.48
2022-08-26T19:21:48.114Z,26.54
2022-08-26T19:24:18.516Z,26.58
2022-08-26T19:26:49.193Z,26.74
2022-08-26T19:29:21.143Z,27.01
2022-08-26T19:31:49.783Z,27.21
2022-08-26T19:34:20.803Z,27.24
2022-08-26T19:36:50.134Z,27.30
2022-08-26T19:39:18.439Z,27.44
2022-08-26T19:41:46.757Z,27.61
2022-08-26T19:44:37.794Z,27.79
2022-08-26T19:47:08.345Z,27.95
2022-08-26T19:49:37.299Z,28.14
2022-08-26T19:52:07.064Z,28.20
2022-08-26T19:54:37.139Z,28.32
2022-08-26T19:57:06.258Z,28.37
2022-08-26T19:59:37.139Z,28.41
2022-08-26T20:02:10.502Z,28.48
2022-08-26T20:04:40.271Z,28.54
2022-08-26T20:07:10.413Z,28.60
2022-08-26T20:09:39.946Z,28.73
2022-08-26T20:12:09.105Z,28.82
2022-08-26T20:14:37.939Z,28.92
2022-08-26T20:17:06.700Z,28.92
2022-08-26T20:19:54.243Z,28.94
2022-08-26T20:22:23.060Z,28.93
2022-08-26T20:24:51.611Z,29.05
2022-08-26T20:27:20.159Z,29.09
2022-08-26T20:29:48.503Z,29.15
2022-08-26T20:32:16.970Z,29.27
2022-08-26T20:34:45.288Z,29.39
2022-08-26T20:37:13.709Z,29.58
2022-08-26T20:39:42.349Z,29.67
2022-08-26T20:42:20.298Z,29.72
2022-08-26T20:44:54.243Z,29.89
2022-08-26T20:47:24.342Z,29.94
2022-08-26T20:49:53.444Z,29.82
2022-08-26T20:52:22.218Z,29.74
2022-08-26T20:54:50.668Z,29.92
2022-08-26T20:57:19.159Z,30.12
2022-08-26T20:59:48.283Z,30.25
2022-08-26T21:02:16.978Z,30.24
2022-08-26T21:04:45.299Z,30.31
2022-08-26T21:07:13.779Z,30.44
2022-08-26T21:09:42.325Z,30.63
2022-08-26T21:12:10.623Z,30.85
2022-08-26T21:14:38.993Z,30.93
2022-08-26T21:17:07.378Z,30.82
2022-08-26T21:19:35.787Z,30.87
2022-08-26T21:22:04.013Z,31.02
2022-08-26T21:24:33.198Z,31.11
2022-08-26T21:27:01.538Z,31.19
2022-08-26T21:29:29.943Z,31.16
2022-08-26T21:31:58.717Z,31.33
2022-08-26T21:34:27.698Z,31.51
2022-08-26T21:36:56.003Z,31.60
2022-08-26T21:39:24.454Z,31.74
2022-08-26T21:41:52.738Z,31.86
2022-08-26T21:44:20.983Z,31.75
2022-08-26T21:46:50.106Z,31.69
2022-08-26T21:49:18.745Z,31.91
2022-08-26T21:51:49.478Z,31.99
2022-08-26T21:54:19.309Z,32.23
2022-08-26T21:56:48.662Z,32.44
2022-08-26T21:59:19.318Z,32.60
2022-08-26T22:01:48.547Z,32.80
2022-08-26T22:04:17.618Z,32.80
2022-08-26T22:06:50.952Z,32.68
2022-08-26T22:09:22.498Z,32.52
2022-08-26T22:11:52.282Z,32.51
2022-08-26T22:14:30.617Z,32.65
2022-08-26T22:17:00.720Z,32.75
2022-08-26T22:19:29.239Z,32.74
2022-08-26T22:21:58.034Z,32.60
2022-08-26T22:24:28.342Z,32.61
2022-08-26T22:26:57.223Z,32.30
2022-08-26T22:29:26.643Z,32.29
2022-08-26T22:31:55.815Z,32.33
2022-08-26T22:34:24.143Z,32.21
2022-08-26T22:36:52.980Z,32.09
2022-08-26T22:39:25.278Z,32.17
2022-08-26T22:41:55.459Z,32.08
2022-08-26T22:44:24.344Z,31.97
2022-08-26T22:46:55.069Z,32.01
2022-08-26T22:49:24.364Z,31.73
2022-08-26T22:51:52.763Z,31.43
2022-08-26T22:54:21.403Z,31.53
2022-08-26T22:56:49.783Z,31.44
2022-08-26T22:59:18.264Z,31.32
2022-08-26T23:01:48.344Z,31.07
2022-08-26T23:04:16.800Z,30.83
2022-08-26T23:06:47.693Z,30.63
2022-08-26T23:09:18.995Z,30.50
2022-08-26T23:11:49.467Z,30.31
2022-08-26T23:14:19.223Z,30.16
2022-08-26T23:16:48.325Z,29.97
2022-08-26T23:19:19.243Z,29.77
2022-08-26T23:21:48.119Z,29.58
2022-08-26T23:24:18.239Z,29.44
2022-08-26T23:26:47.363Z,29.31
2022-08-26T23:29:16.503Z,29.13
2022-08-26T23:31:45.561Z,29.02
2022-08-26T23:34:32.628Z,28.91
2022-08-26T23:37:01.689Z,28.94
2022-08-26T23:39:32.823Z,28.80
2022-08-26T23:42:02.583Z,28.71
2022-08-26T23:44:32.008Z,28.58
2022-08-26T23:47:00.811Z,28.50
2022-08-26T23:49:29.297Z,28.42
2022-08-26T23:52:16.324Z,28.30
2022-08-26T23:54:45.145Z,28.19
2022-08-26T23:57:13.554Z,28.05
2022-08-26T23:59:42.447Z,27.91
