createdAt,value
2019-01-05T00:00:03.983Z,7.60
2019-01-05T00:02:50.646Z,7.50
2019-01-05T00:05:23.414Z,7.60
2019-01-05T00:08:09.566Z,7.60
2019-01-05T00:10:42.976Z,7.60
2019-01-05T00:13:22.122Z,7.70
2019-01-05T00:16:10.471Z,7.60
2019-01-05T00:18:44.023Z,7.60
2019-01-05T00:21:19.521Z,7.60
2019-01-05T00:24:02.784Z,7.60
2019-01-05T00:26:49.659Z,7.60
2019-01-05T00:29:19.820Z,7.60
2019-01-05T00:32:12.523Z,7.60
2019-01-05T00:34:50.278Z,7.60
2019-01-05T00:37:21.144Z,7.60
2019-01-05T00:40:02.281Z,7.60
2019-01-05T00:42:39.343Z,7.60
2019-01-05T00:45:21.995Z,7.60
2019-01-05T00:48:00.326Z,7.60
2019-01-05T00:50:49.487Z,7.60
2019-01-05T00:53:23.339Z,7.60
2019-01-05T00:56:00.172Z,7.60
2019-01-05T00:58:30.610Z,7.60
2019-01-05T01:01:06.984Z,7.60
2019-01-05T01:03:39.745Z,7.50
2019-01-05T01:06:27.962Z,7.50
2019-01-05T01:08:58.194Z,7.50
2019-01-05T01:11:37.375Z,7.40
2019-01-05T01:14:23.706Z,7.40
2019-01-05T01:16:58.049Z,7.40
2019-01-05T01:19:37.121Z,7.40
2019-01-05T01:22:22.634Z,7.40
2019-01-05T01:25:10.946Z,7.40
2019-01-05T01:27:43.877Z,7.30
2019-01-05T01:30:26.134Z,7.10
2019-01-05T01:33:04.132Z,6.90
2019-01-05T01:35:34.418Z,6.70
2019-01-05T01:38:43.914Z,6.50
2019-01-05T01:41:33.774Z,6.40
2019-01-05T01:44:12.901Z,6.30
2019-01-05T01:46:55.644Z,6.20
2019-01-05T01:49:33.471Z,6.20
2019-01-05T01:52:07.712Z,6.10
2019-01-05T01:54:54.763Z,6.10
2019-01-05T01:57:44.250Z,6.10
2019-01-05T02:00:14.466Z,6.10
2019-01-05T02:02:46.127Z,6.20
2019-01-05T02:05:17.584Z,6.20
2019-01-05T02:08:06.883Z,6.30
2019-01-05T02:10:38.959Z,6.40
2019-01-05T02:13:10.970Z,6.40
2019-01-05T02:15:45.060Z,6.40
2019-01-05T02:18:40.326Z,6.50
2019-01-05T02:21:49.611Z,6.50
2019-01-05T02:24:44.356Z,6.60
2019-01-05T02:27:42.923Z,6.60
2019-01-05T02:30:27.885Z,6.50
2019-01-05T02:33:23.317Z,6.40
2019-01-05T02:36:05.477Z,6.40
2019-01-05T02:39:27.105Z,6.40
2019-01-05T02:42:18.210Z,6.30
2019-01-05T02:45:31.023Z,6.30
2019-01-05T02:48:23.500Z,6.10
2019-01-05T02:51:16.218Z,6.10
2019-01-05T02:54:34.817Z,6.00
2019-01-05T02:57:25.435Z,6.00
2019-01-05T03:00:19.623Z,6.00
2019-01-05T03:03:15.019Z,6.10
2019-01-05T03:06:20.126Z,6.10
2019-01-05T03:09:31.153Z,6.00
2019-01-05T03:12:35.970Z,6.10
2019-01-05T03:15:29.618Z,6.00
2019-01-05T03:18:32.823Z,5.90
2019-01-05T03:21:43.654Z,5.90
2019-01-05T03:24:47.135Z,5.90
2019-01-05T03:27:45.124Z,5.80
2019-01-05T03:30:32.562Z,5.80
2019-01-05T03:33:10.611Z,5.70
2019-01-05T03:36:04.898Z,5.70
2019-01-05T03:38:50.112Z,5.80
2019-01-05T03:42:11.794Z,5.80
2019-01-05T03:45:08.739Z,5.90
2019-01-05T03:47:56.823Z,5.90
2019-01-05T03:50:44.718Z,5.90
2019-01-05T03:53:51.802Z,6.00
2019-01-05T03:57:00.092Z,6.10
2019-01-05T03:59:54.988Z,6.00
2019-01-05T04:03:19.585Z,6.00
2019-01-05T04:06:20.724Z,5.90
2019-01-05T04:09:19.814Z,5.80
2019-01-05T04:12:25.074Z,5.80
2019-01-05T04:15:30.723Z,5.80
2019-01-05T04:18:24.908Z,5.80
2019-01-05T04:21:39.139Z,5.80
2019-01-05T04:24:40.751Z,5.80
2019-01-05T04:27:16.651Z,5.70
2019-01-05T04:30:22.517Z,5.70
2019-01-05T04:32:58.496Z,5.70
2019-01-05T04:36:07.566Z,5.70
2019-01-05T04:38:55.239Z,5.70
2019-01-05T04:41:40.082Z,5.70
2019-01-05T04:44:31.251Z,5.70
2019-01-05T04:47:42.134Z,5.60
2019-01-05T04:50:56.359Z,5.70
2019-01-05T04:53:45.758Z,5.60
2019-01-05T04:57:09.031Z,5.60
2019-01-05T05:00:00.707Z,5.60
2019-01-05T05:03:23.254Z,5.50
2019-01-05T05:06:17.440Z,5.50
2019-01-05T05:09:35.275Z,5.50
2019-01-05T05:12:08.454Z,5.50
2019-01-05T05:15:02.183Z,5.40
2019-01-05T05:17:44.261Z,5.40
2019-01-05T05:20:55.436Z,5.40
2019-01-05T05:23:37.415Z,5.40
2019-01-05T05:26:42.154Z,5.50
2019-01-05T05:29:54.852Z,5.50
2019-01-05T05:32:50.467Z,5.50
2019-01-05T05:36:12.442Z,5.40
2019-01-05T05:39:14.323Z,5.30
2019-01-05T05:42:25.210Z,5.30
2019-01-05T05:45:18.759Z,5.40
2019-01-05T05:48:03.293Z,5.40
2019-01-05T05:51:12.590Z,5.40
2019-01-05T05:54:16.410Z,5.50
2019-01-05T05:57:13.439Z,5.60
2019-01-05T06:00:15.286Z,5.70
2019-01-05T06:03:05.694Z,5.80
2019-01-05T06:06:25.458Z,5.90
2019-01-05T06:09:30.476Z,5.90
2019-01-05T06:12:09.213Z,6.00
2019-01-05T06:15:06.556Z,6.00
2019-01-05T06:18:28.804Z,6.00
2019-01-05T06:21:16.787Z,6.00
2019-01-05T06:24:25.262Z,6.10
2019-01-05T06:27:17.910Z,6.10
2019-01-05T06:30:03.014Z,6.10
2019-01-05T06:32:51.176Z,6.10
2019-01-05T06:35:59.122Z,6.10
2019-01-05T06:38:50.287Z,6.10
2019-01-05T06:42:05.934Z,6.10
2019-01-05T06:44:56.655Z,6.10
2019-01-05T06:47:32.326Z,6.20
2019-01-05T06:50:32.520Z,6.20
2019-01-05T06:53:28.248Z,6.20
2019-01-05T06:56:19.150Z,6.30
2019-01-05T06:59:39.118Z,6.30
2019-01-05T07:02:29.185Z,6.40
2019-01-05T07:05:33.742Z,6.50
2019-01-05T07:08:21.726Z,6.50
2019-01-05T07:11:23.523Z,6.50
2019-01-05T07:14:08.462Z,6.50
2019-01-05T07:17:17.347Z,6.60
2019-01-05T07:20:33.013Z,6.50
2019-01-05T07:23:28.359Z,6.40
2019-01-05T07:26:04.185Z,6.40
2019-01-05T07:29:12.034Z,6.40
2019-01-05T07:32:01.727Z,6.50
2019-01-05T07:35:16.775Z,6.60
2019-01-05T07:38:18.578Z,6.50
2019-01-05T07:41:13.781Z,6.50
2019-01-05T07:44:14.102Z,6.50
2019-01-05T07:47:03.570Z,6.60
2019-01-05T07:50:02.747Z,6.50
2019-01-05T07:53:01.426Z,6.50
2019-01-05T07:55:37.462Z,6.60
2019-01-05T07:58:25.682Z,6.50
2019-01-05T08:01:18.205Z,6.50
2019-01-05T08:04:21.655Z,6.50
2019-01-05T08:07:46.762Z,6.50
2019-01-05T08:10:40.664Z,6.60
2019-01-05T08:13:19.519Z,6.60
2019-01-05T08:16:17.851Z,6.60
2019-01-05T08:18:59.599Z,6.60
2019-01-05T08:22:01.513Z,6.40
2019-01-05T08:25:07.173Z,6.40
2019-01-05T08:28:05.973Z,6.50
2019-01-05T08:30:53.755Z,6.50
2019-01-05T08:34:06.026Z,6.50
2019-01-05T08:37:14.180Z,6.50
2019-01-05T08:40:23.759Z,6.50
2019-01-05T08:43:38.042Z,6.60
2019-01-05T08:46:50.548Z,6.60
2019-01-05T08:49:45.660Z,6.60
2019-01-05T08:52:36.366Z,6.70
2019-01-05T08:55:31.462Z,6.80
2019-01-05T08:58:37.827Z,6.90
2019-01-05T09:01:25.736Z,7.00
2019-01-05T09:04:35.359Z,7.00
2019-01-05T09:07:43.192Z,7.00
2019-01-05T09:10:22.101Z,6.90
2019-01-05T09:13:43.854Z,7.00
2019-01-05T09:16:33.863Z,6.90
2019-01-05T09:19:40.802Z,6.80
2019-01-05T09:22:48.237Z,6.90
2019-01-05T09:25:43.807Z,6.80
2019-01-05T09:28:19.998Z,6.80
2019-01-05T09:31:38.126Z,6.80
2019-01-05T09:34:39.978Z,6.80
2019-01-05T09:37:51.107Z,6.80
2019-01-05T09:40:30.216Z,6.80
2019-01-05T09:43:12.091Z,6.80
2019-01-05T09:46:17.966Z,6.80
2019-01-05T09:49:16.633Z,7.00
2019-01-05T09:52:21.719Z,7.00
2019-01-05T09:55:22.754Z,7.00
2019-01-05T09:58:39.811Z,7.00
2019-01-05T10:01:59.539Z,7.10
2019-01-05T10:04:44.603Z,7.20
2019-01-05T10:07:54.272Z,7.20
2019-01-05T10:10:44.571Z,7.30
2019-01-05T10:13:44.356Z,7.20
2019-01-05T10:17:01.113Z,7.10
2019-01-05T10:19:53.982Z,7.00
2019-01-05T10:22:46.478Z,7.00
2019-01-05T10:26:06.275Z,7.00
2019-01-05T10:28:45.161Z,7.10
2019-01-05T10:31:46.475Z,7.10
2019-01-05T10:34:22.490Z,7.30
2019-01-05T10:37:36.750Z,7.30
2019-01-05T10:40:34.218Z,7.30
2019-01-05T10:43:22.067Z,7.20
2019-01-05T10:46:07.054Z,7.20
2019-01-05T10:48:57.722Z,7.30
2019-01-05T10:52:07.580Z,7.40
2019-01-05T10:55:16.763Z,7.50
2019-01-05T10:58:10.874Z,7.60
2019-01-05T11:00:55.680Z,7.80
2019-01-05T11:03:52.845Z,7.80
2019-01-05T11:06:56.162Z,7.80
2019-01-05T11:09:54.819Z,7.70
2019-01-05T11:12:56.119Z,7.80
2019-01-05T11:16:01.087Z,7.80
2019-01-05T11:19:11.619Z,7.80
2019-01-05T11:22:05.870Z,7.80
2019-01-05T11:25:26.231Z,7.90
2019-01-05T11:28:32.613Z,8.00
2019-01-05T11:31:40.265Z,8.10
2019-01-05T11:34:25.352Z,8.20
2019-01-05T11:37:22.056Z,8.20
2019-01-05T11:40:25.672Z,8.20
2019-01-05T11:43:24.868Z,8.00
2019-01-05T11:46:30.990Z,8.00
2019-01-05T11:49:25.298Z,8.00
2019-01-05T11:52:04.023Z,8.10
2019-01-05T11:54:53.792Z,8.20
2019-01-05T11:57:45.211Z,8.30
2019-01-05T12:00:45.777Z,8.20
2019-01-05T12:03:24.694Z,8.30
2019-01-05T12:06:15.541Z,8.30
2019-01-05T12:09:12.912Z,8.30
2019-01-05T12:11:57.915Z,8.40
2019-01-05T12:15:02.847Z,8.60
2019-01-05T12:18:01.830Z,8.50
2019-01-05T12:21:14.586Z,8.50
2019-01-05T12:24:13.581Z,8.60
2019-01-05T12:27:03.275Z,8.60
2019-01-05T12:30:17.671Z,8.60
2019-01-05T12:33:19.467Z,8.70
2019-01-05T12:36:41.137Z,8.70
2019-01-05T12:39:32.381Z,8.80
2019-01-05T12:42:53.839Z,8.80
2019-01-05T12:46:06.415Z,8.90
2019-01-05T12:49:02.391Z,9.00
2019-01-05T12:52:05.379Z,9.00
2019-01-05T12:55:22.607Z,9.10
2019-01-05T12:58:27.301Z,9.20
2019-01-05T13:01:21.734Z,9.30
2019-01-05T13:04:23.865Z,9.40
2019-01-05T13:06:59.731Z,9.50
2019-01-05T13:10:00.926Z,9.60
2019-01-05T13:12:48.917Z,9.70
2019-01-05T13:15:52.183Z,9.80
2019-01-05T13:18:48.728Z,9.90
2019-01-05T13:21:36.955Z,10.00
2019-01-05T13:24:54.099Z,10.00
2019-01-05T13:27:55.958Z,10.10
2019-01-05T13:30:58.716Z,10.10
2019-01-05T13:34:11.014Z,10.10
2019-01-05T13:37:09.244Z,10.10
2019-01-05T13:39:51.384Z,10.10
2019-01-05T13:42:57.774Z,10.10
2019-01-05T13:45:55.013Z,10.10
2019-01-05T13:49:04.394Z,10.20
2019-01-05T13:51:46.071Z,10.20
2019-01-05T13:54:16.324Z,10.20
2019-01-05T13:56:49.203Z,10.30
2019-01-05T13:59:25.342Z,10.30
2019-01-05T14:01:58.224Z,10.40
2019-01-05T14:04:45.138Z,10.40
2019-01-05T14:07:32.319Z,10.40
2019-01-05T14:10:20.749Z,10.50
2019-01-05T14:13:08.955Z,10.50
2019-01-05T14:15:41.883Z,10.50
2019-01-05T14:18:11.986Z,10.50
2019-01-05T14:20:58.669Z,10.50
2019-01-05T14:23:31.426Z,10.60
2019-01-05T14:26:01.525Z,10.60
2019-01-05T14:28:40.277Z,10.60
2019-01-05T14:31:26.645Z,10.70
2019-01-05T14:34:08.842Z,10.70
2019-01-05T14:36:46.430Z,10.60
2019-01-05T14:39:28.620Z,10.60
2019-01-05T14:42:13.588Z,10.60
2019-01-05T14:44:46.369Z,10.60
2019-01-05T14:47:16.483Z,10.60
2019-01-05T14:49:46.558Z,10.60
2019-01-05T14:52:19.699Z,10.70
2019-01-05T14:55:06.086Z,10.70
2019-01-05T14:57:36.180Z,10.70
2019-01-05T15:00:20.915Z,10.80
2019-01-05T15:02:51.109Z,10.80
2019-01-05T15:05:37.501Z,10.80
2019-01-05T15:08:22.946Z,10.80
2019-01-05T15:11:22.832Z,10.80
2019-01-05T15:13:52.922Z,10.80
2019-01-05T15:16:23.014Z,10.80
2019-01-05T15:18:56.112Z,10.80
2019-01-05T15:21:26.302Z,10.80
2019-01-05T15:23:59.455Z,10.90
2019-01-05T15:26:45.843Z,10.90
2019-01-05T15:29:18.726Z,10.80
2019-01-05T15:31:54.837Z,10.80
2019-01-05T15:34:34.166Z,10.80
2019-01-05T15:37:22.466Z,10.80
2019-01-05T15:40:08.544Z,10.80
2019-01-05T15:42:57.053Z,10.80
2019-01-05T15:45:27.266Z,10.70
2019-01-05T15:48:03.407Z,10.60
2019-01-05T15:50:42.555Z,10.60
2019-01-05T15:53:15.590Z,10.60
2019-01-05T15:55:48.644Z,10.60
2019-01-05T15:58:35.023Z,10.60
2019-01-05T16:01:05.098Z,10.50
2019-01-05T16:03:44.399Z,10.50
2019-01-05T16:06:23.839Z,10.50
2019-01-05T16:09:08.607Z,10.50
2019-01-05T16:11:44.734Z,10.50
2019-01-05T16:14:17.796Z,10.50
2019-01-05T16:16:50.610Z,10.50
2019-01-05T16:19:26.550Z,10.60
2019-01-05T16:22:12.843Z,10.60
2019-01-05T16:24:59.449Z,10.60
2019-01-05T16:27:35.389Z,10.50
2019-01-05T16:30:11.975Z,10.50
2019-01-05T16:32:44.850Z,10.50
2019-01-05T16:35:17.696Z,10.50
2019-01-05T16:37:47.861Z,10.60
2019-01-05T16:40:30.122Z,10.50
2019-01-05T16:43:06.294Z,10.50
2019-01-05T16:45:36.390Z,10.60
2019-01-05T16:48:06.480Z,10.60
2019-01-05T16:50:36.573Z,10.60
2019-01-05T16:53:09.534Z,10.60
2019-01-05T16:55:58.032Z,10.60
2019-01-05T16:58:40.131Z,10.60
2019-01-05T17:01:10.304Z,10.60
2019-01-05T17:03:43.125Z,10.60
2019-01-05T17:06:13.294Z,10.50
2019-01-05T17:09:01.499Z,10.50
2019-01-05T17:11:34.419Z,10.50
2019-01-05T17:14:04.879Z,10.50
2019-01-05T17:16:41.025Z,10.50
2019-01-05T17:19:13.686Z,10.40
2019-01-05T17:21:55.922Z,10.40
2019-01-05T17:24:28.826Z,10.50
2019-01-05T17:27:23.012Z,10.50
2019-01-05T17:29:59.471Z,10.50
2019-01-05T17:32:41.890Z,10.50
2019-01-05T17:35:14.671Z,10.50
2019-01-05T17:37:47.795Z,10.40
2019-01-05T17:40:36.072Z,10.40
2019-01-05T17:43:18.020Z,10.40
2019-01-05T17:46:05.085Z,10.40
2019-01-05T17:48:47.116Z,10.40
2019-01-05T17:51:20.177Z,10.50
2019-01-05T17:53:53.250Z,10.40
2019-01-05T17:56:29.248Z,10.40
2019-01-05T17:59:05.391Z,10.30
2019-01-05T18:01:53.368Z,10.30
2019-01-05T18:04:38.544Z,10.30
2019-01-05T18:07:11.375Z,10.30
2019-01-05T18:09:53.574Z,10.30
2019-01-05T18:12:39.870Z,10.30
2019-01-05T18:15:12.957Z,10.40
2019-01-05T18:17:59.245Z,10.40
2019-01-05T18:20:45.909Z,10.40
2019-01-05T18:23:16.044Z,10.30
2019-01-05T18:25:58.499Z,10.30
2019-01-05T18:28:37.578Z,10.30
2019-01-05T18:31:16.699Z,10.30
2019-01-05T18:33:55.902Z,10.30
2019-01-05T18:36:41.468Z,10.30
2019-01-05T18:39:11.567Z,10.30
2019-01-05T18:41:41.742Z,10.30
2019-01-05T18:44:14.590Z,10.30
2019-01-05T18:46:53.921Z,10.30
2019-01-05T18:49:24.068Z,10.30
2019-01-05T18:52:10.915Z,10.40
2019-01-05T18:54:43.754Z,10.30
2019-01-05T18:57:29.888Z,10.30
2019-01-05T19:00:00.015Z,10.30
2019-01-05T19:02:39.085Z,10.30
2019-01-05T19:05:25.999Z,10.30
2019-01-05T19:07:56.498Z,10.20
2019-01-05T19:10:26.696Z,10.20
2019-01-05T19:13:05.933Z,10.20
2019-01-05T19:15:54.444Z,10.20
2019-01-05T19:18:40.678Z,10.20
2019-01-05T19:21:10.901Z,10.10
2019-01-05T19:23:43.701Z,10.10
2019-01-05T19:26:33.514Z,10.10
2019-01-05T19:29:03.662Z,10.10
2019-01-05T19:31:52.195Z,10.10
2019-01-05T19:34:40.489Z,10.20
2019-01-05T19:37:25.613Z,10.20
2019-01-05T19:39:58.317Z,10.20
2019-01-05T19:42:44.987Z,10.10
2019-01-05T19:45:42.290Z,10.10
2019-01-05T19:48:24.382Z,10.10
2019-01-05T19:51:10.931Z,10.10
2019-01-05T19:53:46.855Z,10.10
2019-01-05T19:56:19.627Z,10.10
2019-01-05T19:58:55.423Z,10.10
2019-01-05T20:01:28.796Z,10.10
2019-01-05T20:03:59.143Z,10.10
2019-01-05T20:06:29.220Z,10.10
2019-01-05T20:09:02.023Z,10.10
2019-01-05T20:12:07.930Z,10.20
2019-01-05T20:14:38.143Z,10.20
2019-01-05T20:17:13.822Z,10.30
2019-01-05T20:19:45.630Z,10.30
2019-01-05T20:22:15.891Z,10.30
2019-01-05T20:24:52.015Z,10.30
2019-01-05T20:27:22.257Z,10.30
2019-01-05T20:30:04.471Z,10.30
2019-01-05T20:32:43.796Z,10.30
2019-01-05T20:35:17.003Z,10.30
2019-01-05T20:37:47.178Z,10.30
2019-01-05T20:40:17.302Z,10.30
2019-01-05T20:43:03.791Z,10.30
2019-01-05T20:45:50.388Z,10.30
2019-01-05T20:48:36.697Z,10.20
2019-01-05T20:51:06.907Z,10.20
2019-01-05T20:53:43.327Z,10.20
2019-01-05T20:56:22.315Z,10.10
2019-01-05T20:58:52.383Z,10.10
2019-01-05T21:01:25.365Z,10.00
2019-01-05T21:04:13.909Z,10.00
2019-01-05T21:06:56.131Z,10.00
2019-01-05T21:09:42.962Z,10.00
2019-01-05T21:12:18.675Z,9.90
2019-01-05T21:14:48.754Z,9.90
2019-01-05T21:17:18.837Z,9.90
2019-01-05T21:19:58.019Z,9.90
2019-01-05T21:22:33.969Z,9.90
2019-01-05T21:25:06.773Z,9.90
2019-01-05T21:27:36.953Z,9.90
2019-01-05T21:30:12.820Z,9.90
2019-01-05T21:32:45.666Z,9.80
2019-01-05T21:35:32.618Z,9.80
2019-01-05T21:38:05.571Z,9.80
2019-01-05T21:40:51.854Z,9.90
2019-01-05T21:43:24.738Z,9.90
2019-01-05T21:46:07.128Z,9.90
2019-01-05T21:48:46.478Z,10.00
2019-01-05T21:51:16.638Z,9.90
2019-01-05T21:54:02.160Z,9.90
2019-01-05T21:56:32.325Z,9.90
2019-01-05T21:59:08.430Z,10.00
2019-01-05T22:02:13.950Z,10.00
2019-01-05T22:05:00.588Z,10.00
2019-01-05T22:07:33.683Z,9.90
2019-01-05T22:10:03.906Z,9.90
2019-01-05T22:12:39.847Z,10.00
2019-01-05T22:15:24.990Z,10.00
2019-01-05T22:18:11.939Z,10.00
2019-01-05T22:20:50.940Z,10.00
2019-01-05T22:23:21.036Z,9.90
2019-01-05T22:26:07.666Z,9.90
2019-01-05T22:31:27.756Z,10.00
2019-01-05T22:34:06.809Z,9.90
2019-01-05T22:36:53.186Z,9.90
2019-01-05T22:39:41.193Z,9.90
2019-01-05T22:42:23.303Z,9.90
2019-01-05T22:45:02.376Z,9.90
2019-01-05T22:47:32.595Z,9.90
2019-01-05T22:50:05.447Z,9.90
2019-01-05T22:52:38.029Z,9.90
2019-01-05T22:55:24.470Z,9.90
2019-01-05T22:58:03.429Z,9.80
2019-01-05T23:00:37.219Z,9.80
2019-01-05T23:03:16.192Z,9.80
2019-01-05T23:06:02.585Z,9.80
2019-01-05T23:08:50.791Z,9.90
2019-01-05T23:11:20.934Z,9.90
2019-01-05T23:13:53.849Z,9.90
2019-01-05T23:16:23.910Z,9.90
2019-01-05T23:19:09.863Z,9.90
2019-01-05T23:21:48.919Z,9.90
2019-01-05T23:24:21.723Z,9.90
2019-01-05T23:26:51.810Z,9.90
2019-01-05T23:29:27.870Z,9.90
2019-01-05T23:32:03.762Z,9.90
2019-01-05T23:34:33.859Z,9.80
2019-01-05T23:37:20.377Z,9.90
2019-01-05T23:39:56.642Z,9.90
2019-01-05T23:42:32.310Z,9.90
2019-01-05T23:45:17.315Z,9.90
2019-01-05T23:47:56.146Z,9.90
2019-01-05T23:50:26.242Z,10.00
2019-01-05T23:52:56.334Z,10.00
2019-01-05T23:55:29.708Z,10.10
2019-01-05T23:58:21.005Z,10.10
