createdAt,value
2019-02-26T00:01:14.409Z,18.57
2019-02-26T00:03:43.454Z,15.13
2019-02-26T00:06:12.938Z,16.93
2019-02-26T00:08:42.449Z,15.40
2019-02-26T00:11:11.944Z,15.97
2019-02-26T00:13:41.473Z,18.97
2019-02-26T00:16:12.948Z,15.27
2019-02-26T00:18:42.720Z,17.37
2019-02-26T00:21:12.279Z,14.73
2019-02-26T00:23:42.784Z,16.40
2019-02-26T00:26:17.170Z,15.73
2019-02-26T00:28:45.756Z,15.90
2019-02-26T00:31:15.262Z,16.30
2019-02-26T00:33:44.814Z,13.70
2019-02-26T00:36:15.438Z,17.70
2019-02-26T00:38:45.134Z,14.50
2019-02-26T00:41:14.652Z,15.23
2019-02-26T00:43:44.170Z,18.87
2019-02-26T00:46:13.638Z,24.27
2019-02-26T00:48:43.217Z,15.30
2019-02-26T00:51:12.690Z,17.77
2019-02-26T00:53:42.233Z,16.77
2019-02-26T00:56:11.740Z,16.33
2019-02-26T00:58:42.211Z,16.50
2019-02-26T01:01:14.438Z,19.57
2019-02-26T01:03:45.281Z,18.53
2019-02-26T01:06:14.774Z,17.60
2019-02-26T01:08:44.908Z,15.63
2019-02-26T01:11:15.465Z,18.77
2019-02-26T01:13:44.934Z,18.30
2019-02-26T01:16:14.453Z,16.27
2019-02-26T01:18:44.477Z,16.73
2019-02-26T01:21:15.145Z,16.63
2019-02-26T01:23:44.695Z,17.90
2019-02-26T01:26:14.227Z,16.13
2019-02-26T01:28:46.154Z,17.87
2019-02-26T01:31:14.838Z,18.70
2019-02-26T01:33:46.250Z,20.17
2019-02-26T01:36:16.220Z,17.07
2019-02-26T01:38:48.688Z,18.13
2019-02-26T01:41:18.651Z,17.07
2019-02-26T01:43:48.955Z,15.87
2019-02-26T01:46:18.844Z,20.67
2019-02-26T01:48:48.472Z,18.80
2019-02-26T01:51:19.369Z,21.80
2019-02-26T01:53:51.401Z,21.30
2019-02-26T01:56:20.550Z,20.47
2019-02-26T01:58:56.298Z,20.80
2019-02-26T02:01:21.999Z,20.87
2019-02-26T02:03:53.826Z,23.93
2019-02-26T02:06:23.522Z,22.40
2019-02-26T02:08:55.539Z,19.80
2019-02-26T02:11:28.253Z,19.07
2019-02-26T02:13:55.420Z,19.57
2019-02-26T02:16:26.803Z,21.43
2019-02-26T02:18:58.206Z,19.27
2019-02-26T02:21:29.186Z,17.70
2019-02-26T02:23:58.550Z,21.33
2019-02-26T02:26:28.066Z,20.63
2019-02-26T02:28:57.577Z,18.00
2019-02-26T02:31:30.315Z,19.00
2019-02-26T02:33:58.251Z,18.93
2019-02-26T02:36:27.707Z,19.37
2019-02-26T02:38:57.220Z,20.03
2019-02-26T02:41:26.731Z,22.37
2019-02-26T02:43:56.268Z,18.30
2019-02-26T02:46:25.733Z,18.00
2019-02-26T02:48:55.262Z,18.00
2019-02-26T02:51:25.708Z,18.50
2019-02-26T02:53:57.333Z,20.93
2019-02-26T02:56:27.121Z,20.03
2019-02-26T02:58:56.627Z,23.17
2019-02-26T03:01:28.696Z,18.67
2019-02-26T03:03:59.028Z,17.17
2019-02-26T03:06:30.582Z,21.93
2019-02-26T03:08:59.681Z,20.10
2019-02-26T03:11:29.169Z,16.40
2019-02-26T03:13:58.676Z,21.57
2019-02-26T03:16:28.162Z,21.07
2019-02-26T03:18:57.682Z,17.10
2019-02-26T03:21:27.764Z,19.83
2019-02-26T03:24:00.185Z,17.33
2019-02-26T03:26:29.553Z,21.80
2019-02-26T03:28:59.026Z,19.57
2019-02-26T03:31:33.872Z,18.23
2019-02-26T03:34:08.241Z,17.83
2019-02-26T03:36:31.505Z,18.80
2019-02-26T03:39:02.829Z,17.57
2019-02-26T03:41:32.522Z,21.37
2019-02-26T03:44:03.294Z,18.70
2019-02-26T03:46:33.194Z,19.27
2019-02-26T03:49:03.596Z,21.73
2019-02-26T03:51:33.329Z,17.87
2019-02-26T03:54:03.014Z,18.57
2019-02-26T03:56:32.532Z,18.57
2019-02-26T03:59:05.765Z,18.67
2019-02-26T04:01:33.252Z,20.77
2019-02-26T04:04:04.796Z,16.60
2019-02-26T04:06:35.997Z,17.37
2019-02-26T04:09:08.352Z,21.80
2019-02-26T04:11:39.615Z,20.00
2019-02-26T04:14:12.146Z,18.27
2019-02-26T04:16:41.138Z,19.23
2019-02-26T04:19:10.981Z,18.00
2019-02-26T04:22:18.779Z,17.00
2019-02-26T04:24:47.418Z,16.30
2019-02-26T04:27:48.019Z,17.97
2019-02-26T04:30:55.313Z,19.90
2019-02-26T04:34:10.759Z,18.40
2019-02-26T04:37:19.813Z,15.97
2019-02-26T04:40:28.368Z,17.23
2019-02-26T04:43:52.522Z,17.53
2019-02-26T04:46:34.318Z,18.20
2019-02-26T04:49:04.235Z,19.23
2019-02-26T04:51:36.111Z,19.23
2019-02-26T04:54:05.026Z,17.33
2019-02-26T04:56:37.087Z,23.00
2019-02-26T04:59:07.058Z,18.50
2019-02-26T05:01:36.846Z,19.67
2019-02-26T05:04:06.383Z,18.53
2019-02-26T05:06:35.870Z,21.97
2019-02-26T05:09:08.000Z,22.67
2019-02-26T05:11:40.590Z,21.77
2019-02-26T05:14:09.111Z,22.43
2019-02-26T05:16:40.330Z,21.67
2019-02-26T05:19:10.545Z,19.00
2019-02-26T05:21:41.304Z,22.27
2019-02-26T05:24:14.549Z,20.47
2019-02-26T05:26:41.985Z,22.53
2019-02-26T05:29:13.480Z,25.47
2019-02-26T05:31:43.341Z,18.17
2019-02-26T05:34:15.193Z,18.57
2019-02-26T05:36:46.148Z,18.07
2019-02-26T05:39:18.100Z,23.93
2019-02-26T05:41:46.263Z,19.03
2019-02-26T05:44:15.744Z,18.97
2019-02-26T05:46:47.308Z,23.70
2019-02-26T05:49:19.213Z,18.73
2019-02-26T05:51:47.547Z,19.77
2019-02-26T05:54:18.600Z,20.83
2019-02-26T05:56:49.839Z,19.17
2019-02-26T05:59:21.737Z,24.17
2019-02-26T06:01:53.340Z,19.97
2019-02-26T06:04:21.671Z,20.70
2019-02-26T06:06:55.517Z,22.53
2019-02-26T06:09:25.390Z,23.90
2019-02-26T06:11:53.545Z,23.60
2019-02-26T06:14:25.471Z,22.43
2019-02-26T06:16:55.780Z,23.80
2019-02-26T06:19:45.388Z,20.80
2019-02-26T06:22:17.494Z,22.73
2019-02-26T06:24:46.058Z,23.40
2019-02-26T06:27:18.735Z,30.27
2019-02-26T06:29:46.728Z,23.93
2019-02-26T06:32:16.742Z,22.97
2019-02-26T06:34:46.266Z,27.47
2019-02-26T06:37:20.436Z,20.23
2019-02-26T06:39:52.633Z,26.83
2019-02-26T06:42:21.154Z,26.80
2019-02-26T06:44:51.409Z,20.23
2019-02-26T06:47:23.345Z,25.57
2019-02-26T06:49:52.699Z,29.67
2019-02-26T06:52:22.374Z,21.70
2019-02-26T06:54:55.628Z,23.23
2019-02-26T06:57:23.047Z,27.43
2019-02-26T06:59:53.649Z,25.87
2019-02-26T07:02:28.254Z,28.30
2019-02-26T07:04:54.916Z,21.97
2019-02-26T07:07:24.428Z,25.50
2019-02-26T07:09:57.450Z,29.27
2019-02-26T07:12:26.512Z,28.90
2019-02-26T07:14:58.001Z,27.93
2019-02-26T07:17:31.635Z,27.20
2019-02-26T07:20:00.148Z,26.87
2019-02-26T07:22:29.647Z,22.97
2019-02-26T07:24:59.122Z,22.30
2019-02-26T07:27:29.611Z,30.63
2019-02-26T07:29:59.790Z,27.63
2019-02-26T07:32:29.307Z,26.77
2019-02-26T07:34:58.852Z,26.73
2019-02-26T07:37:29.227Z,29.27
2019-02-26T07:39:59.488Z,29.60
2019-02-26T07:42:32.721Z,26.03
2019-02-26T07:45:00.298Z,25.00
2019-02-26T07:47:31.418Z,25.33
2019-02-26T07:50:01.935Z,28.90
2019-02-26T07:52:33.081Z,24.90
2019-02-26T07:55:03.703Z,28.67
2019-02-26T07:57:33.910Z,27.47
2019-02-26T08:00:03.426Z,29.47
2019-02-26T08:02:34.934Z,29.90
2019-02-26T08:05:04.323Z,24.27
2019-02-26T08:07:33.894Z,24.63
2019-02-26T08:10:03.395Z,24.17
2019-02-26T08:12:35.684Z,25.57
2019-02-26T08:15:07.800Z,25.30
2019-02-26T08:17:35.910Z,26.97
2019-02-26T08:20:08.157Z,27.73
2019-02-26T08:22:37.304Z,29.07
2019-02-26T08:25:06.919Z,27.33
2019-02-26T08:27:37.902Z,28.23
2019-02-26T08:30:12.641Z,30.30
2019-02-26T08:32:41.996Z,29.57
2019-02-26T08:35:11.816Z,30.17
2019-02-26T08:37:41.379Z,29.00
2019-02-26T08:40:12.952Z,30.00
2019-02-26T08:42:42.496Z,26.30
2019-02-26T08:45:17.777Z,24.53
2019-02-26T08:47:48.087Z,27.13
2019-02-26T08:50:17.606Z,31.07
2019-02-26T08:52:50.033Z,29.63
2019-02-26T08:55:21.350Z,29.00
2019-02-26T08:57:51.289Z,29.80
2019-02-26T09:00:20.571Z,24.30
2019-02-26T09:02:53.789Z,27.33
2019-02-26T09:05:23.314Z,25.80
2019-02-26T09:07:52.433Z,26.15
2019-02-26T09:10:23.397Z,27.17
2019-02-26T09:12:53.043Z,28.25
2019-02-26T09:15:22.577Z,29.40
2019-02-26T09:17:52.058Z,31.62
2019-02-26T09:20:21.546Z,27.02
2019-02-26T09:22:53.712Z,29.73
2019-02-26T09:25:25.491Z,27.30
2019-02-26T09:27:53.428Z,27.13
2019-02-26T09:30:22.923Z,26.40
2019-02-26T09:32:52.641Z,30.35
2019-02-26T09:35:26.853Z,30.95
2019-02-26T09:37:57.665Z,26.80
2019-02-26T09:40:26.638Z,30.43
2019-02-26T09:42:58.121Z,27.40
2019-02-26T09:45:29.955Z,24.43
2019-02-26T09:47:58.441Z,32.15
2019-02-26T09:50:27.941Z,22.98
2019-02-26T09:52:59.076Z,27.90
2019-02-26T09:55:28.681Z,27.17
2019-02-26T09:57:58.203Z,27.67
2019-02-26T10:00:29.542Z,29.70
2019-02-26T10:02:58.873Z,28.20
2019-02-26T10:05:28.408Z,31.75
2019-02-26T10:07:59.965Z,25.17
2019-02-26T10:10:31.088Z,28.55
2019-02-26T10:13:02.905Z,27.07
2019-02-26T10:15:32.416Z,26.33
2019-02-26T10:18:06.197Z,21.55
2019-02-26T10:20:33.891Z,27.15
2019-02-26T10:23:06.084Z,21.52
2019-02-26T10:25:37.114Z,24.30
2019-02-26T10:28:09.610Z,21.93
2019-02-26T10:30:41.595Z,26.10
2019-02-26T10:33:10.439Z,21.65
2019-02-26T10:35:43.764Z,27.00
2019-02-26T10:38:11.718Z,26.70
2019-02-26T10:40:53.263Z,21.40
2019-02-26T10:43:12.452Z,22.70
2019-02-26T10:45:44.860Z,22.67
2019-02-26T10:48:13.765Z,23.20
2019-02-26T10:50:46.910Z,24.45
2019-02-26T10:53:18.872Z,26.97
2019-02-26T10:55:46.668Z,23.12
2019-02-26T10:58:16.197Z,19.35
2019-02-26T11:00:46.793Z,25.00
2019-02-26T11:03:17.400Z,20.32
2019-02-26T11:05:48.632Z,22.73
2019-02-26T11:08:20.623Z,19.65
2019-02-26T11:10:52.186Z,19.87
2019-02-26T11:13:24.935Z,20.25
2019-02-26T11:15:53.940Z,18.55
2019-02-26T11:18:23.636Z,20.75
2019-02-26T11:20:56.030Z,21.37
2019-02-26T11:23:30.759Z,23.95
2019-02-26T11:25:55.542Z,24.18
2019-02-26T11:28:29.695Z,18.95
2019-02-26T11:30:56.671Z,21.17
2019-02-26T11:33:26.327Z,23.35
2019-02-26T11:35:55.813Z,23.18
2019-02-26T11:38:25.314Z,21.55
2019-02-26T11:40:54.871Z,22.17
2019-02-26T11:43:27.859Z,21.23
2019-02-26T11:45:56.634Z,19.73
2019-02-26T11:48:28.909Z,16.52
2019-02-26T11:51:00.764Z,16.97
2019-02-26T11:53:29.894Z,22.25
2019-02-26T11:56:01.850Z,22.45
2019-02-26T11:58:31.117Z,20.50
2019-02-26T12:01:02.091Z,17.32
2019-02-26T12:03:34.074Z,22.35
2019-02-26T12:06:02.781Z,17.75
2019-02-26T12:08:32.298Z,22.17
2019-02-26T12:11:04.052Z,22.93
2019-02-26T12:13:32.946Z,18.85
2019-02-26T12:16:02.467Z,23.65
2019-02-26T12:18:34.070Z,21.45
2019-02-26T12:21:05.391Z,17.52
2019-02-26T12:23:34.948Z,17.85
2019-02-26T12:26:05.571Z,15.98
2019-02-26T12:28:37.662Z,18.77
2019-02-26T12:31:08.093Z,18.52
2019-02-26T12:33:37.525Z,22.20
2019-02-26T12:36:08.012Z,16.12
2019-02-26T12:38:38.244Z,16.77
2019-02-26T12:41:08.843Z,14.75
2019-02-26T12:43:42.631Z,18.55
2019-02-26T12:46:10.116Z,16.42
2019-02-26T12:48:41.758Z,19.25
2019-02-26T12:51:10.827Z,21.52
2019-02-26T12:53:49.192Z,16.35
2019-02-26T12:56:17.646Z,17.05
2019-02-26T12:58:48.552Z,17.50
2019-02-26T13:01:18.402Z,18.32
2019-02-26T13:03:53.962Z,18.02
2019-02-26T13:06:22.773Z,14.73
2019-02-26T13:08:50.856Z,20.35
2019-02-26T13:11:24.145Z,15.32
2019-02-26T13:13:53.263Z,14.87
2019-02-26T13:16:22.980Z,17.27
2019-02-26T13:18:56.467Z,21.50
2019-02-26T13:21:23.639Z,21.95
2019-02-26T13:23:58.514Z,22.13
2019-02-26T13:26:24.293Z,17.37
2019-02-26T13:28:59.537Z,20.48
2019-02-26T13:31:26.887Z,21.27
2019-02-26T13:33:56.448Z,24.05
2019-02-26T13:36:25.931Z,19.32
2019-02-26T13:38:55.457Z,23.15
2019-02-26T13:41:30.044Z,19.17
2019-02-26T13:43:56.117Z,19.62
2019-02-26T13:46:25.774Z,23.38
2019-02-26T13:48:55.328Z,18.55
2019-02-26T13:51:24.859Z,20.97
2019-02-26T13:53:54.398Z,20.60
2019-02-26T13:56:23.953Z,23.73
2019-02-26T13:58:53.459Z,19.65
2019-02-26T14:01:23.134Z,22.85
2019-02-26T14:03:52.654Z,21.85
2019-02-26T14:06:22.163Z,19.12
2019-02-26T14:08:51.948Z,18.98
2019-02-26T14:11:21.511Z,20.82
2019-02-26T14:13:51.034Z,21.15
2019-02-26T14:16:20.556Z,18.65
2019-02-26T14:18:50.101Z,21.30
2019-02-26T14:21:19.606Z,20.65
2019-02-26T14:23:49.169Z,20.60
2019-02-26T14:26:18.684Z,19.52
2019-02-26T14:28:48.214Z,21.17
2019-02-26T14:31:17.711Z,24.12
2019-02-26T14:33:47.254Z,19.15
2019-02-26T14:36:16.756Z,21.48
2019-02-26T14:38:46.390Z,21.33
2019-02-26T14:41:15.899Z,22.07
2019-02-26T14:43:45.646Z,18.05
2019-02-26T14:46:15.196Z,22.77
2019-02-26T14:48:44.733Z,19.50
2019-02-26T14:51:14.211Z,21.57
2019-02-26T14:53:43.701Z,20.02
2019-02-26T14:56:13.252Z,20.25
2019-02-26T14:58:42.719Z,23.90
2019-02-26T15:01:12.235Z,18.92
2019-02-26T15:03:41.778Z,19.95
2019-02-26T15:06:11.545Z,23.87
2019-02-26T15:08:41.370Z,21.60
2019-02-26T15:11:11.083Z,21.15
2019-02-26T15:13:40.645Z,22.58
2019-02-26T15:16:10.112Z,21.10
2019-02-26T15:18:39.631Z,21.77
2019-02-26T15:21:09.173Z,22.07
2019-02-26T15:23:38.710Z,19.42
2019-02-26T15:26:08.482Z,25.30
2019-02-26T15:28:38.007Z,21.37
2019-02-26T15:31:07.514Z,20.25
2019-02-26T15:33:37.037Z,20.15
2019-02-26T15:36:06.540Z,18.65
2019-02-26T15:38:36.014Z,21.50
2019-02-26T15:41:05.879Z,19.48
2019-02-26T15:43:35.415Z,19.12
2019-02-26T15:46:04.958Z,18.37
2019-02-26T15:48:36.478Z,23.10
2019-02-26T15:51:13.946Z,20.12
2019-02-26T15:53:36.791Z,20.20
2019-02-26T15:56:06.269Z,22.32
2019-02-26T15:58:35.822Z,19.30
2019-02-26T16:01:09.535Z,19.62
2019-02-26T16:03:39.090Z,21.90
2019-02-26T16:06:08.654Z,20.45
2019-02-26T16:08:38.645Z,23.50
2019-02-26T16:11:08.194Z,19.48
2019-02-26T16:13:37.750Z,21.07
2019-02-26T16:16:07.267Z,22.52
2019-02-26T16:18:36.816Z,20.08
2019-02-26T16:21:06.299Z,17.42
2019-02-26T16:23:35.945Z,18.98
2019-02-26T16:26:07.785Z,17.87
2019-02-26T16:28:36.628Z,19.55
2019-02-26T16:31:06.134Z,18.73
2019-02-26T16:33:35.677Z,17.35
2019-02-26T16:36:05.302Z,19.42
2019-02-26T16:38:35.034Z,19.32
2019-02-26T16:41:04.918Z,16.87
2019-02-26T16:43:35.006Z,18.75
2019-02-26T16:46:08.309Z,21.75
2019-02-26T16:48:35.711Z,15.10
2019-02-26T16:51:05.215Z,13.35
2019-02-26T16:53:34.785Z,24.55
2019-02-26T16:56:04.398Z,15.98
2019-02-26T16:58:35.598Z,15.32
2019-02-26T17:01:05.931Z,20.72
2019-02-26T17:03:35.606Z,18.62
2019-02-26T17:06:05.142Z,25.37
2019-02-26T17:08:34.682Z,33.65
2019-02-26T17:11:04.285Z,26.52
2019-02-26T17:13:33.770Z,27.40
2019-02-26T17:16:03.379Z,25.48
2019-02-26T17:18:32.855Z,22.13
2019-02-26T17:21:02.395Z,19.75
2019-02-26T17:23:31.923Z,21.55
2019-02-26T17:26:01.830Z,16.97
2019-02-26T17:28:31.379Z,19.27
2019-02-26T17:31:00.917Z,18.57
2019-02-26T17:33:30.485Z,18.65
2019-02-26T17:36:02.022Z,19.70
2019-02-26T17:38:31.129Z,19.95
2019-02-26T17:41:00.666Z,17.62
2019-02-26T17:43:30.155Z,20.27
2019-02-26T17:45:59.674Z,19.82
2019-02-26T17:48:31.059Z,19.30
2019-02-26T17:51:00.350Z,22.00
2019-02-26T17:53:29.944Z,21.17
2019-02-26T17:55:59.465Z,22.40
2019-02-26T17:58:28.994Z,28.52
2019-02-26T18:00:58.874Z,25.70
2019-02-26T18:03:28.398Z,27.13
2019-02-26T18:05:57.942Z,22.52
2019-02-26T18:08:27.597Z,22.25
2019-02-26T18:10:57.141Z,22.37
2019-02-26T18:13:26.692Z,26.27
2019-02-26T18:15:56.963Z,23.62
2019-02-26T18:18:26.902Z,22.95
2019-02-26T18:20:56.471Z,25.25
2019-02-26T18:23:25.990Z,25.50
2019-02-26T18:25:55.482Z,23.62
2019-02-26T18:28:25.050Z,22.47
2019-02-26T18:30:54.565Z,23.20
2019-02-26T18:33:24.047Z,25.57
2019-02-26T18:35:53.578Z,27.20
2019-02-26T18:38:23.093Z,29.73
2019-02-26T18:40:52.555Z,28.03
2019-02-26T18:43:22.100Z,30.07
2019-02-26T18:45:51.587Z,25.17
2019-02-26T18:48:21.223Z,25.90
2019-02-26T18:50:50.729Z,25.30
2019-02-26T18:53:20.226Z,27.70
2019-02-26T18:55:49.730Z,24.57
2019-02-26T18:58:19.256Z,25.87
2019-02-26T19:00:48.746Z,24.20
2019-02-26T19:03:18.293Z,27.17
2019-02-26T19:05:47.787Z,27.93
2019-02-26T19:08:18.952Z,23.77
2019-02-26T19:10:50.955Z,24.20
2019-02-26T19:13:20.336Z,26.70
2019-02-26T19:15:49.851Z,24.97
2019-02-26T19:18:19.374Z,29.97
2019-02-26T19:20:49.604Z,25.80
2019-02-26T19:23:19.231Z,27.07
2019-02-26T19:25:48.766Z,23.13
2019-02-26T19:28:18.313Z,29.23
2019-02-26T19:30:47.821Z,25.63
2019-02-26T19:33:18.723Z,26.47
2019-02-26T19:35:48.517Z,25.27
2019-02-26T19:38:18.011Z,24.97
2019-02-26T19:40:47.495Z,24.97
2019-02-26T19:43:17.057Z,23.40
2019-02-26T19:45:46.547Z,21.53
2019-02-26T19:48:16.041Z,24.80
2019-02-26T19:50:48.560Z,23.97
2019-02-26T19:53:16.717Z,27.30
2019-02-26T19:55:48.997Z,28.40
2019-02-26T19:58:17.409Z,28.37
2019-02-26T20:00:46.921Z,26.50
2019-02-26T20:03:16.397Z,28.60
2019-02-26T20:05:46.602Z,26.90
2019-02-26T20:08:16.607Z,25.33
2019-02-26T20:10:48.739Z,22.43
2019-02-26T20:13:17.304Z,27.43
2019-02-26T20:15:46.829Z,26.83
2019-02-26T20:18:20.623Z,24.77
2019-02-26T20:20:47.588Z,28.30
2019-02-26T20:23:17.102Z,26.63
2019-02-26T20:25:46.932Z,24.90
2019-02-26T20:28:16.570Z,23.17
2019-02-26T20:30:46.052Z,25.37
2019-02-26T20:33:15.660Z,24.97
2019-02-26T20:35:45.872Z,22.47
2019-02-26T20:38:15.451Z,28.23
2019-02-26T20:40:48.702Z,27.33
2019-02-26T20:43:16.141Z,27.57
2019-02-26T20:45:45.669Z,25.03
2019-02-26T20:48:15.192Z,22.80
2019-02-26T20:50:44.734Z,24.60
2019-02-26T20:53:14.242Z,26.17
2019-02-26T20:55:52.061Z,25.07
2019-02-26T20:58:14.892Z,25.00
2019-02-26T21:00:44.435Z,25.77
2019-02-26T21:03:13.926Z,25.33
2019-02-26T21:05:44.833Z,30.67
2019-02-26T21:08:16.683Z,27.53
2019-02-26T21:10:48.038Z,32.63
2019-02-26T21:13:17.421Z,36.33
2019-02-26T21:15:47.397Z,31.53
2019-02-26T21:18:17.583Z,32.20
2019-02-26T21:20:49.148Z,31.53
2019-02-26T21:23:18.214Z,29.37
2019-02-26T21:25:47.691Z,29.17
2019-02-26T21:28:17.238Z,35.70
2019-02-26T21:30:46.743Z,28.73
2019-02-26T21:33:16.223Z,28.83
2019-02-26T21:35:45.757Z,35.53
2019-02-26T21:38:15.255Z,34.03
2019-02-26T21:40:48.693Z,34.90
2019-02-26T21:43:16.059Z,29.03
2019-02-26T21:45:49.089Z,32.67
2019-02-26T21:48:16.820Z,33.80
2019-02-26T21:50:46.346Z,31.90
2019-02-26T21:53:16.466Z,30.03
2019-02-26T21:55:46.147Z,29.13
2019-02-26T21:58:17.146Z,38.07
2019-02-26T22:00:46.651Z,33.73
2019-02-26T22:03:16.168Z,35.60
2019-02-26T22:05:45.690Z,34.90
2019-02-26T22:08:15.217Z,38.20
2019-02-26T22:10:44.756Z,33.33
2019-02-26T22:13:14.290Z,34.87
2019-02-26T22:15:44.701Z,30.03
2019-02-26T22:18:14.701Z,32.77
2019-02-26T22:20:44.238Z,30.60
2019-02-26T22:23:14.962Z,27.07
2019-02-26T22:25:44.500Z,25.80
2019-02-26T22:28:14.018Z,27.10
2019-02-26T22:30:43.515Z,28.20
2019-02-26T22:33:13.054Z,33.33
2019-02-26T22:35:42.583Z,29.83
2019-02-26T22:38:17.636Z,34.73
2019-02-26T22:40:52.508Z,30.77
2019-02-26T22:43:26.710Z,34.63
2019-02-26T22:46:01.045Z,30.23
2019-02-26T22:48:38.237Z,41.40
2019-02-26T22:51:07.166Z,26.30
2019-02-26T22:53:37.157Z,31.00
2019-02-26T22:56:06.707Z,26.17
2019-02-26T22:58:36.319Z,30.80
2019-02-26T23:01:37.275Z,25.70
2019-02-26T23:04:06.733Z,29.90
2019-02-26T23:06:36.577Z,29.23
2019-02-26T23:09:08.434Z,30.10
2019-02-26T23:11:37.979Z,33.03
2019-02-26T23:14:07.942Z,24.20
2019-02-26T23:16:37.502Z,33.23
2019-02-26T23:19:07.345Z,31.23
2019-02-26T23:21:37.282Z,30.97
2019-02-26T23:24:07.525Z,29.77
2019-02-26T23:26:41.782Z,31.07
2019-02-26T23:29:08.671Z,29.97
2019-02-26T23:31:38.263Z,30.43
2019-02-26T23:34:07.818Z,30.17
2019-02-26T23:36:37.302Z,30.00
2019-02-26T23:39:09.311Z,36.40
2019-02-26T23:41:38.797Z,29.33
2019-02-26T23:44:08.371Z,30.43
2019-02-26T23:46:38.086Z,30.97
2019-02-26T23:49:07.576Z,27.53
2019-02-26T23:51:37.129Z,28.00
2019-02-26T23:54:07.369Z,30.30
2019-02-26T23:56:37.475Z,29.20
2019-02-26T23:59:07.025Z,29.77
