createdAt,value
2019-03-13T00:01:34.649Z,44.18
2019-03-13T00:04:06.459Z,43.99
2019-03-13T00:06:38.207Z,44.08
2019-03-13T00:09:12.251Z,44.39
2019-03-13T00:11:43.854Z,44.21
2019-03-13T00:14:16.091Z,44.56
2019-03-13T00:16:47.717Z,45.88
2019-03-13T00:19:19.330Z,45.58
2019-03-13T00:21:50.891Z,45.44
2019-03-13T00:24:22.630Z,45.23
2019-03-13T00:26:54.407Z,45.51
2019-03-13T00:29:26.447Z,45.76
2019-03-13T00:31:59.720Z,45.86
2019-03-13T00:34:31.698Z,45.96
2019-03-13T00:37:03.380Z,45.55
2019-03-13T00:39:34.970Z,45.83
2019-03-13T00:42:06.697Z,45.81
2019-03-13T00:44:38.370Z,45.81
2019-03-13T00:47:10.096Z,45.81
2019-03-13T00:49:41.699Z,45.90
2019-03-13T00:52:13.323Z,45.97
2019-03-13T00:54:44.886Z,46.18
2019-03-13T00:57:16.624Z,46.22
2019-03-13T00:59:48.213Z,46.21
2019-03-13T01:02:42.809Z,46.32
2019-03-13T01:05:20.792Z,46.58
2019-03-13T01:07:52.409Z,46.93
2019-03-13T01:10:24.006Z,46.97
2019-03-13T01:12:56.528Z,47.07
2019-03-13T01:15:28.200Z,47.14
2019-03-13T01:17:59.807Z,47.12
2019-03-13T01:20:31.373Z,47.28
2019-03-13T01:23:03.026Z,47.12
2019-03-13T01:25:34.784Z,47.34
2019-03-13T01:28:07.020Z,47.16
2019-03-13T01:30:53.308Z,47.38
2019-03-13T01:33:25.009Z,47.14
2019-03-13T01:36:00.036Z,47.07
2019-03-13T01:38:31.651Z,47.01
2019-03-13T01:41:03.255Z,46.93
2019-03-13T01:48:38.193Z,46.93
2019-03-13T01:51:09.840Z,46.86
2019-03-13T01:53:41.500Z,47.00
2019-03-13T01:56:13.157Z,47.05
2019-03-13T01:58:44.833Z,47.12
2019-03-13T02:01:16.526Z,47.17
2019-03-13T02:08:52.190Z,47.18
2019-03-13T02:11:23.891Z,47.18
2019-03-13T02:13:56.137Z,47.25
2019-03-13T02:16:28.761Z,47.26
2019-03-13T02:19:00.380Z,47.20
2019-03-13T02:21:32.036Z,47.14
2019-03-13T02:24:03.902Z,47.07
2019-03-13T02:26:35.578Z,46.97
2019-03-13T02:29:07.763Z,47.06
2019-03-13T02:31:39.396Z,47.02
2019-03-13T02:34:11.399Z,46.90
2019-03-13T02:36:42.981Z,46.84
2019-03-13T02:39:14.969Z,46.93
2019-03-13T02:41:46.596Z,46.94
2019-03-13T02:44:18.262Z,47.06
2019-03-13T02:46:49.821Z,47.16
2019-03-13T02:49:21.446Z,47.26
2019-03-13T02:51:53.125Z,47.37
2019-03-13T02:54:24.787Z,47.60
2019-03-13T02:56:56.373Z,47.64
2019-03-13T02:59:28.061Z,47.75
2019-03-13T03:02:06.038Z,47.82
2019-03-13T03:04:37.647Z,47.87
2019-03-13T03:07:12.677Z,47.95
2019-03-13T03:09:42.733Z,48.00
2019-03-13T03:12:14.319Z,48.16
2019-03-13T03:15:09.038Z,48.20
2019-03-13T03:17:40.927Z,48.26
2019-03-13T03:20:18.254Z,48.36
2019-03-13T03:22:49.923Z,48.45
2019-03-13T03:25:21.746Z,48.70
2019-03-13T03:27:53.305Z,48.75
2019-03-13T03:30:25.974Z,48.87
2019-03-13T03:32:57.553Z,49.16
2019-03-13T03:35:29.126Z,49.18
2019-03-13T03:38:00.730Z,49.14
2019-03-13T03:40:32.679Z,49.39
2019-03-13T03:43:04.273Z,49.33
2019-03-13T03:45:35.887Z,49.28
2019-03-13T03:48:07.466Z,49.49
2019-03-13T03:50:39.078Z,49.52
2019-03-13T03:53:10.836Z,49.37
2019-03-13T03:55:42.782Z,49.42
2019-03-13T03:58:14.482Z,49.36
2019-03-13T04:00:46.224Z,49.41
2019-03-13T04:03:17.897Z,49.31
2019-03-13T04:05:49.624Z,49.19
2019-03-13T04:08:21.279Z,49.27
2019-03-13T04:10:53.000Z,49.14
2019-03-13T04:13:25.580Z,49.09
2019-03-13T04:15:57.217Z,49.09
2019-03-13T04:18:28.949Z,48.99
2019-03-13T04:21:00.512Z,48.90
2019-03-13T04:23:32.108Z,48.94
2019-03-13T04:26:03.717Z,48.91
2019-03-13T04:28:35.753Z,49.08
2019-03-13T04:31:07.405Z,49.00
2019-03-13T04:33:39.125Z,49.04
2019-03-13T04:36:10.801Z,48.97
2019-03-13T04:38:42.472Z,48.85
2019-03-13T04:41:14.285Z,48.83
2019-03-13T04:43:46.234Z,48.83
2019-03-13T04:46:17.949Z,48.78
2019-03-13T04:48:49.562Z,48.70
2019-03-13T04:51:21.161Z,48.71
2019-03-13T04:53:52.872Z,48.68
2019-03-13T04:56:26.152Z,48.65
2019-03-13T04:58:58.606Z,48.73
2019-03-13T05:01:30.187Z,48.72
2019-03-13T05:04:01.893Z,48.78
2019-03-13T05:06:33.470Z,48.82
2019-03-13T05:09:17.539Z,48.83
2019-03-13T05:11:49.142Z,48.85
2019-03-13T05:14:21.791Z,48.90
2019-03-13T05:16:53.420Z,48.86
2019-03-13T05:19:25.014Z,48.77
2019-03-13T05:21:56.648Z,48.66
2019-03-13T05:24:28.286Z,48.62
2019-03-13T05:27:00.477Z,48.58
2019-03-13T05:29:32.549Z,48.52
2019-03-13T05:32:04.154Z,48.46
2019-03-13T05:34:35.756Z,48.38
2019-03-13T05:37:07.421Z,48.29
2019-03-13T05:39:39.158Z,48.18
2019-03-13T05:42:10.906Z,48.16
2019-03-13T05:44:43.109Z,48.09
2019-03-13T05:47:14.768Z,48.00
2019-03-13T05:49:46.379Z,47.93
2019-03-13T05:52:18.037Z,47.87
2019-03-13T05:54:49.720Z,47.80
2019-03-13T05:57:21.335Z,47.75
2019-03-13T05:59:53.637Z,47.70
2019-03-13T06:02:25.261Z,47.66
2019-03-13T06:04:57.010Z,47.63
2019-03-13T06:07:28.636Z,47.62
2019-03-13T06:10:00.745Z,47.58
2019-03-13T06:12:32.429Z,47.53
2019-03-13T06:15:04.754Z,47.49
2019-03-13T06:17:36.750Z,47.48
2019-03-13T06:20:10.764Z,47.46
2019-03-13T06:22:42.453Z,47.42
2019-03-13T06:25:14.288Z,47.36
2019-03-13T06:27:46.859Z,47.31
2019-03-13T06:30:18.489Z,47.24
2019-03-13T06:32:50.558Z,47.22
2019-03-13T06:35:23.773Z,47.18
2019-03-13T06:37:55.686Z,47.17
2019-03-13T06:40:27.320Z,47.17
2019-03-13T06:42:59.104Z,47.22
2019-03-13T06:45:30.712Z,47.33
2019-03-13T06:48:02.894Z,47.49
2019-03-13T06:50:34.517Z,47.58
2019-03-13T06:53:06.262Z,47.67
2019-03-13T06:55:37.832Z,47.64
2019-03-13T06:58:09.509Z,47.82
2019-03-13T07:00:55.846Z,47.97
2019-03-13T07:03:55.672Z,48.18
2019-03-13T07:06:43.955Z,48.63
2019-03-13T07:09:33.608Z,49.46
2019-03-13T07:12:24.337Z,50.03
2019-03-13T07:15:24.188Z,50.70
2019-03-13T07:18:13.460Z,51.43
2019-03-13T07:21:05.201Z,51.56
2019-03-13T07:23:52.187Z,51.88
2019-03-13T07:26:45.238Z,51.93
2019-03-13T07:29:33.879Z,52.20
2019-03-13T07:32:27.066Z,52.22
2019-03-13T07:35:20.611Z,52.25
2019-03-13T07:38:15.621Z,52.36
2019-03-13T07:41:01.814Z,52.43
2019-03-13T07:43:53.613Z,52.34
2019-03-13T07:46:54.926Z,52.45
2019-03-13T07:49:45.403Z,52.43
2019-03-13T07:52:38.630Z,52.44
2019-03-13T07:55:28.098Z,52.33
2019-03-13T07:58:24.372Z,52.37
2019-03-13T08:01:14.848Z,52.39
2019-03-13T08:04:01.068Z,52.49
2019-03-13T08:07:00.882Z,52.52
2019-03-13T08:10:00.408Z,52.49
2019-03-13T08:12:57.249Z,52.52
2019-03-13T08:15:45.892Z,52.69
2019-03-13T08:18:25.054Z,52.54
2019-03-13T08:21:14.018Z,52.62
2019-03-13T08:24:00.362Z,52.51
2019-03-13T08:26:50.582Z,52.45
2019-03-13T08:29:49.951Z,52.74
2019-03-13T08:32:36.839Z,52.52
2019-03-13T08:35:27.428Z,52.32
2019-03-13T08:38:07.827Z,51.88
2019-03-13T08:41:07.130Z,51.51
2019-03-13T08:43:57.570Z,51.35
2019-03-13T08:46:34.432Z,51.30
2019-03-13T08:49:21.703Z,51.05
2019-03-13T08:52:15.173Z,50.69
2019-03-13T08:55:09.455Z,50.51
2019-03-13T08:58:09.265Z,50.50
2019-03-13T09:00:53.498Z,50.26
2019-03-13T09:03:32.390Z,50.22
2019-03-13T09:06:41.077Z,50.20
2019-03-13T09:09:31.520Z,50.20
2019-03-13T09:12:25.710Z,50.16
2019-03-13T09:15:04.227Z,49.92
2019-03-13T09:17:52.835Z,49.59
2019-03-13T09:20:32.631Z,49.43
2019-03-13T09:23:29.357Z,49.44
2019-03-13T09:26:38.224Z,49.36
2019-03-13T09:29:31.476Z,49.31
2019-03-13T09:32:33.924Z,49.15
2019-03-13T09:35:23.856Z,48.92
2019-03-13T09:38:26.522Z,48.71
2019-03-13T09:41:12.075Z,48.40
2019-03-13T09:44:08.724Z,47.83
2019-03-13T09:47:01.981Z,47.59
2019-03-13T09:49:54.915Z,47.75
2019-03-13T09:52:45.372Z,47.58
2019-03-13T09:55:47.676Z,47.64
2019-03-13T09:58:36.869Z,47.58
2019-03-13T10:01:26.475Z,47.36
2019-03-13T10:04:12.119Z,46.93
2019-03-13T10:07:02.749Z,46.95
2019-03-13T10:09:44.595Z,46.72
2019-03-13T10:12:37.039Z,46.44
2019-03-13T10:15:31.619Z,46.33
2019-03-13T10:18:12.564Z,46.13
2019-03-13T10:20:56.479Z,46.11
2019-03-13T10:24:17.498Z,45.86
2019-03-13T10:27:06.563Z,45.53
2019-03-13T10:29:42.872Z,45.65
2019-03-13T10:32:36.461Z,45.36
2019-03-13T10:35:27.302Z,45.30
2019-03-13T10:38:20.796Z,45.33
2019-03-13T10:41:03.743Z,45.13
2019-03-13T10:43:54.300Z,45.15
2019-03-13T10:46:35.935Z,45.34
2019-03-13T10:49:25.140Z,45.44
2019-03-13T10:52:03.995Z,45.39
2019-03-13T10:54:59.265Z,45.38
2019-03-13T10:57:59.186Z,45.08
2019-03-13T11:00:37.275Z,44.87
2019-03-13T11:03:45.931Z,44.83
2019-03-13T11:06:39.319Z,45.01
2019-03-13T11:09:22.460Z,45.50
2019-03-13T11:12:18.533Z,45.84
2019-03-13T11:15:14.869Z,45.96
2019-03-13T11:17:54.610Z,45.98
2019-03-13T11:20:40.992Z,45.90
2019-03-13T11:23:29.883Z,45.67
2019-03-13T11:26:18.744Z,45.70
2019-03-13T11:29:21.225Z,45.63
2019-03-13T11:32:10.855Z,45.57
2019-03-13T11:34:52.407Z,45.75
2019-03-13T11:37:42.982Z,45.79
2019-03-13T11:40:36.474Z,45.43
2019-03-13T11:43:29.531Z,45.20
2019-03-13T11:46:28.744Z,45.18
2019-03-13T11:49:17.824Z,45.40
2019-03-13T11:52:01.405Z,45.67
2019-03-13T11:54:46.091Z,46.05
2019-03-13T11:57:51.355Z,46.54
2019-03-13T12:00:51.371Z,46.87
2019-03-13T12:03:47.996Z,47.10
2019-03-13T12:06:36.978Z,47.44
2019-03-13T12:09:17.522Z,47.41
2019-03-13T12:12:20.426Z,47.42
2019-03-13T12:15:13.749Z,47.52
2019-03-13T12:18:04.240Z,47.21
2019-03-13T12:20:54.778Z,46.96
2019-03-13T12:23:44.098Z,46.74
2019-03-13T12:26:33.868Z,46.57
2019-03-13T12:29:18.231Z,46.45
2019-03-13T12:32:11.528Z,46.23
2019-03-13T12:35:00.807Z,46.54
2019-03-13T12:37:45.657Z,46.97
2019-03-13T12:40:26.730Z,47.13
2019-03-13T12:43:20.748Z,47.25
2019-03-13T12:46:09.720Z,47.40
2019-03-13T12:48:52.255Z,47.35
2019-03-13T12:51:41.288Z,47.04
2019-03-13T12:54:40.766Z,46.91
2019-03-13T12:57:21.423Z,46.72
2019-03-13T13:00:15.560Z,46.43
2019-03-13T13:03:15.116Z,46.17
2019-03-13T13:06:11.681Z,45.87
2019-03-13T13:09:02.158Z,45.83
2019-03-13T13:11:43.466Z,45.36
2019-03-13T13:14:28.284Z,45.21
2019-03-13T13:17:18.892Z,45.12
2019-03-13T13:19:50.520Z,45.06
2019-03-13T13:22:22.490Z,44.81
2019-03-13T13:24:54.142Z,44.70
2019-03-13T13:27:25.939Z,44.55
2019-03-13T13:29:57.584Z,44.42
2019-03-13T13:32:29.247Z,44.28
2019-03-13T13:35:00.865Z,44.04
2019-03-13T13:37:32.641Z,43.96
2019-03-13T13:40:05.172Z,43.95
2019-03-13T13:42:37.333Z,43.73
2019-03-13T13:45:10.348Z,43.55
2019-03-13T13:47:41.974Z,43.50
2019-03-13T13:50:13.722Z,43.09
2019-03-13T13:52:45.519Z,43.46
2019-03-13T13:55:17.195Z,43.44
2019-03-13T13:57:48.988Z,43.38
2019-03-13T14:00:21.105Z,43.04
2019-03-13T14:02:52.746Z,43.19
2019-03-13T14:05:24.473Z,42.65
2019-03-13T14:07:56.140Z,42.74
2019-03-13T14:10:27.819Z,42.54
2019-03-13T14:12:59.570Z,42.62
2019-03-13T14:15:31.399Z,42.76
2019-03-13T14:18:03.186Z,42.74
2019-03-13T14:20:34.866Z,42.72
2019-03-13T14:23:06.465Z,42.74
2019-03-13T14:25:38.208Z,42.58
2019-03-13T14:28:09.976Z,42.42
2019-03-13T14:30:41.858Z,42.39
2019-03-13T14:33:13.480Z,42.17
2019-03-13T14:35:46.521Z,42.24
2019-03-13T14:38:18.352Z,42.19
2019-03-13T14:40:49.998Z,42.11
2019-03-13T14:43:21.655Z,42.07
2019-03-13T14:45:53.456Z,42.19
2019-03-13T14:48:25.081Z,42.31
2019-03-13T14:50:56.883Z,42.47
2019-03-13T14:53:28.573Z,42.56
2019-03-13T14:56:00.189Z,42.64
2019-03-13T14:58:31.959Z,42.58
2019-03-13T15:01:03.783Z,42.62
2019-03-13T15:03:35.435Z,42.65
2019-03-13T15:06:07.122Z,42.77
2019-03-13T15:08:38.947Z,42.79
2019-03-13T15:11:10.861Z,42.81
2019-03-13T15:13:42.513Z,42.92
2019-03-13T15:16:14.677Z,42.96
2019-03-13T15:18:46.487Z,42.94
2019-03-13T15:21:18.264Z,42.85
2019-03-13T15:23:49.891Z,42.94
2019-03-13T15:26:21.625Z,42.80
2019-03-13T15:28:53.269Z,42.75
2019-03-13T15:31:25.120Z,42.62
2019-03-13T15:33:56.748Z,42.65
2019-03-13T15:36:28.523Z,42.64
2019-03-13T15:39:00.279Z,42.63
2019-03-13T15:41:32.170Z,42.75
2019-03-13T15:44:03.844Z,42.78
2019-03-13T15:46:35.513Z,42.81
2019-03-13T15:49:07.336Z,42.80
2019-03-13T15:51:39.160Z,42.73
2019-03-13T15:54:10.891Z,42.85
2019-03-13T15:56:42.708Z,42.95
2019-03-13T15:59:14.427Z,43.04
2019-03-13T16:01:46.281Z,43.15
2019-03-13T16:04:18.145Z,43.22
2019-03-13T16:06:49.759Z,43.18
2019-03-13T16:09:21.575Z,42.99
2019-03-13T16:11:53.270Z,43.08
2019-03-13T16:14:25.181Z,43.10
2019-03-13T16:16:57.011Z,43.04
2019-03-13T16:19:28.749Z,43.01
2019-03-13T16:22:00.431Z,43.14
2019-03-13T16:24:32.158Z,43.21
2019-03-13T16:27:03.843Z,43.31
2019-03-13T16:29:36.979Z,43.38
2019-03-13T16:32:09.036Z,43.48
2019-03-13T16:34:40.673Z,43.61
2019-03-13T16:37:12.416Z,43.67
2019-03-13T16:39:44.080Z,43.74
2019-03-13T16:42:15.766Z,43.75
2019-03-13T16:44:47.430Z,43.75
2019-03-13T16:47:19.160Z,43.80
2019-03-13T16:49:50.914Z,43.85
2019-03-13T16:52:22.978Z,43.90
2019-03-13T16:54:54.799Z,43.99
2019-03-13T16:57:26.470Z,44.04
2019-03-13T17:00:00.819Z,44.07
2019-03-13T17:02:31.758Z,44.13
2019-03-13T17:05:03.445Z,44.18
2019-03-13T17:07:35.186Z,44.29
2019-03-13T17:10:08.107Z,44.34
2019-03-13T17:12:39.874Z,44.36
2019-03-13T17:15:15.223Z,44.37
2019-03-13T17:17:46.913Z,44.44
2019-03-13T17:20:26.259Z,44.58
2019-03-13T17:22:57.622Z,44.63
2019-03-13T17:25:29.357Z,44.75
2019-03-13T17:28:01.116Z,44.81
2019-03-13T17:30:32.911Z,44.91
2019-03-13T17:33:04.681Z,45.00
2019-03-13T17:35:36.308Z,45.09
2019-03-13T17:38:07.999Z,45.28
2019-03-13T17:40:40.491Z,45.44
2019-03-13T17:43:12.308Z,45.64
2019-03-13T17:45:43.960Z,46.07
2019-03-13T17:48:15.643Z,46.70
2019-03-13T17:50:47.373Z,47.15
2019-03-13T17:53:19.138Z,47.45
2019-03-13T17:55:50.819Z,48.09
2019-03-13T17:58:22.895Z,48.33
2019-03-13T18:00:55.072Z,48.67
2019-03-13T18:03:26.778Z,49.07
2019-03-13T18:05:58.554Z,49.24
2019-03-13T18:08:30.187Z,49.74
2019-03-13T18:11:01.891Z,50.10
2019-03-13T18:13:33.798Z,50.49
2019-03-13T18:16:05.868Z,51.26
2019-03-13T18:18:37.862Z,52.08
2019-03-13T18:21:09.599Z,51.85
2019-03-13T18:23:41.225Z,52.62
2019-03-13T18:26:13.092Z,52.48
2019-03-13T18:28:46.022Z,53.27
2019-03-13T18:31:17.748Z,52.95
2019-03-13T18:33:49.445Z,53.11
2019-03-13T18:36:21.219Z,53.09
2019-03-13T18:38:52.971Z,53.06
2019-03-13T18:41:24.657Z,53.18
2019-03-13T18:43:56.653Z,53.33
2019-03-13T18:46:28.326Z,53.34
2019-03-13T18:49:00.022Z,53.22
2019-03-13T18:51:31.738Z,53.27
2019-03-13T18:54:03.506Z,53.10
2019-03-13T18:56:38.418Z,53.10
2019-03-13T18:59:09.129Z,53.00
2019-03-13T19:01:40.995Z,53.10
2019-03-13T19:04:12.776Z,53.05
2019-03-13T19:06:44.442Z,53.07
2019-03-13T19:09:16.246Z,53.04
2019-03-13T19:11:48.101Z,53.19
2019-03-13T19:14:20.003Z,53.20
2019-03-13T19:16:51.966Z,53.26
2019-03-13T19:19:23.897Z,53.36
2019-03-13T19:21:55.675Z,53.35
2019-03-13T19:24:27.829Z,53.36
2019-03-13T19:26:59.685Z,53.37
2019-03-13T19:29:31.611Z,53.42
2019-03-13T19:32:03.522Z,53.62
2019-03-13T19:34:35.441Z,53.87
2019-03-13T19:37:09.349Z,53.83
2019-03-13T19:39:40.927Z,53.80
2019-03-13T19:42:12.693Z,53.84
2019-03-13T19:44:44.482Z,53.94
2019-03-13T19:47:16.457Z,54.03
2019-03-13T19:49:48.354Z,54.21
2019-03-13T19:52:20.524Z,54.15
2019-03-13T19:54:52.275Z,54.21
2019-03-13T19:57:24.609Z,54.29
2019-03-13T19:59:56.536Z,54.16
2019-03-13T20:02:28.525Z,54.22
2019-03-13T20:05:00.379Z,54.21
2019-03-13T20:07:32.283Z,54.30
2019-03-13T20:10:04.189Z,54.39
2019-03-13T20:12:36.047Z,54.35
2019-03-13T20:15:10.133Z,54.38
2019-03-13T20:17:42.031Z,54.49
2019-03-13T20:20:16.631Z,54.48
2019-03-13T20:22:50.156Z,54.71
2019-03-13T20:25:22.032Z,54.75
2019-03-13T20:27:54.920Z,54.96
2019-03-13T20:30:27.203Z,55.16
2019-03-13T20:32:58.946Z,55.38
2019-03-13T20:35:31.153Z,55.58
2019-03-13T20:38:02.943Z,55.79
2019-03-13T20:40:34.777Z,55.73
2019-03-13T20:43:06.542Z,56.00
2019-03-13T20:45:38.387Z,55.94
2019-03-13T20:48:10.353Z,55.99
2019-03-13T20:50:42.140Z,56.03
2019-03-13T20:53:14.209Z,56.10
2019-03-13T20:55:46.097Z,56.07
2019-03-13T20:58:17.908Z,56.17
2019-03-13T21:00:49.716Z,56.67
2019-03-13T21:03:21.619Z,56.65
2019-03-13T21:05:53.470Z,56.79
2019-03-13T21:08:25.399Z,56.90
2019-03-13T21:10:57.448Z,56.85
2019-03-13T21:13:29.422Z,56.98
2019-03-13T21:16:01.526Z,57.07
2019-03-13T21:18:33.317Z,57.03
2019-03-13T21:21:05.293Z,57.14
2019-03-13T21:23:37.134Z,57.11
2019-03-13T21:26:08.817Z,57.10
2019-03-13T21:28:40.542Z,57.13
2019-03-13T21:31:12.288Z,57.16
2019-03-13T21:33:43.990Z,57.13
2019-03-13T21:36:15.975Z,57.10
2019-03-13T21:38:47.695Z,57.09
2019-03-13T21:41:19.376Z,57.19
2019-03-13T21:43:51.234Z,57.24
2019-03-13T21:46:23.055Z,57.25
2019-03-13T21:48:54.769Z,57.31
2019-03-13T21:51:26.561Z,57.42
2019-03-13T21:53:58.250Z,57.40
2019-03-13T21:56:30.275Z,57.42
2019-03-13T21:59:01.930Z,57.41
2019-03-13T22:01:33.712Z,57.41
2019-03-13T22:04:07.700Z,57.34
2019-03-13T22:06:38.934Z,57.33
2019-03-13T22:09:10.601Z,57.26
2019-03-13T22:11:42.268Z,57.25
2019-03-13T22:14:13.978Z,57.28
2019-03-13T22:16:45.863Z,57.25
2019-03-13T22:19:17.542Z,57.22
2019-03-13T22:21:49.183Z,57.20
2019-03-13T22:24:21.038Z,57.17
2019-03-13T22:26:52.840Z,57.15
2019-03-13T22:29:24.512Z,57.30
2019-03-13T22:31:56.275Z,57.27
2019-03-13T22:34:27.964Z,57.31
2019-03-13T22:36:59.596Z,57.27
2019-03-13T22:39:31.551Z,57.19
2019-03-13T22:42:03.256Z,57.24
2019-03-13T22:44:34.889Z,57.20
2019-03-13T22:47:06.526Z,57.23
2019-03-13T22:49:38.489Z,57.22
2019-03-13T22:52:10.179Z,57.13
2019-03-13T22:54:41.985Z,57.17
2019-03-13T22:57:13.970Z,57.18
2019-03-13T22:59:45.630Z,57.17
2019-03-13T23:02:18.998Z,57.16
2019-03-13T23:04:52.285Z,57.29
2019-03-13T23:07:23.895Z,57.21
2019-03-13T23:09:55.736Z,57.25
2019-03-13T23:12:30.382Z,57.20
2019-03-13T23:15:01.737Z,57.17
2019-03-13T23:17:33.529Z,57.17
2019-03-13T23:20:05.884Z,57.15
2019-03-13T23:22:37.596Z,57.17
2019-03-13T23:25:09.404Z,57.13
2019-03-13T23:27:41.010Z,57.18
2019-03-13T23:30:12.964Z,57.28
2019-03-13T23:32:44.600Z,57.31
2019-03-13T23:35:16.223Z,57.37
2019-03-13T23:37:47.874Z,57.40
2019-03-13T23:40:19.680Z,57.44
2019-03-13T23:42:51.312Z,57.44
2019-03-13T23:45:23.095Z,57.63
2019-03-13T23:47:54.736Z,57.58
2019-03-13T23:50:26.352Z,57.63
2019-03-13T23:52:58.287Z,57.63
2019-03-13T23:55:30.030Z,57.64
2019-03-13T23:58:01.646Z,57.65
