createdAt,value
2023-05-14T00:01:33.728Z,19.90
2023-05-14T00:04:06.514Z,19.90
2023-05-14T00:06:39.121Z,19.80
2023-05-14T00:09:11.619Z,19.80
2023-05-14T00:11:44.172Z,19.80
2023-05-14T00:14:16.802Z,19.80
2023-05-14T00:16:49.693Z,19.80
2023-05-14T00:19:22.311Z,19.80
2023-05-14T00:21:54.841Z,19.80
2023-05-14T00:24:27.474Z,19.80
2023-05-14T00:26:59.989Z,19.80
2023-05-14T00:29:32.642Z,19.80
2023-05-14T00:32:05.621Z,19.80
2023-05-14T00:35:06.033Z,19.80
2023-05-14T00:37:39.484Z,19.80
2023-05-14T00:40:13.267Z,19.70
2023-05-14T00:42:45.958Z,19.70
2023-05-14T00:45:18.776Z,19.70
2023-05-14T00:47:52.061Z,19.70
2023-05-14T00:50:25.159Z,19.70
2023-05-14T00:52:58.033Z,19.70
2023-05-14T00:55:31.588Z,19.60
2023-05-14T00:58:07.991Z,19.70
2023-05-14T01:00:42.090Z,19.70
2023-05-14T01:03:14.855Z,19.70
2023-05-14T01:06:11.819Z,19.70
2023-05-14T01:08:53.813Z,19.70
2023-05-14T01:11:57.049Z,19.70
2023-05-14T01:14:47.036Z,19.70
2023-05-14T01:17:20.898Z,19.60
2023-05-14T01:19:55.439Z,19.70
2023-05-14T01:22:28.029Z,19.70
2023-05-14T01:25:00.662Z,19.60
2023-05-14T01:27:43.417Z,19.60
2023-05-14T01:30:36.626Z,19.60
2023-05-14T01:33:14.468Z,19.60
2023-05-14T01:35:48.457Z,19.60
2023-05-14T01:38:22.024Z,19.60
2023-05-14T01:40:55.673Z,19.60
2023-05-14T01:43:29.034Z,19.60
2023-05-14T01:46:01.955Z,19.60
2023-05-14T01:48:34.596Z,19.60
2023-05-14T01:51:07.233Z,19.60
2023-05-14T01:53:39.806Z,19.60
2023-05-14T01:56:12.267Z,19.60
2023-05-14T01:58:44.932Z,19.60
2023-05-14T02:01:17.592Z,19.60
2023-05-14T02:03:50.288Z,19.60
2023-05-14T02:06:22.832Z,19.60
2023-05-14T02:08:55.440Z,19.60
2023-05-14T02:11:27.981Z,19.60
2023-05-14T02:14:00.537Z,19.60
2023-05-14T02:16:33.159Z,19.70
2023-05-14T02:19:05.805Z,19.60
2023-05-14T02:21:38.295Z,19.60
2023-05-14T02:24:10.907Z,19.60
2023-05-14T02:26:43.480Z,19.70
2023-05-14T02:29:16.129Z,19.60
2023-05-14T02:31:48.783Z,19.70
2023-05-14T02:34:21.512Z,19.70
2023-05-14T02:36:54.110Z,19.70
2023-05-14T02:39:26.768Z,19.70
2023-05-14T02:41:59.280Z,19.70
2023-05-14T02:44:32.645Z,19.70
2023-05-14T02:47:05.788Z,19.70
2023-05-14T02:49:38.403Z,19.70
2023-05-14T02:52:10.896Z,19.70
2023-05-14T02:54:43.510Z,19.70
2023-05-14T02:57:16.213Z,19.70
2023-05-14T02:59:48.812Z,19.70
2023-05-14T03:02:21.520Z,19.70
2023-05-14T03:04:54.671Z,19.70
2023-05-14T03:07:27.134Z,19.70
2023-05-14T03:10:00.653Z,19.70
2023-05-14T03:12:33.163Z,19.70
2023-05-14T03:15:06.433Z,19.70
2023-05-14T03:17:39.580Z,19.70
2023-05-14T03:20:13.321Z,19.70
2023-05-14T03:22:45.981Z,19.70
2023-05-14T03:25:19.976Z,19.70
2023-05-14T03:27:52.441Z,19.70
2023-05-14T03:30:25.456Z,19.80
2023-05-14T03:32:58.386Z,19.70
2023-05-14T03:35:31.053Z,19.80
2023-05-14T03:38:03.615Z,19.80
2023-05-14T03:40:36.530Z,19.80
2023-05-14T03:43:09.121Z,19.80
2023-05-14T03:45:42.192Z,19.80
2023-05-14T03:48:14.765Z,19.70
2023-05-14T03:50:47.576Z,19.80
2023-05-14T03:53:20.180Z,19.80
2023-05-14T03:55:52.948Z,19.80
2023-05-14T03:58:25.803Z,19.80
2023-05-14T04:00:59.013Z,19.80
2023-05-14T04:03:32.039Z,19.80
2023-05-14T04:06:05.063Z,19.80
2023-05-14T04:08:37.674Z,19.80
2023-05-14T04:11:10.502Z,19.80
2023-05-14T04:13:43.122Z,19.80
2023-05-14T04:16:17.741Z,19.80
2023-05-14T04:18:50.502Z,19.80
2023-05-14T04:21:23.164Z,19.80
2023-05-14T04:23:55.723Z,19.80
2023-05-14T04:26:28.324Z,19.80
2023-05-14T04:29:03.241Z,19.80
2023-05-14T04:31:36.039Z,19.90
2023-05-14T04:34:08.612Z,19.90
2023-05-14T04:36:41.443Z,19.90
2023-05-14T04:39:13.981Z,19.90
2023-05-14T04:41:46.459Z,19.90
2023-05-14T04:44:19.254Z,19.90
2023-05-14T04:46:51.929Z,19.90
2023-05-14T04:49:24.451Z,19.90
2023-05-14T04:51:56.995Z,20.00
2023-05-14T04:54:29.634Z,20.00
2023-05-14T04:57:03.531Z,20.00
2023-05-14T04:59:36.081Z,20.10
2023-05-14T05:02:08.847Z,20.10
2023-05-14T05:04:41.380Z,20.10
2023-05-14T05:07:14.870Z,20.10
2023-05-14T05:09:47.385Z,20.20
2023-05-14T05:12:19.965Z,20.20
2023-05-14T05:14:52.444Z,20.20
2023-05-14T05:17:25.557Z,20.30
2023-05-14T05:19:58.157Z,20.30
2023-05-14T05:22:31.037Z,20.40
2023-05-14T05:25:08.355Z,20.40
2023-05-14T05:27:40.843Z,20.50
2023-05-14T05:30:13.638Z,20.60
2023-05-14T05:32:46.613Z,20.70
2023-05-14T05:35:19.051Z,20.70
2023-05-14T05:37:51.694Z,20.80
2023-05-14T05:40:24.484Z,20.80
2023-05-14T05:42:57.090Z,20.80
2023-05-14T05:45:29.682Z,20.90
2023-05-14T05:48:02.321Z,20.90
2023-05-14T05:50:34.988Z,20.90
2023-05-14T05:53:07.627Z,21.00
2023-05-14T05:55:41.252Z,21.00
2023-05-14T05:58:15.990Z,21.10
2023-05-14T06:00:49.000Z,21.20
2023-05-14T06:03:22.383Z,21.30
2023-05-14T06:05:54.855Z,21.40
2023-05-14T06:08:27.345Z,21.50
2023-05-14T06:10:59.982Z,21.50
2023-05-14T06:13:35.041Z,21.60
2023-05-14T06:16:07.762Z,21.60
2023-05-14T06:18:40.407Z,21.60
2023-05-14T06:21:13.016Z,21.50
2023-05-14T06:23:45.807Z,21.50
2023-05-14T06:26:18.312Z,21.50
2023-05-14T06:28:50.894Z,21.40
2023-05-14T06:31:23.400Z,21.40
2023-05-14T06:33:56.035Z,21.40
2023-05-14T06:36:28.659Z,21.40
2023-05-14T06:39:01.199Z,21.40
2023-05-14T06:41:33.632Z,21.30
2023-05-14T06:44:06.245Z,21.20
2023-05-14T06:46:38.896Z,21.20
2023-05-14T06:49:11.476Z,21.10
2023-05-14T06:51:44.120Z,21.00
2023-05-14T06:54:17.324Z,21.00
2023-05-14T06:56:52.101Z,21.00
2023-05-14T06:59:24.660Z,21.00
2023-05-14T07:01:57.256Z,20.90
2023-05-14T07:04:29.840Z,20.90
2023-05-14T07:07:02.494Z,20.90
2023-05-14T07:09:35.118Z,20.90
2023-05-14T07:12:08.483Z,20.90
2023-05-14T07:14:41.028Z,20.80
2023-05-14T07:17:13.594Z,20.80
2023-05-14T07:19:47.461Z,20.80
2023-05-14T07:22:19.975Z,20.80
2023-05-14T07:24:52.551Z,20.80
2023-05-14T07:27:25.147Z,20.80
2023-05-14T07:29:57.654Z,20.70
2023-05-14T07:32:30.172Z,20.70
2023-05-14T07:35:02.888Z,20.60
2023-05-14T07:37:35.549Z,20.60
2023-05-14T07:40:08.698Z,20.50
2023-05-14T07:42:41.091Z,20.50
2023-05-14T07:45:13.774Z,20.50
2023-05-14T07:47:46.448Z,20.50
2023-05-14T07:50:19.425Z,20.50
2023-05-14T07:52:52.007Z,20.50
2023-05-14T07:55:24.540Z,20.60
2023-05-14T07:57:57.116Z,20.70
2023-05-14T08:00:29.875Z,20.70
2023-05-14T08:03:02.545Z,20.70
2023-05-14T08:05:35.248Z,20.80
2023-05-14T08:08:07.776Z,20.80
2023-05-14T08:10:40.644Z,20.80
2023-05-14T08:13:13.251Z,20.80
2023-05-14T08:15:45.913Z,20.80
2023-05-14T08:18:18.415Z,20.80
2023-05-14T08:20:51.647Z,20.80
2023-05-14T08:23:24.166Z,20.70
2023-05-14T08:25:57.145Z,20.70
2023-05-14T08:28:29.520Z,20.70
2023-05-14T08:31:02.149Z,20.70
2023-05-14T08:33:34.756Z,20.70
2023-05-14T08:36:07.898Z,20.70
2023-05-14T08:38:40.165Z,20.70
2023-05-14T08:41:15.616Z,20.60
2023-05-14T08:44:12.881Z,20.60
2023-05-14T08:46:46.136Z,20.60
2023-05-14T08:49:37.065Z,20.50
2023-05-14T08:52:10.975Z,20.50
2023-05-14T08:54:43.672Z,20.50
2023-05-14T08:57:17.894Z,20.50
2023-05-14T08:59:51.106Z,20.50
2023-05-14T09:02:30.294Z,20.60
2023-05-14T09:05:04.841Z,20.70
2023-05-14T09:07:37.898Z,20.70
2023-05-14T09:10:15.665Z,20.80
2023-05-14T09:12:48.266Z,20.80
2023-05-14T09:15:21.155Z,20.90
2023-05-14T09:17:54.479Z,20.90
2023-05-14T09:20:28.822Z,21.00
2023-05-14T09:23:02.057Z,21.00
2023-05-14T09:25:34.446Z,21.00
2023-05-14T09:28:09.492Z,21.00
2023-05-14T09:30:42.094Z,21.00
2023-05-14T09:33:29.616Z,21.00
2023-05-14T09:36:03.123Z,20.90
2023-05-14T09:38:35.628Z,20.90
2023-05-14T09:41:08.347Z,20.90
2023-05-14T09:43:41.152Z,20.90
2023-05-14T09:46:13.806Z,20.80
2023-05-14T09:48:46.843Z,20.80
2023-05-14T09:51:21.475Z,20.80
2023-05-14T09:53:54.562Z,20.70
2023-05-14T09:56:27.132Z,20.70
2023-05-14T09:58:59.753Z,20.60
2023-05-14T10:01:33.487Z,20.60
2023-05-14T10:04:08.517Z,20.60
2023-05-14T10:06:47.256Z,20.70
2023-05-14T10:09:26.649Z,20.70
2023-05-14T10:12:02.293Z,20.70
2023-05-14T10:14:41.384Z,20.70
2023-05-14T10:17:18.664Z,20.70
2023-05-14T10:19:56.939Z,20.70
2023-05-14T10:22:34.380Z,20.70
2023-05-14T10:25:07.357Z,20.70
2023-05-14T10:27:44.113Z,20.70
2023-05-14T10:30:17.117Z,20.60
2023-05-14T10:32:50.246Z,20.60
2023-05-14T10:35:27.565Z,20.60
2023-05-14T10:38:00.090Z,20.60
2023-05-14T10:40:32.766Z,20.50
2023-05-14T10:43:07.037Z,20.50
2023-05-14T10:45:41.672Z,20.50
2023-05-14T10:48:14.558Z,20.50
2023-05-14T10:50:49.451Z,20.60
2023-05-14T10:53:35.982Z,20.50
2023-05-14T10:56:10.545Z,20.60
2023-05-14T10:58:44.946Z,20.60
2023-05-14T11:01:17.650Z,20.60
2023-05-14T11:03:54.064Z,20.60
2023-05-14T11:06:27.911Z,20.60
2023-05-14T11:09:01.876Z,20.60
2023-05-14T11:11:35.605Z,20.60
2023-05-14T11:14:10.146Z,20.60
2023-05-14T11:16:43.164Z,20.50
2023-05-14T11:19:15.961Z,20.50
2023-05-14T11:21:48.604Z,20.50
2023-05-14T11:24:21.319Z,20.40
2023-05-14T11:26:56.007Z,20.40
2023-05-14T11:29:28.608Z,20.30
2023-05-14T11:32:01.228Z,20.20
2023-05-14T11:34:37.713Z,20.10
2023-05-14T11:37:11.073Z,20.10
2023-05-14T11:39:51.062Z,20.10
2023-05-14T11:42:24.099Z,20.10
2023-05-14T11:44:56.952Z,20.10
2023-05-14T11:47:31.883Z,20.10
2023-05-14T11:50:05.597Z,20.10
2023-05-14T11:52:40.966Z,20.20
2023-05-14T11:55:13.871Z,20.20
2023-05-14T11:57:46.556Z,20.10
2023-05-14T12:00:22.343Z,20.20
2023-05-14T12:02:55.367Z,20.20
2023-05-14T12:05:27.994Z,20.20
2023-05-14T12:08:00.570Z,20.20
2023-05-14T12:10:42.652Z,20.20
2023-05-14T12:13:18.556Z,20.20
2023-05-14T12:15:59.279Z,20.20
2023-05-14T12:18:32.674Z,20.30
2023-05-14T12:21:08.578Z,20.30
2023-05-14T12:23:41.192Z,20.30
2023-05-14T12:26:14.122Z,20.20
2023-05-14T12:28:47.955Z,20.20
2023-05-14T12:31:29.032Z,20.20
2023-05-14T12:34:01.596Z,20.20
2023-05-14T12:36:34.208Z,20.20
2023-05-14T12:39:08.343Z,20.20
2023-05-14T12:41:41.113Z,20.20
2023-05-14T12:44:13.539Z,20.20
2023-05-14T12:46:46.261Z,20.10
2023-05-14T12:49:19.898Z,20.20
2023-05-14T12:51:59.664Z,20.20
2023-05-14T12:54:42.996Z,20.20
2023-05-14T12:57:15.703Z,20.20
2023-05-14T12:59:48.231Z,20.20
2023-05-14T13:02:20.877Z,20.20
2023-05-14T13:04:53.415Z,20.20
2023-05-14T13:07:25.988Z,20.20
2023-05-14T13:09:58.512Z,20.20
2023-05-14T13:12:31.162Z,20.10
2023-05-14T13:15:03.845Z,20.10
2023-05-14T13:17:37.210Z,20.10
2023-05-14T13:20:10.176Z,20.00
2023-05-14T13:22:42.766Z,20.00
2023-05-14T13:25:15.278Z,20.00
2023-05-14T13:27:50.977Z,20.00
2023-05-14T13:30:23.538Z,20.00
2023-05-14T13:32:56.268Z,20.00
2023-05-14T13:35:28.797Z,20.00
2023-05-14T13:38:01.443Z,20.00
2023-05-14T13:40:33.967Z,20.00
2023-05-14T13:43:06.547Z,20.10
2023-05-14T13:45:39.125Z,20.10
2023-05-14T13:48:11.678Z,20.00
2023-05-14T13:50:45.651Z,20.10
2023-05-14T13:53:22.164Z,20.10
2023-05-14T13:55:58.720Z,20.10
2023-05-14T13:58:31.222Z,20.10
2023-05-14T14:01:03.862Z,20.10
2023-05-14T14:03:36.392Z,20.10
2023-05-14T14:06:08.851Z,20.00
2023-05-14T14:08:41.447Z,20.10
2023-05-14T14:11:14.022Z,20.00
2023-05-14T14:13:46.849Z,20.10
2023-05-14T14:16:19.553Z,20.10
2023-05-14T14:18:52.304Z,20.10
2023-05-14T14:21:24.899Z,20.10
2023-05-14T14:23:57.694Z,20.20
2023-05-14T14:26:30.182Z,20.20
2023-05-14T14:29:02.794Z,20.20
2023-05-14T14:31:36.786Z,20.30
2023-05-14T14:34:09.456Z,20.30
2023-05-14T14:36:42.000Z,20.40
2023-05-14T14:39:14.555Z,20.40
2023-05-14T14:41:47.939Z,20.40
2023-05-14T14:44:20.553Z,20.40
2023-05-14T14:46:53.059Z,20.50
2023-05-14T14:49:25.571Z,20.50
2023-05-14T14:51:58.295Z,20.50
2023-05-14T14:54:30.961Z,20.50
2023-05-14T14:57:03.535Z,20.50
2023-05-14T14:59:36.516Z,20.50
2023-05-14T15:02:10.196Z,20.50
2023-05-14T15:04:42.760Z,20.60
2023-05-14T15:07:18.922Z,20.60
2023-05-14T15:09:51.454Z,20.60
2023-05-14T15:12:23.961Z,20.60
2023-05-14T15:14:56.411Z,20.60
2023-05-14T15:17:28.978Z,20.60
2023-05-14T15:20:01.508Z,20.60
2023-05-14T15:22:34.330Z,20.60
2023-05-14T15:25:07.014Z,20.60
2023-05-14T15:27:39.692Z,20.60
2023-05-14T15:30:13.100Z,20.60
2023-05-14T15:32:46.872Z,20.60
2023-05-14T15:35:19.589Z,20.60
2023-05-14T15:37:52.212Z,20.60
2023-05-14T15:40:25.095Z,20.70
2023-05-14T15:42:57.470Z,20.60
2023-05-14T15:45:30.350Z,20.70
2023-05-14T15:48:02.866Z,20.70
2023-05-14T15:50:35.440Z,20.70
2023-05-14T15:53:07.991Z,20.70
2023-05-14T15:55:40.924Z,20.70
2023-05-14T15:58:13.521Z,20.70
2023-05-14T16:00:46.128Z,20.70
2023-05-14T16:03:18.752Z,20.70
2023-05-14T16:05:52.321Z,20.70
2023-05-14T16:08:24.887Z,20.70
2023-05-14T16:10:57.437Z,20.70
2023-05-14T16:13:29.962Z,20.80
2023-05-14T16:16:02.613Z,20.80
2023-05-14T16:18:35.118Z,20.80
2023-05-14T16:21:07.762Z,20.80
2023-05-14T16:23:40.295Z,20.90
2023-05-14T16:26:12.920Z,20.90
2023-05-14T16:28:45.411Z,20.90
2023-05-14T16:31:18.042Z,20.90
2023-05-14T16:33:50.774Z,20.90
2023-05-14T16:36:23.286Z,20.90
2023-05-14T16:39:06.676Z,20.90
2023-05-14T16:41:40.061Z,20.90
2023-05-14T16:44:12.738Z,20.90
2023-05-14T16:46:45.318Z,20.90
2023-05-14T16:49:17.899Z,20.90
2023-05-14T16:51:50.422Z,20.90
2023-05-14T16:54:23.008Z,20.90
2023-05-14T16:56:55.859Z,20.90
2023-05-14T16:59:28.423Z,20.90
2023-05-14T17:02:01.233Z,20.90
2023-05-14T17:04:38.765Z,20.90
2023-05-14T17:07:11.795Z,20.90
2023-05-14T17:09:44.398Z,20.90
2023-05-14T17:12:16.984Z,20.80
2023-05-14T17:14:49.637Z,20.90
2023-05-14T17:17:22.199Z,20.90
2023-05-14T17:19:54.791Z,20.80
2023-05-14T17:22:27.318Z,20.80
2023-05-14T17:25:00.623Z,20.80
2023-05-14T17:27:33.589Z,20.80
2023-05-14T17:30:06.498Z,20.80
2023-05-14T17:32:39.156Z,20.80
2023-05-14T17:35:11.894Z,20.80
2023-05-14T17:37:44.494Z,20.80
2023-05-14T17:40:17.132Z,20.80
2023-05-14T17:42:49.672Z,20.80
2023-05-14T17:45:22.393Z,20.80
2023-05-14T17:47:55.030Z,20.80
2023-05-14T17:50:27.582Z,20.70
2023-05-14T17:53:00.145Z,20.80
2023-05-14T17:55:32.708Z,20.70
2023-05-14T17:58:05.245Z,20.70
2023-05-14T18:00:37.980Z,20.70
2023-05-14T18:03:10.916Z,20.70
2023-05-14T18:05:43.564Z,20.70
2023-05-14T18:08:16.165Z,20.70
2023-05-14T18:10:48.643Z,20.60
2023-05-14T18:13:21.294Z,20.60
2023-05-14T18:15:54.690Z,20.70
2023-05-14T18:18:27.687Z,20.60
2023-05-14T18:21:00.076Z,20.60
2023-05-14T18:23:32.658Z,20.60
2023-05-14T18:26:05.189Z,20.60
2023-05-14T18:28:37.829Z,20.60
2023-05-14T18:31:10.456Z,20.60
2023-05-14T18:33:43.598Z,20.50
2023-05-14T18:36:16.183Z,20.50
2023-05-14T18:38:48.677Z,20.50
2023-05-14T18:41:21.707Z,20.50
2023-05-14T18:43:54.188Z,20.50
2023-05-14T18:46:26.809Z,20.50
2023-05-14T18:48:59.543Z,20.50
2023-05-14T18:51:32.164Z,20.50
2023-05-14T18:54:04.762Z,20.50
2023-05-14T18:56:37.762Z,20.50
2023-05-14T18:59:12.915Z,20.50
2023-05-14T19:01:45.467Z,20.50
2023-05-14T19:04:18.062Z,20.50
2023-05-14T19:06:50.828Z,20.50
2023-05-14T19:09:25.537Z,20.50
2023-05-14T19:11:59.489Z,20.50
2023-05-14T19:14:32.076Z,20.40
2023-05-14T19:17:05.657Z,20.40
2023-05-14T19:19:39.701Z,20.40
2023-05-14T19:22:12.219Z,20.40
2023-05-14T19:24:44.755Z,20.40
2023-05-14T19:27:17.699Z,20.40
2023-05-14T19:29:50.702Z,20.40
2023-05-14T19:32:26.810Z,20.40
2023-05-14T19:35:04.042Z,20.40
2023-05-14T19:37:36.394Z,20.40
2023-05-14T19:40:11.848Z,20.40
2023-05-14T19:42:44.428Z,20.30
2023-05-14T19:45:17.060Z,20.30
2023-05-14T19:47:49.809Z,20.30
2023-05-14T19:50:22.385Z,20.30
2023-05-14T19:52:54.944Z,20.30
2023-05-14T19:55:27.566Z,20.30
2023-05-14T19:58:00.150Z,20.30
2023-05-14T20:00:32.612Z,20.30
2023-05-14T20:03:06.095Z,20.30
2023-05-14T20:05:38.851Z,20.30
2023-05-14T20:08:12.424Z,20.30
2023-05-14T20:10:45.743Z,20.30
2023-05-14T20:13:18.502Z,20.30
2023-05-14T20:15:51.482Z,20.20
2023-05-14T20:18:24.244Z,20.20
2023-05-14T20:20:56.864Z,20.20
2023-05-14T20:23:29.549Z,20.20
2023-05-14T20:26:02.669Z,20.20
2023-05-14T20:28:35.091Z,20.20
2023-05-14T20:31:07.880Z,20.20
2023-05-14T20:33:40.694Z,20.20
2023-05-14T20:36:13.221Z,20.20
2023-05-14T20:38:45.962Z,20.20
2023-05-14T20:41:18.436Z,20.20
2023-05-14T20:43:50.984Z,20.10
2023-05-14T20:46:23.675Z,20.10
2023-05-14T20:48:57.314Z,20.10
2023-05-14T20:51:29.843Z,20.10
2023-05-14T20:54:02.793Z,20.10
2023-05-14T20:56:36.725Z,20.10
2023-05-14T20:59:09.455Z,20.10
2023-05-14T21:01:42.931Z,20.20
2023-05-14T21:04:15.879Z,20.10
2023-05-14T21:06:52.708Z,20.20
2023-05-14T21:09:25.371Z,20.20
2023-05-14T21:11:57.863Z,20.20
2023-05-14T21:14:30.415Z,20.20
2023-05-14T21:17:03.701Z,20.20
2023-05-14T21:19:36.453Z,20.20
2023-05-14T21:22:08.887Z,20.20
2023-05-14T21:24:41.482Z,20.20
2023-05-14T21:27:13.997Z,20.20
2023-05-14T21:29:46.863Z,20.30
2023-05-14T21:32:20.433Z,20.30
2023-05-14T21:34:52.906Z,20.30
2023-05-14T21:37:25.515Z,20.30
2023-05-14T21:39:57.980Z,20.30
2023-05-14T21:42:30.650Z,20.30
2023-05-14T21:45:03.344Z,20.30
2023-05-14T21:47:36.330Z,20.30
2023-05-14T21:50:08.928Z,20.30
2023-05-14T21:52:41.563Z,20.30
2023-05-14T21:55:14.069Z,20.40
2023-05-14T21:57:46.696Z,20.30
2023-05-14T22:00:23.566Z,20.30
2023-05-14T22:02:56.136Z,20.30
2023-05-14T22:05:29.368Z,20.30
2023-05-14T22:08:02.111Z,20.30
2023-05-14T22:10:36.113Z,20.30
2023-05-14T22:13:08.662Z,20.20
2023-05-14T22:15:41.241Z,20.20
2023-05-14T22:18:15.618Z,20.20
2023-05-14T22:20:48.249Z,20.20
2023-05-14T22:23:20.701Z,20.20
2023-05-14T22:25:53.249Z,20.10
2023-05-14T22:28:25.828Z,20.10
2023-05-14T22:31:00.012Z,20.10
2023-05-14T22:33:33.449Z,20.10
2023-05-14T22:36:07.246Z,20.10
2023-05-14T22:38:41.358Z,20.10
2023-05-14T22:41:13.936Z,20.00
2023-05-14T22:43:48.800Z,20.10
2023-05-14T22:46:21.481Z,20.10
2023-05-14T22:48:54.128Z,20.00
2023-05-14T22:51:26.837Z,20.00
2023-05-14T22:53:59.445Z,20.00
2023-05-14T22:56:32.342Z,20.00
2023-05-14T22:59:04.944Z,20.00
2023-05-14T23:01:37.502Z,20.00
2023-05-14T23:04:10.113Z,19.90
2023-05-14T23:06:42.632Z,19.90
2023-05-14T23:09:15.142Z,19.90
2023-05-14T23:11:47.702Z,19.90
2023-05-14T23:14:20.301Z,19.90
2023-05-14T23:16:52.809Z,19.90
2023-05-14T23:19:26.778Z,19.90
2023-05-14T23:21:59.765Z,19.90
2023-05-14T23:24:32.324Z,19.90
2023-05-14T23:27:05.318Z,19.90
2023-05-14T23:29:37.810Z,19.90
2023-05-14T23:32:10.469Z,19.80
2023-05-14T23:34:43.090Z,19.90
2023-05-14T23:37:15.711Z,19.90
2023-05-14T23:39:48.411Z,19.80
2023-05-14T23:42:21.130Z,19.80
2023-05-14T23:44:53.720Z,19.80
2023-05-14T23:47:26.374Z,19.80
2023-05-14T23:49:58.923Z,19.80
2023-05-14T23:52:31.607Z,19.80
2023-05-14T23:55:04.773Z,19.80
2023-05-14T23:57:37.196Z,19.80
