createdAt,value
2023-03-21T00:00:43.938Z,94769.16
2023-03-21T00:03:11.639Z,94769.16
2023-03-21T00:05:42.603Z,94763.84
2023-03-21T00:08:09.649Z,94765.59
2023-03-21T00:10:42.189Z,94765.78
2023-03-21T00:13:13.485Z,94765.78
2023-03-21T00:16:04.032Z,94764.94
2023-03-21T00:18:36.922Z,94766.38
2023-03-21T00:21:37.733Z,94769.28
2023-03-21T00:23:52.862Z,94763.94
2023-03-21T00:26:19.833Z,94769.84
2023-03-21T00:28:46.625Z,94755.97
2023-03-21T00:31:13.394Z,94753.50
2023-03-21T00:33:40.228Z,94759.03
2023-03-21T00:36:09.175Z,94756.84
2023-03-21T00:38:36.493Z,94753.63
2023-03-21T00:41:23.345Z,94751.69
2023-03-21T00:43:58.386Z,94725.72
2023-03-21T00:46:27.634Z,94750.31
2023-03-21T00:48:57.098Z,94753.50
2023-03-21T00:51:27.587Z,94754.28
2023-03-21T00:53:56.966Z,94738.94
2023-03-21T00:56:23.754Z,94743.00
2023-03-21T00:58:51.304Z,94744.13
2023-03-21T01:01:18.602Z,94735.19
2023-03-21T01:03:50.831Z,94738.47
2023-03-21T01:06:19.823Z,94744.25
2023-03-21T01:08:52.530Z,94734.75
2023-03-21T01:11:24.832Z,94733.91
2023-03-21T01:13:57.896Z,94718.94
2023-03-21T01:16:28.990Z,94725.50
2023-03-21T01:18:56.379Z,94731.41
2023-03-21T01:21:23.265Z,94729.66
2023-03-21T01:23:50.024Z,94718.38
2023-03-21T01:26:17.026Z,94727.59
2023-03-21T01:28:44.826Z,94708.34
2023-03-21T01:31:14.604Z,94724.03
2023-03-21T01:33:42.154Z,94717.97
2023-03-21T01:36:14.905Z,94720.44
2023-03-21T01:38:42.500Z,94730.06
2023-03-21T01:41:36.615Z,94723.22
2023-03-21T01:44:07.579Z,94731.16
2023-03-21T01:47:00.456Z,94727.34
2023-03-21T01:49:39.388Z,94705.06
2023-03-21T01:52:21.055Z,94719.91
2023-03-21T01:54:56.408Z,94710.03
2023-03-21T01:57:42.450Z,94707.69
2023-03-21T02:00:12.929Z,94707.03
2023-03-21T02:02:52.242Z,94686.94
2023-03-21T02:05:24.659Z,94707.31
2023-03-21T02:07:55.681Z,94691.31
2023-03-21T02:10:22.682Z,94707.38
2023-03-21T02:12:49.915Z,94697.09
2023-03-21T02:15:16.895Z,94696.53
2023-03-21T02:17:49.117Z,94703.41
2023-03-21T02:20:36.770Z,94699.03
2023-03-21T02:23:29.205Z,94694.91
2023-03-21T02:26:09.929Z,94692.72
2023-03-21T02:28:46.839Z,94676.25
2023-03-21T02:31:37.000Z,94670.22
2023-03-21T02:34:16.260Z,94681.59
2023-03-21T02:36:49.024Z,94683.41
2023-03-21T02:39:33.919Z,94691.31
2023-03-21T02:42:21.424Z,94693.69
2023-03-21T02:45:03.756Z,94647.94
2023-03-21T02:47:54.232Z,94682.44
2023-03-21T02:50:37.535Z,94689.44
2023-03-21T02:53:08.898Z,94686.44
2023-03-21T02:55:38.585Z,94669.13
2023-03-21T02:58:13.384Z,94688.63
2023-03-21T03:00:43.501Z,94671.88
2023-03-21T03:03:18.137Z,94679.84
2023-03-21T03:05:58.209Z,94678.06
2023-03-21T03:09:01.106Z,94685.34
2023-03-21T03:11:43.368Z,94686.72
2023-03-21T03:17:37.434Z,94676.53
2023-03-21T03:20:33.473Z,94672.16
2023-03-21T03:23:29.873Z,94671.63
2023-03-21T03:26:10.933Z,94673.69
2023-03-21T03:28:44.211Z,94673.53
2023-03-21T03:31:14.632Z,94665.84
2023-03-21T03:33:46.986Z,94666.94
2023-03-21T03:36:33.619Z,94660.50
2023-03-21T03:39:05.102Z,94675.16
2023-03-21T03:42:10.106Z,94670.78
2023-03-21T03:44:39.733Z,94657.03
2023-03-21T03:47:26.286Z,94667.34
2023-03-21T03:50:13.802Z,94661.72
2023-03-21T03:52:56.178Z,94663.94
2023-03-21T03:55:27.281Z,94662.00
2023-03-21T03:57:55.650Z,94656.50
2023-03-21T04:00:22.391Z,94660.47
2023-03-21T04:02:49.181Z,94654.75
2023-03-21T04:05:21.340Z,94650.47
2023-03-21T04:07:51.142Z,94655.28
2023-03-21T04:10:19.179Z,94645.00
2023-03-21T04:12:46.033Z,94640.84
2023-03-21T04:15:13.075Z,94648.84
2023-03-21T04:17:40.208Z,94638.66
2023-03-21T04:20:13.931Z,94651.16
2023-03-21T04:22:45.572Z,94656.50
2023-03-21T04:25:19.006Z,94649.38
2023-03-21T04:27:55.856Z,94654.06
2023-03-21T04:30:24.962Z,94656.91
2023-03-21T04:32:56.948Z,94645.22
2023-03-21T04:35:24.973Z,94651.53
2023-03-21T04:37:51.874Z,94646.63
2023-03-21T04:40:19.095Z,94656.63
2023-03-21T04:42:48.391Z,94650.16
2023-03-21T04:45:16.668Z,94655.25
2023-03-21T04:47:43.466Z,94657.03
2023-03-21T04:50:11.540Z,94655.66
2023-03-21T04:52:38.591Z,94659.50
2023-03-21T04:55:10.205Z,94644.22
2023-03-21T04:57:38.427Z,94658.34
2023-03-21T05:00:14.746Z,94657.53
2023-03-21T05:02:41.694Z,94646.50
2023-03-21T05:05:11.413Z,94665.72
2023-03-21T05:07:41.981Z,94657.97
2023-03-21T05:10:12.165Z,94650.16
2023-03-21T05:12:39.519Z,94655.25
2023-03-21T05:15:07.419Z,94646.44
2023-03-21T05:17:34.175Z,94635.56
2023-03-21T05:20:00.978Z,94658.88
2023-03-21T05:22:29.233Z,94657.91
2023-03-21T05:24:56.244Z,94656.63
2023-03-21T05:27:35.832Z,94661.16
2023-03-21T05:30:15.866Z,94660.56
2023-03-21T05:32:43.234Z,94664.16
2023-03-21T05:35:10.600Z,94657.81
2023-03-21T05:37:38.559Z,94653.38
2023-03-21T05:40:07.374Z,94659.88
2023-03-21T05:42:34.160Z,94642.72
2023-03-21T05:45:01.181Z,94640.00
2023-03-21T05:47:27.969Z,94671.28
2023-03-21T05:49:54.748Z,94656.34
2023-03-21T05:52:21.872Z,94655.53
2023-03-21T05:54:48.808Z,94642.84
2023-03-21T05:57:15.766Z,94631.75
2023-03-21T05:59:42.529Z,94641.19
2023-03-21T06:02:09.252Z,94632.03
2023-03-21T06:04:35.981Z,94645.50
2023-03-21T06:07:02.839Z,94654.25
2023-03-21T06:09:30.091Z,94632.03
2023-03-21T06:11:57.812Z,94644.06
2023-03-21T06:14:25.421Z,94640.09
2023-03-21T06:16:54.059Z,94637.00
2023-03-21T06:19:21.983Z,94658.69
2023-03-21T06:21:49.471Z,94675.19
2023-03-21T06:24:17.883Z,94647.84
2023-03-21T06:26:45.837Z,94647.78
2023-03-21T06:29:12.641Z,94662.66
2023-03-21T06:31:39.779Z,94661.94
2023-03-21T06:34:06.920Z,94653.06
2023-03-21T06:36:34.052Z,94647.84
2023-03-21T06:39:00.975Z,94645.72
2023-03-21T06:41:27.816Z,94648.75
2023-03-21T06:43:54.597Z,94647.69
2023-03-21T06:46:21.401Z,94666.97
2023-03-21T06:48:48.288Z,94647.38
2023-03-21T06:51:16.296Z,94644.25
2023-03-21T06:53:44.654Z,94652.25
2023-03-21T06:56:13.816Z,94661.88
2023-03-21T06:58:41.034Z,94638.94
2023-03-21T07:01:08.401Z,94667.41
2023-03-21T07:03:35.763Z,94623.03
2023-03-21T07:06:11.818Z,94655.66
2023-03-21T07:08:40.154Z,94642.75
2023-03-21T07:11:08.751Z,94655.13
2023-03-21T07:13:35.748Z,94659.56
2023-03-21T07:16:02.778Z,94659.72
2023-03-21T07:18:31.039Z,94651.13
2023-03-21T07:20:58.617Z,94633.69
2023-03-21T07:23:27.178Z,94646.50
2023-03-21T07:25:54.937Z,94627.31
2023-03-21T07:28:23.132Z,94631.75
2023-03-21T07:30:56.755Z,94646.28
2023-03-21T07:33:24.800Z,94626.81
2023-03-21T07:35:53.661Z,94641.41
2023-03-21T07:38:21.692Z,94638.09
2023-03-21T07:40:49.064Z,94628.50
2023-03-21T07:43:16.874Z,94633.03
2023-03-21T07:45:45.018Z,94631.53
2023-03-21T07:48:13.249Z,94634.56
2023-03-21T07:50:41.460Z,94638.78
2023-03-21T07:53:09.216Z,94644.13
2023-03-21T07:55:36.653Z,94639.34
2023-03-21T07:58:04.518Z,94634.22
2023-03-21T08:00:31.982Z,94627.72
2023-03-21T08:02:59.784Z,94649.47
2023-03-21T08:05:38.003Z,94645.25
2023-03-21T08:08:05.939Z,94632.66
2023-03-21T08:10:33.651Z,94626.94
2023-03-21T08:13:00.703Z,94637.81
2023-03-21T08:15:27.708Z,94626.59
2023-03-21T08:17:54.592Z,94632.66
2023-03-21T08:20:23.622Z,94619.91
2023-03-21T08:22:51.108Z,94625.97
2023-03-21T08:25:20.497Z,94626.75
2023-03-21T08:27:48.934Z,94616.84
2023-03-21T08:30:22.937Z,94614.22
2023-03-21T08:32:50.158Z,94609.75
2023-03-21T08:35:19.509Z,94599.66
2023-03-21T08:37:46.301Z,94602.41
2023-03-21T08:40:17.049Z,94578.19
2023-03-21T08:42:46.559Z,94605.47
2023-03-21T08:45:15.644Z,94572.63
2023-03-21T08:47:43.127Z,94596.91
2023-03-21T08:50:15.656Z,94581.63
2023-03-21T08:52:42.878Z,94587.00
2023-03-21T08:55:11.101Z,94594.00
2023-03-21T08:57:37.988Z,94574.69
2023-03-21T09:00:14.648Z,94597.22
2023-03-21T09:02:42.474Z,94575.75
2023-03-21T09:05:12.192Z,94591.16
2023-03-21T09:07:40.630Z,94586.66
2023-03-21T09:10:21.083Z,94566.50
2023-03-21T09:12:52.760Z,94578.41
2023-03-21T09:15:24.640Z,94592.09
2023-03-21T09:17:53.341Z,94578.63
2023-03-21T09:20:30.920Z,94592.09
2023-03-21T09:22:59.864Z,94584.09
2023-03-21T09:25:29.573Z,94582.66
2023-03-21T09:27:56.600Z,94584.44
2023-03-21T09:30:26.079Z,94562.44
2023-03-21T09:32:53.688Z,94583.72
2023-03-21T09:35:20.930Z,94596.91
2023-03-21T09:37:50.069Z,94592.47
2023-03-21T09:41:25.860Z,94587.88
2023-03-21T09:44:17.330Z,94586.38
2023-03-21T09:46:48.437Z,94590.41
2023-03-21T09:49:31.371Z,94582.34
2023-03-21T09:52:06.688Z,94585.06
2023-03-21T09:54:38.301Z,94591.31
2023-03-21T09:57:34.390Z,94575.88
2023-03-21T10:00:15.985Z,94587.72
2023-03-21T10:02:51.882Z,94567.69
2023-03-21T10:05:22.762Z,94575.97
2023-03-21T10:08:14.820Z,94570.13
2023-03-21T10:10:49.605Z,94569.25
2023-03-21T10:13:47.746Z,94567.47
2023-03-21T10:16:20.356Z,94566.91
2023-03-21T10:18:49.082Z,94568.91
2023-03-21T10:21:56.449Z,94552.78
2023-03-21T10:24:25.685Z,94562.03
2023-03-21T10:26:54.874Z,94558.81
2023-03-21T10:29:29.673Z,94552.56
2023-03-21T10:31:56.753Z,94541.84
2023-03-21T10:34:51.114Z,94544.75
2023-03-21T10:39:49.628Z,94547.63
2023-03-21T10:42:24.901Z,94542.13
2023-03-21T10:44:56.534Z,94544.38
2023-03-21T10:47:34.713Z,94544.78
2023-03-21T10:50:16.230Z,94520.88
2023-03-21T10:52:53.989Z,94545.16
2023-03-21T10:55:33.990Z,94540.66
2023-03-21T10:58:10.931Z,94544.56
2023-03-21T11:00:41.911Z,94521.94
2023-03-21T11:03:23.094Z,94535.59
2023-03-21T11:05:57.148Z,94544.56
2023-03-21T11:08:23.986Z,94551.09
2023-03-21T11:11:06.396Z,94547.22
2023-03-21T11:13:38.101Z,94546.00
2023-03-21T11:16:11.721Z,94542.75
2023-03-21T11:18:50.482Z,94545.44
2023-03-21T11:21:18.041Z,94539.94
2023-03-21T11:23:50.190Z,94517.91
2023-03-21T11:26:32.420Z,94521.59
2023-03-21T11:28:59.775Z,94526.06
2023-03-21T11:31:40.636Z,94530.16
2023-03-21T11:34:09.573Z,94523.19
2023-03-21T11:36:41.623Z,94518.09
2023-03-21T11:39:11.232Z,94536.28
2023-03-21T11:41:41.482Z,94515.47
2023-03-21T11:44:30.964Z,94517.72
2023-03-21T11:46:58.539Z,94525.25
2023-03-21T11:49:26.307Z,94516.28
2023-03-21T11:52:29.459Z,94526.47
2023-03-21T11:55:26.244Z,94516.28
2023-03-21T11:58:22.018Z,94513.16
2023-03-21T12:01:03.821Z,94512.16
2023-03-21T12:04:05.496Z,94514.59
2023-03-21T12:06:48.480Z,94498.91
2023-03-21T12:09:26.679Z,94494.63
2023-03-21T12:12:10.535Z,94481.16
2023-03-21T12:14:45.952Z,94490.97
2023-03-21T12:17:25.160Z,94484.44
2023-03-21T12:20:42.696Z,94485.06
2023-03-21T12:23:30.472Z,94485.66
2023-03-21T12:26:31.593Z,94471.19
2023-03-21T12:29:15.201Z,94473.03
2023-03-21T12:31:49.207Z,94463.44
2023-03-21T12:34:49.211Z,94469.75
2023-03-21T12:37:38.809Z,94463.63
2023-03-21T12:40:27.172Z,94458.09
2023-03-21T12:43:28.945Z,94459.97
2023-03-21T12:46:01.574Z,94464.88
2023-03-21T12:49:22.564Z,94464.88
2023-03-21T12:52:00.475Z,94442.84
2023-03-21T12:54:38.189Z,94455.25
2023-03-21T12:57:26.673Z,94450.56
2023-03-21T12:59:53.321Z,94456.06
2023-03-21T13:02:32.049Z,94451.72
2023-03-21T13:05:16.879Z,94443.72
2023-03-21T13:07:49.063Z,94442.50
2023-03-21T13:10:23.234Z,94443.69
2023-03-21T13:13:40.173Z,94442.09
2023-03-21T13:17:00.927Z,94432.44
2023-03-21T13:19:44.359Z,94428.53
2023-03-21T13:22:27.123Z,94429.00
2023-03-21T13:25:07.633Z,94421.25
2023-03-21T13:27:41.770Z,94420.41
2023-03-21T13:30:14.690Z,94424.59
2023-03-21T13:32:43.417Z,94412.91
2023-03-21T13:35:19.750Z,94429.81
2023-03-21T13:38:02.584Z,94424.84
2023-03-21T13:40:39.633Z,94418.53
2023-03-21T13:43:44.752Z,94417.53
2023-03-21T13:46:20.450Z,94418.78
2023-03-21T13:48:58.880Z,94415.91
2023-03-21T13:51:29.274Z,94417.63
2023-03-21T13:54:09.016Z,94403.66
2023-03-21T13:56:44.839Z,94403.03
2023-03-21T13:59:40.247Z,94380.00
2023-03-21T14:02:33.335Z,94387.44
2023-03-21T14:05:22.844Z,94392.81
2023-03-21T14:07:59.309Z,94396.16
2023-03-21T14:10:43.191Z,94400.81
2023-03-21T14:13:17.903Z,94374.88
2023-03-21T14:15:55.286Z,94384.59
2023-03-21T14:18:34.967Z,94386.84
2023-03-21T14:21:24.693Z,94384.41
2023-03-21T14:24:13.256Z,94378.94
2023-03-21T14:26:51.337Z,94372.75
2023-03-21T14:29:27.220Z,94375.56
2023-03-21T14:31:56.712Z,94375.22
2023-03-21T14:34:26.139Z,94368.66
2023-03-21T14:36:58.265Z,94366.19
2023-03-21T14:39:33.536Z,94363.75
2023-03-21T14:42:08.984Z,94369.41
2023-03-21T14:44:54.026Z,94372.06
2023-03-21T14:47:25.520Z,94372.25
2023-03-21T14:49:53.019Z,94362.16
2023-03-21T14:52:27.757Z,94362.47
2023-03-21T14:54:55.493Z,94362.91
2023-03-21T14:57:27.730Z,94370.88
2023-03-21T14:59:58.014Z,94360.63
2023-03-21T15:02:35.435Z,94368.78
2023-03-21T15:05:20.370Z,94354.34
2023-03-21T15:08:14.746Z,94356.47
2023-03-21T15:10:41.910Z,94353.28
2023-03-21T15:13:21.084Z,94357.34
2023-03-21T15:15:48.593Z,94359.84
2023-03-21T15:18:22.593Z,94354.63
2023-03-21T15:20:50.919Z,94355.03
2023-03-21T15:23:32.212Z,94364.59
2023-03-21T15:26:03.787Z,94357.91
2023-03-21T15:28:30.824Z,94357.31
2023-03-21T15:30:57.848Z,94352.22
2023-03-21T15:33:26.206Z,94349.16
2023-03-21T15:36:00.718Z,94348.78
2023-03-21T15:38:54.530Z,94352.84
2023-03-21T15:41:21.243Z,94357.94
2023-03-21T15:44:21.397Z,94351.41
2023-03-21T15:46:49.302Z,94361.03
2023-03-21T15:49:16.316Z,94360.81
2023-03-21T15:51:47.789Z,94351.47
2023-03-21T15:54:23.978Z,94361.63
2023-03-21T15:56:56.424Z,94349.22
2023-03-21T15:59:27.799Z,94371.06
2023-03-21T16:01:54.594Z,94369.44
2023-03-21T16:04:23.682Z,94379.63
2023-03-21T16:07:17.343Z,94371.66
2023-03-21T16:09:46.921Z,94374.50
2023-03-21T16:12:17.541Z,94374.72
2023-03-21T16:14:47.398Z,94362.06
2023-03-21T16:17:39.599Z,94376.16
2023-03-21T16:20:40.880Z,94369.00
2023-03-21T16:23:14.151Z,94357.59
2023-03-21T16:25:44.348Z,94366.56
2023-03-21T16:28:16.905Z,94369.63
2023-03-21T16:30:44.868Z,94374.13
2023-03-21T16:33:13.367Z,94367.97
2023-03-21T16:35:40.554Z,94375.56
2023-03-21T16:38:07.647Z,94379.44
2023-03-21T16:40:39.591Z,94376.56
2023-03-21T16:43:07.844Z,94363.72
2023-03-21T16:45:34.825Z,94367.59
2023-03-21T16:48:01.817Z,94380.22
2023-03-21T16:50:47.781Z,94377.97
2023-03-21T16:53:14.610Z,94373.47
2023-03-21T16:55:42.000Z,94382.66
2023-03-21T16:58:08.851Z,94386.09
2023-03-21T17:00:37.217Z,94388.75
2023-03-21T17:03:14.746Z,94389.56
2023-03-21T17:05:41.586Z,94387.47
2023-03-21T17:08:14.555Z,94387.06
2023-03-21T17:10:41.505Z,94380.13
2023-03-21T17:13:08.307Z,94397.00
2023-03-21T17:15:35.059Z,94402.28
2023-03-21T17:18:01.946Z,94395.34
2023-03-21T17:20:40.381Z,94394.72
2023-03-21T17:23:07.862Z,94396.06
2023-03-21T17:25:35.076Z,94400.16
2023-03-21T17:28:02.054Z,94405.81
2023-03-21T17:30:33.702Z,94405.41
2023-03-21T17:33:01.129Z,94412.88
2023-03-21T17:35:28.777Z,94413.03
2023-03-21T17:37:58.477Z,94408.47
2023-03-21T17:40:31.861Z,94407.06
2023-03-21T17:43:01.115Z,94408.63
2023-03-21T17:45:27.929Z,94403.47
2023-03-21T17:47:55.149Z,94399.59
2023-03-21T17:50:27.752Z,94404.19
2023-03-21T17:52:57.431Z,94403.09
2023-03-21T17:55:24.839Z,94407.56
2023-03-21T17:57:51.723Z,94412.94
2023-03-21T18:00:25.694Z,94415.59
2023-03-21T18:02:53.069Z,94416.53
2023-03-21T18:05:24.986Z,94413.00
2023-03-21T18:10:41.148Z,94413.47
2023-03-21T18:13:08.710Z,94414.22
2023-03-21T18:15:38.062Z,94424.53
2023-03-21T18:18:05.502Z,94420.81
2023-03-21T18:20:51.174Z,94433.19
2023-03-21T18:23:19.333Z,94430.22
2023-03-21T18:25:47.016Z,94434.69
2023-03-21T18:28:14.137Z,94432.53
2023-03-21T18:31:09.616Z,94429.28
2023-03-21T18:33:28.653Z,94430.00
2023-03-21T18:35:59.647Z,94437.72
2023-03-21T18:38:28.349Z,94422.06
2023-03-21T18:40:56.363Z,94440.94
2023-03-21T18:46:10.534Z,94448.13
2023-03-21T18:48:37.509Z,94439.94
2023-03-21T18:51:04.907Z,94451.88
2023-03-21T18:53:31.848Z,94450.34
2023-03-21T18:55:58.688Z,94446.88
2023-03-21T18:58:25.750Z,94451.88
2023-03-21T19:00:53.972Z,94448.22
2023-03-21T19:03:35.193Z,94449.41
2023-03-21T19:06:05.000Z,94451.66
2023-03-21T19:08:34.076Z,94461.00
2023-03-21T19:11:05.611Z,94455.19
2023-03-21T19:13:34.219Z,94462.91
2023-03-21T19:16:02.611Z,94464.44
2023-03-21T19:18:54.157Z,94458.16
2023-03-21T19:21:21.691Z,94449.13
2023-03-21T19:26:35.439Z,94451.69
2023-03-21T19:29:02.240Z,94452.66
2023-03-21T19:31:28.958Z,94450.56
2023-03-21T19:33:55.786Z,94451.63
2023-03-21T19:36:23.651Z,94449.16
2023-03-21T19:38:51.183Z,94454.88
2023-03-21T19:41:20.237Z,94455.25
2023-03-21T19:43:54.654Z,94462.84
2023-03-21T19:46:25.479Z,94473.50
2023-03-21T19:48:56.950Z,94466.78
2023-03-21T19:51:29.436Z,94460.41
2023-03-21T19:54:03.326Z,94473.66
2023-03-21T19:56:31.524Z,94468.78
2023-03-21T19:58:59.198Z,94474.19
2023-03-21T20:01:26.744Z,94470.44
2023-03-21T20:03:54.172Z,94460.78
2023-03-21T20:06:24.632Z,94460.03
2023-03-21T20:11:39.128Z,94463.59
2023-03-21T20:14:06.501Z,94463.31
2023-03-21T20:16:36.034Z,94466.28
2023-03-21T20:19:10.236Z,94470.19
2023-03-21T20:21:47.636Z,94466.44
2023-03-21T20:24:19.261Z,94461.66
2023-03-21T20:26:47.134Z,94450.22
2023-03-21T20:32:00.859Z,94471.31
2023-03-21T20:34:28.786Z,94465.34
2023-03-21T20:36:58.425Z,94438.31
2023-03-21T20:39:26.525Z,94466.41
2023-03-21T20:41:54.939Z,94468.50
2023-03-21T20:44:48.451Z,94460.78
2023-03-21T20:47:08.767Z,94473.72
2023-03-21T20:49:35.996Z,94465.03
2023-03-21T20:54:54.327Z,94459.38
2023-03-21T20:57:21.317Z,94459.38
2023-03-21T20:59:48.149Z,94440.72
2023-03-21T21:02:15.147Z,94452.25
2023-03-21T21:07:29.392Z,94444.31
2023-03-21T21:09:56.344Z,94435.78
2023-03-21T21:12:27.752Z,94444.69
2023-03-21T21:14:56.208Z,94443.47
2023-03-21T21:17:42.920Z,94426.41
2023-03-21T21:20:17.844Z,94438.72
2023-03-21T21:22:59.090Z,94432.34
2023-03-21T21:25:29.066Z,94429.59
2023-03-21T21:27:56.139Z,94430.53
2023-03-21T21:30:22.968Z,94419.09
2023-03-21T21:32:49.959Z,94427.94
2023-03-21T21:35:19.514Z,94423.88
2023-03-21T21:37:46.977Z,94419.09
2023-03-21T21:40:15.811Z,94418.91
2023-03-21T21:42:44.179Z,94418.72
2023-03-21T21:45:13.287Z,94414.63
2023-03-21T21:47:40.863Z,94420.38
2023-03-21T21:50:08.450Z,94420.72
2023-03-21T21:52:36.049Z,94425.16
2023-03-21T21:55:04.139Z,94423.53
2023-03-21T21:57:34.335Z,94419.19
2023-03-21T22:00:06.408Z,94422.84
2023-03-21T22:02:33.307Z,94423.25
2023-03-21T22:05:00.137Z,94423.53
2023-03-21T22:07:27.817Z,94427.94
2023-03-21T22:09:54.906Z,94434.69
2023-03-21T22:12:21.784Z,94434.22
2023-03-21T22:14:48.661Z,94427.94
2023-03-21T22:17:15.427Z,94436.84
2023-03-21T22:19:43.513Z,94431.06
2023-03-21T22:22:11.494Z,94430.59
2023-03-21T22:24:38.309Z,94441.47
2023-03-21T22:27:05.108Z,94436.53
2023-03-21T22:29:31.942Z,94450.69
2023-03-21T22:31:58.746Z,94441.66
2023-03-21T22:34:27.433Z,94447.63
2023-03-21T22:36:55.932Z,94458.78
2023-03-21T22:39:26.545Z,94454.72
2023-03-21T22:42:00.944Z,94454.84
2023-03-21T22:44:34.587Z,94448.75
2023-03-21T22:47:04.080Z,94454.50
2023-03-21T22:49:31.926Z,94448.78
2023-03-21T22:51:59.954Z,94447.66
2023-03-21T22:54:27.305Z,94449.78
2023-03-21T22:56:54.034Z,94443.88
2023-03-21T22:59:21.204Z,94435.66
2023-03-21T23:01:48.568Z,94450.09
2023-03-21T23:04:15.987Z,94443.88
2023-03-21T23:06:43.371Z,94448.50
2023-03-21T23:09:10.869Z,94445.84
2023-03-21T23:11:38.071Z,94442.88
2023-03-21T23:14:08.358Z,94434.34
2023-03-21T23:16:38.422Z,94441.56
2023-03-21T23:19:06.270Z,94437.63
2023-03-21T23:21:34.666Z,94431.44
2023-03-21T23:24:01.421Z,94427.47
2023-03-21T23:26:29.090Z,94432.22
2023-03-21T23:28:56.006Z,94423.50
2023-03-21T23:31:26.436Z,94418.94
2023-03-21T23:33:54.899Z,94418.63
2023-03-21T23:36:22.628Z,94418.63
2023-03-21T23:38:50.498Z,94413.69
2023-03-21T23:41:21.356Z,94419.59
2023-03-21T23:43:48.834Z,94423.88
2023-03-21T23:46:17.135Z,94425.03
2023-03-21T23:48:45.155Z,94433.25
2023-03-21T23:51:15.136Z,94425.88
2023-03-21T23:53:42.560Z,94424.41
2023-03-21T23:56:20.886Z,94426.56
2023-03-21T23:58:49.932Z,94411.50
