createdAt,value
2018-09-27T00:00:45.740Z,0.00
2018-09-27T00:01:45.705Z,0.00
2018-09-27T00:02:45.713Z,0.00
2018-09-27T00:03:45.705Z,0.00
2018-09-27T00:04:45.699Z,0.00
2018-09-27T00:05:45.730Z,0.00
2018-09-27T00:06:45.694Z,0.00
2018-09-27T00:07:45.695Z,0.00
2018-09-27T00:08:45.685Z,0.00
2018-09-27T00:09:45.683Z,0.00
2018-09-27T00:10:45.709Z,0.00
2018-09-27T00:11:45.678Z,0.00
2018-09-27T00:12:45.674Z,0.00
2018-09-27T00:13:45.670Z,0.00
2018-09-27T00:14:45.667Z,0.00
2018-09-27T00:15:45.695Z,0.00
2018-09-27T00:16:45.666Z,0.00
2018-09-27T00:17:45.664Z,0.00
2018-09-27T00:18:45.659Z,0.00
2018-09-27T00:19:45.658Z,0.00
2018-09-27T00:20:45.675Z,0.00
2018-09-27T00:21:45.647Z,0.00
2018-09-27T00:22:45.654Z,0.00
2018-09-27T00:23:45.644Z,0.00
2018-09-27T00:24:45.639Z,0.00
2018-09-27T00:25:45.663Z,0.00
2018-09-27T00:26:45.636Z,0.00
2018-09-27T00:27:45.631Z,0.00
2018-09-27T00:28:45.767Z,0.00
2018-09-27T00:29:45.625Z,0.00
2018-09-27T00:30:45.647Z,0.00
2018-09-27T00:31:45.651Z,0.00
2018-09-27T00:32:45.617Z,0.00
2018-09-27T00:33:45.611Z,0.00
2018-09-27T00:34:45.609Z,0.00
2018-09-27T00:35:45.608Z,0.00
2018-09-27T00:36:45.628Z,0.00
2018-09-27T00:37:45.603Z,0.00
2018-09-27T00:38:45.596Z,0.00
2018-09-27T00:39:45.597Z,0.00
2018-09-27T00:40:45.616Z,0.00
2018-09-27T00:41:45.584Z,0.00
2018-09-27T00:42:45.585Z,0.00
2018-09-27T00:43:45.584Z,0.00
2018-09-27T00:44:45.577Z,0.00
2018-09-27T00:45:45.607Z,0.00
2018-09-27T00:46:45.572Z,0.00
2018-09-27T00:47:45.568Z,0.00
2018-09-27T00:48:45.700Z,0.00
2018-09-27T00:49:45.566Z,0.00
2018-09-27T00:50:45.605Z,0.00
2018-09-27T00:51:45.587Z,0.00
2018-09-27T00:52:45.548Z,0.00
2018-09-27T00:53:45.553Z,0.00
2018-09-27T00:54:45.546Z,0.00
2018-09-27T00:55:45.543Z,0.00
2018-09-27T00:56:45.571Z,0.00
2018-09-27T00:57:45.537Z,0.00
2018-09-27T00:58:45.534Z,0.00
2018-09-27T00:59:45.532Z,0.00
2018-09-27T01:00:45.526Z,0.00
2018-09-27T01:01:45.558Z,0.00
2018-09-27T01:02:45.521Z,0.00
2018-09-27T01:03:45.516Z,0.00
2018-09-27T01:04:45.516Z,0.00
2018-09-27T01:05:45.512Z,0.00
2018-09-27T01:06:45.544Z,0.00
2018-09-27T01:07:45.533Z,0.00
2018-09-27T01:08:45.498Z,0.00
2018-09-27T01:09:45.495Z,0.00
2018-09-27T01:10:45.496Z,0.00
2018-09-27T01:11:45.495Z,0.00
2018-09-27T01:12:45.517Z,0.00
2018-09-27T01:13:45.488Z,0.00
2018-09-27T01:14:45.483Z,0.00
2018-09-27T01:15:45.474Z,0.00
2018-09-27T01:16:45.499Z,0.00
2018-09-27T01:17:45.469Z,0.00
2018-09-27T01:18:45.462Z,0.00
2018-09-27T01:19:45.469Z,0.00
2018-09-27T01:20:45.464Z,0.00
2018-09-27T01:21:45.484Z,0.00
2018-09-27T01:22:45.458Z,0.00
2018-09-27T01:23:45.446Z,0.00
2018-09-27T01:24:45.446Z,0.00
2018-09-27T01:25:45.444Z,0.00
2018-09-27T01:26:45.463Z,0.00
2018-09-27T01:27:45.439Z,0.00
2018-09-27T01:28:45.475Z,0.00
2018-09-27T01:29:45.431Z,0.00
2018-09-27T01:30:45.429Z,0.00
2018-09-27T01:31:45.454Z,0.00
2018-09-27T01:32:45.423Z,0.00
2018-09-27T01:33:45.415Z,0.00
2018-09-27T01:34:45.411Z,0.00
2018-09-27T01:35:45.407Z,0.00
2018-09-27T01:36:45.430Z,0.00
2018-09-27T01:37:45.404Z,0.00
2018-09-27T01:38:45.399Z,0.00
2018-09-27T01:39:45.391Z,0.00
2018-09-27T01:40:45.391Z,0.00
2018-09-27T01:41:45.429Z,0.00
2018-09-27T01:42:45.383Z,0.00
2018-09-27T01:43:45.385Z,0.00
2018-09-27T01:44:45.379Z,0.00
2018-09-27T01:45:45.378Z,0.00
2018-09-27T01:46:45.396Z,0.00
2018-09-27T01:47:45.366Z,0.00
2018-09-27T01:48:45.360Z,0.00
2018-09-27T01:49:45.355Z,0.00
2018-09-27T01:50:45.357Z,0.00
2018-09-27T01:51:45.381Z,0.00
2018-09-27T01:52:45.348Z,0.00
2018-09-27T01:53:45.343Z,0.00
2018-09-27T01:54:45.335Z,0.00
2018-09-27T01:55:45.338Z,0.00
2018-09-27T01:56:45.370Z,0.00
2018-09-27T01:57:45.358Z,0.00
2018-09-27T01:58:45.322Z,0.00
2018-09-27T01:59:45.325Z,0.00
2018-09-27T02:00:45.321Z,0.00
2018-09-27T02:01:45.317Z,0.00
2018-09-27T02:02:45.337Z,0.00
2018-09-27T02:03:45.309Z,0.00
2018-09-27T02:04:45.304Z,0.00
2018-09-27T02:05:45.303Z,0.00
2018-09-27T02:06:45.333Z,0.00
2018-09-27T02:07:45.296Z,0.00
2018-09-27T02:08:45.294Z,0.00
2018-09-27T02:09:45.288Z,0.00
2018-09-27T02:10:45.285Z,0.00
2018-09-27T02:11:45.308Z,0.00
2018-09-27T02:12:45.274Z,0.00
2018-09-27T02:13:45.276Z,0.00
2018-09-27T02:14:45.272Z,0.00
2018-09-27T02:15:45.269Z,0.00
2018-09-27T02:16:45.294Z,0.00
2018-09-27T02:17:45.259Z,0.00
2018-09-27T02:18:45.257Z,0.00
2018-09-27T02:19:45.254Z,0.00
2018-09-27T02:20:45.249Z,0.00
2018-09-27T02:21:45.274Z,0.00
2018-09-27T02:22:45.242Z,0.00
2018-09-27T02:23:45.241Z,0.00
2018-09-27T02:24:45.239Z,0.00
2018-09-27T02:25:45.271Z,0.00
2018-09-27T02:26:45.232Z,0.00
2018-09-27T02:27:45.256Z,0.00
2018-09-27T02:28:45.225Z,0.00
2018-09-27T02:29:45.226Z,0.00
2018-09-27T02:30:45.220Z,0.00
2018-09-27T02:31:45.243Z,0.00
2018-09-27T02:32:45.210Z,0.00
2018-09-27T02:33:45.204Z,0.00
2018-09-27T02:34:45.205Z,0.00
2018-09-27T02:35:45.203Z,0.00
2018-09-27T02:36:45.225Z,0.00
2018-09-27T02:37:45.197Z,0.00
2018-09-27T02:38:45.191Z,0.00
2018-09-27T02:39:45.189Z,0.00
2018-09-27T02:40:45.187Z,0.00
2018-09-27T02:41:45.204Z,0.00
2018-09-27T02:42:45.181Z,0.00
2018-09-27T02:43:45.175Z,0.00
2018-09-27T02:44:45.171Z,0.00
2018-09-27T02:45:45.173Z,0.00
2018-09-27T02:46:45.193Z,0.00
2018-09-27T02:47:45.163Z,0.00
2018-09-27T02:48:45.155Z,0.00
2018-09-27T02:49:45.161Z,0.00
2018-09-27T02:50:45.152Z,0.00
2018-09-27T02:51:45.175Z,0.00
2018-09-27T02:52:45.173Z,0.00
2018-09-27T02:53:45.139Z,0.00
2018-09-27T02:54:45.135Z,0.00
2018-09-27T02:55:45.138Z,0.00
2018-09-27T02:56:45.124Z,0.00
2018-09-27T02:57:45.152Z,0.00
2018-09-27T02:58:45.372Z,0.00
2018-09-27T02:59:45.120Z,0.00
2018-09-27T03:00:45.121Z,0.00
2018-09-27T03:01:45.112Z,0.00
2018-09-27T03:02:45.140Z,0.00
2018-09-27T03:03:45.108Z,0.00
2018-09-27T03:04:45.100Z,0.00
2018-09-27T03:05:45.099Z,0.00
2018-09-27T03:06:45.097Z,0.00
2018-09-27T03:07:45.120Z,0.00
2018-09-27T03:08:45.088Z,0.00
2018-09-27T03:09:45.084Z,0.00
2018-09-27T03:10:45.082Z,0.00
2018-09-27T03:11:45.080Z,0.00
2018-09-27T03:12:45.095Z,0.00
2018-09-27T03:13:45.125Z,0.00
2018-09-27T03:14:45.073Z,0.00
2018-09-27T03:15:45.065Z,0.00
2018-09-27T03:16:45.060Z,0.00
2018-09-27T03:17:45.081Z,0.00
2018-09-27T03:18:45.056Z,0.00
2018-09-27T03:19:45.049Z,0.00
2018-09-27T03:20:45.087Z,0.00
2018-09-27T03:21:45.040Z,0.00
2018-09-27T03:22:45.070Z,0.00
2018-09-27T03:23:45.038Z,0.00
2018-09-27T03:24:45.033Z,0.00
2018-09-27T03:25:45.036Z,0.00
2018-09-27T03:26:45.029Z,0.00
2018-09-27T03:27:45.050Z,0.00
2018-09-27T03:28:45.017Z,0.00
2018-09-27T03:29:45.018Z,0.00
2018-09-27T03:30:45.020Z,0.00
2018-09-27T03:31:45.011Z,0.00
2018-09-27T03:32:45.034Z,0.00
2018-09-27T03:33:45.001Z,0.00
2018-09-27T03:34:44.993Z,0.00
2018-09-27T03:35:44.998Z,0.00
2018-09-27T03:36:44.995Z,0.00
2018-09-27T03:37:45.024Z,0.00
2018-09-27T03:38:44.991Z,0.00
2018-09-27T03:39:45.075Z,0.00
2018-09-27T03:40:45.041Z,0.00
2018-09-27T03:41:44.976Z,0.00
2018-09-27T03:42:44.998Z,0.00
2018-09-27T03:43:44.971Z,0.00
2018-09-27T03:44:44.968Z,0.00
2018-09-27T03:45:44.973Z,0.00
2018-09-27T03:46:44.962Z,0.00
2018-09-27T03:47:44.986Z,0.00
2018-09-27T03:48:44.950Z,0.00
2018-09-27T03:49:44.950Z,0.00
2018-09-27T03:50:44.947Z,0.00
2018-09-27T03:51:44.938Z,0.00
2018-09-27T03:52:44.967Z,0.00
2018-09-27T03:53:44.935Z,0.00
2018-09-27T03:54:44.930Z,0.00
2018-09-27T03:55:44.926Z,0.00
2018-09-27T03:56:44.920Z,0.00
2018-09-27T03:57:44.948Z,0.00
2018-09-27T03:58:44.919Z,0.00
2018-09-27T03:59:44.913Z,0.00
2018-09-27T04:00:44.911Z,0.00
2018-09-27T04:01:44.907Z,0.00
2018-09-27T04:02:44.933Z,0.00
2018-09-27T04:03:44.899Z,0.00
2018-09-27T04:04:54.339Z,0.00
2018-09-27T04:05:44.862Z,0.00
2018-09-27T04:06:44.856Z,0.00
2018-09-27T04:07:44.877Z,0.00
2018-09-27T04:08:44.847Z,0.00
2018-09-27T04:09:44.849Z,0.00
2018-09-27T04:10:44.843Z,0.00
2018-09-27T04:11:44.840Z,0.00
2018-09-27T04:12:44.929Z,0.00
2018-09-27T04:13:44.829Z,0.00
2018-09-27T04:14:44.829Z,0.00
2018-09-27T04:15:44.881Z,0.00
2018-09-27T04:16:44.821Z,0.00
2018-09-27T04:17:44.855Z,0.00
2018-09-27T04:18:44.837Z,0.00
2018-09-27T04:19:44.809Z,0.00
2018-09-27T04:20:44.815Z,0.00
2018-09-27T04:21:44.826Z,0.00
2018-09-27T04:22:44.804Z,0.00
2018-09-27T04:23:44.827Z,0.00
2018-09-27T04:24:44.791Z,0.00
2018-09-27T04:25:45.429Z,0.00
2018-09-27T04:26:44.785Z,0.00
2018-09-27T04:27:44.835Z,0.00
2018-09-27T04:28:44.802Z,0.00
2018-09-27T04:29:44.778Z,0.00
2018-09-27T04:30:44.772Z,0.00
2018-09-27T04:31:44.771Z,0.00
2018-09-27T04:32:44.761Z,0.00
2018-09-27T04:33:44.844Z,4.00
2018-09-27T04:34:44.759Z,4.00
2018-09-27T04:35:44.755Z,0.00
2018-09-27T04:36:44.760Z,4.00
2018-09-27T04:37:44.750Z,4.00
2018-09-27T04:38:44.768Z,4.00
2018-09-27T04:39:44.762Z,4.00
2018-09-27T04:40:44.743Z,8.00
2018-09-27T04:41:44.733Z,12.00
2018-09-27T04:42:44.727Z,12.00
2018-09-27T04:43:44.759Z,16.00
2018-09-27T04:44:44.718Z,20.00
2018-09-27T04:45:44.722Z,24.00
2018-09-27T04:46:44.761Z,24.00
2018-09-27T04:47:44.733Z,32.00
2018-09-27T04:48:44.710Z,36.00
2018-09-27T04:49:44.699Z,44.00
2018-09-27T04:50:44.699Z,52.00
2018-09-27T04:51:44.704Z,64.00
2018-09-27T04:52:44.716Z,72.00
2018-09-27T04:53:44.683Z,84.00
2018-09-27T04:54:44.681Z,96.00
2018-09-27T04:55:44.679Z,112.00
2018-09-27T04:56:44.677Z,124.00
2018-09-27T04:57:44.708Z,144.00
2018-09-27T04:58:44.672Z,160.00
2018-09-27T04:59:44.700Z,184.00
2018-09-27T05:00:44.663Z,204.00
2018-09-27T05:01:44.661Z,228.00
2018-09-27T05:02:44.654Z,260.00
2018-09-27T05:03:44.719Z,292.00
2018-09-27T05:04:44.655Z,328.00
2018-09-27T05:05:44.642Z,364.00
2018-09-27T05:06:44.649Z,408.00
2018-09-27T05:07:44.667Z,448.00
2018-09-27T05:08:44.634Z,496.00
2018-09-27T05:09:44.751Z,544.00
2018-09-27T05:10:44.639Z,592.00
2018-09-27T05:11:44.628Z,644.00
2018-09-27T05:12:44.646Z,696.00
2018-09-27T05:13:44.616Z,748.00
2018-09-27T05:14:44.612Z,804.00
2018-09-27T05:15:44.617Z,856.00
2018-09-27T05:16:44.608Z,912.00
2018-09-27T05:17:44.631Z,980.00
2018-09-27T05:18:44.606Z,1052.00
2018-09-27T05:19:44.602Z,1132.00
2018-09-27T05:20:44.594Z,1208.00
2018-09-27T05:21:44.861Z,1288.00
2018-09-27T05:22:44.618Z,1376.00
2018-09-27T05:23:44.583Z,1464.00
2018-09-27T05:24:44.579Z,1552.00
2018-09-27T05:25:44.588Z,1648.00
2018-09-27T05:26:44.572Z,1740.00
2018-09-27T05:27:45.145Z,1844.00
2018-09-27T05:28:44.757Z,1944.00
2018-09-27T05:29:44.635Z,2036.00
2018-09-27T05:30:46.767Z,2140.00
2018-09-27T05:31:44.557Z,2240.00
2018-09-27T05:32:44.692Z,2344.00
2018-09-27T05:33:45.243Z,2424.00
2018-09-27T05:34:44.545Z,2492.00
2018-09-27T05:35:46.284Z,2556.00
2018-09-27T05:36:45.553Z,2624.00
2018-09-27T05:37:45.744Z,2700.00
2018-09-27T05:38:44.538Z,2776.00
2018-09-27T05:39:45.354Z,2848.00
2018-09-27T05:40:44.530Z,2892.00
2018-09-27T05:41:44.526Z,2932.00
2018-09-27T05:42:44.554Z,2972.00
2018-09-27T05:43:44.573Z,3044.00
2018-09-27T05:44:46.066Z,3116.00
2018-09-27T05:45:46.175Z,3176.00
2018-09-27T05:46:44.689Z,3244.00
2018-09-27T05:47:44.922Z,3320.00
2018-09-27T05:48:44.514Z,3408.00
2018-09-27T05:49:44.533Z,3516.00
2018-09-27T05:50:44.501Z,3660.00
2018-09-27T05:51:44.499Z,3824.00
2018-09-27T05:52:44.491Z,3988.00
2018-09-27T05:53:44.521Z,4188.00
2018-09-27T05:54:44.487Z,4380.00
2018-09-27T05:55:44.544Z,4552.00
2018-09-27T05:56:44.484Z,4724.00
2018-09-27T05:57:44.485Z,4924.00
2018-09-27T05:58:44.500Z,5100.00
2018-09-27T05:59:44.475Z,5204.00
2018-09-27T06:00:44.470Z,5296.00
2018-09-27T06:01:44.471Z,5344.00
2018-09-27T06:02:44.465Z,5328.00
2018-09-27T06:03:44.578Z,5280.00
2018-09-27T06:04:44.490Z,5228.00
2018-09-27T06:05:44.461Z,5228.00
2018-09-27T06:06:44.457Z,5216.00
2018-09-27T06:07:44.455Z,5180.00
2018-09-27T06:08:44.474Z,5208.00
2018-09-27T06:09:44.506Z,5224.00
2018-09-27T06:10:44.448Z,5236.00
2018-09-27T06:11:44.448Z,5208.00
2018-09-27T06:12:44.463Z,5152.00
2018-09-27T06:13:44.438Z,5060.00
2018-09-27T06:14:44.438Z,4972.00
2018-09-27T06:15:44.437Z,5024.00
2018-09-27T06:16:44.432Z,4876.00
2018-09-27T06:17:44.451Z,4828.00
2018-09-27T06:18:44.428Z,4908.00
2018-09-27T06:19:44.467Z,4924.00
2018-09-27T06:20:44.420Z,4968.00
2018-09-27T06:21:44.424Z,5032.00
2018-09-27T06:22:44.443Z,5352.00
2018-09-27T06:23:44.414Z,6140.00
2018-09-27T06:24:44.436Z,5368.00
2018-09-27T06:25:44.413Z,5136.00
2018-09-27T06:26:44.418Z,5212.00
2018-09-27T06:27:44.446Z,5312.00
2018-09-27T06:28:44.410Z,5448.00
2018-09-27T06:29:44.402Z,5588.00
2018-09-27T06:30:44.429Z,5812.00
2018-09-27T06:31:44.402Z,7184.00
2018-09-27T06:32:44.399Z,6484.00
2018-09-27T06:33:44.498Z,7152.00
2018-09-27T06:34:44.397Z,8376.00
2018-09-27T06:35:44.394Z,7116.00
2018-09-27T06:36:44.394Z,7592.00
2018-09-27T06:37:44.398Z,8836.00
2018-09-27T06:38:44.469Z,9500.00
2018-09-27T06:39:44.389Z,9796.00
2018-09-27T06:40:44.392Z,9636.00
2018-09-27T06:41:44.390Z,9072.00
2018-09-27T06:42:44.399Z,8084.00
2018-09-27T06:43:44.409Z,7828.00
2018-09-27T06:44:44.454Z,8264.00
2018-09-27T06:45:44.383Z,8948.00
2018-09-27T06:46:44.387Z,8484.00
2018-09-27T06:47:44.384Z,8352.00
2018-09-27T06:48:44.460Z,8584.00
2018-09-27T06:49:44.386Z,7956.00
2018-09-27T06:50:44.561Z,7852.00
2018-09-27T06:51:44.385Z,7332.00
2018-09-27T06:52:44.382Z,8668.00
2018-09-27T06:53:44.387Z,8908.00
2018-09-27T06:54:44.442Z,8960.00
2018-09-27T06:55:44.465Z,8972.00
2018-09-27T06:56:44.433Z,9872.00
2018-09-27T06:57:44.386Z,10552.00
2018-09-27T06:58:44.389Z,11456.00
2018-09-27T06:59:44.419Z,12252.00
2018-09-27T07:00:44.416Z,12168.00
2018-09-27T07:01:44.400Z,11812.00
2018-09-27T07:02:44.476Z,11604.00
2018-09-27T07:03:44.402Z,10856.00
2018-09-27T07:04:44.437Z,10120.00
2018-09-27T07:05:44.408Z,9480.00
2018-09-27T07:06:44.409Z,8924.00
2018-09-27T07:07:44.409Z,8772.00
2018-09-27T07:08:44.469Z,8836.00
2018-09-27T07:09:44.441Z,9068.00
2018-09-27T07:10:44.415Z,8976.00
2018-09-27T07:11:44.425Z,9188.00
2018-09-27T07:12:44.471Z,9260.00
2018-09-27T07:13:44.426Z,9088.00
2018-09-27T07:14:44.455Z,9652.00
2018-09-27T07:15:44.470Z,10172.00
2018-09-27T07:16:44.439Z,10928.00
2018-09-27T07:17:44.439Z,11916.00
2018-09-27T07:18:44.503Z,12528.00
2018-09-27T07:19:44.443Z,12968.00
2018-09-27T07:20:44.488Z,13436.00
2018-09-27T07:21:44.452Z,13840.00
2018-09-27T07:22:44.457Z,14360.00
2018-09-27T07:23:44.487Z,14668.00
2018-09-27T07:24:44.462Z,14884.00
2018-09-27T07:25:44.469Z,15424.00
2018-09-27T07:26:44.602Z,16216.00
2018-09-27T07:27:44.468Z,17056.00
2018-09-27T07:28:44.497Z,17396.00
2018-09-27T07:29:44.477Z,17288.00
2018-09-27T07:30:44.482Z,17372.00
2018-09-27T07:31:44.484Z,17492.00
2018-09-27T07:32:44.586Z,17444.00
2018-09-27T07:33:44.492Z,17348.00
2018-09-27T07:34:44.498Z,17348.00
2018-09-27T07:35:44.499Z,17292.00
2018-09-27T07:36:44.572Z,17220.00
2018-09-27T07:37:44.532Z,17292.00
2018-09-27T07:38:44.589Z,17472.00
2018-09-27T07:39:44.515Z,17428.00
2018-09-27T07:40:44.519Z,17288.00
2018-09-27T07:41:44.524Z,17544.00
2018-09-27T07:42:44.634Z,18112.00
2018-09-27T07:43:44.530Z,18528.00
2018-09-27T07:44:44.528Z,18720.00
2018-09-27T07:45:44.533Z,18720.00
2018-09-27T07:46:44.544Z,18784.00
2018-09-27T07:47:44.567Z,18880.00
2018-09-27T07:48:44.548Z,19136.00
2018-09-27T07:49:44.554Z,19424.00
2018-09-27T07:50:44.558Z,19456.00
2018-09-27T07:51:44.553Z,19424.00
2018-09-27T07:52:44.585Z,19232.00
2018-09-27T07:53:44.570Z,19040.00
2018-09-27T07:54:44.604Z,18912.00
2018-09-27T07:55:44.575Z,18560.00
2018-09-27T07:56:44.575Z,18432.00
2018-09-27T07:57:44.607Z,18816.00
2018-09-27T07:58:44.589Z,19296.00
2018-09-27T07:59:44.588Z,19744.00
2018-09-27T08:00:44.592Z,20384.00
2018-09-27T08:01:44.597Z,21312.00
2018-09-27T08:02:44.721Z,22304.00
2018-09-27T08:03:44.600Z,23008.00
2018-09-27T08:04:44.607Z,23264.00
2018-09-27T08:05:44.706Z,22752.00
2018-09-27T08:06:44.614Z,21856.00
2018-09-27T08:07:44.646Z,21024.00
2018-09-27T08:08:45.479Z,19552.00
2018-09-27T08:09:45.929Z,17776.00
2018-09-27T08:10:44.633Z,17168.00
2018-09-27T08:11:44.661Z,17476.00
2018-09-27T08:12:44.664Z,17736.00
2018-09-27T08:13:44.641Z,17884.00
2018-09-27T08:14:44.667Z,17168.00
2018-09-27T08:15:44.659Z,16956.00
2018-09-27T08:16:45.610Z,16880.00
2018-09-27T08:17:44.693Z,16772.00
2018-09-27T08:18:44.698Z,17260.00
2018-09-27T08:19:44.668Z,17640.00
2018-09-27T08:20:44.828Z,17712.00
2018-09-27T08:21:44.679Z,17564.00
2018-09-27T08:22:45.634Z,18464.00
2018-09-27T08:23:44.713Z,18240.00
2018-09-27T08:24:44.691Z,18624.00
2018-09-27T08:25:44.704Z,19008.00
2018-09-27T08:26:44.704Z,19168.00
2018-09-27T08:27:44.713Z,20288.00
2018-09-27T08:28:44.743Z,20064.00
2018-09-27T08:29:44.851Z,18944.00
2018-09-27T08:30:44.776Z,18592.00
2018-09-27T08:31:44.735Z,18912.00
2018-09-27T08:32:44.801Z,18784.00
2018-09-27T08:33:44.771Z,18336.00
2018-09-27T08:34:44.755Z,17556.00
2018-09-27T08:35:44.759Z,17552.00
2018-09-27T08:36:44.794Z,17132.00
2018-09-27T08:37:44.778Z,17272.00
2018-09-27T08:38:44.863Z,17900.00
2018-09-27T08:39:44.782Z,17176.00
2018-09-27T08:40:44.787Z,17656.00
2018-09-27T08:41:44.800Z,17056.00
2018-09-27T08:42:44.804Z,16596.00
2018-09-27T08:43:44.850Z,18368.00
2018-09-27T08:44:44.895Z,17640.00
2018-09-27T08:45:44.922Z,16660.00
2018-09-27T08:46:44.855Z,12480.00
2018-09-27T08:47:44.837Z,14344.00
2018-09-27T08:48:44.845Z,14996.00
2018-09-27T08:49:44.877Z,14016.00
2018-09-27T08:50:44.859Z,16896.00
2018-09-27T08:51:44.873Z,15328.00
2018-09-27T08:52:44.876Z,15856.00
2018-09-27T08:53:44.886Z,15536.00
2018-09-27T08:54:44.922Z,14376.00
2018-09-27T08:55:45.073Z,16400.00
2018-09-27T08:56:44.915Z,16260.00
2018-09-27T08:57:44.929Z,15196.00
2018-09-27T08:58:44.961Z,15860.00
2018-09-27T08:59:44.947Z,16460.00
2018-09-27T09:00:44.957Z,16152.00
2018-09-27T09:01:44.969Z,15472.00
2018-09-27T09:02:44.980Z,15316.00
2018-09-27T09:03:45.112Z,14708.00
2018-09-27T09:04:45.003Z,14908.00
2018-09-27T09:05:45.022Z,14736.00
2018-09-27T09:06:45.028Z,14812.00
2018-09-27T09:07:45.131Z,15376.00
2018-09-27T09:08:45.085Z,16004.00
2018-09-27T09:09:45.065Z,16128.00
2018-09-27T09:10:45.083Z,14756.00
2018-09-27T09:11:45.089Z,14024.00
2018-09-27T09:12:45.115Z,14152.00
2018-09-27T09:13:45.226Z,13984.00
2018-09-27T09:14:45.159Z,13844.00
2018-09-27T09:15:45.149Z,13984.00
2018-09-27T09:16:45.159Z,14104.00
2018-09-27T09:17:45.177Z,14272.00
2018-09-27T09:18:45.214Z,14612.00
2018-09-27T09:19:45.236Z,14752.00
2018-09-27T09:20:45.222Z,14816.00
2018-09-27T09:21:45.232Z,14752.00
2018-09-27T09:22:45.248Z,14744.00
2018-09-27T09:23:45.292Z,14516.00
2018-09-27T09:24:45.281Z,14296.00
2018-09-27T09:25:45.304Z,14388.00
2018-09-27T09:26:45.330Z,14388.00
2018-09-27T09:27:45.896Z,14396.00
2018-09-27T09:28:45.367Z,14572.00
2018-09-27T09:29:45.530Z,14244.00
2018-09-27T09:30:45.440Z,13140.00
2018-09-27T09:31:45.399Z,13608.00
2018-09-27T09:32:45.407Z,14148.00
2018-09-27T09:33:45.525Z,15632.00
2018-09-27T09:34:46.396Z,16312.00
2018-09-27T09:35:45.512Z,16944.00
2018-09-27T09:36:45.475Z,16824.00
2018-09-27T09:37:45.495Z,17092.00
2018-09-27T09:38:45.535Z,19168.00
2018-09-27T09:39:45.551Z,18208.00
2018-09-27T09:40:45.540Z,20416.00
2018-09-27T09:41:45.560Z,21536.00
2018-09-27T09:42:45.581Z,20480.00
2018-09-27T09:43:45.620Z,21568.00
2018-09-27T09:44:45.611Z,21568.00
2018-09-27T09:45:45.627Z,20992.00
2018-09-27T09:46:45.646Z,22496.00
2018-09-27T09:47:45.665Z,23296.00
2018-09-27T09:48:45.715Z,21504.00
2018-09-27T09:49:45.711Z,21984.00
2018-09-27T09:50:45.718Z,25664.00
2018-09-27T09:51:45.732Z,27392.00
2018-09-27T09:52:45.751Z,27232.00
2018-09-27T09:53:45.794Z,28896.00
2018-09-27T09:54:45.811Z,28000.00
2018-09-27T09:55:45.805Z,25536.00
2018-09-27T09:56:45.818Z,24992.00
2018-09-27T09:57:45.835Z,24704.00
2018-09-27T09:58:45.853Z,28960.00
2018-09-27T09:59:45.903Z,28736.00
2018-09-27T10:00:45.889Z,31360.00
2018-09-27T10:01:45.903Z,35456.00
2018-09-27T10:02:45.921Z,37824.00
2018-09-27T10:03:45.939Z,41376.00
2018-09-27T10:04:45.981Z,43424.00
2018-09-27T10:05:45.974Z,48032.00
2018-09-27T10:06:45.992Z,50496.00
2018-09-27T10:07:46.012Z,56640.00
2018-09-27T10:08:46.070Z,61184.00
2018-09-27T10:09:46.048Z,68640.00
2018-09-27T10:10:46.065Z,74272.00
2018-09-27T10:11:46.083Z,77984.00
2018-09-27T10:12:46.101Z,82368.00
2018-09-27T10:13:46.146Z,89056.00
2018-09-27T10:14:46.144Z,92256.00
2018-09-27T10:15:46.165Z,94368.00
2018-09-27T10:16:46.177Z,93600.00
2018-09-27T10:17:46.202Z,88256.00
2018-09-27T10:18:46.244Z,84096.00
2018-09-27T10:19:46.236Z,82880.00
2018-09-27T10:20:46.260Z,44672.00
2018-09-27T10:21:46.379Z,58848.00
2018-09-27T10:22:46.298Z,84352.00
2018-09-27T10:23:46.351Z,87808.00
2018-09-27T10:24:46.330Z,90272.00
2018-09-27T10:25:47.982Z,92192.00
2018-09-27T10:26:46.369Z,89248.00
2018-09-27T10:27:46.388Z,84672.00
2018-09-27T10:28:46.439Z,84096.00
2018-09-27T10:29:46.432Z,84416.00
2018-09-27T10:30:46.447Z,85728.00
2018-09-27T10:31:46.464Z,87968.00
2018-09-27T10:32:46.498Z,89856.00
2018-09-27T10:33:46.536Z,87072.00
2018-09-27T10:34:46.588Z,87136.00
2018-09-27T10:35:46.542Z,88096.00
2018-09-27T10:36:46.564Z,87104.00
2018-09-27T10:37:46.590Z,88032.00
2018-09-27T10:38:46.634Z,86432.00
2018-09-27T10:39:46.625Z,84736.00
2018-09-27T10:40:46.644Z,86976.00
2018-09-27T10:41:46.666Z,87360.00
2018-09-27T10:42:46.679Z,84480.00
2018-09-27T10:43:46.739Z,75456.00
2018-09-27T10:44:46.745Z,76288.00
2018-09-27T10:45:46.742Z,85248.00
2018-09-27T10:46:46.773Z,91360.00
2018-09-27T10:47:46.780Z,84736.00
2018-09-27T10:48:46.826Z,78912.00
2018-09-27T10:49:46.851Z,79520.00
2018-09-27T10:50:46.839Z,79264.00
2018-09-27T10:51:46.868Z,79648.00
2018-09-27T10:52:46.886Z,80768.00
2018-09-27T10:53:46.935Z,81696.00
2018-09-27T10:54:46.929Z,81920.00
2018-09-27T10:55:46.947Z,86176.00
2018-09-27T10:56:46.969Z,84640.00
2018-09-27T10:57:46.989Z,86080.00
2018-09-27T10:58:47.036Z,87520.00
2018-09-27T10:59:47.097Z,82336.00
2018-09-27T11:00:47.054Z,84512.00
2018-09-27T11:01:47.069Z,87040.00
2018-09-27T11:02:47.091Z,86432.00
2018-09-27T11:03:47.156Z,85568.00
2018-09-27T11:04:47.145Z,85536.00
2018-09-27T11:05:47.224Z,85568.00
2018-09-27T11:06:47.218Z,86720.00
2018-09-27T11:07:47.229Z,88448.00
2018-09-27T11:08:47.267Z,87808.00
2018-09-27T11:09:47.275Z,89216.00
2018-09-27T11:10:47.283Z,89536.00
2018-09-27T11:11:47.301Z,84224.00
2018-09-27T11:12:47.336Z,78784.00
2018-09-27T11:13:47.385Z,78240.00
2018-09-27T11:14:47.409Z,76032.00
2018-09-27T11:15:47.384Z,72896.00
2018-09-27T11:16:47.419Z,70848.00
2018-09-27T11:17:47.452Z,70400.00
2018-09-27T11:18:47.526Z,74560.00
2018-09-27T11:19:47.480Z,81376.00
2018-09-27T11:20:47.527Z,86240.00
2018-09-27T11:21:47.538Z,88256.00
2018-09-27T11:22:47.548Z,88032.00
2018-09-27T11:23:48.511Z,86880.00
2018-09-27T11:24:47.614Z,84896.00
2018-09-27T11:25:47.644Z,82080.00
2018-09-27T11:26:47.637Z,79936.00
2018-09-27T11:27:47.695Z,82432.00
2018-09-27T11:28:47.737Z,87488.00
2018-09-27T11:29:47.708Z,87552.00
2018-09-27T11:30:48.460Z,86720.00
2018-09-27T11:31:47.763Z,85952.00
2018-09-27T11:32:47.793Z,83552.00
2018-09-27T11:33:47.820Z,84320.00
2018-09-27T11:34:47.810Z,86400.00
2018-09-27T11:35:47.857Z,87296.00
2018-09-27T11:36:47.896Z,85216.00
2018-09-27T11:37:47.889Z,84288.00
2018-09-27T11:38:47.938Z,82912.00
2018-09-27T11:39:47.932Z,79872.00
2018-09-27T11:40:47.956Z,84160.00
2018-09-27T11:41:47.993Z,85536.00
2018-09-27T11:42:48.044Z,87008.00
2018-09-27T11:43:48.049Z,87968.00
2018-09-27T11:44:48.050Z,84000.00
2018-09-27T11:45:48.076Z,80288.00
2018-09-27T11:46:48.087Z,82240.00
2018-09-27T11:47:48.153Z,85888.00
2018-09-27T11:48:48.242Z,85952.00
2018-09-27T11:49:48.211Z,84352.00
2018-09-27T11:50:48.236Z,81280.00
2018-09-27T11:51:48.202Z,85120.00
2018-09-27T11:52:48.257Z,88608.00
2018-09-27T11:53:48.230Z,89760.00
2018-09-27T11:54:48.307Z,87168.00
2018-09-27T11:55:48.288Z,83680.00
2018-09-27T11:56:48.341Z,84256.00
2018-09-27T11:57:48.345Z,86528.00
2018-09-27T11:58:48.357Z,85984.00
2018-09-27T11:59:48.418Z,86496.00
2018-09-27T12:00:48.409Z,84832.00
2018-09-27T12:01:48.419Z,85056.00
2018-09-27T12:02:48.489Z,83712.00
2018-09-27T12:03:48.483Z,83040.00
2018-09-27T12:04:48.574Z,80672.00
2018-09-27T12:05:48.576Z,84256.00
2018-09-27T12:06:48.529Z,89024.00
2018-09-27T12:07:48.562Z,89536.00
2018-09-27T12:08:48.583Z,87776.00
2018-09-27T12:09:48.632Z,84480.00
2018-09-27T12:10:48.681Z,79328.00
2018-09-27T12:11:48.707Z,81472.00
2018-09-27T12:12:48.669Z,85568.00
2018-09-27T12:13:48.702Z,88224.00
2018-09-27T12:14:48.726Z,84288.00
2018-09-27T12:15:48.739Z,80800.00
2018-09-27T12:16:48.786Z,80640.00
2018-09-27T12:17:48.781Z,84224.00
2018-09-27T12:18:48.810Z,86048.00
2018-09-27T12:19:48.846Z,83648.00
2018-09-27T12:20:48.868Z,83552.00
2018-09-27T12:21:48.880Z,85952.00
2018-09-27T12:22:48.930Z,84992.00
2018-09-27T12:23:48.905Z,87232.00