createdAt,value
2023-05-06T00:00:50.220Z,505.00
2023-05-06T00:01:50.239Z,508.00
2023-05-06T00:02:50.204Z,506.00
2023-05-06T00:03:50.402Z,508.00
2023-05-06T00:04:50.293Z,509.00
2023-05-06T00:05:50.265Z,500.00
2023-05-06T00:06:50.134Z,496.00
2023-05-06T00:07:50.174Z,499.00
2023-05-06T00:08:50.104Z,498.00
2023-05-06T00:09:50.145Z,495.00
2023-05-06T00:10:50.103Z,494.00
2023-05-06T00:11:50.100Z,487.00
2023-05-06T00:12:50.091Z,482.00
2023-05-06T00:13:50.114Z,473.00
2023-05-06T00:14:50.022Z,487.00
2023-05-06T00:15:50.095Z,497.00
2023-05-06T00:16:49.994Z,497.00
2023-05-06T00:17:50.079Z,498.00
2023-05-06T00:18:49.974Z,498.00
2023-05-06T00:19:50.054Z,494.00
2023-05-06T00:20:49.942Z,491.00
2023-05-06T00:21:53.203Z,460.00
2023-05-06T00:22:49.913Z,474.00
2023-05-06T00:23:49.985Z,480.00
2023-05-06T00:24:49.900Z,482.00
2023-05-06T00:25:49.894Z,481.00
2023-05-06T00:26:49.862Z,465.00
2023-05-06T00:27:49.966Z,472.00
2023-05-06T00:28:49.833Z,475.00
2023-05-06T00:29:49.919Z,472.00
2023-05-06T00:30:49.804Z,481.00
2023-05-06T00:31:49.860Z,474.00
2023-05-06T00:32:49.868Z,476.00
2023-05-06T00:33:49.805Z,477.00
2023-05-06T00:34:49.775Z,478.00
2023-05-06T00:35:49.761Z,479.00
2023-05-06T00:36:49.736Z,475.00
2023-05-06T00:37:49.774Z,476.00
2023-05-06T00:38:49.699Z,479.00
2023-05-06T00:39:49.784Z,479.00
2023-05-06T00:40:49.687Z,477.00
2023-05-06T00:41:49.705Z,477.00
2023-05-06T00:42:49.652Z,478.00
2023-05-06T00:43:50.743Z,479.00
2023-05-06T00:44:49.616Z,480.00
2023-05-06T00:45:49.720Z,481.00
2023-05-06T00:46:49.613Z,484.00
2023-05-06T00:47:49.680Z,486.00
2023-05-06T00:48:49.577Z,479.00
2023-05-06T00:49:49.681Z,477.00
2023-05-06T00:50:49.545Z,480.00
2023-05-06T00:51:49.625Z,484.00
2023-05-06T00:52:49.503Z,481.00
2023-05-06T00:53:49.600Z,475.00
2023-05-06T00:54:49.486Z,485.00
2023-05-06T00:55:49.492Z,494.00
2023-05-06T00:56:49.607Z,494.00
2023-05-06T00:57:49.602Z,492.00
2023-05-06T00:58:49.425Z,485.00
2023-05-06T00:59:49.535Z,486.00
2023-05-06T01:00:49.466Z,486.00
2023-05-06T01:01:49.461Z,480.00
2023-05-06T01:02:49.548Z,480.00
2023-05-06T01:03:49.528Z,469.00
2023-05-06T01:04:49.392Z,462.00
2023-05-06T01:05:49.368Z,467.00
2023-05-06T01:06:49.315Z,472.00
2023-05-06T01:07:49.393Z,466.00
2023-05-06T01:08:49.296Z,468.00
2023-05-06T01:09:49.368Z,471.00
2023-05-06T01:10:49.277Z,475.00
2023-05-06T01:11:49.314Z,479.00
2023-05-06T01:12:49.340Z,482.00
2023-05-06T01:13:49.339Z,483.00
2023-05-06T01:14:49.223Z,484.00
2023-05-06T01:15:49.291Z,480.00
2023-05-06T01:16:49.324Z,473.00
2023-05-06T01:17:49.323Z,468.00
2023-05-06T01:18:49.177Z,466.00
2023-05-06T01:19:49.171Z,454.00
2023-05-06T01:20:49.143Z,446.00
2023-05-06T01:21:49.237Z,448.00
2023-05-06T01:22:49.116Z,449.00
2023-05-06T01:23:49.194Z,448.00
2023-05-06T01:24:49.115Z,450.00
2023-05-06T01:25:49.134Z,449.00
2023-05-06T01:26:49.062Z,449.00
2023-05-06T01:27:49.200Z,452.00
2023-05-06T01:28:49.038Z,455.00
2023-05-06T01:29:49.052Z,458.00
2023-05-06T01:30:49.029Z,463.00
2023-05-06T01:31:49.048Z,462.00
2023-05-06T01:32:49.006Z,477.00
2023-05-06T01:33:49.019Z,474.00
2023-05-06T01:34:48.971Z,481.00
2023-05-06T01:35:48.988Z,482.00
2023-05-06T01:36:48.928Z,485.00
2023-05-06T01:37:48.985Z,486.00
2023-05-06T01:38:48.908Z,485.00
2023-05-06T01:39:48.957Z,486.00
2023-05-06T01:40:48.877Z,485.00
2023-05-06T01:41:48.918Z,483.00
2023-05-06T01:42:48.853Z,483.00
2023-05-06T01:43:48.943Z,484.00
2023-05-06T01:44:48.846Z,487.00
2023-05-06T01:45:48.889Z,489.00
2023-05-06T01:46:48.862Z,494.00
2023-05-06T01:47:48.919Z,494.00
2023-05-06T01:48:48.775Z,493.00
2023-05-06T01:49:48.786Z,495.00
2023-05-06T01:50:48.742Z,494.00
2023-05-06T01:51:48.844Z,495.00
2023-05-06T01:52:48.723Z,492.00
2023-05-06T01:53:48.809Z,492.00
2023-05-06T01:54:48.697Z,483.00
2023-05-06T01:55:48.752Z,480.00
2023-05-06T01:56:48.672Z,483.00
2023-05-06T01:57:48.805Z,487.00
2023-05-06T01:58:48.631Z,487.00
2023-05-06T01:59:48.650Z,486.00
2023-05-06T02:00:48.611Z,485.00
2023-05-06T02:01:48.675Z,487.00
2023-05-06T02:02:48.722Z,486.00
2023-05-06T02:03:48.737Z,487.00
2023-05-06T02:04:48.587Z,489.00
2023-05-06T02:05:48.588Z,492.00
2023-05-06T02:06:48.532Z,491.00
2023-05-06T02:07:48.599Z,495.00
2023-05-06T02:08:48.521Z,500.00
2023-05-06T02:09:48.586Z,505.00
2023-05-06T02:10:48.484Z,506.00
2023-05-06T02:11:48.522Z,508.00
2023-05-06T02:12:48.474Z,508.00
2023-05-06T02:13:48.537Z,514.00
2023-05-06T02:14:48.430Z,515.00
2023-05-06T02:15:48.533Z,514.00
2023-05-06T02:16:48.396Z,509.00
2023-05-06T02:17:48.480Z,505.00
2023-05-06T02:18:48.367Z,506.00
2023-05-06T02:19:48.377Z,504.00
2023-05-06T02:20:48.340Z,505.00
2023-05-06T02:21:48.455Z,505.00
2023-05-06T02:22:48.314Z,503.00
2023-05-06T02:23:48.414Z,504.00
2023-05-06T02:24:48.290Z,502.00
2023-05-06T02:25:48.316Z,507.00
2023-05-06T02:26:48.272Z,508.00
2023-05-06T02:27:48.289Z,513.00
2023-05-06T02:28:48.266Z,517.00
2023-05-06T02:29:50.336Z,515.00
2023-05-06T02:30:48.215Z,513.00
2023-05-06T02:31:48.324Z,517.00
2023-05-06T02:32:48.259Z,519.00
2023-05-06T02:33:48.225Z,520.00
2023-05-06T02:34:48.166Z,523.00
2023-05-06T02:35:48.189Z,524.00
2023-05-06T02:36:48.125Z,523.00
2023-05-06T02:37:48.194Z,521.00
2023-05-06T02:38:48.096Z,517.00
2023-05-06T02:39:48.176Z,515.00
2023-05-06T02:40:48.107Z,515.00
2023-05-06T02:41:48.129Z,514.00
2023-05-06T02:42:48.072Z,512.00
2023-05-06T02:43:48.155Z,516.00
2023-05-06T02:44:48.023Z,517.00
2023-05-06T02:45:48.178Z,518.00
2023-05-06T02:46:47.985Z,512.00
2023-05-06T02:47:48.133Z,505.00
2023-05-06T02:48:47.956Z,501.00
2023-05-06T02:49:47.987Z,501.00
2023-05-06T02:50:47.934Z,501.00
2023-05-06T02:51:48.049Z,505.00
2023-05-06T02:52:47.905Z,503.00
2023-05-06T02:53:47.916Z,506.00
2023-05-06T02:54:47.883Z,502.00
2023-05-06T02:55:47.926Z,505.00
2023-05-06T02:56:47.850Z,505.00
2023-05-06T02:57:47.890Z,505.00
2023-05-06T02:58:47.819Z,509.00
2023-05-06T02:59:47.852Z,512.00
2023-05-06T03:00:47.850Z,514.00
2023-05-06T03:01:47.858Z,513.00
2023-05-06T03:02:47.815Z,509.00
2023-05-06T03:03:47.857Z,506.00
2023-05-06T03:04:47.744Z,505.00
2023-05-06T03:05:47.788Z,507.00
2023-05-06T03:06:47.743Z,513.00
2023-05-06T03:07:47.810Z,513.00
2023-05-06T03:08:47.690Z,512.00
2023-05-06T03:09:47.776Z,506.00
2023-05-06T03:10:47.655Z,505.00
2023-05-06T03:11:47.769Z,504.00
2023-05-06T03:12:47.656Z,501.00
2023-05-06T03:13:47.754Z,500.00
2023-05-06T03:14:47.633Z,502.00
2023-05-06T03:15:47.879Z,504.00
2023-05-06T03:16:47.724Z,504.00
2023-05-06T03:17:47.751Z,505.00
2023-05-06T03:18:47.573Z,506.00
2023-05-06T03:19:47.594Z,509.00
2023-05-06T03:20:47.528Z,510.00
2023-05-06T03:21:47.737Z,512.00
2023-05-06T03:22:47.499Z,514.00
2023-05-06T03:23:47.515Z,515.00
2023-05-06T03:24:47.469Z,518.00
2023-05-06T03:25:47.545Z,522.00
2023-05-06T03:26:47.455Z,522.00
2023-05-06T03:27:47.510Z,526.00
2023-05-06T03:28:47.419Z,531.00
2023-05-06T03:29:47.458Z,534.00
2023-05-06T03:30:47.388Z,539.00
2023-05-06T03:31:47.499Z,539.00
2023-05-06T03:32:47.399Z,541.00
2023-05-06T03:33:47.440Z,544.00
2023-05-06T03:34:47.337Z,545.00
2023-05-06T03:35:47.408Z,545.00
2023-05-06T03:36:47.305Z,538.00
2023-05-06T03:37:47.325Z,532.00
2023-05-06T03:38:47.278Z,535.00
2023-05-06T03:39:47.381Z,538.00
2023-05-06T03:40:47.255Z,538.00
2023-05-06T03:41:47.414Z,536.00
2023-05-06T03:42:47.236Z,538.00
2023-05-06T03:43:47.268Z,542.00
2023-05-06T03:44:47.203Z,548.00
2023-05-06T03:45:47.373Z,544.00
2023-05-06T03:46:47.180Z,536.00
2023-05-06T03:47:48.320Z,538.00
2023-05-06T03:48:47.155Z,533.00
2023-05-06T03:49:47.181Z,535.00
2023-05-06T03:50:47.120Z,538.00
2023-05-06T03:51:47.178Z,531.00
2023-05-06T03:52:47.099Z,531.00
2023-05-06T03:53:47.114Z,533.00
2023-05-06T03:54:47.078Z,535.00
2023-05-06T03:55:47.134Z,541.00
2023-05-06T03:56:47.094Z,543.00
2023-05-06T03:57:47.147Z,528.00
2023-05-06T03:58:47.015Z,529.00
2023-05-06T03:59:47.071Z,527.00
2023-05-06T04:00:46.990Z,524.00
2023-05-06T04:01:47.140Z,522.00
2023-05-06T04:02:46.975Z,522.00
2023-05-06T04:03:47.069Z,532.00
2023-05-06T04:04:46.949Z,532.00
2023-05-06T04:05:47.002Z,539.00
2023-05-06T04:06:46.913Z,541.00
2023-05-06T04:07:46.907Z,537.00
2023-05-06T04:08:46.880Z,538.00
2023-05-06T04:09:46.987Z,538.00
2023-05-06T04:10:46.858Z,540.00
2023-05-06T04:11:46.938Z,541.00
2023-05-06T04:12:46.874Z,538.00
2023-05-06T04:13:46.865Z,536.00
2023-05-06T04:14:46.808Z,537.00
2023-05-06T04:15:46.915Z,536.00
2023-05-06T04:16:46.831Z,537.00
2023-05-06T04:17:46.802Z,540.00
2023-05-06T04:18:46.754Z,535.00
2023-05-06T04:19:46.796Z,528.00
2023-05-06T04:20:46.724Z,525.00
2023-05-06T04:21:46.757Z,520.00
2023-05-06T04:22:46.700Z,518.00
2023-05-06T04:23:46.716Z,518.00
2023-05-06T04:24:46.666Z,514.00
2023-05-06T04:25:46.751Z,516.00
2023-05-06T04:26:46.644Z,525.00
2023-05-06T04:27:46.708Z,525.00
2023-05-06T04:28:46.635Z,527.00
2023-05-06T04:29:47.681Z,529.00
2023-05-06T04:30:46.588Z,528.00
2023-05-06T04:31:46.696Z,526.00
2023-05-06T04:32:46.628Z,519.00
2023-05-06T04:33:46.656Z,511.00
2023-05-06T04:34:46.547Z,506.00
2023-05-06T04:35:46.611Z,505.00
2023-05-06T04:36:46.510Z,502.00
2023-05-06T04:37:47.604Z,504.00
2023-05-06T04:38:46.494Z,506.00
2023-05-06T04:39:46.591Z,510.00
2023-05-06T04:40:46.498Z,517.00
2023-05-06T04:41:46.538Z,516.00
2023-05-06T04:42:46.434Z,521.00
2023-05-06T04:43:46.471Z,520.00
2023-05-06T04:44:46.410Z,523.00
2023-05-06T04:45:46.564Z,524.00
2023-05-06T04:46:46.387Z,528.00
2023-05-06T04:47:46.425Z,533.00
2023-05-06T04:48:46.353Z,533.00
2023-05-06T04:49:46.416Z,518.00
2023-05-06T04:50:46.337Z,515.00
2023-05-06T04:51:46.371Z,511.00
2023-05-06T04:52:46.308Z,509.00
2023-05-06T04:53:46.335Z,511.00
2023-05-06T04:54:46.287Z,513.00
2023-05-06T04:55:46.350Z,511.00
2023-05-06T04:56:46.259Z,508.00
2023-05-06T04:57:46.305Z,509.00
2023-05-06T04:58:46.237Z,508.00
2023-05-06T04:59:46.321Z,509.00
2023-05-06T05:00:46.207Z,508.00
2023-05-06T05:01:46.334Z,509.00
2023-05-06T05:02:46.232Z,513.00
2023-05-06T05:03:46.273Z,517.00
2023-05-06T05:04:46.144Z,511.00
2023-05-06T05:05:46.212Z,501.00
2023-05-06T05:06:46.126Z,503.00
2023-05-06T05:07:46.125Z,501.00
2023-05-06T05:08:46.113Z,497.00
2023-05-06T05:09:46.195Z,497.00
2023-05-06T05:10:46.060Z,496.00
2023-05-06T05:11:46.148Z,499.00
2023-05-06T05:12:46.104Z,497.00
2023-05-06T05:13:46.058Z,495.00
2023-05-06T05:14:46.017Z,497.00
2023-05-06T05:15:46.134Z,499.00
2023-05-06T05:16:45.995Z,502.00
2023-05-06T05:17:46.002Z,507.00
2023-05-06T05:18:45.967Z,513.00
2023-05-06T05:19:46.014Z,516.00
2023-05-06T05:20:45.954Z,519.00
2023-05-06T05:21:45.973Z,521.00
2023-05-06T05:22:45.909Z,525.00
2023-05-06T05:23:45.945Z,525.00
2023-05-06T05:24:45.884Z,529.00
2023-05-06T05:25:46.072Z,533.00
2023-05-06T05:26:45.877Z,535.00
2023-05-06T05:27:45.922Z,537.00
2023-05-06T05:28:45.824Z,540.00
2023-05-06T05:29:45.864Z,539.00
2023-05-06T05:30:45.846Z,542.00
2023-05-06T05:31:46.028Z,542.00
2023-05-06T05:32:45.813Z,541.00
2023-05-06T05:33:45.887Z,536.00
2023-05-06T05:34:45.752Z,534.00
2023-05-06T05:35:45.830Z,528.00
2023-05-06T05:36:45.743Z,532.00
2023-05-06T05:37:45.775Z,532.00
2023-05-06T05:38:45.698Z,528.00
2023-05-06T05:39:45.809Z,527.00
2023-05-06T05:40:45.686Z,527.00
2023-05-06T05:41:46.678Z,524.00
2023-05-06T05:42:45.634Z,524.00
2023-05-06T05:43:46.711Z,523.00
2023-05-06T05:44:45.634Z,525.00
2023-05-06T05:45:45.642Z,525.00
2023-05-06T05:46:45.619Z,523.00
2023-05-06T05:47:45.652Z,518.00
2023-05-06T05:48:45.564Z,518.00
2023-05-06T05:49:45.626Z,516.00
2023-05-06T05:50:45.538Z,514.00
2023-05-06T05:51:45.587Z,513.00
2023-05-06T05:52:45.537Z,512.00
2023-05-06T05:53:45.546Z,506.00
2023-05-06T05:54:45.499Z,506.00
2023-05-06T05:55:45.555Z,505.00
2023-05-06T05:56:45.465Z,501.00
2023-05-06T05:57:45.517Z,497.00
2023-05-06T05:58:45.427Z,509.00
2023-05-06T05:59:45.481Z,508.00
2023-05-06T06:00:45.422Z,507.00
2023-05-06T06:01:45.497Z,508.00
2023-05-06T06:02:45.409Z,510.00
2023-05-06T06:03:45.621Z,510.00
2023-05-06T06:04:45.397Z,511.00
2023-05-06T06:05:45.426Z,513.00
2023-05-06T06:06:45.366Z,516.00
2023-05-06T06:07:45.337Z,517.00
2023-05-06T06:08:45.288Z,518.00
2023-05-06T06:09:45.399Z,515.00
2023-05-06T06:10:45.270Z,508.00
2023-05-06T06:11:45.361Z,493.00
2023-05-06T06:12:45.258Z,484.00
2023-05-06T06:13:45.290Z,487.00
2023-05-06T06:14:45.213Z,489.00
2023-05-06T06:15:45.358Z,491.00
2023-05-06T06:16:45.211Z,492.00
2023-05-06T06:17:45.842Z,486.00
2023-05-06T06:18:45.169Z,483.00
2023-05-06T06:19:45.208Z,481.00
2023-05-06T06:20:45.138Z,481.00
2023-05-06T06:21:45.196Z,482.00
2023-05-06T06:22:45.100Z,484.00
2023-05-06T06:23:45.142Z,485.00
2023-05-06T06:24:45.084Z,485.00
2023-05-06T06:25:45.237Z,488.00
2023-05-06T06:26:45.048Z,489.00
2023-05-06T06:27:45.131Z,493.00
2023-05-06T06:28:45.050Z,493.00
2023-05-06T06:29:45.076Z,495.00
2023-05-06T06:30:45.003Z,492.00
2023-05-06T06:31:45.126Z,496.00
2023-05-06T06:32:45.005Z,496.00
2023-05-06T06:33:45.057Z,500.00
2023-05-06T06:34:44.998Z,499.00
2023-05-06T06:35:45.027Z,501.00
2023-05-06T06:36:44.919Z,505.00
2023-05-06T06:37:44.946Z,506.00
2023-05-06T06:38:44.920Z,503.00
2023-05-06T06:39:45.000Z,497.00
2023-05-06T06:40:44.870Z,495.00
2023-05-06T06:41:44.977Z,500.00
2023-05-06T06:42:44.843Z,501.00
2023-05-06T06:43:44.881Z,501.00
2023-05-06T06:44:44.826Z,497.00
2023-05-06T06:45:45.929Z,494.00
2023-05-06T06:46:44.789Z,489.00
2023-05-06T06:47:44.836Z,494.00
2023-05-06T06:48:44.762Z,500.00
2023-05-06T06:49:44.821Z,504.00
2023-05-06T06:50:44.745Z,506.00
2023-05-06T06:51:44.790Z,506.00
2023-05-06T06:52:44.708Z,509.00
2023-05-06T06:53:44.765Z,501.00
2023-05-06T06:54:44.684Z,499.00
2023-05-06T06:55:44.764Z,499.00
2023-05-06T06:56:44.652Z,500.00
2023-05-06T06:57:44.728Z,501.00
2023-05-06T06:58:44.642Z,504.00
2023-05-06T06:59:44.691Z,508.00
2023-05-06T07:00:44.728Z,513.00
2023-05-06T07:01:44.640Z,515.00
2023-05-06T07:02:44.593Z,516.00
2023-05-06T07:03:44.733Z,518.00
2023-05-06T07:04:45.915Z,519.00
2023-05-06T07:05:44.627Z,516.00
2023-05-06T07:06:44.519Z,513.00
2023-05-06T07:07:44.536Z,511.00
2023-05-06T07:08:44.488Z,507.00
2023-05-06T07:09:44.630Z,500.00
2023-05-06T07:10:44.469Z,505.00
2023-05-06T07:11:44.590Z,507.00
2023-05-06T07:12:44.520Z,500.00
2023-05-06T07:13:44.482Z,497.00
2023-05-06T07:14:44.435Z,499.00
2023-05-06T07:15:44.515Z,502.00
2023-05-06T07:16:46.414Z,488.00
2023-05-06T07:17:44.532Z,483.00
2023-05-06T07:18:44.477Z,480.00
2023-05-06T07:19:44.524Z,475.00
2023-05-06T07:20:44.476Z,475.00
2023-05-06T07:21:44.426Z,476.00
2023-05-06T07:22:44.307Z,476.00
2023-05-06T07:23:44.348Z,477.00
2023-05-06T07:24:44.284Z,471.00
2023-05-06T07:25:44.372Z,468.00
2023-05-06T07:26:44.268Z,471.00
2023-05-06T07:27:44.343Z,472.00
2023-05-06T07:28:44.227Z,473.00
2023-05-06T07:29:44.280Z,473.00
2023-05-06T07:30:44.223Z,470.00
2023-05-06T07:31:44.205Z,471.00
2023-05-06T07:32:44.294Z,470.00
2023-05-06T07:33:44.272Z,471.00
2023-05-06T07:34:44.141Z,471.00
2023-05-06T07:35:44.245Z,474.00
2023-05-06T07:36:44.118Z,475.00
2023-05-06T07:37:44.141Z,473.00
2023-05-06T07:38:44.108Z,467.00
2023-05-06T07:39:44.110Z,468.00
2023-05-06T07:40:44.072Z,465.00
2023-05-06T07:41:44.096Z,462.00
2023-05-06T07:42:44.028Z,467.00
2023-05-06T07:43:44.080Z,469.00
2023-05-06T07:44:43.997Z,469.00
2023-05-06T07:45:44.065Z,469.00
2023-05-06T07:46:44.023Z,466.00
2023-05-06T07:47:44.060Z,466.00
2023-05-06T07:48:43.943Z,463.00
2023-05-06T07:49:44.029Z,464.00
2023-05-06T07:50:43.921Z,462.00
2023-05-06T07:51:44.016Z,463.00
2023-05-06T07:52:43.885Z,461.00
2023-05-06T07:53:43.959Z,461.00
2023-05-06T07:54:43.865Z,462.00
2023-05-06T07:55:43.860Z,461.00
2023-05-06T07:56:43.840Z,461.00
2023-05-06T07:57:43.952Z,460.00
2023-05-06T07:58:43.808Z,458.00
2023-05-06T07:59:43.899Z,456.00
2023-05-06T08:00:43.778Z,454.00
2023-05-06T08:01:43.828Z,452.00
2023-05-06T08:02:43.834Z,452.00
2023-05-06T08:03:44.112Z,454.00
2023-05-06T08:04:43.805Z,452.00
2023-05-06T08:05:43.766Z,452.00
2023-05-06T08:06:43.701Z,450.00
2023-05-06T08:07:43.762Z,443.00
2023-05-06T08:08:43.666Z,443.00
2023-05-06T08:09:43.716Z,445.00
2023-05-06T08:10:43.643Z,444.00
2023-05-06T08:11:43.677Z,441.00
2023-05-06T08:12:43.657Z,445.00
2023-05-06T08:13:43.706Z,447.00
2023-05-06T08:14:43.606Z,439.00
2023-05-06T08:15:43.732Z,443.00
2023-05-06T08:16:43.710Z,445.00
2023-05-06T08:17:43.661Z,442.00
2023-05-06T08:18:43.550Z,441.00
2023-05-06T08:19:43.767Z,438.00
2023-05-06T08:20:43.531Z,439.00
2023-05-06T08:21:43.591Z,438.00
2023-05-06T08:22:43.488Z,437.00
2023-05-06T08:23:43.558Z,438.00
2023-05-06T08:24:43.508Z,436.00
2023-05-06T08:25:43.487Z,437.00
2023-05-06T08:26:43.432Z,428.00
2023-05-06T08:27:43.548Z,418.00
2023-05-06T08:28:43.406Z,415.00
2023-05-06T08:29:43.501Z,416.00
2023-05-06T08:30:43.394Z,417.00
2023-05-06T08:31:43.492Z,419.00
2023-05-06T08:32:43.390Z,415.00
2023-05-06T08:33:43.385Z,317.00
2023-05-06T08:34:43.325Z,306.00
2023-05-06T08:35:43.339Z,276.00
2023-05-06T08:36:43.396Z,421.00
2023-05-06T08:37:43.363Z,362.00
2023-05-06T08:38:43.283Z,376.00
2023-05-06T08:39:43.331Z,376.00
2023-05-06T08:40:43.251Z,376.00
2023-05-06T08:41:43.281Z,374.00
2023-05-06T08:42:43.221Z,374.00
2023-05-06T08:43:43.297Z,374.00
2023-05-06T08:44:43.205Z,370.00
2023-05-06T08:45:43.289Z,364.00
2023-05-06T08:46:43.168Z,363.00
2023-05-06T08:47:43.253Z,364.00
2023-05-06T08:48:43.141Z,366.00
2023-05-06T08:49:43.151Z,143.00
2023-05-06T08:50:43.160Z,391.00
2023-05-06T08:51:43.212Z,183.00
2023-05-06T08:52:43.073Z,390.00
2023-05-06T08:53:44.103Z,401.00
2023-05-06T08:54:43.053Z,371.00
2023-05-06T08:55:43.102Z,353.00
2023-05-06T08:56:43.027Z,269.00
2023-05-06T08:57:43.152Z,377.00
2023-05-06T08:58:43.018Z,334.00
2023-05-06T08:59:43.035Z,311.00
2023-05-06T09:00:42.983Z,316.00
2023-05-06T09:01:43.108Z,319.00
2023-05-06T09:02:43.470Z,316.00
2023-05-06T09:03:43.001Z,318.00
2023-05-06T09:04:42.926Z,318.00
2023-05-06T09:05:42.962Z,315.00
2023-05-06T09:06:42.890Z,315.00
2023-05-06T09:07:42.988Z,315.00
2023-05-06T09:08:42.869Z,315.00
2023-05-06T09:09:42.932Z,316.00
2023-05-06T09:10:42.880Z,314.00
2023-05-06T09:11:42.886Z,314.00
2023-05-06T09:12:42.819Z,315.00
2023-05-06T09:13:42.900Z,318.00
2023-05-06T09:14:42.801Z,321.00
2023-05-06T09:15:42.894Z,323.00
2023-05-06T09:16:42.769Z,320.00
2023-05-06T09:17:42.877Z,321.00
2023-05-06T09:18:42.738Z,321.00
2023-05-06T09:19:42.743Z,318.00
2023-05-06T09:20:42.713Z,319.00
2023-05-06T09:21:42.825Z,319.00
2023-05-06T09:22:42.710Z,317.00
2023-05-06T09:23:42.783Z,314.00
2023-05-06T09:24:42.659Z,316.00
2023-05-06T09:25:42.688Z,317.00
2023-05-06T09:26:42.645Z,315.00
2023-05-06T09:27:42.657Z,317.00
2023-05-06T09:28:42.612Z,317.00
2023-05-06T09:29:42.606Z,318.00
2023-05-06T09:30:42.620Z,319.00
2023-05-06T09:31:42.629Z,319.00
2023-05-06T09:32:42.609Z,319.00
2023-05-06T09:33:42.702Z,321.00
2023-05-06T09:34:42.554Z,345.00
2023-05-06T09:35:42.560Z,332.00
2023-05-06T09:36:42.517Z,326.00
2023-05-06T09:37:42.592Z,327.00
2023-05-06T09:38:42.476Z,333.00
2023-05-06T09:39:42.541Z,343.00
2023-05-06T09:40:42.454Z,336.00
2023-05-06T09:41:42.529Z,334.00
2023-05-06T09:42:42.419Z,333.00
2023-05-06T09:43:42.510Z,333.00
2023-05-06T09:44:42.398Z,335.00
2023-05-06T09:45:42.487Z,335.00
2023-05-06T09:46:42.495Z,335.00
2023-05-06T09:47:42.483Z,334.00
2023-05-06T09:48:42.353Z,333.00
2023-05-06T09:49:42.370Z,332.00
2023-05-06T09:50:42.333Z,330.00
2023-05-06T09:51:42.428Z,332.00
2023-05-06T09:52:42.288Z,337.00
2023-05-06T09:53:42.382Z,331.00
2023-05-06T09:54:42.263Z,331.00
2023-05-06T09:55:42.290Z,328.00
2023-05-06T09:56:42.238Z,330.00
2023-05-06T09:57:42.272Z,330.00
2023-05-06T09:58:42.207Z,330.00
2023-05-06T09:59:42.215Z,332.00
2023-05-06T10:00:42.185Z,331.00
2023-05-06T10:01:42.273Z,335.00
2023-05-06T10:02:42.287Z,336.00
2023-05-06T10:03:42.422Z,360.00
2023-05-06T10:04:42.518Z,357.00
2023-05-06T10:05:42.167Z,355.00
2023-05-06T10:06:42.132Z,413.00
2023-05-06T10:07:42.216Z,427.00
2023-05-06T10:08:42.079Z,433.00
2023-05-06T10:09:42.157Z,436.00
2023-05-06T10:10:42.049Z,443.00
2023-05-06T10:11:42.099Z,442.00
2023-05-06T10:12:42.096Z,441.00
2023-05-06T10:13:42.111Z,441.00
2023-05-06T10:14:42.009Z,443.00
2023-05-06T10:15:42.179Z,443.00
2023-05-06T10:16:42.167Z,441.00
2023-05-06T10:17:42.057Z,440.00
2023-05-06T10:18:41.947Z,437.00
2023-05-06T10:19:42.065Z,436.00
2023-05-06T10:20:41.930Z,435.00
2023-05-06T10:21:42.023Z,435.00
2023-05-06T10:22:41.894Z,434.00
2023-05-06T10:23:42.010Z,435.00
2023-05-06T10:24:41.880Z,432.00
2023-05-06T10:25:41.898Z,430.00
2023-05-06T10:26:41.843Z,428.00
2023-05-06T10:27:42.032Z,429.00
2023-05-06T10:28:41.814Z,430.00
2023-05-06T10:29:41.821Z,429.00
2023-05-06T10:30:41.787Z,427.00
2023-05-06T10:31:41.896Z,428.00
2023-05-06T10:32:41.843Z,431.00
2023-05-06T10:33:42.445Z,430.00
2023-05-06T10:34:41.719Z,428.00
2023-05-06T10:35:41.772Z,428.00
2023-05-06T10:36:41.726Z,431.00
2023-05-06T10:37:41.774Z,431.00
2023-05-06T10:38:41.684Z,431.00
2023-05-06T10:39:42.312Z,433.00
2023-05-06T10:40:41.667Z,433.00
2023-05-06T10:41:41.703Z,433.00
2023-05-06T10:42:41.627Z,432.00
2023-05-06T10:43:41.731Z,432.00
2023-05-06T10:44:41.593Z,431.00
2023-05-06T10:45:41.702Z,497.00
2023-05-06T10:46:41.586Z,484.00
2023-05-06T10:47:41.660Z,502.00
2023-05-06T10:48:41.531Z,439.00
2023-05-06T10:49:41.551Z,432.00
2023-05-06T10:50:41.513Z,433.00
2023-05-06T10:51:41.622Z,435.00
2023-05-06T10:52:41.515Z,436.00
2023-05-06T10:53:41.583Z,434.00
2023-05-06T10:54:41.458Z,434.00
2023-05-06T10:55:41.491Z,436.00
2023-05-06T10:56:41.425Z,436.00
2023-05-06T10:57:41.478Z,432.00
2023-05-06T10:58:41.410Z,430.00
2023-05-06T10:59:41.423Z,429.00
2023-05-06T11:00:41.443Z,431.00
2023-05-06T11:01:41.436Z,433.00
2023-05-06T11:02:41.418Z,435.00
2023-05-06T11:03:41.444Z,433.00
2023-05-06T11:04:41.316Z,438.00
2023-05-06T11:05:41.364Z,437.00
2023-05-06T11:06:41.296Z,434.00
2023-05-06T11:07:41.371Z,431.00
2023-05-06T11:08:41.269Z,432.00
2023-05-06T11:09:41.344Z,431.00
2023-05-06T11:10:41.243Z,440.00
2023-05-06T11:11:41.299Z,446.00
2023-05-06T11:12:41.214Z,433.00
2023-05-06T11:13:41.215Z,429.00
2023-05-06T11:14:41.208Z,428.00
2023-05-06T11:15:41.308Z,429.00
2023-05-06T11:16:41.193Z,425.00
2023-05-06T11:17:41.292Z,429.00
2023-05-06T11:18:41.127Z,427.00
2023-05-06T11:19:41.156Z,427.00
2023-05-06T11:20:41.091Z,432.00
2023-05-06T11:21:41.146Z,434.00
2023-05-06T11:22:41.155Z,429.00
2023-05-06T11:23:41.078Z,426.00
2023-05-06T11:24:41.048Z,428.00
2023-05-06T11:25:41.125Z,427.00
2023-05-06T11:26:41.029Z,426.00
2023-05-06T11:27:41.081Z,430.00
2023-05-06T11:28:40.991Z,426.00
2023-05-06T11:29:41.023Z,429.00
2023-05-06T11:30:41.002Z,431.00
2023-05-06T11:31:41.117Z,433.00
2023-05-06T11:32:40.974Z,430.00
2023-05-06T11:33:41.016Z,433.00
2023-05-06T11:34:40.920Z,432.00
2023-05-06T11:35:40.967Z,428.00
2023-05-06T11:36:40.907Z,423.00
2023-05-06T11:37:41.016Z,422.00
2023-05-06T11:38:40.875Z,425.00
2023-05-06T11:39:41.236Z,427.00
2023-05-06T11:40:40.846Z,428.00
2023-05-06T11:41:40.906Z,426.00
2023-05-06T11:42:40.810Z,428.00
2023-05-06T11:43:40.821Z,429.00
2023-05-06T11:44:40.781Z,427.00
2023-05-06T11:45:40.921Z,428.00
2023-05-06T11:46:40.791Z,430.00
2023-05-06T11:47:40.891Z,440.00
2023-05-06T11:48:40.732Z,476.00
2023-05-06T11:49:40.774Z,462.00
2023-05-06T11:50:40.701Z,470.00
2023-05-06T11:51:40.834Z,456.00
2023-05-06T11:52:40.696Z,443.00
2023-05-06T11:53:40.713Z,438.00
2023-05-06T11:54:40.641Z,438.00
2023-05-06T11:55:40.707Z,435.00
2023-05-06T11:56:40.636Z,433.00
2023-05-06T11:57:40.668Z,434.00
2023-05-06T11:58:40.608Z,431.00
2023-05-06T11:59:40.629Z,431.00
2023-05-06T12:00:40.565Z,430.00
2023-05-06T12:01:40.644Z,429.00
2023-05-06T12:02:40.688Z,429.00
2023-05-06T12:03:40.875Z,436.00
2023-05-06T12:04:40.572Z,437.00
2023-05-06T12:05:40.569Z,437.00
2023-05-06T12:06:40.494Z,434.00
2023-05-06T12:07:40.608Z,433.00
2023-05-06T12:08:40.458Z,432.00
2023-05-06T12:09:40.569Z,433.00
2023-05-06T12:10:40.448Z,433.00
2023-05-06T12:11:42.005Z,431.00
2023-05-06T12:12:40.447Z,431.00
2023-05-06T12:13:41.454Z,435.00
2023-05-06T12:14:40.383Z,435.00
2023-05-06T12:15:40.497Z,435.00
2023-05-06T12:16:40.391Z,433.00
2023-05-06T12:17:40.377Z,435.00
2023-05-06T12:18:40.327Z,437.00
2023-05-06T12:19:40.389Z,439.00
2023-05-06T12:20:40.298Z,441.00
2023-05-06T12:21:40.392Z,443.00
2023-05-06T12:22:40.277Z,441.00
2023-05-06T12:23:40.333Z,443.00
2023-05-06T12:24:40.261Z,440.00
2023-05-06T12:25:40.324Z,437.00
2023-05-06T12:26:40.218Z,439.00
2023-05-06T12:27:40.281Z,439.00
2023-05-06T12:28:40.189Z,441.00