createdAt,value
2023-02-16T00:00:07.357Z,99.99
2023-02-16T00:01:07.324Z,99.99
2023-02-16T00:02:07.325Z,99.99
2023-02-16T00:03:07.326Z,99.99
2023-02-16T00:04:28.282Z,99.99
2023-02-16T00:05:07.271Z,99.99
2023-02-16T00:06:07.252Z,99.99
2023-02-16T00:07:07.240Z,99.99
2023-02-16T00:08:07.229Z,99.99
2023-02-16T00:09:07.216Z,99.99
2023-02-16T00:10:28.205Z,99.99
2023-02-16T00:11:07.203Z,99.99
2023-02-16T00:12:07.190Z,99.99
2023-02-16T00:13:07.159Z,99.99
2023-02-16T00:14:07.151Z,99.99
2023-02-16T00:15:07.133Z,99.99
2023-02-16T00:16:28.127Z,99.99
2023-02-16T00:17:07.138Z,99.99
2023-02-16T00:18:07.092Z,99.99
2023-02-16T00:19:07.075Z,99.99
2023-02-16T00:20:07.074Z,99.99
2023-02-16T00:21:07.057Z,99.99
2023-02-16T00:22:28.042Z,99.99
2023-02-16T00:23:07.019Z,99.99
2023-02-16T00:24:07.094Z,99.99
2023-02-16T00:25:06.995Z,99.99
2023-02-16T00:26:06.986Z,99.99
2023-02-16T00:27:06.972Z,99.99
2023-02-16T00:28:27.976Z,99.99
2023-02-16T00:29:06.952Z,99.99
2023-02-16T00:30:07.007Z,99.99
2023-02-16T00:31:07.323Z,99.99
2023-02-16T00:32:07.080Z,99.99
2023-02-16T00:33:06.896Z,99.99
2023-02-16T00:34:27.884Z,99.99
2023-02-16T00:35:06.865Z,99.99
2023-02-16T00:36:06.856Z,99.99
2023-02-16T00:37:06.842Z,99.99
2023-02-16T00:38:06.826Z,99.99
2023-02-16T00:39:06.809Z,99.99
2023-02-16T00:40:27.815Z,99.99
2023-02-16T00:41:06.786Z,99.99
2023-02-16T00:42:06.773Z,99.99
2023-02-16T00:43:06.760Z,99.99
2023-02-16T00:44:06.750Z,99.99
2023-02-16T00:45:06.730Z,99.99
2023-02-16T00:46:27.760Z,99.99
2023-02-16T00:47:06.707Z,99.99
2023-02-16T00:48:06.694Z,99.99
2023-02-16T00:49:06.680Z,99.99
2023-02-16T00:50:06.664Z,99.99
2023-02-16T00:51:17.007Z,99.99
2023-02-16T00:52:27.644Z,99.99
2023-02-16T00:53:06.629Z,99.99
2023-02-16T00:54:06.619Z,99.99
2023-02-16T00:55:06.605Z,99.99
2023-02-16T00:56:06.583Z,99.99
2023-02-16T00:57:06.576Z,99.99
2023-02-16T00:58:27.564Z,99.99
2023-02-16T00:59:06.546Z,99.99
2023-02-16T01:00:06.545Z,99.99
2023-02-16T01:01:06.732Z,99.99
2023-02-16T01:02:06.505Z,99.99
2023-02-16T01:03:06.500Z,99.99
2023-02-16T01:04:27.529Z,99.99
2023-02-16T01:05:06.469Z,99.99
2023-02-16T01:06:06.449Z,99.99
2023-02-16T01:07:06.446Z,99.99
2023-02-16T01:08:06.422Z,99.99
2023-02-16T01:09:06.436Z,99.99
2023-02-16T01:10:27.395Z,99.99
2023-02-16T01:11:06.589Z,99.99
2023-02-16T01:12:06.366Z,99.99
2023-02-16T01:13:06.379Z,99.99
2023-02-16T01:14:06.340Z,99.99
2023-02-16T01:15:06.329Z,99.99
2023-02-16T01:16:27.320Z,99.99
2023-02-16T01:17:06.303Z,99.99
2023-02-16T01:18:06.287Z,99.99
2023-02-16T01:19:06.278Z,99.99
2023-02-16T01:20:06.353Z,99.99
2023-02-16T01:21:06.245Z,99.99
2023-02-16T01:22:27.236Z,99.99
2023-02-16T01:23:06.224Z,99.99
2023-02-16T01:24:06.207Z,99.99
2023-02-16T01:25:06.195Z,99.99
2023-02-16T01:26:06.175Z,99.99
2023-02-16T01:27:06.166Z,99.99
2023-02-16T01:28:27.159Z,99.99
2023-02-16T01:29:06.140Z,99.99
2023-02-16T01:30:06.161Z,99.99
2023-02-16T01:31:06.422Z,99.99
2023-02-16T01:32:06.259Z,99.99
2023-02-16T01:33:06.095Z,99.99
2023-02-16T01:34:27.079Z,99.99
2023-02-16T01:35:06.060Z,99.99
2023-02-16T01:36:06.044Z,99.99
2023-02-16T01:37:06.092Z,99.99
2023-02-16T01:38:06.050Z,99.99
2023-02-16T01:39:06.007Z,99.99
2023-02-16T01:40:27.000Z,99.99
2023-02-16T01:41:06.204Z,99.99
2023-02-16T01:42:05.983Z,99.99
2023-02-16T01:43:05.958Z,99.99
2023-02-16T01:44:05.946Z,99.99
2023-02-16T01:45:05.933Z,99.99
2023-02-16T01:46:26.948Z,99.99
2023-02-16T01:47:05.901Z,99.99
2023-02-16T01:48:05.897Z,99.99
2023-02-16T01:49:05.882Z,99.99
2023-02-16T01:50:05.864Z,99.99
2023-02-16T01:51:05.880Z,99.99
2023-02-16T01:52:26.835Z,99.99
2023-02-16T01:53:05.819Z,99.99
2023-02-16T01:54:05.994Z,99.99
2023-02-16T01:55:05.796Z,99.99
2023-02-16T01:56:05.777Z,99.99
2023-02-16T01:57:05.772Z,99.99
2023-02-16T01:58:26.752Z,99.99
2023-02-16T01:59:05.738Z,99.99
2023-02-16T02:00:05.730Z,99.99
2023-02-16T02:01:05.939Z,99.99
2023-02-16T02:02:05.697Z,99.99
2023-02-16T02:03:05.749Z,99.99
2023-02-16T02:04:26.678Z,99.99
2023-02-16T02:05:05.663Z,99.99
2023-02-16T02:06:05.645Z,99.99
2023-02-16T02:07:05.635Z,99.99
2023-02-16T02:08:05.614Z,99.99
2023-02-16T02:09:05.602Z,99.99
2023-02-16T02:10:26.604Z,99.99
2023-02-16T02:11:05.828Z,99.99
2023-02-16T02:12:05.574Z,99.99
2023-02-16T02:13:05.581Z,99.99
2023-02-16T02:14:05.535Z,99.99
2023-02-16T02:15:05.530Z,99.99
2023-02-16T02:16:26.578Z,99.99
2023-02-16T02:17:05.502Z,99.99
2023-02-16T02:18:05.482Z,99.99
2023-02-16T02:19:05.475Z,99.99
2023-02-16T02:20:05.465Z,99.99
2023-02-16T02:21:05.773Z,99.99
2023-02-16T02:22:26.428Z,99.99
2023-02-16T02:23:05.448Z,99.99
2023-02-16T02:24:05.397Z,99.99
2023-02-16T02:25:05.393Z,99.99
2023-02-16T02:26:05.374Z,99.99
2023-02-16T02:27:05.366Z,99.99
2023-02-16T02:28:26.365Z,99.99
2023-02-16T02:29:05.337Z,99.99
2023-02-16T02:30:05.360Z,99.99
2023-02-16T02:31:05.715Z,99.99
2023-02-16T02:32:05.326Z,99.99
2023-02-16T02:33:05.284Z,99.99
2023-02-16T02:34:26.271Z,99.99
2023-02-16T02:35:05.251Z,99.99
2023-02-16T02:36:05.235Z,99.99
2023-02-16T02:37:05.229Z,99.99
2023-02-16T02:38:05.208Z,99.99
2023-02-16T02:39:05.197Z,99.99
2023-02-16T02:40:26.189Z,99.99
2023-02-16T02:41:06.420Z,99.99
2023-02-16T02:42:05.186Z,99.99
2023-02-16T02:43:05.144Z,99.99
2023-02-16T02:44:05.139Z,99.99
2023-02-16T02:45:05.129Z,99.99
2023-02-16T02:46:26.165Z,99.99
2023-02-16T02:47:05.216Z,99.99
2023-02-16T02:48:05.073Z,99.99
2023-02-16T02:49:05.071Z,99.99
2023-02-16T02:50:05.045Z,99.99
2023-02-16T02:51:05.307Z,99.99
2023-02-16T02:52:26.033Z,99.99
2023-02-16T02:53:05.009Z,99.99
2023-02-16T02:54:04.988Z,99.99
2023-02-16T02:55:04.983Z,99.99
2023-02-16T02:56:04.959Z,99.99
2023-02-16T02:57:04.955Z,99.99
2023-02-16T02:58:25.937Z,99.99
2023-02-16T02:59:04.929Z,99.99
2023-02-16T03:00:04.907Z,99.99
2023-02-16T03:01:05.405Z,99.99
2023-02-16T03:02:04.995Z,99.99
2023-02-16T03:03:04.877Z,99.99
2023-02-16T03:04:25.870Z,99.99
2023-02-16T03:05:04.845Z,99.99
2023-02-16T03:06:04.828Z,99.99
2023-02-16T03:07:04.811Z,99.99
2023-02-16T03:08:04.803Z,99.99
2023-02-16T03:09:04.787Z,99.99
2023-02-16T03:10:25.772Z,99.99
2023-02-16T03:11:05.024Z,99.99
2023-02-16T03:12:04.744Z,99.99
2023-02-16T03:13:04.729Z,99.99
2023-02-16T03:14:04.719Z,99.99
2023-02-16T03:15:04.702Z,99.99
2023-02-16T03:16:25.760Z,99.99
2023-02-16T03:17:04.676Z,99.99
2023-02-16T03:18:04.657Z,99.99
2023-02-16T03:19:04.653Z,99.99
2023-02-16T03:20:04.629Z,99.99
2023-02-16T03:21:04.882Z,99.99
2023-02-16T03:22:25.623Z,99.99
2023-02-16T03:23:04.602Z,99.99
2023-02-16T03:24:04.577Z,99.99
2023-02-16T03:25:04.562Z,99.99
2023-02-16T03:26:04.543Z,99.99
2023-02-16T03:27:04.533Z,99.99
2023-02-16T03:28:25.526Z,99.99
2023-02-16T03:29:04.511Z,99.99
2023-02-16T03:30:04.513Z,99.99
2023-02-16T03:31:04.871Z,99.99
2023-02-16T03:32:04.523Z,99.99
2023-02-16T03:33:04.448Z,99.99
2023-02-16T03:34:25.437Z,99.99
2023-02-16T03:35:04.420Z,99.99
2023-02-16T03:36:04.412Z,99.99
2023-02-16T03:37:04.392Z,99.99
2023-02-16T03:38:04.378Z,99.99
2023-02-16T03:39:04.369Z,99.99
2023-02-16T03:40:25.359Z,99.99
2023-02-16T03:41:04.583Z,99.99
2023-02-16T03:42:04.469Z,99.99
2023-02-16T03:43:04.307Z,99.99
2023-02-16T03:44:04.292Z,99.99
2023-02-16T03:45:04.279Z,99.99
2023-02-16T03:46:25.273Z,99.99
2023-02-16T03:47:04.252Z,99.99
2023-02-16T03:48:04.246Z,99.99
2023-02-16T03:49:04.226Z,99.99
2023-02-16T03:50:04.285Z,99.99
2023-02-16T03:51:04.522Z,99.99
2023-02-16T03:52:25.192Z,99.99
2023-02-16T03:53:04.167Z,99.99
2023-02-16T03:54:04.175Z,99.99
2023-02-16T03:55:04.146Z,99.99
2023-02-16T03:56:04.128Z,99.99
2023-02-16T03:57:04.128Z,99.99
2023-02-16T03:58:25.114Z,99.99
2023-02-16T03:59:04.083Z,99.99
2023-02-16T04:00:04.090Z,99.99
2023-02-16T04:01:04.281Z,99.99
2023-02-16T04:02:04.066Z,99.99
2023-02-16T04:03:04.044Z,99.99
2023-02-16T04:04:25.092Z,99.99
2023-02-16T04:05:04.006Z,99.99
2023-02-16T04:06:03.992Z,99.99
2023-02-16T04:07:03.977Z,99.99
2023-02-16T04:08:03.971Z,99.99
2023-02-16T04:09:03.954Z,99.99
2023-02-16T04:10:24.940Z,99.99
2023-02-16T04:11:04.194Z,99.99
2023-02-16T04:12:03.914Z,99.99
2023-02-16T04:13:03.901Z,99.99
2023-02-16T04:14:03.886Z,99.99
2023-02-16T04:15:03.911Z,99.99
2023-02-16T04:16:24.959Z,99.99
2023-02-16T04:17:03.854Z,99.99
2023-02-16T04:18:03.839Z,99.99
2023-02-16T04:19:03.808Z,99.99
2023-02-16T04:20:03.802Z,99.99
2023-02-16T04:21:04.103Z,99.99
2023-02-16T04:22:24.788Z,99.99
2023-02-16T04:23:03.767Z,99.99
2023-02-16T04:24:03.744Z,99.99
2023-02-16T04:25:03.730Z,99.99
2023-02-16T04:26:03.712Z,99.99
2023-02-16T04:27:03.705Z,99.99
2023-02-16T04:28:24.693Z,99.99
2023-02-16T04:29:03.678Z,99.99
2023-02-16T04:30:03.696Z,99.99
2023-02-16T04:31:04.045Z,99.99
2023-02-16T04:32:03.704Z,99.99
2023-02-16T04:33:03.619Z,99.99
2023-02-16T04:34:24.604Z,99.99
2023-02-16T04:35:03.588Z,99.99
2023-02-16T04:36:03.595Z,99.99
2023-02-16T04:37:03.564Z,99.99
2023-02-16T04:38:03.552Z,99.99
2023-02-16T04:39:03.537Z,99.99
2023-02-16T04:40:24.552Z,99.99
2023-02-16T04:41:03.793Z,99.99
2023-02-16T04:42:03.484Z,99.99
2023-02-16T04:43:03.480Z,99.99
2023-02-16T04:44:03.460Z,99.99
2023-02-16T04:45:03.449Z,99.99
2023-02-16T04:46:24.516Z,99.99
2023-02-16T04:47:03.422Z,99.99
2023-02-16T04:48:03.402Z,99.99
2023-02-16T04:49:03.400Z,99.99
2023-02-16T04:50:03.375Z,99.99
2023-02-16T04:51:03.461Z,99.99
2023-02-16T04:52:24.350Z,99.99
2023-02-16T04:53:03.333Z,99.99
2023-02-16T04:54:03.321Z,99.99
2023-02-16T04:55:03.332Z,99.99
2023-02-16T04:56:03.295Z,99.99
2023-02-16T04:57:03.286Z,99.99
2023-02-16T04:58:24.264Z,99.99
2023-02-16T04:59:03.251Z,99.99
2023-02-16T05:00:03.236Z,99.99
2023-02-16T05:01:03.900Z,99.99
2023-02-16T05:02:03.210Z,99.99
2023-02-16T05:03:03.209Z,99.99
2023-02-16T05:04:24.206Z,99.99
2023-02-16T05:05:03.176Z,99.99
2023-02-16T05:06:03.174Z,99.99
2023-02-16T05:07:03.143Z,99.99
2023-02-16T05:08:03.124Z,99.99
2023-02-16T05:09:03.110Z,99.99
2023-02-16T05:10:24.105Z,99.99
2023-02-16T05:11:03.346Z,99.99
2023-02-16T05:12:03.084Z,99.99
2023-02-16T05:13:03.054Z,99.99
2023-02-16T05:14:03.040Z,99.99
2023-02-16T05:15:03.030Z,99.99
2023-02-16T05:16:24.017Z,99.99
2023-02-16T05:17:02.998Z,99.99
2023-02-16T05:18:02.985Z,99.99
2023-02-16T05:19:02.973Z,99.99
2023-02-16T05:20:02.951Z,99.99
2023-02-16T05:21:03.240Z,99.99
2023-02-16T05:22:23.964Z,99.99
2023-02-16T05:23:02.914Z,99.99
2023-02-16T05:24:02.899Z,99.99
2023-02-16T05:25:02.898Z,99.99
2023-02-16T05:26:02.880Z,99.99
2023-02-16T05:27:02.858Z,99.99
2023-02-16T05:28:23.905Z,99.99
2023-02-16T05:29:02.837Z,99.99
2023-02-16T05:30:02.862Z,99.99
2023-02-16T05:31:03.198Z,99.99
2023-02-16T05:32:04.729Z,99.99
2023-02-16T05:33:02.777Z,99.99
2023-02-16T05:34:23.762Z,99.99
2023-02-16T05:35:02.747Z,99.99
2023-02-16T05:36:02.739Z,99.99
2023-02-16T05:37:02.728Z,99.99
2023-02-16T05:38:02.704Z,99.99
2023-02-16T05:39:02.691Z,99.99
2023-02-16T05:40:23.682Z,99.99
2023-02-16T05:41:02.879Z,99.99
2023-02-16T05:42:02.647Z,99.99
2023-02-16T05:43:02.644Z,99.99
2023-02-16T05:44:02.620Z,99.99
2023-02-16T05:45:02.623Z,99.99
2023-02-16T05:46:23.639Z,99.99
2023-02-16T05:47:02.582Z,99.99
2023-02-16T05:48:02.568Z,99.99
2023-02-16T05:49:02.554Z,99.99
2023-02-16T05:50:02.541Z,99.99
2023-02-16T05:51:02.944Z,99.99
2023-02-16T05:52:23.517Z,99.99
2023-02-16T05:53:02.500Z,99.99
2023-02-16T05:54:02.483Z,99.99
2023-02-16T05:55:02.476Z,99.99
2023-02-16T05:56:02.457Z,99.99
2023-02-16T05:57:02.445Z,99.99
2023-02-16T05:58:23.452Z,99.99
2023-02-16T05:59:02.426Z,99.99
2023-02-16T06:00:02.408Z,99.99
2023-02-16T06:01:02.587Z,99.99
2023-02-16T06:02:02.388Z,99.99
2023-02-16T06:03:02.363Z,99.99
2023-02-16T06:04:23.352Z,99.99
2023-02-16T06:05:02.342Z,99.99
2023-02-16T06:06:02.315Z,99.99
2023-02-16T06:07:02.315Z,99.99
2023-02-16T06:08:02.291Z,99.99
2023-02-16T06:09:02.286Z,99.99
2023-02-16T06:10:23.268Z,99.99
2023-02-16T06:11:02.883Z,99.99
2023-02-16T06:12:02.237Z,99.99
2023-02-16T06:13:02.221Z,99.99
2023-02-16T06:14:02.205Z,99.99
2023-02-16T06:15:02.208Z,99.99
2023-02-16T06:16:23.231Z,99.99
2023-02-16T06:17:02.165Z,99.99
2023-02-16T06:18:02.152Z,99.99
2023-02-16T06:19:02.153Z,99.99
2023-02-16T06:20:02.152Z,99.99
2023-02-16T06:21:02.317Z,99.99
2023-02-16T06:22:23.101Z,99.99
2023-02-16T06:23:02.083Z,99.99
2023-02-16T06:24:02.073Z,99.99
2023-02-16T06:25:02.055Z,99.99
2023-02-16T06:26:02.041Z,99.99
2023-02-16T06:27:02.029Z,99.99
2023-02-16T06:28:23.018Z,99.99
2023-02-16T06:29:02.005Z,99.99
2023-02-16T06:30:02.018Z,99.99
2023-02-16T06:31:02.421Z,99.99
2023-02-16T06:32:02.192Z,99.99
2023-02-16T06:33:01.944Z,99.99
2023-02-16T06:34:22.930Z,99.99
2023-02-16T06:35:01.917Z,99.99
2023-02-16T06:36:01.918Z,99.99
2023-02-16T06:37:01.882Z,99.99
2023-02-16T06:38:01.872Z,99.99
2023-02-16T06:39:01.859Z,99.99
2023-02-16T06:40:22.861Z,99.99
2023-02-16T06:41:02.013Z,99.99
2023-02-16T06:42:01.811Z,99.99
2023-02-16T06:43:01.806Z,99.99
2023-02-16T06:44:01.788Z,99.99
2023-02-16T06:45:01.774Z,99.99
2023-02-16T06:46:22.777Z,99.99
2023-02-16T06:47:01.749Z,99.99
2023-02-16T06:48:01.735Z,99.99
2023-02-16T06:49:01.719Z,99.99
2023-02-16T06:50:01.701Z,99.99
2023-02-16T06:51:02.049Z,99.99
2023-02-16T06:52:22.685Z,99.99
2023-02-16T06:53:01.666Z,99.99
2023-02-16T06:54:01.653Z,99.99
2023-02-16T06:55:01.627Z,99.99
2023-02-16T06:56:01.633Z,99.99
2023-02-16T06:57:01.612Z,99.99
2023-02-16T06:58:22.599Z,99.99
2023-02-16T06:59:01.604Z,99.99
2023-02-16T07:00:01.636Z,99.99
2023-02-16T07:01:01.671Z,99.99
2023-02-16T07:02:01.547Z,99.99
2023-02-16T07:03:01.542Z,99.99
2023-02-16T07:04:22.514Z,99.99
2023-02-16T07:05:01.489Z,99.99
2023-02-16T07:06:01.477Z,99.99
2023-02-16T07:07:01.462Z,99.99
2023-02-16T07:08:01.464Z,99.99
2023-02-16T07:09:01.449Z,99.99
2023-02-16T07:10:22.430Z,99.99
2023-02-16T07:11:01.407Z,99.99
2023-02-16T07:12:01.408Z,99.99
2023-02-16T07:13:01.391Z,99.99
2023-02-16T07:14:01.372Z,99.99
2023-02-16T07:15:01.360Z,99.99
2023-02-16T07:16:22.398Z,99.99
2023-02-16T07:17:01.328Z,99.99
2023-02-16T07:18:01.318Z,99.99
2023-02-16T07:19:01.309Z,99.99
2023-02-16T07:20:01.301Z,99.99
2023-02-16T07:21:01.342Z,99.99
2023-02-16T07:22:22.263Z,99.99
2023-02-16T07:23:01.242Z,99.99
2023-02-16T07:24:01.238Z,99.99
2023-02-16T07:25:01.216Z,99.99
2023-02-16T07:26:01.207Z,99.99
2023-02-16T07:27:01.192Z,99.99
2023-02-16T07:28:22.185Z,99.99
2023-02-16T07:29:01.167Z,99.99
2023-02-16T07:30:01.192Z,99.99
2023-02-16T07:31:01.164Z,99.99
2023-02-16T07:32:01.230Z,99.99
2023-02-16T07:33:01.116Z,99.99
2023-02-16T07:34:22.206Z,99.99
2023-02-16T07:35:01.089Z,99.99
2023-02-16T07:36:01.080Z,99.99
2023-02-16T07:37:01.061Z,99.99
2023-02-16T07:38:01.045Z,99.99
2023-02-16T07:39:01.040Z,99.99
2023-02-16T07:40:22.032Z,99.99
2023-02-16T07:41:01.004Z,99.99
2023-02-16T07:42:00.989Z,99.99
2023-02-16T07:43:00.998Z,99.99
2023-02-16T07:44:00.964Z,99.99
2023-02-16T07:45:00.945Z,99.99
2023-02-16T07:46:22.030Z,99.99
2023-02-16T07:47:00.937Z,99.99
2023-02-16T07:48:00.919Z,99.99
2023-02-16T07:49:00.890Z,99.99
2023-02-16T07:50:00.888Z,99.99
2023-02-16T07:51:00.862Z,99.99
2023-02-16T07:52:21.866Z,99.99
2023-02-16T07:53:00.839Z,99.99
2023-02-16T07:54:00.843Z,99.99
2023-02-16T07:55:00.824Z,99.99
2023-02-16T07:56:00.810Z,99.99
2023-02-16T07:57:00.786Z,99.99
2023-02-16T07:58:21.796Z,99.99
2023-02-16T07:59:00.763Z,99.99
2023-02-16T08:00:00.752Z,99.99
2023-02-16T08:01:00.742Z,99.99
2023-02-16T08:02:00.839Z,99.99
2023-02-16T08:03:01.098Z,99.99
2023-02-16T08:04:21.706Z,99.99
2023-02-16T08:05:00.685Z,99.99
2023-02-16T08:06:00.677Z,99.99
2023-02-16T08:07:00.656Z,99.99
2023-02-16T08:08:00.649Z,99.84
2023-02-16T08:09:00.643Z,99.52
2023-02-16T08:10:21.632Z,99.84
2023-02-16T08:11:00.608Z,99.52
2023-02-16T08:12:00.596Z,98.59
2023-02-16T08:13:00.582Z,98.23
2023-02-16T08:14:00.572Z,98.75
2023-02-16T08:15:00.570Z,98.27
2023-02-16T08:16:21.653Z,98.23
2023-02-16T08:17:00.552Z,98.13
2023-02-16T08:18:00.521Z,98.44
2023-02-16T08:19:00.507Z,98.13
2023-02-16T08:20:00.513Z,98.13
2023-02-16T08:21:04.444Z,97.92
2023-02-16T08:22:21.483Z,97.81
2023-02-16T08:23:00.465Z,97.81
2023-02-16T08:24:00.448Z,97.81
2023-02-16T08:25:00.435Z,97.81
2023-02-16T08:26:00.458Z,97.50
2023-02-16T08:27:00.410Z,97.35
2023-02-16T08:28:21.405Z,98.29
2023-02-16T08:29:00.385Z,97.67
2023-02-16T08:30:00.390Z,97.25
2023-02-16T08:31:00.370Z,97.67
2023-02-16T08:32:00.436Z,97.35
2023-02-16T08:33:00.332Z,97.35
2023-02-16T08:34:21.325Z,96.89
2023-02-16T08:35:00.313Z,97.10
2023-02-16T08:36:00.295Z,97.62
2023-02-16T08:37:00.284Z,96.58
2023-02-16T08:38:00.267Z,96.79
2023-02-16T08:39:00.260Z,96.85
2023-02-16T08:40:21.249Z,96.95
2023-02-16T08:41:00.237Z,96.54
2023-02-16T08:42:00.219Z,96.54
2023-02-16T08:43:00.212Z,96.23
2023-02-16T08:44:00.205Z,96.44
2023-02-16T08:45:00.198Z,95.92
2023-02-16T08:46:21.224Z,95.50
2023-02-16T08:47:00.204Z,95.61
2023-02-16T08:48:00.164Z,95.56
2023-02-16T08:49:00.184Z,95.46
2023-02-16T08:50:00.137Z,95.04
2023-02-16T08:51:00.108Z,94.01
2023-02-16T08:52:21.094Z,94.01
2023-02-16T08:53:00.091Z,94.63
2023-02-16T08:54:00.153Z,94.63
2023-02-16T08:55:00.073Z,94.48
2023-02-16T08:56:00.039Z,93.96
2023-02-16T08:57:00.048Z,93.02
2023-02-16T08:58:21.021Z,93.65
2023-02-16T08:59:00.000Z,93.44
2023-02-16T08:59:59.989Z,92.93
2023-02-16T09:01:00.003Z,92.93
2023-02-16T09:02:00.090Z,92.36
2023-02-16T09:02:59.956Z,92.26
2023-02-16T09:04:20.945Z,92.16
2023-02-16T09:04:59.931Z,91.64
2023-02-16T09:05:59.999Z,91.33
2023-02-16T09:06:59.917Z,91.33
2023-02-16T09:07:59.894Z,91.22
2023-02-16T09:08:59.895Z,91.28
2023-02-16T09:10:21.315Z,90.77
2023-02-16T09:10:59.858Z,90.87
2023-02-16T09:11:59.851Z,90.52
2023-02-16T09:12:59.833Z,90.14
2023-02-16T09:13:59.916Z,89.73
2023-02-16T09:14:59.812Z,89.38
2023-02-16T09:16:20.915Z,88.86
2023-02-16T09:16:59.847Z,89.07
2023-02-16T09:17:59.767Z,88.96
2023-02-16T09:18:59.779Z,89.07
2023-02-16T09:19:59.751Z,88.86
2023-02-16T09:20:59.737Z,88.82
2023-02-16T09:22:20.734Z,88.71
2023-02-16T09:22:59.717Z,88.40
2023-02-16T09:23:59.709Z,87.47
2023-02-16T09:24:59.691Z,87.47
2023-02-16T09:25:59.672Z,87.95
2023-02-16T09:26:59.669Z,88.16
2023-02-16T09:28:20.662Z,87.74
2023-02-16T09:28:59.647Z,87.12
2023-02-16T09:29:59.663Z,86.81
2023-02-16T09:30:59.681Z,85.94
2023-02-16T09:31:59.632Z,86.15
2023-02-16T09:32:59.598Z,86.15
2023-02-16T09:34:20.596Z,85.84
2023-02-16T09:34:59.571Z,85.60
2023-02-16T09:35:59.561Z,85.49
2023-02-16T09:36:59.552Z,85.49
2023-02-16T09:37:59.534Z,85.49
2023-02-16T09:38:59.569Z,85.49
2023-02-16T09:40:20.524Z,85.08
2023-02-16T09:40:59.521Z,84.97
2023-02-16T09:41:59.590Z,85.18
2023-02-16T09:42:59.477Z,84.21
2023-02-16T09:43:59.466Z,84.63
2023-02-16T09:44:59.452Z,84.00
2023-02-16T09:46:22.310Z,83.86
2023-02-16T09:46:59.431Z,83.86
2023-02-16T09:47:59.422Z,83.65
2023-02-16T09:48:59.406Z,83.28
2023-02-16T09:49:59.407Z,83.07
2023-02-16T09:50:59.382Z,83.86
2023-02-16T09:52:20.384Z,83.34
2023-02-16T09:52:59.364Z,83.14
2023-02-16T09:53:59.349Z,83.25
2023-02-16T09:54:59.336Z,83.04
2023-02-16T09:55:59.330Z,83.25
2023-02-16T09:56:59.315Z,82.17
2023-02-16T09:58:20.319Z,82.42
2023-02-16T09:58:59.293Z,82.07
2023-02-16T09:59:59.285Z,81.86
2023-02-16T10:00:59.296Z,81.72
2023-02-16T10:01:59.256Z,82.17
2023-02-16T10:02:59.257Z,80.90
2023-02-16T10:04:20.246Z,80.90
2023-02-16T10:04:59.229Z,80.69
2023-02-16T10:05:59.218Z,81.21
2023-02-16T10:06:59.204Z,80.69
2023-02-16T10:07:59.193Z,80.86
2023-02-16T10:08:59.176Z,80.44
2023-02-16T10:10:20.297Z,80.55
2023-02-16T10:10:59.163Z,80.96
2023-02-16T10:11:59.152Z,80.14
2023-02-16T10:12:59.136Z,80.44
2023-02-16T10:13:59.127Z,79.21
2023-02-16T10:14:59.133Z,79.58
2023-02-16T10:16:20.112Z,79.79
2023-02-16T10:16:59.093Z,79.69
2023-02-16T10:17:59.085Z,79.79
2023-02-16T10:18:59.077Z,79.48
2023-02-16T10:19:59.065Z,79.55
2023-02-16T10:20:59.046Z,77.48
2023-02-16T10:22:20.050Z,77.90
2023-02-16T10:22:59.052Z,78.00
2023-02-16T10:23:59.016Z,77.48
2023-02-16T10:24:59.005Z,78.31
2023-02-16T10:25:59.005Z,78.62
2023-02-16T10:26:58.992Z,78.00
2023-02-16T10:28:22.467Z,78.58
2023-02-16T10:28:58.965Z,77.25
2023-02-16T10:29:58.991Z,76.21
2023-02-16T10:30:58.987Z,76.83
2023-02-16T10:31:59.057Z,75.81
2023-02-16T10:32:58.920Z,77.04
2023-02-16T10:34:22.567Z,77.55
2023-02-16T10:34:58.921Z,77.42
2023-02-16T10:35:58.891Z,76.90
2023-02-16T10:36:58.999Z,75.25
2023-02-16T10:37:58.874Z,75.22
2023-02-16T10:38:58.862Z,74.70
2023-02-16T10:40:22.868Z,74.80
2023-02-16T10:40:58.844Z,76.01
2023-02-16T10:41:58.931Z,75.49
2023-02-16T10:42:58.833Z,74.74
2023-02-16T10:43:58.813Z,74.63
2023-02-16T10:44:58.800Z,74.22
2023-02-16T10:46:19.843Z,74.12
2023-02-16T10:46:58.776Z,72.27
2023-02-16T10:47:58.786Z,72.65
2023-02-16T10:48:58.766Z,72.55
2023-02-16T10:49:58.757Z,73.47
2023-02-16T10:50:58.742Z,73.06
2023-02-16T10:52:19.738Z,72.13
2023-02-16T10:52:58.720Z,72.03
2023-02-16T10:53:58.711Z,72.55
2023-02-16T10:54:58.720Z,72.96
2023-02-16T10:55:58.699Z,72.99
2023-02-16T10:56:58.684Z,73.27
2023-02-16T10:58:21.703Z,72.34
2023-02-16T10:58:58.659Z,72.13
2023-02-16T10:59:58.651Z,72.96
2023-02-16T11:00:58.640Z,73.06
2023-02-16T11:01:58.631Z,72.13
2023-02-16T11:02:58.619Z,72.00
2023-02-16T11:04:21.974Z,71.41
2023-02-16T11:04:58.602Z,72.24
2023-02-16T11:05:58.593Z,71.31
2023-02-16T11:06:58.580Z,71.51
2023-02-16T11:07:58.574Z,72.41
2023-02-16T11:08:58.652Z,72.03
2023-02-16T11:10:19.574Z,72.31
2023-02-16T11:10:58.545Z,72.10
2023-02-16T11:11:58.535Z,71.48
2023-02-16T11:12:58.529Z,71.38
2023-02-16T11:13:58.513Z,72.00
2023-02-16T11:14:58.512Z,71.48
2023-02-16T11:16:19.611Z,71.28
2023-02-16T11:16:58.489Z,72.61
2023-02-16T11:17:58.475Z,71.28
2023-02-16T11:18:58.464Z,71.38
2023-02-16T11:20:01.650Z,71.28
2023-02-16T11:20:58.444Z,70.63
2023-02-16T11:22:19.448Z,70.63
2023-02-16T11:22:58.427Z,71.14
2023-02-16T11:23:58.420Z,71.14
2023-02-16T11:24:58.411Z,71.25
2023-02-16T11:25:58.399Z,71.35
2023-02-16T11:26:58.532Z,71.14
2023-02-16T11:28:19.389Z,70.84
2023-02-16T11:28:58.371Z,71.04
2023-02-16T11:29:58.382Z,70.80
2023-02-16T11:30:58.420Z,69.29
2023-02-16T11:31:58.467Z,69.67
2023-02-16T11:32:58.336Z,70.60
2023-02-16T11:34:19.329Z,70.42
2023-02-16T11:34:58.314Z,69.57
2023-02-16T11:35:58.314Z,70.32
2023-02-16T11:36:58.297Z,70.60
2023-02-16T11:37:58.285Z,69.98
2023-02-16T11:38:58.274Z,70.18
2023-02-16T11:40:19.284Z,69.57
2023-02-16T11:40:58.261Z,69.37
2023-02-16T11:41:58.248Z,69.47
2023-02-16T11:42:58.234Z,69.67
2023-02-16T11:43:58.224Z,69.57
2023-02-16T11:44:58.214Z,69.47
2023-02-16T11:46:19.267Z,69.57
2023-02-16T11:46:58.188Z,69.26
2023-02-16T11:47:58.184Z,69.95
2023-02-16T11:48:58.175Z,70.05
2023-02-16T11:49:58.161Z,69.54
2023-02-16T11:50:58.164Z,69.33
2023-02-16T11:52:19.148Z,68.92
2023-02-16T11:52:58.134Z,69.43
2023-02-16T11:53:58.129Z,69.13
2023-02-16T11:54:58.115Z,68.92
2023-02-16T11:55:58.109Z,69.10
2023-02-16T11:56:58.099Z,68.89
2023-02-16T11:58:19.101Z,68.65
2023-02-16T11:58:58.079Z,68.17
2023-02-16T11:59:58.071Z,67.73
2023-02-16T12:00:58.055Z,68.76
2023-02-16T12:01:58.051Z,67.63
2023-02-16T12:02:58.041Z,67.83
2023-02-16T12:04:19.040Z,68.04
2023-02-16T12:04:58.094Z,67.43
2023-02-16T12:05:58.016Z,67.02
2023-02-16T12:06:58.008Z,67.94
2023-02-16T12:07:57.997Z,68.45
2023-02-16T12:08:57.990Z,68.24
2023-02-16T12:10:18.986Z,68.76
2023-02-16T12:10:57.968Z,67.70
2023-02-16T12:11:58.005Z,68.32
2023-02-16T12:12:57.948Z,67.94
2023-02-16T12:13:58.051Z,67.94
2023-02-16T12:14:57.931Z,67.80
2023-02-16T12:16:19.003Z,68.04
2023-02-16T12:16:57.917Z,67.60
2023-02-16T12:17:57.909Z,67.70
2023-02-16T12:18:57.902Z,67.40
2023-02-16T12:19:57.892Z,67.80
2023-02-16T12:20:57.876Z,67.60
2023-02-16T12:22:18.876Z,67.80
2023-02-16T12:22:57.862Z,67.49
2023-02-16T12:23:57.855Z,67.57
2023-02-16T12:24:57.853Z,67.46
2023-02-16T12:25:57.849Z,67.46
2023-02-16T12:26:57.825Z,67.26
2023-02-16T12:28:18.818Z,66.75
2023-02-16T12:28:57.804Z,67.26
2023-02-16T12:29:57.816Z,67.23
2023-02-16T12:30:57.842Z,67.02
2023-02-16T12:31:57.825Z,65.69
2023-02-16T12:32:57.818Z,66.10
2023-02-16T12:34:18.790Z,65.69
2023-02-16T12:34:57.755Z,65.49
2023-02-16T12:35:57.759Z,66.41
2023-02-16T12:36:57.746Z,66.61
2023-02-16T12:37:57.733Z,67.02
2023-02-16T12:38:57.714Z,65.69
2023-02-16T12:40:18.718Z,65.15
2023-02-16T12:40:58.543Z,65.39
2023-02-16T12:41:57.694Z,64.84
2023-02-16T12:42:57.680Z,64.13
2023-02-16T12:43:57.682Z,63.85
2023-02-16T12:44:57.670Z,63.41
2023-02-16T12:46:18.674Z,63.54
2023-02-16T12:46:57.644Z,64.36
2023-02-16T12:47:57.651Z,64.87
2023-02-16T12:48:57.641Z,63.75
2023-02-16T12:49:57.624Z,65.18
2023-02-16T12:50:57.609Z,64.70
2023-02-16T12:52:18.608Z,64.90