createdAt,value
2016-09-26T12:37:18.400Z,1025.36
2016-09-26T12:42:41.926Z,1025.39
2016-09-26T12:47:41.878Z,1025.37
2016-09-26T12:52:41.838Z,1025.43
2016-09-26T12:57:41.798Z,1025.43
2016-09-26T13:02:41.757Z,1025.39
2016-09-26T13:07:41.747Z,1025.43
2016-09-26T13:12:41.683Z,1025.46
2016-09-26T13:17:41.644Z,1025.41
2016-09-26T13:22:41.605Z,1025.34
2016-09-26T13:27:41.572Z,1025.32
2016-09-26T13:32:41.532Z,1025.29
2016-09-26T13:40:56.615Z,1025.39
2016-09-26T13:45:56.586Z,1025.35
2016-09-26T13:50:56.541Z,1025.37
2016-09-26T13:55:56.499Z,1025.36
2016-09-26T14:00:56.463Z,1025.35
2016-09-26T14:05:56.422Z,1025.37
2016-09-26T14:10:56.390Z,1025.4
2016-09-26T14:15:56.348Z,1025.38
2016-09-26T14:20:56.314Z,1025.34
2016-09-26T14:25:56.279Z,1025.33
2016-09-26T14:30:56.249Z,1025.44
2016-09-26T14:35:56.223Z,1025.39
2016-09-26T14:40:56.186Z,1025.34
2016-09-26T14:45:56.147Z,1025.36
2016-09-26T14:50:56.114Z,1025.3
2016-09-26T14:55:56.083Z,1025.27
2016-09-26T15:00:56.045Z,1025.32
2016-09-26T15:05:56.012Z,1025.31
2016-09-26T15:10:55.977Z,1025.27
2016-09-26T15:15:55.941Z,1025.32
2016-09-26T15:20:55.907Z,1025.39
2016-09-26T15:25:55.866Z,1025.39
2016-09-26T15:30:55.826Z,1025.42
2016-09-26T15:35:55.791Z,1025.44
2016-09-26T15:40:55.758Z,1025.46
2016-09-26T15:45:55.716Z,1025.47
2016-09-26T15:50:55.681Z,1025.48
2016-09-26T15:55:55.643Z,1025.49
2016-09-26T16:00:55.608Z,1025.51
2016-09-26T16:05:55.566Z,1025.35
2016-09-26T16:10:55.530Z,1025.38
2016-09-26T16:15:55.494Z,1025.45
2016-09-26T16:20:55.460Z,1025.52
2016-09-26T16:25:55.419Z,1025.58
2016-09-26T16:30:55.381Z,1025.65
2016-09-26T16:35:55.347Z,1025.58
2016-09-26T16:40:55.305Z,1025.6
2016-09-26T16:45:55.265Z,1025.63
2016-09-26T16:50:55.230Z,1025.7
2016-09-26T16:55:55.187Z,1025.68
2016-09-26T17:00:55.148Z,1025.8
2016-09-26T17:05:55.111Z,1025.8
2016-09-26T17:10:55.070Z,1025.86
2016-09-26T17:15:55.027Z,1025.89
2016-09-26T17:20:54.988Z,1025.93
2016-09-26T17:25:54.951Z,1025.92
2016-09-26T17:30:54.911Z,1026.01
2016-09-26T17:35:54.864Z,1026.02
2016-09-26T17:40:54.827Z,1025.96
2016-09-26T17:45:54.784Z,1025.96
2016-09-26T17:50:54.744Z,1026.04
2016-09-26T17:55:54.699Z,1026.09
2016-09-26T18:00:54.654Z,1026.04
2016-09-26T18:05:54.613Z,1026.03
2016-09-26T18:10:54.571Z,1026.04
2016-09-26T18:15:54.531Z,1026.11
2016-09-26T18:20:54.488Z,1026.2
2016-09-26T18:25:54.444Z,1026.17
2016-09-26T18:30:54.398Z,1026.26
2016-09-26T18:35:54.360Z,1026.32
2016-09-26T18:40:54.312Z,1026.3
2016-09-26T18:45:54.267Z,1026.28
2016-09-26T18:50:54.223Z,1026.3
2016-09-26T18:55:54.181Z,1026.26
2016-09-26T19:00:54.164Z,1026.27
2016-09-26T19:05:54.159Z,1026.3
2016-09-26T19:10:54.120Z,1026.3
2016-09-26T19:15:54.091Z,1026.22
2016-09-26T19:20:54.069Z,1026.24
2016-09-26T19:25:54.038Z,1026.21
2016-09-26T19:30:54.008Z,1026.19
2016-09-26T19:35:53.985Z,1026.23
2016-09-26T19:40:53.967Z,1026.19
2016-09-26T19:45:53.935Z,1026.22
2016-09-26T19:50:53.911Z,1026.2
2016-09-26T19:55:53.863Z,1026.19
2016-09-26T20:05:49.500Z,1026.17
2016-09-26T20:10:49.458Z,1026.22
2016-09-26T20:15:49.418Z,1026.13
2016-09-26T20:20:49.373Z,1026.16
2016-09-26T20:25:49.340Z,1026.17
2016-09-26T20:30:49.292Z,1026.27
2016-09-26T20:35:49.247Z,1026.24
2016-09-26T20:40:49.205Z,1026.29
2016-09-26T20:45:49.160Z,1026.35
2016-09-26T20:50:49.116Z,1026.38
2016-09-26T20:55:49.075Z,1026.37
2016-09-26T21:00:49.024Z,1026.4
2016-09-26T21:05:48.980Z,1026.4
2016-09-26T21:10:48.936Z,1026.4
2016-09-26T21:15:48.888Z,1026.36
2016-09-26T21:20:48.840Z,1026.46
2016-09-26T21:25:48.811Z,1026.54
2016-09-26T21:30:48.753Z,1026.54
