createdAt,value
2023-01-12T00:01:34.080Z,9.80
2023-01-12T00:04:03.306Z,9.70
2023-01-12T00:06:32.419Z,9.30
2023-01-12T00:08:59.576Z,10.30
2023-01-12T00:11:26.481Z,10.10
2023-01-12T00:13:53.228Z,9.90
2023-01-12T00:16:40.733Z,8.80
2023-01-12T00:19:11.439Z,8.40
2023-01-12T00:21:49.078Z,10.20
2023-01-12T00:24:17.877Z,9.70
2023-01-12T00:26:45.619Z,10.70
2023-01-12T00:29:12.475Z,9.80
2023-01-12T00:31:39.454Z,9.90
2023-01-12T00:34:06.536Z,10.70
2023-01-12T00:36:33.585Z,11.70
2023-01-12T00:39:00.435Z,10.00
2023-01-12T00:41:46.114Z,9.90
2023-01-12T00:44:32.128Z,9.20
2023-01-12T00:46:58.991Z,8.30
2023-01-12T00:49:25.783Z,9.40
2023-01-12T00:51:52.631Z,8.80
2023-01-12T00:54:19.472Z,9.20
2023-01-12T00:56:46.427Z,9.40
2023-01-12T00:59:13.241Z,8.90
2023-01-12T01:01:40.164Z,9.60
2023-01-12T01:04:07.293Z,8.50
2023-01-12T01:06:37.286Z,9.30
2023-01-12T01:09:04.214Z,8.50
2023-01-12T01:11:31.047Z,8.30
2023-01-12T01:13:59.258Z,9.20
2023-01-12T01:16:26.344Z,9.10
2023-01-12T01:18:53.184Z,7.50
2023-01-12T01:21:20.005Z,8.60
2023-01-12T01:23:46.924Z,8.90
2023-01-12T01:26:16.148Z,8.90
2023-01-12T01:28:43.173Z,7.80
2023-01-12T01:31:12.401Z,8.60
2023-01-12T01:33:39.895Z,7.20
2023-01-12T01:36:07.087Z,7.90
2023-01-12T01:38:33.958Z,8.30
2023-01-12T01:41:00.811Z,7.90
2023-01-12T01:43:28.390Z,9.00
2023-01-12T01:46:01.219Z,8.80
2023-01-12T01:48:28.191Z,9.50
2023-01-12T01:50:58.895Z,8.50
2023-01-12T01:53:28.427Z,8.60
2023-01-12T01:55:59.346Z,8.00
2023-01-12T01:58:32.195Z,9.50
2023-01-12T02:00:59.131Z,9.80
2023-01-12T02:03:26.242Z,9.50
2023-01-12T02:05:53.058Z,9.00
2023-01-12T02:08:22.639Z,9.60
2023-01-12T02:10:50.614Z,9.60
2023-01-12T02:13:36.213Z,8.40
2023-01-12T02:16:27.245Z,8.10
2023-01-12T02:18:57.107Z,8.30
2023-01-12T02:21:42.306Z,8.70
2023-01-12T02:24:47.061Z,8.30
2023-01-12T02:27:43.381Z,9.50
2023-01-12T02:30:39.559Z,10.30
2023-01-12T02:33:24.294Z,9.30
2023-01-12T02:35:57.129Z,8.70
2023-01-12T02:38:31.364Z,8.50
2023-01-12T02:41:09.767Z,8.60
2023-01-12T02:43:36.702Z,10.40
2023-01-12T02:46:11.945Z,9.40
2023-01-12T02:48:48.891Z,9.50
2023-01-12T02:51:15.741Z,10.10
2023-01-12T02:53:53.351Z,10.40
2023-01-12T02:56:32.973Z,11.70
2023-01-12T02:59:11.743Z,11.30
2023-01-12T03:01:38.687Z,10.10
2023-01-12T03:04:06.461Z,9.30
2023-01-12T03:06:51.971Z,9.90
2023-01-12T03:09:18.817Z,10.30
2023-01-12T03:11:46.550Z,11.00
2023-01-12T03:14:13.351Z,9.20
2023-01-12T03:16:40.354Z,10.40
2023-01-12T03:19:16.355Z,11.00
2023-01-12T03:21:47.563Z,13.30
2023-01-12T03:24:15.945Z,9.60
2023-01-12T03:26:46.853Z,9.00
2023-01-12T03:29:26.031Z,9.50
2023-01-12T03:31:52.900Z,10.10
2023-01-12T03:34:19.679Z,9.60
2023-01-12T03:37:15.498Z,9.10
2023-01-12T03:39:58.510Z,9.30
2023-01-12T03:42:31.934Z,8.80
2023-01-12T03:45:19.913Z,8.30
2023-01-12T03:47:46.659Z,8.50
2023-01-12T03:50:18.849Z,9.40
2023-01-12T03:52:45.667Z,9.90
2023-01-12T03:55:14.613Z,9.30
2023-01-12T03:57:41.444Z,7.90
2023-01-12T04:00:11.378Z,8.50
2023-01-12T04:02:44.877Z,8.90
2023-01-12T04:05:14.007Z,8.60
2023-01-12T04:07:40.777Z,8.30
2023-01-12T04:10:08.029Z,8.50
2023-01-12T04:12:34.985Z,8.50
2023-01-12T04:15:01.857Z,9.40
2023-01-12T04:17:29.347Z,8.90
2023-01-12T04:19:56.294Z,7.60
2023-01-12T04:22:41.851Z,7.20
2023-01-12T04:25:19.383Z,7.30
2023-01-12T04:27:48.985Z,6.90
2023-01-12T04:30:17.064Z,7.60
2023-01-12T04:32:44.394Z,7.30
2023-01-12T04:35:12.555Z,7.60
2023-01-12T04:37:39.560Z,8.70
2023-01-12T04:40:07.336Z,8.20
2023-01-12T04:42:53.166Z,7.80
2023-01-12T04:45:20.048Z,8.50
2023-01-12T04:47:46.872Z,8.20
2023-01-12T04:50:13.758Z,8.80
2023-01-12T04:52:40.815Z,9.30
2023-01-12T04:55:07.951Z,8.40
2023-01-12T04:57:35.232Z,9.40
2023-01-12T05:00:02.586Z,9.70
2023-01-12T05:02:29.681Z,8.30
2023-01-12T05:04:57.003Z,8.70
2023-01-12T05:07:24.485Z,9.50
2023-01-12T05:10:09.959Z,8.50
2023-01-12T05:12:37.168Z,10.40
2023-01-12T05:15:04.473Z,10.20
2023-01-12T05:17:33.052Z,9.30
2023-01-12T05:20:01.069Z,9.20
2023-01-12T05:22:28.348Z,9.60
2023-01-12T05:24:55.288Z,10.20
2023-01-12T05:27:22.383Z,9.40
2023-01-12T05:29:49.624Z,12.30
2023-01-12T05:32:16.526Z,10.80
2023-01-12T05:34:43.427Z,10.80
2023-01-12T05:37:10.332Z,10.80
2023-01-12T05:39:37.209Z,10.50
2023-01-12T05:42:22.930Z,10.90
2023-01-12T05:44:49.849Z,10.60
2023-01-12T05:47:16.694Z,9.80
2023-01-12T05:49:43.634Z,9.40
2023-01-12T05:52:10.732Z,10.70
2023-01-12T05:54:37.815Z,11.10
2023-01-12T05:57:04.946Z,12.90
2023-01-12T05:59:32.091Z,10.70
2023-01-12T06:01:59.148Z,10.80
2023-01-12T06:04:26.252Z,10.20
2023-01-12T06:06:53.428Z,10.50
2023-01-12T06:09:20.351Z,10.90
2023-01-12T06:12:05.971Z,11.00
2023-01-12T06:14:32.912Z,9.40
2023-01-12T06:16:59.675Z,9.40
2023-01-12T06:19:26.518Z,8.80
2023-01-12T06:21:55.294Z,8.60
2023-01-12T06:24:22.230Z,8.90
2023-01-12T06:26:49.069Z,8.40
2023-01-12T06:29:15.837Z,8.20
2023-01-12T06:31:44.064Z,9.40
2023-01-12T06:34:12.191Z,7.20
2023-01-12T06:36:39.511Z,8.40
2023-01-12T06:39:06.392Z,9.90
2023-01-12T06:41:53.126Z,8.90
2023-01-12T06:44:19.990Z,8.30
2023-01-12T06:46:46.968Z,9.00
2023-01-12T06:49:13.794Z,8.20
2023-01-12T06:51:40.598Z,8.90
2023-01-12T06:54:07.587Z,9.50
2023-01-12T06:58:26.015Z,11.10
2023-01-12T07:00:52.946Z,12.20
2023-01-12T07:03:20.018Z,9.50
2023-01-12T07:05:46.836Z,11.00
2023-01-12T07:08:16.208Z,12.60
2023-01-12T07:10:43.294Z,13.00
2023-01-12T07:13:10.163Z,13.70
2023-01-12T07:15:37.088Z,13.80
2023-01-12T07:18:03.941Z,12.70
2023-01-12T07:20:32.359Z,12.90
2023-01-12T07:22:59.363Z,13.30
2023-01-12T07:25:26.449Z,15.70
2023-01-12T07:27:54.895Z,15.50
2023-01-12T07:30:21.978Z,15.20
2023-01-12T07:32:49.323Z,15.40
2023-01-12T07:35:16.386Z,14.30
2023-01-12T07:37:51.292Z,16.50
2023-01-12T07:40:18.202Z,16.10
2023-01-12T07:42:45.099Z,16.50
2023-01-12T07:45:12.554Z,17.30
2023-01-12T07:47:39.731Z,17.90
2023-01-12T07:50:06.851Z,18.70
2023-01-12T07:52:33.906Z,18.30
2023-01-12T07:55:00.684Z,19.70
2023-01-12T07:57:28.806Z,19.30
2023-01-12T07:59:55.573Z,18.60
2023-01-12T08:02:22.438Z,20.30
2023-01-12T08:04:49.468Z,21.50
2023-01-12T08:07:16.337Z,20.50
2023-01-12T08:09:43.502Z,21.30
2023-01-12T08:12:10.445Z,19.20
2023-01-12T08:14:38.247Z,18.70
2023-01-12T08:17:17.728Z,23.40
2023-01-12T08:19:54.292Z,23.60
2023-01-12T08:22:24.793Z,22.30
2023-01-12T08:24:55.127Z,21.60
2023-01-12T08:27:25.178Z,21.50
2023-01-12T08:29:55.517Z,24.50
2023-01-12T08:32:22.485Z,25.50
2023-01-12T08:34:51.059Z,25.90
2023-01-12T08:37:20.166Z,26.70
2023-01-12T08:39:47.039Z,24.40
2023-01-12T08:42:13.838Z,25.00
2023-01-12T08:44:41.086Z,25.10
2023-01-12T08:47:27.459Z,26.90
2023-01-12T08:49:54.949Z,26.10
2023-01-12T08:52:21.950Z,27.60
2023-01-12T08:54:49.624Z,27.10
2023-01-12T08:57:17.041Z,25.80
2023-01-12T08:59:43.799Z,27.50
2023-01-12T09:02:12.308Z,26.50
2023-01-12T09:04:40.575Z,28.60
2023-01-12T09:07:10.981Z,27.50
2023-01-12T09:09:38.071Z,26.30
2023-01-12T09:12:05.008Z,23.60
2023-01-12T09:14:38.425Z,22.10
2023-01-12T09:17:06.778Z,27.20
2023-01-12T09:19:33.774Z,24.60
2023-01-12T09:22:03.659Z,26.30
2023-01-12T09:24:30.512Z,24.50
2023-01-12T09:26:57.350Z,22.10
2023-01-12T09:29:24.180Z,21.80
2023-01-12T09:31:51.203Z,21.80
2023-01-12T09:34:18.288Z,20.40
2023-01-12T09:36:45.378Z,20.20
2023-01-12T09:39:26.271Z,17.60
2023-01-12T09:42:12.748Z,17.90
2023-01-12T09:45:03.198Z,16.40
2023-01-12T09:47:52.725Z,17.50
2023-01-12T09:50:33.663Z,17.60
2023-01-12T09:53:31.540Z,16.30
2023-01-12T09:56:01.806Z,15.90
2023-01-12T09:58:53.307Z,17.20
2023-01-12T10:01:28.691Z,17.70
2023-01-12T10:03:56.299Z,16.70
2023-01-12T10:06:23.121Z,19.50
2023-01-12T10:08:56.277Z,17.40
2023-01-12T10:11:25.934Z,16.10
2023-01-12T10:14:03.893Z,18.20
2023-01-12T10:17:05.206Z,19.50
2023-01-12T10:19:46.856Z,20.20
2023-01-12T10:22:38.280Z,20.60
2023-01-12T10:25:29.708Z,15.50
2023-01-12T10:27:59.600Z,17.20
2023-01-12T10:30:31.934Z,21.20
2023-01-12T10:33:14.298Z,18.50
2023-01-12T10:35:49.461Z,19.50
2023-01-12T10:38:22.186Z,19.30
2023-01-12T10:41:06.888Z,15.70
2023-01-12T10:43:36.679Z,18.30
2023-01-12T10:46:16.868Z,19.40
2023-01-12T10:48:49.250Z,18.90
2023-01-12T10:51:33.612Z,21.30
2023-01-12T10:54:10.952Z,18.60
2023-01-12T10:57:17.009Z,17.10
2023-01-12T10:59:54.161Z,18.10
2023-01-12T11:02:22.860Z,18.80
2023-01-12T11:04:52.441Z,19.80
2023-01-12T11:07:22.004Z,20.80
2023-01-12T11:09:49.249Z,22.30
2023-01-12T11:12:37.899Z,21.20
2023-01-12T11:15:20.746Z,17.90
2023-01-12T11:18:09.155Z,19.80
2023-01-12T11:20:55.027Z,21.90
2023-01-12T11:23:33.753Z,21.90
2023-01-12T11:26:05.786Z,21.90
2023-01-12T11:28:44.704Z,19.30
2023-01-12T11:31:14.651Z,20.00
2023-01-12T11:33:49.728Z,21.50
2023-01-12T11:36:23.549Z,20.90
2023-01-12T11:39:05.091Z,21.70
2023-01-12T11:41:40.023Z,18.60
2023-01-12T11:44:59.292Z,19.40
2023-01-12T11:47:28.802Z,20.00
2023-01-12T11:50:17.927Z,23.20
2023-01-12T11:52:45.018Z,22.20
2023-01-12T11:55:16.638Z,25.60
2023-01-12T11:57:52.782Z,24.00
2023-01-12T12:00:37.702Z,18.80
2023-01-12T12:03:26.434Z,19.00
2023-01-12T12:06:27.699Z,23.90
2023-01-12T12:09:05.951Z,25.50
2023-01-12T12:11:54.979Z,24.70
2023-01-12T12:14:55.292Z,21.60
2023-01-12T12:17:54.809Z,23.40
2023-01-12T12:21:01.047Z,22.00
2023-01-12T12:23:34.988Z,24.00
2023-01-12T12:26:27.025Z,24.20
2023-01-12T12:29:24.584Z,23.90
2023-01-12T12:32:03.481Z,23.90
2023-01-12T12:34:44.205Z,25.10
2023-01-12T12:37:30.036Z,25.30
2023-01-12T12:39:58.940Z,26.50
2023-01-12T12:43:12.854Z,27.50
2023-01-12T12:46:10.649Z,26.40
2023-01-12T12:48:47.204Z,28.20
2023-01-12T12:51:14.013Z,27.80
2023-01-12T12:53:46.013Z,31.70
2023-01-12T12:56:14.734Z,29.50
2023-01-12T12:58:43.274Z,28.00
2023-01-12T13:01:25.582Z,26.80
2023-01-12T13:04:06.610Z,30.50
2023-01-12T13:06:44.082Z,30.80
2023-01-12T13:09:16.922Z,30.40
2023-01-12T13:11:54.396Z,31.00
2023-01-12T13:14:34.306Z,28.40
2023-01-12T13:17:02.035Z,30.00
2023-01-12T13:19:36.342Z,33.10
2023-01-12T13:22:37.487Z,34.50
2023-01-12T13:25:10.537Z,34.00
2023-01-12T13:28:01.883Z,33.40
2023-01-12T13:30:29.744Z,31.60
2023-01-12T13:33:17.115Z,28.80
2023-01-12T13:35:45.105Z,30.00
2023-01-12T13:38:27.870Z,31.80
2023-01-12T13:41:02.786Z,34.60
2023-01-12T13:43:38.889Z,32.50
2023-01-12T13:46:15.295Z,31.50
2023-01-12T13:48:44.191Z,32.00
2023-01-12T13:51:36.311Z,32.70
2023-01-12T13:54:12.696Z,35.70
2023-01-12T13:56:40.126Z,34.70
2023-01-12T13:59:08.169Z,36.40
2023-01-12T14:01:40.311Z,35.90
2023-01-12T14:04:13.603Z,37.70
2023-01-12T14:06:45.097Z,38.00
2023-01-12T14:09:48.851Z,37.40
2023-01-12T14:12:55.735Z,38.30
2023-01-12T14:15:44.797Z,32.80
2023-01-12T14:18:15.888Z,29.00
2023-01-12T14:20:47.644Z,27.30
2023-01-12T14:23:26.727Z,28.90
2023-01-12T14:26:10.503Z,32.60
2023-01-12T14:28:38.136Z,32.10
2023-01-12T14:31:06.250Z,29.50
2023-01-12T14:33:34.482Z,29.50
2023-01-12T14:36:06.283Z,31.30
2023-01-12T14:38:36.317Z,30.90
2023-01-12T14:41:06.031Z,34.40
2023-01-12T14:43:53.023Z,33.20
2023-01-12T14:46:26.684Z,30.90
2023-01-12T14:48:55.543Z,31.50
2023-01-12T14:51:35.012Z,36.20
2023-01-12T14:54:05.582Z,42.30
2023-01-12T14:56:39.011Z,38.70
2023-01-12T14:59:16.132Z,37.90
2023-01-12T15:01:43.240Z,34.20
2023-01-12T15:04:26.379Z,33.70
2023-01-12T15:09:31.923Z,33.20
2023-01-12T15:11:58.903Z,36.40
2023-01-12T15:14:29.242Z,34.40
2023-01-12T15:17:14.973Z,32.90
2023-01-12T15:20:00.676Z,34.60
2023-01-12T15:22:46.864Z,39.60
2023-01-12T15:25:36.295Z,37.30
2023-01-12T15:28:04.547Z,40.10
2023-01-12T15:30:31.451Z,35.00
2023-01-12T15:32:58.386Z,35.20
2023-01-12T15:35:26.649Z,32.70
2023-01-12T15:37:55.598Z,34.30
2023-01-12T15:40:22.998Z,25.80
2023-01-12T15:42:52.993Z,23.20
2023-01-12T15:45:24.611Z,21.70
2023-01-12T15:47:51.622Z,18.70
2023-01-12T15:50:18.737Z,19.30
2023-01-12T15:52:45.685Z,18.00
2023-01-12T15:55:18.425Z,16.40
2023-01-12T15:57:45.514Z,15.60
2023-01-12T16:00:17.192Z,16.80
2023-01-12T16:02:49.917Z,17.20
2023-01-12T16:05:18.958Z,21.60
2023-01-12T16:07:48.415Z,20.10
2023-01-12T16:10:18.711Z,20.50
2023-01-12T16:12:48.139Z,19.40
2023-01-12T16:15:20.523Z,17.50
2023-01-12T16:17:47.642Z,17.80
2023-01-12T16:20:16.494Z,20.20
2023-01-12T16:22:44.334Z,18.20
2023-01-12T16:25:11.470Z,16.60
2023-01-12T16:27:38.779Z,17.40
2023-01-12T16:30:07.429Z,20.50
2023-01-12T16:32:34.546Z,19.10
2023-01-12T16:35:01.901Z,17.30
2023-01-12T16:37:34.506Z,15.10
2023-01-12T16:40:01.932Z,12.30
2023-01-12T16:42:29.346Z,15.40
2023-01-12T16:44:56.626Z,13.80
2023-01-12T16:47:24.723Z,13.20
2023-01-12T16:49:51.916Z,12.60
2023-01-12T16:52:20.326Z,14.20
2023-01-12T16:54:47.417Z,14.70
2023-01-12T16:57:15.650Z,12.60
2023-01-12T16:59:42.973Z,15.80
2023-01-12T17:02:16.767Z,15.50
2023-01-12T17:04:45.016Z,16.10
2023-01-12T17:07:12.019Z,13.10
2023-01-12T17:09:39.489Z,15.00
2023-01-12T17:12:06.880Z,15.20
2023-01-12T17:14:34.773Z,15.60
2023-01-12T17:17:04.859Z,16.90
2023-01-12T17:19:33.518Z,16.70
2023-01-12T17:22:02.247Z,15.80
2023-01-12T17:24:30.390Z,15.70
2023-01-12T17:26:57.659Z,16.80
2023-01-12T17:29:25.805Z,14.90
2023-01-12T17:31:53.872Z,16.60
2023-01-12T17:34:22.346Z,15.60
2023-01-12T17:36:49.166Z,15.30
2023-01-12T17:39:16.018Z,15.90
2023-01-12T17:42:01.701Z,14.70
2023-01-12T17:44:28.677Z,14.30
2023-01-12T17:46:55.427Z,15.00
2023-01-12T17:49:22.765Z,14.00
2023-01-12T17:51:50.831Z,14.30
2023-01-12T17:54:18.951Z,13.30
2023-01-12T17:56:45.952Z,13.40
2023-01-12T17:59:17.252Z,14.40
2023-01-12T18:01:44.355Z,16.80
2023-01-12T18:04:11.430Z,15.80
2023-01-12T18:06:38.535Z,12.80
2023-01-12T18:09:06.383Z,13.80
2023-01-12T18:11:33.598Z,16.10
2023-01-12T18:14:01.289Z,15.90
2023-01-12T18:16:28.553Z,15.90
2023-01-12T18:18:55.651Z,15.60
2023-01-12T18:21:24.100Z,15.30
2023-01-12T18:23:51.623Z,16.20
2023-01-12T18:26:25.490Z,15.00
2023-01-12T18:28:54.256Z,13.50
2023-01-12T18:31:23.554Z,14.60
2023-01-12T18:33:54.063Z,15.50
2023-01-12T18:36:24.743Z,14.20
2023-01-12T18:38:54.178Z,15.50
2023-01-12T18:41:41.953Z,16.60
2023-01-12T18:44:09.195Z,16.40
2023-01-12T18:47:02.261Z,15.70
2023-01-12T18:49:33.842Z,14.50
2023-01-12T18:52:20.098Z,15.70
2023-01-12T18:54:48.376Z,18.00
2023-01-12T18:57:19.273Z,18.40
2023-01-12T18:59:47.138Z,18.10
2023-01-12T19:02:14.954Z,17.00
2023-01-12T19:04:50.930Z,17.00
2023-01-12T19:07:46.823Z,16.80
2023-01-12T19:10:14.488Z,16.80
2023-01-12T19:12:46.088Z,14.60
2023-01-12T19:16:58.223Z,14.30
2023-01-12T19:19:27.298Z,14.10
2023-01-12T19:22:13.237Z,12.50
2023-01-12T19:24:58.819Z,13.40
2023-01-12T19:27:44.449Z,13.10
2023-01-12T19:30:12.005Z,12.00
2023-01-12T19:32:39.213Z,10.10
2023-01-12T19:35:11.179Z,11.60
2023-01-12T19:37:39.907Z,15.20
2023-01-12T19:40:18.012Z,14.90
2023-01-12T19:43:03.670Z,12.20
2023-01-12T19:45:30.837Z,14.00
2023-01-12T19:47:57.749Z,14.70
2023-01-12T19:50:24.833Z,14.10
2023-01-12T19:52:52.232Z,13.30
2023-01-12T19:55:19.268Z,13.00
2023-01-12T19:57:46.832Z,14.50
2023-01-12T20:00:15.258Z,14.40
2023-01-12T20:02:45.605Z,14.10
2023-01-12T20:05:13.701Z,14.40
2023-01-12T20:07:40.745Z,14.20
2023-01-12T20:10:09.168Z,12.90
2023-01-12T20:12:37.529Z,12.90
2023-01-12T20:15:04.789Z,15.00
2023-01-12T20:17:31.605Z,14.60
2023-01-12T20:19:58.592Z,14.30
2023-01-12T20:22:25.413Z,14.10
2023-01-12T20:24:52.326Z,15.20
2023-01-12T20:27:19.428Z,13.30
2023-01-12T20:29:46.356Z,14.50
2023-01-12T20:32:13.221Z,14.70
2023-01-12T20:34:40.299Z,14.90
2023-01-12T20:37:07.224Z,13.00
2023-01-12T20:39:34.790Z,14.80
2023-01-12T20:42:03.349Z,17.50
2023-01-12T20:44:30.596Z,15.80
2023-01-12T20:46:57.684Z,15.50
2023-01-12T20:49:24.682Z,14.00
2023-01-12T20:51:52.805Z,14.00
2023-01-12T20:54:20.421Z,13.20
2023-01-12T20:56:47.435Z,15.20
2023-01-12T20:59:15.406Z,14.50
2023-01-12T21:01:42.451Z,15.40
2023-01-12T21:04:09.401Z,14.00
2023-01-12T21:06:36.617Z,13.00
2023-01-12T21:09:04.612Z,13.80
2023-01-12T21:11:31.645Z,12.90
2023-01-12T21:13:58.498Z,11.90
2023-01-12T21:16:25.743Z,12.10
2023-01-12T21:18:52.764Z,12.20
2023-01-12T21:21:19.538Z,11.90
2023-01-12T21:23:46.424Z,13.30
2023-01-12T21:26:13.270Z,13.40
2023-01-12T21:28:40.335Z,13.00
2023-01-12T21:31:08.592Z,14.10
2023-01-12T21:33:35.651Z,13.30
2023-01-12T21:36:02.506Z,12.50
2023-01-12T21:38:29.438Z,12.40
2023-01-12T21:41:01.318Z,16.00
2023-01-12T21:43:28.175Z,15.30
2023-01-12T21:45:55.430Z,14.90
2023-01-12T21:48:22.725Z,13.60
2023-01-12T21:50:49.674Z,14.60
2023-01-12T21:53:18.990Z,14.40
2023-01-12T21:55:56.673Z,15.10
2023-01-12T21:58:24.503Z,15.40
2023-01-12T22:00:51.434Z,16.60
2023-01-12T22:03:18.300Z,14.60
2023-01-12T22:05:46.461Z,14.20
2023-01-12T22:08:13.514Z,14.30
2023-01-12T22:10:40.376Z,17.50
2023-01-12T22:13:10.209Z,15.60
2023-01-12T22:15:37.124Z,15.40
2023-01-12T22:18:04.516Z,14.20
2023-01-12T22:20:31.255Z,14.10
2023-01-12T22:22:58.091Z,15.00
2023-01-12T22:25:24.954Z,15.70
2023-01-12T22:27:51.940Z,15.20
2023-01-12T22:30:22.095Z,14.60
2023-01-12T22:32:49.018Z,16.20
2023-01-12T22:35:15.961Z,15.90
2023-01-12T22:37:42.676Z,14.80
2023-01-12T22:40:10.711Z,15.90
2023-01-12T22:42:56.413Z,16.00
2023-01-12T22:45:23.262Z,16.80
2023-01-12T22:47:54.110Z,13.90
2023-01-12T22:50:21.318Z,13.20
2023-01-12T22:52:52.906Z,15.30
2023-01-12T22:55:23.774Z,16.20
2023-01-12T22:57:50.522Z,14.70
2023-01-12T23:00:18.109Z,18.50
2023-01-12T23:03:00.311Z,18.60
2023-01-12T23:05:36.252Z,14.30
2023-01-12T23:08:04.414Z,15.60
2023-01-12T23:10:31.364Z,17.70
2023-01-12T23:13:17.842Z,17.10
2023-01-12T23:15:53.533Z,15.50
2023-01-12T23:18:22.204Z,16.70
2023-01-12T23:20:49.458Z,14.80
2023-01-12T23:23:18.262Z,17.80
2023-01-12T23:25:46.032Z,17.30
2023-01-12T23:28:13.279Z,16.40
2023-01-12T23:30:40.404Z,14.10
2023-01-12T23:33:07.250Z,16.90
2023-01-12T23:35:39.419Z,17.60
2023-01-12T23:38:07.216Z,17.20
2023-01-12T23:40:34.087Z,14.60
2023-01-12T23:43:01.683Z,14.40
2023-01-12T23:45:29.225Z,14.90
2023-01-12T23:47:56.105Z,14.60
2023-01-12T23:50:23.044Z,17.00
2023-01-12T23:52:52.736Z,15.60
2023-01-12T23:55:19.637Z,16.30
2023-01-12T23:57:48.013Z,14.40
