createdAt,value
2022-12-25T00:00:57.393Z,98511.81
2022-12-25T00:03:23.973Z,98524.69
2022-12-25T00:05:50.412Z,98518.75
2022-12-25T00:08:16.810Z,98511.13
2022-12-25T00:10:45.539Z,98502.63
2022-12-25T00:13:12.228Z,98502.66
2022-12-25T00:15:41.955Z,98504.31
2022-12-25T00:18:08.509Z,98499.16
2022-12-25T00:20:34.886Z,98504.34
2022-12-25T00:23:01.279Z,98500.97
2022-12-25T00:25:27.687Z,98504.28
2022-12-25T00:27:54.106Z,98498.22
2022-12-25T00:30:20.523Z,98499.97
2022-12-25T00:32:46.979Z,98500.91
2022-12-25T00:35:13.348Z,98500.00
2022-12-25T00:37:39.744Z,98505.16
2022-12-25T00:40:06.988Z,98499.22
2022-12-25T00:42:33.358Z,98506.88
2022-12-25T00:45:01.517Z,98507.72
2022-12-25T00:47:28.034Z,98503.38
2022-12-25T00:49:54.969Z,98500.84
2022-12-25T00:52:21.423Z,98502.63
2022-12-25T00:54:47.833Z,98495.00
2022-12-25T00:57:14.370Z,98508.53
2022-12-25T00:59:40.758Z,98507.78
2022-12-25T01:02:25.802Z,98511.22
2022-12-25T01:04:57.140Z,98512.03
2022-12-25T01:07:26.186Z,98513.00
2022-12-25T01:10:10.971Z,98517.22
2022-12-25T01:12:40.334Z,98515.50
2022-12-25T01:15:08.866Z,98512.91
2022-12-25T01:17:35.263Z,98512.91
2022-12-25T01:20:02.974Z,98513.75
2022-12-25T01:22:29.392Z,98514.50
2022-12-25T01:24:55.800Z,98514.53
2022-12-25T01:27:22.287Z,98517.16
2022-12-25T01:29:48.713Z,98524.06
2022-12-25T01:32:15.279Z,98526.66
2022-12-25T01:34:41.661Z,98523.19
2022-12-25T01:37:08.138Z,98520.59
2022-12-25T01:39:34.761Z,98506.94
2022-12-25T01:42:01.181Z,98504.44
2022-12-25T01:44:36.983Z,98502.66
2022-12-25T01:47:07.296Z,98508.69
2022-12-25T01:49:36.764Z,98518.97
2022-12-25T01:52:10.563Z,98518.94
2022-12-25T01:54:45.511Z,98515.56
2022-12-25T01:57:22.284Z,98508.72
2022-12-25T01:59:49.550Z,98518.16
2022-12-25T02:02:16.139Z,98523.28
2022-12-25T02:04:48.467Z,98515.59
2022-12-25T02:07:20.805Z,98513.94
2022-12-25T02:09:48.753Z,98516.53
2022-12-25T02:12:22.747Z,98519.97
2022-12-25T02:14:52.495Z,98518.28
2022-12-25T02:17:33.075Z,98515.63
2022-12-25T02:20:35.071Z,98524.19
2022-12-25T02:23:23.581Z,98527.66
2022-12-25T02:26:25.116Z,98510.56
2022-12-25T02:29:19.312Z,98522.56
2022-12-25T02:31:55.295Z,98516.59
2022-12-25T02:34:33.961Z,98520.84
2022-12-25T02:37:18.568Z,98520.00
2022-12-25T02:40:16.291Z,98519.16
2022-12-25T02:43:22.343Z,98514.88
2022-12-25T02:46:12.070Z,98515.78
2022-12-25T02:49:03.973Z,98517.56
2022-12-25T02:51:54.299Z,98518.47
2022-12-25T02:54:47.247Z,98518.47
2022-12-25T02:57:35.069Z,98510.81
2022-12-25T03:00:22.108Z,98516.81
2022-12-25T03:03:08.564Z,98508.28
2022-12-25T03:05:57.553Z,98510.03
2022-12-25T03:08:35.317Z,98502.38
2022-12-25T03:11:23.284Z,98504.91
2022-12-25T03:13:51.304Z,98501.56
2022-12-25T03:16:37.739Z,98492.94
2022-12-25T03:19:24.511Z,98484.38
2022-12-25T03:22:10.123Z,98484.28
2022-12-25T03:24:54.855Z,98477.47
2022-12-25T03:27:21.266Z,98480.00
2022-12-25T03:30:07.325Z,98486.81
2022-12-25T03:32:58.764Z,98486.00
2022-12-25T03:35:45.827Z,98474.91
2022-12-25T03:38:51.013Z,98470.53
2022-12-25T03:41:52.203Z,98473.97
2022-12-25T03:44:46.234Z,98468.84
2022-12-25T03:47:44.192Z,98457.78
2022-12-25T03:50:57.389Z,98456.03
2022-12-25T03:53:48.971Z,98451.75
2022-12-25T03:56:37.219Z,98452.66
2022-12-25T03:59:24.173Z,98455.28
2022-12-25T04:02:10.292Z,98463.06
2022-12-25T04:04:55.958Z,98463.06
2022-12-25T04:07:40.718Z,98451.91
2022-12-25T04:10:26.529Z,98462.19
2022-12-25T04:13:11.397Z,98469.03
2022-12-25T04:15:56.156Z,98469.97
2022-12-25T04:18:40.940Z,98469.13
2022-12-25T04:21:25.691Z,98474.28
2022-12-25T04:24:10.613Z,98473.41
2022-12-25T04:26:55.321Z,98482.78
2022-12-25T04:29:40.176Z,98476.78
2022-12-25T04:32:24.939Z,98481.09
2022-12-25T04:35:10.240Z,98489.72
2022-12-25T04:37:36.656Z,98494.03
2022-12-25T04:40:03.306Z,98494.03
2022-12-25T04:42:32.759Z,98493.25
2022-12-25T04:44:59.135Z,98499.31
2022-12-25T04:47:25.545Z,98500.22
2022-12-25T04:49:51.911Z,98496.00
2022-12-25T04:52:18.304Z,98499.50
2022-12-25T04:54:44.707Z,98504.63
2022-12-25T04:57:11.141Z,98492.72
2022-12-25T04:59:37.553Z,98499.53
2022-12-25T05:02:04.082Z,98498.66
2022-12-25T05:04:30.653Z,98487.50
2022-12-25T05:06:57.029Z,98484.00
2022-12-25T05:09:25.455Z,98490.91
2022-12-25T05:11:51.859Z,98489.31
2022-12-25T05:14:18.687Z,98492.75
2022-12-25T05:16:45.233Z,98486.81
2022-12-25T05:19:11.626Z,98477.41
2022-12-25T05:21:38.005Z,98470.56
2022-12-25T05:24:04.537Z,98467.97
2022-12-25T05:26:30.959Z,98448.31
2022-12-25T05:28:57.432Z,98446.56
2022-12-25T05:31:23.932Z,98453.41
2022-12-25T05:33:51.782Z,98444.91
2022-12-25T05:36:18.987Z,98444.13
2022-12-25T05:38:45.397Z,98444.06
2022-12-25T05:41:11.816Z,98442.44
2022-12-25T05:43:38.257Z,98448.47
2022-12-25T05:46:09.577Z,98450.22
2022-12-25T05:48:37.277Z,98440.84
2022-12-25T05:51:05.812Z,98448.53
2022-12-25T05:53:32.472Z,98451.09
2022-12-25T05:56:04.151Z,98446.84
2022-12-25T05:58:31.666Z,98448.53
2022-12-25T06:00:58.680Z,98455.38
2022-12-25T06:03:25.854Z,98446.00
2022-12-25T06:05:52.614Z,98450.28
2022-12-25T06:08:19.333Z,98448.56
2022-12-25T06:10:45.914Z,98459.66
2022-12-25T06:13:12.363Z,98463.09
2022-12-25T06:15:40.381Z,98458.00
2022-12-25T06:18:06.893Z,98462.19
2022-12-25T06:20:33.721Z,98458.78
2022-12-25T06:23:00.518Z,98454.50
2022-12-25T06:25:27.011Z,98458.78
2022-12-25T06:27:53.412Z,98458.75
2022-12-25T06:30:19.974Z,98458.72
2022-12-25T06:32:46.352Z,98457.06
2022-12-25T06:35:12.748Z,98461.31
2022-12-25T06:37:39.135Z,98459.56
2022-12-25T06:40:06.307Z,98457.03
2022-12-25T06:42:32.704Z,98460.47
2022-12-25T06:44:59.069Z,98459.63
2022-12-25T06:47:25.441Z,98471.56
2022-12-25T06:49:51.841Z,98485.19
2022-12-25T06:52:18.235Z,98491.13
2022-12-25T06:54:44.632Z,98486.03
2022-12-25T06:57:10.989Z,98476.63
2022-12-25T06:59:37.359Z,98474.06
2022-12-25T07:02:03.991Z,98477.50
2022-12-25T07:04:38.677Z,98473.25
2022-12-25T07:07:09.290Z,98465.47
2022-12-25T07:09:38.703Z,98474.81
2022-12-25T07:12:15.017Z,98467.91
2022-12-25T07:14:41.447Z,98461.94
2022-12-25T07:17:07.830Z,98460.28
2022-12-25T07:19:36.141Z,98467.97
2022-12-25T07:22:06.139Z,98479.88
2022-12-25T07:24:32.572Z,98480.75
2022-12-25T07:26:59.055Z,98485.00
2022-12-25T07:29:25.683Z,98485.88
2022-12-25T07:31:52.282Z,98485.94
2022-12-25T07:34:19.113Z,98484.19
2022-12-25T07:36:45.568Z,98477.34
2022-12-25T07:39:12.652Z,98478.19
2022-12-25T07:41:39.088Z,98469.56
2022-12-25T07:44:06.186Z,98468.78
2022-12-25T07:46:32.621Z,98461.91
2022-12-25T07:48:59.010Z,98457.63
2022-12-25T07:51:25.396Z,98449.09
2022-12-25T07:53:52.599Z,98446.50
2022-12-25T07:56:20.296Z,98450.75
2022-12-25T07:58:48.264Z,98443.91
2022-12-25T08:01:21.198Z,98445.66
2022-12-25T08:03:52.593Z,98452.41
2022-12-25T08:06:19.992Z,98450.66
2022-12-25T08:08:46.495Z,98451.53
2022-12-25T08:11:14.275Z,98454.13
2022-12-25T08:13:40.954Z,98459.19
2022-12-25T08:16:09.942Z,98463.47
2022-12-25T08:18:37.799Z,98461.63
2022-12-25T08:21:06.463Z,98456.53
2022-12-25T08:23:37.219Z,98455.53
2022-12-25T08:26:06.021Z,98457.19
2022-12-25T08:28:33.494Z,98452.94
2022-12-25T08:31:00.131Z,98447.00
2022-12-25T08:33:26.574Z,98440.97
2022-12-25T08:35:52.978Z,98439.13
2022-12-25T08:38:19.418Z,98443.44
2022-12-25T08:40:45.814Z,98446.78
2022-12-25T08:43:12.241Z,98442.47
2022-12-25T08:45:38.662Z,98443.13
2022-12-25T08:48:05.125Z,98441.41
2022-12-25T08:50:31.579Z,98442.22
2022-12-25T08:52:57.978Z,98450.72
2022-12-25T08:55:24.354Z,98451.38
2022-12-25T08:57:54.016Z,98458.03
2022-12-25T09:00:20.535Z,98451.94
2022-12-25T09:02:47.046Z,98442.38
2022-12-25T09:05:15.663Z,98441.66
2022-12-25T09:07:42.073Z,98442.41
2022-12-25T09:10:08.979Z,98438.03
2022-12-25T09:12:35.401Z,98438.84
2022-12-25T09:15:02.003Z,98432.84
2022-12-25T09:17:28.392Z,98429.38
2022-12-25T09:19:54.759Z,98440.50
2022-12-25T09:22:21.171Z,98436.22
2022-12-25T09:24:47.518Z,98448.22
2022-12-25T09:27:13.942Z,98440.31
2022-12-25T09:29:40.530Z,98449.72
2022-12-25T09:32:07.205Z,98452.91
2022-12-25T09:34:33.615Z,98457.16
2022-12-25T09:37:00.020Z,98457.03
2022-12-25T09:39:26.814Z,98453.47
2022-12-25T09:42:01.317Z,98451.63
2022-12-25T09:44:32.336Z,98440.53
2022-12-25T09:47:06.627Z,98434.34
2022-12-25T09:49:44.180Z,98423.16
2022-12-25T09:52:16.824Z,98429.16
2022-12-25T09:54:43.206Z,98428.03
2022-12-25T09:57:15.006Z,98426.41
2022-12-25T09:59:45.067Z,98416.16
2022-12-25T10:02:31.450Z,98410.16
2022-12-25T10:05:52.453Z,98400.53
2022-12-25T10:08:30.753Z,98391.91
2022-12-25T10:11:17.542Z,98379.19
2022-12-25T10:14:16.136Z,98357.50
2022-12-25T10:17:08.327Z,98344.47
2022-12-25T10:19:40.892Z,98344.16
2022-12-25T10:22:16.148Z,98321.59
2022-12-25T10:24:48.864Z,98321.53
2022-12-25T10:27:32.481Z,98324.88
2022-12-25T10:29:59.382Z,98326.41
2022-12-25T10:32:25.836Z,98315.19
2022-12-25T10:34:55.243Z,98315.84
2022-12-25T10:37:21.661Z,98316.19
2022-12-25T10:39:48.069Z,98325.50
2022-12-25T10:42:17.675Z,98327.88
2022-12-25T10:45:08.177Z,98342.69
2022-12-25T10:47:38.194Z,98367.03
2022-12-25T10:50:22.778Z,98373.09
2022-12-25T10:52:59.301Z,98371.97
2022-12-25T10:55:29.019Z,98371.91
2022-12-25T10:57:57.875Z,98370.94
2022-12-25T11:00:26.061Z,98370.16
2022-12-25T11:02:53.087Z,98377.00
2022-12-25T11:05:29.417Z,98364.41
2022-12-25T11:07:56.990Z,98361.78
2022-12-25T11:10:37.452Z,98352.41
2022-12-25T11:13:17.388Z,98351.78
2022-12-25T11:15:45.981Z,98344.41
2022-12-25T11:18:25.955Z,98334.34
2022-12-25T11:21:00.521Z,98324.09
2022-12-25T11:23:29.468Z,98316.19
2022-12-25T11:26:04.901Z,98307.53
2022-12-25T11:28:34.323Z,98303.19
2022-12-25T11:31:22.609Z,98310.88
2022-12-25T11:34:03.353Z,98298.59
2022-12-25T11:36:45.808Z,98305.31
2022-12-25T11:39:32.626Z,98300.97
2022-12-25T11:42:11.158Z,98295.69
2022-12-25T11:44:58.550Z,98288.00
2022-12-25T11:47:40.243Z,98286.25
2022-12-25T11:50:20.946Z,98282.81
2022-12-25T11:52:48.429Z,98283.69
2022-12-25T11:55:44.008Z,98278.09
2022-12-25T11:58:28.618Z,98277.75
2022-12-25T12:00:58.220Z,98259.44
2022-12-25T12:03:35.998Z,98261.34
2022-12-25T12:06:14.204Z,98259.78
2022-12-25T12:08:41.128Z,98249.44
2022-12-25T12:11:22.252Z,98238.34
2022-12-25T12:14:03.824Z,98235.75
2022-12-25T12:16:30.710Z,98222.75
2022-12-25T12:18:57.203Z,98220.09
2022-12-25T12:21:28.024Z,98221.69
2022-12-25T12:24:07.683Z,98221.78
2022-12-25T12:26:38.176Z,98215.13
2022-12-25T12:29:07.309Z,98200.78
2022-12-25T12:31:39.923Z,98194.75
2022-12-25T12:34:07.342Z,98206.09
2022-12-25T12:36:36.462Z,98211.94
2022-12-25T12:39:05.758Z,98214.09
2022-12-25T12:41:49.710Z,98200.94
2022-12-25T12:44:17.840Z,98200.75
2022-12-25T12:46:56.153Z,98186.75
2022-12-25T12:49:25.700Z,98199.00
2022-12-25T12:52:22.764Z,98186.09
2022-12-25T12:55:01.058Z,98177.00
2022-12-25T12:57:32.656Z,98175.19
2022-12-25T13:00:04.732Z,98179.19
2022-12-25T13:03:03.729Z,98172.75
2022-12-25T13:05:43.471Z,98164.22
2022-12-25T13:08:13.125Z,98176.38
2022-12-25T13:10:47.753Z,98183.97
2022-12-25T13:13:22.730Z,98188.22
2022-12-25T13:15:51.190Z,98179.69
2022-12-25T13:18:17.763Z,98179.06
2022-12-25T13:20:57.228Z,98180.97
2022-12-25T13:23:27.005Z,98191.19
2022-12-25T13:26:05.345Z,98205.91
2022-12-25T13:28:34.482Z,98186.97
2022-12-25T13:31:13.013Z,98181.81
2022-12-25T13:34:02.511Z,98170.47
2022-12-25T13:36:36.088Z,98161.34
2022-12-25T13:39:03.622Z,98160.31
2022-12-25T13:42:09.327Z,98162.88
2022-12-25T13:44:43.613Z,98159.63
2022-12-25T13:47:20.910Z,98157.09
2022-12-25T13:49:49.704Z,98141.97
2022-12-25T13:52:22.374Z,98134.34
2022-12-25T13:54:57.514Z,98142.13
2022-12-25T13:57:28.055Z,98149.00
2022-12-25T13:59:55.385Z,98154.41
2022-12-25T14:02:27.943Z,98150.25
2022-12-25T14:04:54.539Z,98154.63
2022-12-25T14:07:26.092Z,98160.00
2022-12-25T14:09:57.336Z,98146.19
2022-12-25T14:12:25.191Z,98147.88
2022-12-25T14:14:53.422Z,98167.22
2022-12-25T14:17:20.344Z,98157.19
2022-12-25T14:19:46.832Z,98163.19
2022-12-25T14:22:20.933Z,98178.72
2022-12-25T14:24:47.815Z,98166.09
2022-12-25T14:27:27.107Z,98165.97
2022-12-25T14:29:56.887Z,98162.78
2022-12-25T14:32:27.542Z,98169.94
2022-12-25T14:34:57.952Z,98162.25
2022-12-25T14:37:28.248Z,98154.53
2022-12-25T14:40:01.146Z,98156.22
2022-12-25T14:42:33.325Z,98164.06
2022-12-25T14:45:07.864Z,98147.00
2022-12-25T14:47:50.122Z,98138.25
2022-12-25T14:50:28.902Z,98148.75
2022-12-25T14:52:55.693Z,98142.84
2022-12-25T14:55:25.238Z,98142.84
2022-12-25T14:57:55.596Z,98142.44
2022-12-25T15:00:36.358Z,98130.28
2022-12-25T15:03:16.576Z,98128.66
2022-12-25T15:05:43.158Z,98127.00
2022-12-25T15:08:10.242Z,98124.47
2022-12-25T15:13:26.039Z,98115.88
2022-12-25T15:15:57.996Z,98110.09
2022-12-25T15:18:27.920Z,98114.47
2022-12-25T15:20:56.211Z,98133.47
2022-12-25T15:23:22.783Z,98135.38
2022-12-25T15:25:51.010Z,98138.00
2022-12-25T15:28:17.418Z,98126.09
2022-12-25T15:30:44.107Z,98124.28
2022-12-25T15:33:14.666Z,98116.69
2022-12-25T15:35:41.996Z,98112.22
2022-12-25T15:38:08.445Z,98111.53
2022-12-25T15:40:35.065Z,98115.84
2022-12-25T15:43:11.303Z,98117.75
2022-12-25T15:45:47.354Z,98120.22
2022-12-25T15:48:13.777Z,98131.44
2022-12-25T15:50:40.166Z,98134.97
2022-12-25T15:53:06.568Z,98129.00
2022-12-25T15:55:34.288Z,98118.91
2022-12-25T15:58:00.759Z,98127.41
2022-12-25T16:00:27.324Z,98131.59
2022-12-25T16:02:53.982Z,98130.06
2022-12-25T16:05:21.952Z,98136.22
2022-12-25T16:07:49.180Z,98138.06
2022-12-25T16:10:20.095Z,98135.53
2022-12-25T16:12:47.125Z,98128.56
2022-12-25T16:15:15.443Z,98121.88
2022-12-25T16:17:42.287Z,98122.53
2022-12-25T16:20:09.555Z,98117.50
2022-12-25T16:22:39.991Z,98132.91
2022-12-25T16:25:18.454Z,98139.84
2022-12-25T16:27:45.366Z,98129.50
2022-12-25T16:30:15.401Z,98131.38
2022-12-25T16:32:45.241Z,98126.38
2022-12-25T16:35:12.042Z,98120.53
2022-12-25T16:37:38.819Z,98113.72
2022-12-25T16:40:06.951Z,98109.28
2022-12-25T16:42:36.037Z,98107.56
2022-12-25T16:45:03.103Z,98107.66
2022-12-25T16:47:30.250Z,98115.47
2022-12-25T16:49:56.660Z,98122.41
2022-12-25T16:52:23.092Z,98113.69
2022-12-25T16:54:49.455Z,98113.91
2022-12-25T16:57:15.919Z,98110.50
2022-12-25T16:59:43.251Z,98102.03
2022-12-25T17:02:16.000Z,98108.09
2022-12-25T17:04:43.998Z,98108.09
2022-12-25T17:07:11.645Z,98117.53
2022-12-25T17:09:43.864Z,98119.19
2022-12-25T17:12:10.846Z,98115.13
2022-12-25T17:14:37.307Z,98115.03
2022-12-25T17:17:05.181Z,98112.38
2022-12-25T17:19:31.696Z,98111.47
2022-12-25T17:21:59.709Z,98104.00
2022-12-25T17:24:27.198Z,98106.41
2022-12-25T17:26:53.753Z,98098.16
2022-12-25T17:29:22.612Z,98098.16
2022-12-25T17:31:49.668Z,98104.94
2022-12-25T17:34:16.149Z,98104.13
2022-12-25T17:36:48.463Z,98087.94
2022-12-25T17:39:14.882Z,98087.75
2022-12-25T17:41:41.307Z,98091.31
2022-12-25T17:44:09.098Z,98089.53
2022-12-25T17:46:38.708Z,98084.47
2022-12-25T17:49:05.716Z,98101.69
2022-12-25T17:51:32.191Z,98097.41
2022-12-25T17:54:02.978Z,98083.69
2022-12-25T17:56:30.371Z,98091.50
2022-12-25T17:58:59.033Z,98094.16
2022-12-25T18:01:27.059Z,98083.91
2022-12-25T18:03:54.186Z,98077.84
2022-12-25T18:06:24.944Z,98075.28
2022-12-25T18:08:51.849Z,98084.72
2022-12-25T18:11:21.668Z,98076.16
2022-12-25T18:13:51.842Z,98084.59
2022-12-25T18:16:20.864Z,98081.22
2022-12-25T18:18:51.969Z,98073.59
2022-12-25T18:21:20.233Z,98074.44
2022-12-25T18:23:46.943Z,98080.47
2022-12-25T18:26:13.901Z,98080.38
2022-12-25T18:28:42.381Z,98084.72
2022-12-25T18:31:16.898Z,98097.66
2022-12-25T18:33:44.567Z,98079.75
2022-12-25T18:36:14.093Z,98073.75
2022-12-25T18:38:40.779Z,98080.50
2022-12-25T18:41:11.415Z,98077.91
2022-12-25T18:43:52.533Z,98094.97
2022-12-25T18:46:23.892Z,98088.91
2022-12-25T18:48:50.800Z,98079.34
2022-12-25T18:51:17.226Z,98088.00
2022-12-25T18:53:43.748Z,98095.69
2022-12-25T18:56:13.161Z,98081.22
2022-12-25T18:58:39.710Z,98086.34
2022-12-25T19:01:19.231Z,98105.31
2022-12-25T19:03:48.026Z,98100.16
2022-12-25T19:06:23.447Z,98082.16
2022-12-25T19:08:49.934Z,98081.38
2022-12-25T19:11:16.652Z,98070.34
2022-12-25T19:13:43.366Z,98066.88
2022-12-25T19:16:10.170Z,98058.25
2022-12-25T19:18:37.564Z,98063.31
2022-12-25T19:21:07.308Z,98066.00
2022-12-25T19:23:33.850Z,98075.50
2022-12-25T19:26:00.296Z,98061.81
2022-12-25T19:28:26.689Z,98052.28
2022-12-25T19:30:54.098Z,98059.13
2022-12-25T19:33:21.610Z,98055.72
2022-12-25T19:35:48.992Z,98046.88
2022-12-25T19:38:16.131Z,98053.75
2022-12-25T19:41:00.051Z,98050.94
2022-12-25T19:43:36.137Z,98050.28
2022-12-25T19:46:03.776Z,98048.44
2022-12-25T19:48:31.560Z,98053.53
2022-12-25T19:50:58.619Z,98056.16
2022-12-25T19:53:25.665Z,98058.78
2022-12-25T19:55:54.829Z,98073.53
2022-12-25T19:58:23.289Z,98090.66
2022-12-25T20:01:00.899Z,98095.84
2022-12-25T20:03:27.851Z,98095.91
2022-12-25T20:05:54.389Z,98097.56
2022-12-25T20:08:20.826Z,98095.91
2022-12-25T20:10:47.285Z,98101.91
2022-12-25T20:13:13.867Z,98107.06
2022-12-25T20:15:40.412Z,98120.81
2022-12-25T20:18:06.863Z,98123.34
2022-12-25T20:20:33.283Z,98121.59
2022-12-25T20:22:59.772Z,98122.44
2022-12-25T20:25:26.446Z,98125.94
2022-12-25T20:27:52.852Z,98133.66
2022-12-25T20:30:19.414Z,98136.22
2022-12-25T20:32:50.399Z,98134.47
2022-12-25T20:35:17.331Z,98137.03
2022-12-25T20:37:43.858Z,98133.66
2022-12-25T20:40:11.361Z,98133.75
2022-12-25T20:42:37.806Z,98142.34
2022-12-25T20:45:06.695Z,98136.31
2022-12-25T20:47:34.305Z,98143.13
2022-12-25T20:50:00.726Z,98139.69
2022-12-25T20:52:27.441Z,98137.09
2022-12-25T20:54:53.855Z,98137.03
2022-12-25T20:57:20.295Z,98133.81
2022-12-25T20:59:46.745Z,98143.16
2022-12-25T21:02:34.481Z,98141.38
2022-12-25T21:05:02.779Z,98136.94
2022-12-25T21:07:29.229Z,98140.34
2022-12-25T21:09:55.806Z,98133.34
2022-12-25T21:12:22.211Z,98126.56
2022-12-25T21:14:48.623Z,98128.25
2022-12-25T21:17:15.097Z,98119.72
2022-12-25T21:19:41.522Z,98123.13
2022-12-25T21:22:08.094Z,98132.66
2022-12-25T21:24:36.043Z,98128.31
2022-12-25T21:27:02.458Z,98142.00
2022-12-25T21:29:28.853Z,98139.56
2022-12-25T21:32:14.022Z,98137.84
2022-12-25T21:34:40.544Z,98123.22
2022-12-25T21:37:07.034Z,98118.75
2022-12-25T21:39:33.438Z,98120.69
2022-12-25T21:41:59.844Z,98129.31
2022-12-25T21:44:26.210Z,98124.25
2022-12-25T21:46:52.646Z,98122.47
2022-12-25T21:49:39.070Z,98114.75
2022-12-25T21:52:08.491Z,98115.75
2022-12-25T21:54:35.652Z,98121.66
2022-12-25T21:57:02.072Z,98122.47
2022-12-25T21:59:28.461Z,98121.53
2022-12-25T22:01:55.088Z,98128.44
2022-12-25T22:04:22.913Z,98122.56
2022-12-25T22:07:08.467Z,98111.19
2022-12-25T22:09:35.323Z,98128.47
2022-12-25T22:12:21.033Z,98138.81
2022-12-25T22:14:54.112Z,98142.25
2022-12-25T22:17:42.804Z,98150.78
2022-12-25T22:20:12.608Z,98144.78
2022-12-25T22:22:39.045Z,98149.13
2022-12-25T22:25:09.047Z,98149.88
2022-12-25T22:27:37.891Z,98150.72
2022-12-25T22:30:10.556Z,98156.56
2022-12-25T22:32:37.234Z,98164.94
2022-12-25T22:35:04.067Z,98164.13
2022-12-25T22:37:30.529Z,98164.16
2022-12-25T22:39:56.912Z,98170.88
2022-12-25T22:42:23.367Z,98173.38
2022-12-25T22:44:49.823Z,98192.63
2022-12-25T22:47:16.312Z,98187.56
2022-12-25T22:49:42.708Z,98194.38
2022-12-25T22:52:09.860Z,98191.88
2022-12-25T22:54:37.390Z,98191.19
2022-12-25T22:57:04.061Z,98183.59
2022-12-25T22:59:30.602Z,98191.13
2022-12-25T23:01:57.200Z,98184.06
2022-12-25T23:04:24.006Z,98177.38
2022-12-25T23:06:51.308Z,98182.56
2022-12-25T23:09:24.464Z,98177.34
2022-12-25T23:11:51.503Z,98177.25
2022-12-25T23:14:36.600Z,98181.66
2022-12-25T23:17:03.119Z,98188.50
2022-12-25T23:19:48.150Z,98186.69
2022-12-25T23:22:32.978Z,98189.00
2022-12-25T23:25:17.993Z,98186.34
2022-12-25T23:27:45.953Z,98172.28
2022-12-25T23:30:15.259Z,98187.91
2022-12-25T23:32:43.246Z,98181.06
2022-12-25T23:35:10.552Z,98181.00
2022-12-25T23:37:36.985Z,98191.31
2022-12-25T23:40:03.831Z,98175.53
2022-12-25T23:42:30.233Z,98194.50
2022-12-25T23:44:56.706Z,98196.19
2022-12-25T23:47:23.108Z,98191.97
2022-12-25T23:49:49.511Z,98198.91
2022-12-25T23:52:15.937Z,98203.19
2022-12-25T23:54:42.334Z,98211.75
2022-12-25T23:57:08.890Z,98212.56
2022-12-25T23:59:35.309Z,98212.63
