createdAt,value
2019-05-29T00:01:57.536Z,4.20
2019-05-29T00:07:04.031Z,4.23
2019-05-29T00:12:13.682Z,4.03
2019-05-29T00:17:17.027Z,3.97
2019-05-29T00:22:22.635Z,4.20
2019-05-29T00:27:29.391Z,4.50
2019-05-29T00:32:35.343Z,4.57
2019-05-29T00:37:41.152Z,4.80
2019-05-29T00:42:46.443Z,3.93
2019-05-29T00:47:51.847Z,4.73
2019-05-29T00:52:57.240Z,4.03
2019-05-29T00:58:02.540Z,4.03
2019-05-29T01:03:07.940Z,3.80
2019-05-29T01:08:14.449Z,4.40
2019-05-29T01:13:19.796Z,4.00
2019-05-29T01:18:25.144Z,3.87
2019-05-29T01:23:30.471Z,4.00
2019-05-29T01:28:35.879Z,4.07
2019-05-29T01:33:41.171Z,4.00
2019-05-29T01:38:46.461Z,3.90
2019-05-29T01:43:51.775Z,4.23
2019-05-29T01:48:57.077Z,3.60
2019-05-29T01:54:02.400Z,3.67
2019-05-29T01:59:07.704Z,4.37
2019-05-29T02:04:13.025Z,3.93
2019-05-29T02:09:18.374Z,3.97
2019-05-29T02:14:24.849Z,4.17
2019-05-29T02:19:30.309Z,3.97
2019-05-29T02:24:35.711Z,4.50
2019-05-29T02:29:41.073Z,4.70
2019-05-29T02:34:46.386Z,4.03
2019-05-29T02:39:51.674Z,4.40
2019-05-29T02:44:56.979Z,4.43
2019-05-29T02:50:02.362Z,4.40
2019-05-29T02:55:09.098Z,4.97
2019-05-29T03:00:15.112Z,4.40
2019-05-29T03:05:21.817Z,5.20
2019-05-29T03:10:28.641Z,5.43
2019-05-29T03:15:34.044Z,5.30
2019-05-29T03:20:39.401Z,5.27
2019-05-29T03:25:44.712Z,5.13
2019-05-29T03:30:50.013Z,5.20
2019-05-29T03:35:55.373Z,5.63
2019-05-29T03:41:01.652Z,6.43
2019-05-29T03:46:06.956Z,5.50
2019-05-29T03:51:12.306Z,4.90
2019-05-29T03:56:17.656Z,5.20
2019-05-29T04:01:23.099Z,5.10
2019-05-29T04:06:29.209Z,4.70
2019-05-29T04:11:35.601Z,5.17
2019-05-29T04:16:58.244Z,5.13
2019-05-29T04:21:52.702Z,5.60
2019-05-29T04:27:00.719Z,5.20
2019-05-29T04:32:06.017Z,5.37
2019-05-29T04:37:11.322Z,6.07
2019-05-29T04:42:16.736Z,6.03
2019-05-29T04:47:22.085Z,6.17
2019-05-29T04:52:28.962Z,5.57
2019-05-29T04:57:34.868Z,6.00
2019-05-29T05:02:41.371Z,6.17
2019-05-29T05:07:46.671Z,5.90
2019-05-29T05:12:52.233Z,5.37
2019-05-29T05:17:57.530Z,5.73
2019-05-29T05:23:02.892Z,6.43
2019-05-29T05:28:08.205Z,6.47
2019-05-29T05:33:13.515Z,6.50
2019-05-29T05:38:19.337Z,6.00
2019-05-29T05:43:25.035Z,7.50
2019-05-29T05:48:31.209Z,7.63
2019-05-29T05:53:37.516Z,8.20
2019-05-29T05:58:44.342Z,7.07
2019-05-29T06:03:49.848Z,6.60
2019-05-29T06:08:55.452Z,6.33
2019-05-29T06:14:01.879Z,6.63
2019-05-29T06:19:07.503Z,6.33
2019-05-29T06:24:13.349Z,6.23
2019-05-29T06:29:18.663Z,7.37
2019-05-29T06:34:24.004Z,7.47
2019-05-29T06:39:29.616Z,6.67
2019-05-29T06:44:36.629Z,7.30
2019-05-29T06:49:42.717Z,6.87
2019-05-29T06:54:48.256Z,8.20
2019-05-29T06:59:53.664Z,7.37
2019-05-29T07:04:59.107Z,6.70
2019-05-29T07:10:04.941Z,7.47
2019-05-29T07:15:10.474Z,7.60
2019-05-29T07:20:15.780Z,7.63
2019-05-29T07:25:21.224Z,7.60
2019-05-29T07:30:26.587Z,7.77
2019-05-29T07:35:31.924Z,8.10
2019-05-29T07:40:38.454Z,7.60
2019-05-29T07:45:44.289Z,7.70
2019-05-29T07:50:49.675Z,8.33
2019-05-29T07:55:55.003Z,8.07
2019-05-29T08:01:13.099Z,8.00
2019-05-29T08:06:13.700Z,7.53
2019-05-29T08:11:19.222Z,7.43
2019-05-29T08:16:24.595Z,6.50
2019-05-29T08:21:30.113Z,5.80
2019-05-29T08:26:35.404Z,5.60
2019-05-29T08:31:40.748Z,6.33
2019-05-29T08:37:01.162Z,5.97
2019-05-29T08:42:20.661Z,6.10
2019-05-29T08:47:09.576Z,5.73
2019-05-29T08:52:11.747Z,6.13
2019-05-29T08:57:13.834Z,6.20
2019-05-29T09:02:19.174Z,5.67
2019-05-29T09:07:24.568Z,5.93
2019-05-29T09:12:30.186Z,4.93
2019-05-29T09:17:38.436Z,5.20
2019-05-29T09:22:43.782Z,5.77
2019-05-29T09:27:49.222Z,4.90
2019-05-29T09:32:54.535Z,4.43
2019-05-29T09:37:59.855Z,3.47
2019-05-29T09:43:05.466Z,3.10
2019-05-29T09:48:10.780Z,1.40
2019-05-29T09:53:16.155Z,1.13
2019-05-29T09:58:21.495Z,1.37
2019-05-29T10:03:27.681Z,0.87
2019-05-29T10:08:33.980Z,0.60
2019-05-29T10:13:39.286Z,0.73
2019-05-29T10:18:44.594Z,1.17
2019-05-29T10:23:49.923Z,1.17
2019-05-29T10:29:06.807Z,1.10
2019-05-29T10:34:02.225Z,0.93
2019-05-29T10:39:12.548Z,1.10
2019-05-29T10:44:16.490Z,1.10
2019-05-29T10:49:21.911Z,1.10
2019-05-29T10:54:27.255Z,1.10
2019-05-29T10:59:32.588Z,1.50
2019-05-29T11:04:37.898Z,1.40
2019-05-29T11:09:45.035Z,1.10
2019-05-29T11:14:50.753Z,1.40
2019-05-29T11:19:58.068Z,1.73
2019-05-29T11:25:20.986Z,1.63
2019-05-29T11:30:11.904Z,1.87
2019-05-29T11:35:17.333Z,2.30
2019-05-29T11:40:23.290Z,2.17
2019-05-29T11:45:28.636Z,2.50
2019-05-29T11:50:34.134Z,2.87
2019-05-29T11:55:39.449Z,3.17
2019-05-29T12:00:44.743Z,2.77
2019-05-29T12:05:51.117Z,2.60
2019-05-29T12:10:57.385Z,3.10
2019-05-29T12:16:03.853Z,2.73
2019-05-29T12:21:09.185Z,2.93
2019-05-29T12:26:22.227Z,3.50
2019-05-29T12:31:21.712Z,4.87
2019-05-29T12:36:27.008Z,5.17
2019-05-29T12:41:32.327Z,4.53
2019-05-29T12:46:37.679Z,4.63
2019-05-29T12:51:42.994Z,4.23
2019-05-29T12:56:48.332Z,3.00
2019-05-29T13:01:54.366Z,2.70
2019-05-29T13:07:00.484Z,3.30
2019-05-29T13:12:05.801Z,3.10
2019-05-29T13:17:12.173Z,2.77
2019-05-29T13:22:17.521Z,2.60
2019-05-29T13:27:22.861Z,2.20
2019-05-29T13:32:28.253Z,4.30
2019-05-29T13:37:33.578Z,3.90
2019-05-29T13:42:38.948Z,3.87
2019-05-29T13:47:44.249Z,2.83
2019-05-29T13:52:49.572Z,2.20
2019-05-29T13:57:54.884Z,2.00
2019-05-29T14:03:00.357Z,2.30
2019-05-29T14:08:07.121Z,1.83
2019-05-29T14:13:13.574Z,2.20
2019-05-29T14:18:18.969Z,2.10
2019-05-29T14:23:24.303Z,2.30
2019-05-29T14:28:29.592Z,3.00
2019-05-29T14:33:35.039Z,2.57
2019-05-29T14:38:40.543Z,1.90
2019-05-29T14:43:45.835Z,1.90
2019-05-29T14:48:51.275Z,1.77
2019-05-29T14:53:56.640Z,2.00
2019-05-29T14:59:03.183Z,1.73
2019-05-29T15:04:09.591Z,1.87
2019-05-29T15:09:15.104Z,2.07
2019-05-29T15:14:20.454Z,3.33
2019-05-29T15:19:26.014Z,4.83
2019-05-29T15:24:31.679Z,2.83
2019-05-29T15:29:39.547Z,2.40
2019-05-29T15:34:46.480Z,2.33
2019-05-29T15:39:51.786Z,2.17
2019-05-29T15:44:58.074Z,3.77
2019-05-29T15:50:03.411Z,6.03
2019-05-29T15:55:27.102Z,3.70
2019-05-29T16:00:17.784Z,1.70
2019-05-29T16:05:52.276Z,1.93
2019-05-29T16:11:00.844Z,1.90
2019-05-29T16:16:09.317Z,1.80
2019-05-29T16:21:16.531Z,2.40
2019-05-29T16:26:22.098Z,1.77
2019-05-29T16:31:27.825Z,1.47
2019-05-29T16:36:33.435Z,1.67
2019-05-29T16:41:39.950Z,1.63
2019-05-29T16:46:46.771Z,1.63
2019-05-29T16:52:00.697Z,1.70
2019-05-29T16:57:07.333Z,1.93
2019-05-29T17:02:13.669Z,3.00
2019-05-29T17:07:20.656Z,3.17
2019-05-29T17:12:26.168Z,3.43
2019-05-29T17:17:32.566Z,3.40
2019-05-29T17:22:37.971Z,4.03
2019-05-29T17:27:43.453Z,4.60
2019-05-29T17:32:49.815Z,4.17
2019-05-29T17:37:56.478Z,3.97
2019-05-29T17:43:01.997Z,15.23
2019-05-29T17:48:07.304Z,7.53
2019-05-29T17:53:12.713Z,4.30
2019-05-29T17:58:18.675Z,4.40
2019-05-29T18:03:26.322Z,3.83
2019-05-29T18:08:32.986Z,3.97
2019-05-29T18:13:39.522Z,3.37
2019-05-29T18:18:45.095Z,5.90
2019-05-29T18:23:53.434Z,4.00
2019-05-29T18:28:57.460Z,5.20
2019-05-29T18:34:02.993Z,4.00
2019-05-29T18:39:09.275Z,3.80
2019-05-29T18:44:14.578Z,5.50
2019-05-29T18:49:20.379Z,4.43
2019-05-29T18:54:27.969Z,5.10
2019-05-29T18:59:33.409Z,3.90
2019-05-29T19:04:38.762Z,3.60
2019-05-29T19:09:44.309Z,3.83
2019-05-29T19:14:49.672Z,3.53
2019-05-29T19:19:55.043Z,3.93
2019-05-29T19:25:00.465Z,3.63
2019-05-29T19:30:06.596Z,3.77
2019-05-29T19:35:14.309Z,3.40
2019-05-29T19:40:19.811Z,3.43
2019-05-29T19:45:26.461Z,4.97
2019-05-29T19:50:32.912Z,4.87
2019-05-29T19:55:38.494Z,4.60
2019-05-29T20:00:43.815Z,4.87
2019-05-29T20:05:49.767Z,4.87
2019-05-29T20:10:55.158Z,6.50
2019-05-29T20:16:00.525Z,4.93
2019-05-29T20:21:05.858Z,4.40
2019-05-29T20:26:11.222Z,4.30
2019-05-29T20:31:16.563Z,4.27
2019-05-29T20:36:21.911Z,4.57
2019-05-29T20:41:28.384Z,4.60
2019-05-29T20:46:34.920Z,4.60
2019-05-29T20:51:40.379Z,6.20
2019-05-29T20:56:45.726Z,4.73
2019-05-29T21:01:51.200Z,4.27
2019-05-29T21:06:56.496Z,4.20
2019-05-29T21:12:01.845Z,4.90
2019-05-29T21:17:07.736Z,3.97
2019-05-29T21:22:13.029Z,4.23
2019-05-29T21:27:18.394Z,4.70
2019-05-29T21:32:23.810Z,4.87
2019-05-29T21:37:29.989Z,4.43
2019-05-29T21:42:36.631Z,4.40
2019-05-29T21:47:43.525Z,4.47
2019-05-29T21:52:49.557Z,4.57
2019-05-29T21:57:54.850Z,4.50
2019-05-29T22:03:01.174Z,4.50
2019-05-29T22:08:06.968Z,4.00
2019-05-29T22:13:12.281Z,3.70
2019-05-29T22:18:17.588Z,4.30
2019-05-29T22:23:23.455Z,3.97
2019-05-29T22:28:29.092Z,4.27
2019-05-29T22:33:34.782Z,4.47
2019-05-29T22:38:40.470Z,4.90
2019-05-29T22:43:46.152Z,4.80
2019-05-29T22:48:52.078Z,4.30
2019-05-29T22:53:57.894Z,3.97
2019-05-29T22:59:03.865Z,3.90
2019-05-29T23:04:09.472Z,4.53
2019-05-29T23:09:15.141Z,4.20
2019-05-29T23:14:20.911Z,4.50
2019-05-29T23:19:26.353Z,4.27
2019-05-29T23:24:32.080Z,4.20
2019-05-29T23:29:48.350Z,4.03
2019-05-29T23:34:44.826Z,4.63
2019-05-29T23:39:50.371Z,4.40
2019-05-29T23:44:56.009Z,4.10
2019-05-29T23:50:03.199Z,4.33
2019-05-29T23:55:09.692Z,4.10
