createdAt,value
2022-11-17T00:00:45.348Z,8.00
2022-11-17T00:03:15.486Z,8.64
2022-11-17T00:05:44.703Z,9.31
2022-11-17T00:08:12.693Z,9.57
2022-11-17T00:10:40.604Z,9.52
2022-11-17T00:13:29.413Z,9.55
2022-11-17T00:15:57.356Z,9.78
2022-11-17T00:18:43.838Z,10.11
2022-11-17T00:21:19.062Z,10.17
2022-11-17T00:23:47.839Z,9.65
2022-11-17T00:27:01.809Z,9.41
2022-11-17T00:29:30.454Z,9.05
2022-11-17T00:32:17.564Z,8.70
2022-11-17T00:34:45.336Z,8.97
2022-11-17T00:37:15.045Z,9.70
2022-11-17T00:39:42.909Z,10.31
2022-11-17T00:42:10.724Z,9.86
2022-11-17T00:44:38.438Z,8.45
2022-11-17T00:47:06.305Z,8.58
2022-11-17T00:49:34.680Z,9.08
2022-11-17T00:52:02.756Z,9.40
2022-11-17T00:54:30.567Z,10.00
2022-11-17T00:56:58.415Z,10.20
2022-11-17T00:59:26.207Z,8.96
2022-11-17T01:01:54.276Z,7.63
2022-11-17T01:04:22.150Z,8.14
2022-11-17T01:06:50.177Z,8.85
2022-11-17T01:09:23.359Z,8.96
2022-11-17T01:11:52.960Z,9.19
2022-11-17T01:14:24.203Z,9.44
2022-11-17T01:16:53.159Z,9.68
2022-11-17T01:19:21.838Z,9.69
2022-11-17T01:21:49.864Z,9.53
2022-11-17T01:24:18.401Z,9.39
2022-11-17T01:26:46.826Z,9.27
2022-11-17T01:29:19.088Z,9.24
2022-11-17T01:31:51.182Z,8.97
2022-11-17T01:34:19.526Z,8.87
2022-11-17T01:37:05.939Z,8.74
2022-11-17T01:39:33.807Z,9.06
2022-11-17T01:42:13.241Z,9.09
2022-11-17T01:44:57.389Z,8.73
2022-11-17T01:47:37.177Z,8.44
2022-11-17T01:50:32.810Z,8.43
2022-11-17T01:53:07.061Z,8.67
2022-11-17T01:55:40.140Z,9.15
2022-11-17T01:58:16.899Z,9.84
2022-11-17T02:00:44.958Z,9.49
2022-11-17T02:03:13.848Z,7.86
2022-11-17T02:05:53.242Z,7.09
2022-11-17T02:08:24.304Z,7.97
2022-11-17T02:10:53.451Z,8.53
2022-11-17T02:13:22.515Z,9.12
2022-11-17T02:15:50.613Z,9.51
2022-11-17T02:18:20.001Z,9.59
2022-11-17T02:20:51.827Z,8.40
2022-11-17T02:23:35.892Z,7.33
2022-11-17T02:26:41.876Z,8.19
2022-11-17T02:29:23.201Z,8.56
2022-11-17T02:32:17.228Z,8.77
2022-11-17T02:34:52.382Z,8.78
2022-11-17T02:37:32.149Z,8.78
2022-11-17T02:40:09.764Z,8.81
2022-11-17T02:43:06.604Z,8.85
2022-11-17T02:45:37.285Z,8.67
2022-11-17T02:48:12.362Z,8.29
2022-11-17T02:50:41.924Z,8.17
2022-11-17T02:53:10.234Z,8.19
2022-11-17T02:55:38.095Z,8.19
2022-11-17T02:58:12.028Z,8.07
2022-11-17T03:00:51.923Z,8.11
2022-11-17T03:03:41.768Z,8.25
2022-11-17T03:06:43.624Z,8.41
2022-11-17T03:09:47.909Z,7.89
2022-11-17T03:12:23.051Z,7.52
2022-11-17T03:14:53.726Z,8.00
2022-11-17T03:17:50.899Z,8.63
2022-11-17T03:20:26.202Z,8.81
2022-11-17T03:23:04.534Z,8.83
2022-11-17T03:25:37.599Z,8.80
2022-11-17T03:28:09.859Z,7.97
2022-11-17T03:30:43.012Z,6.60
2022-11-17T03:33:17.229Z,6.44
2022-11-17T03:35:51.685Z,6.65
2022-11-17T03:38:23.891Z,6.86
2022-11-17T03:40:56.754Z,7.18
2022-11-17T03:43:26.844Z,7.07
2022-11-17T03:45:59.091Z,6.85
2022-11-17T03:48:34.215Z,6.70
2022-11-17T03:51:07.447Z,7.23
2022-11-17T03:53:36.516Z,7.70
2022-11-17T03:56:42.417Z,7.92
2022-11-17T03:59:24.663Z,8.01
2022-11-17T04:01:52.793Z,7.90
2022-11-17T04:04:22.634Z,7.68
2022-11-17T04:06:53.215Z,7.60
2022-11-17T04:09:24.409Z,7.56
2022-11-17T04:12:11.081Z,7.63
2022-11-17T04:14:57.766Z,7.54
2022-11-17T04:17:25.684Z,7.75
2022-11-17T04:19:53.540Z,7.65
2022-11-17T04:22:21.316Z,7.36
2022-11-17T04:24:49.076Z,7.27
2022-11-17T04:27:35.664Z,7.39
2022-11-17T04:30:03.942Z,8.62
2022-11-17T04:32:31.743Z,8.65
2022-11-17T04:34:59.508Z,8.25
2022-11-17T04:37:27.318Z,8.01
2022-11-17T04:39:55.088Z,7.83
2022-11-17T04:42:22.907Z,7.70
2022-11-17T04:44:50.674Z,7.53
2022-11-17T04:47:18.456Z,7.43
2022-11-17T04:49:46.233Z,7.39
2022-11-17T04:52:13.987Z,7.46
2022-11-17T04:54:41.817Z,7.34
2022-11-17T04:57:11.668Z,7.51
2022-11-17T04:59:39.419Z,8.39
2022-11-17T05:02:07.355Z,8.88
2022-11-17T05:04:53.868Z,8.48
2022-11-17T05:07:21.758Z,6.79
2022-11-17T05:09:49.685Z,6.54
2022-11-17T05:12:36.158Z,7.04
2022-11-17T05:15:04.369Z,7.08
2022-11-17T05:17:32.119Z,7.04
2022-11-17T05:20:01.326Z,7.01
2022-11-17T05:22:47.542Z,7.05
2022-11-17T05:25:15.321Z,6.94
2022-11-17T05:27:43.085Z,7.03
2022-11-17T05:30:11.837Z,7.04
2022-11-17T05:32:39.856Z,6.97
2022-11-17T05:35:08.069Z,7.17
2022-11-17T05:37:35.815Z,7.40
2022-11-17T05:40:03.796Z,7.55
2022-11-17T05:42:31.751Z,7.51
2022-11-17T05:44:59.565Z,7.48
2022-11-17T05:47:27.465Z,8.18
2022-11-17T05:49:55.196Z,8.37
2022-11-17T05:52:22.950Z,9.13
2022-11-17T05:54:50.747Z,9.20
2022-11-17T05:57:25.661Z,7.62
2022-11-17T05:59:59.717Z,6.45
2022-11-17T06:02:43.902Z,7.28
2022-11-17T06:05:17.029Z,8.48
2022-11-17T06:07:48.132Z,9.07
2022-11-17T06:10:16.077Z,8.90
2022-11-17T06:12:43.883Z,7.62
2022-11-17T06:15:11.703Z,6.86
2022-11-17T06:17:46.534Z,8.00
2022-11-17T06:20:17.825Z,9.10
2022-11-17T06:22:48.463Z,9.22
2022-11-17T06:25:19.310Z,7.73
2022-11-17T06:27:49.570Z,6.52
2022-11-17T06:30:17.813Z,7.60
2022-11-17T06:32:46.536Z,8.96
2022-11-17T06:35:16.592Z,9.26
2022-11-17T06:37:44.450Z,7.74
2022-11-17T06:40:13.630Z,6.65
2022-11-17T06:43:00.123Z,7.89
2022-11-17T06:45:27.972Z,9.14
2022-11-17T06:47:55.802Z,9.31
2022-11-17T06:50:23.668Z,7.81
2022-11-17T06:52:51.444Z,6.61
2022-11-17T06:55:19.286Z,7.49
2022-11-17T06:57:52.974Z,8.58
2022-11-17T07:00:21.404Z,9.19
2022-11-17T07:02:49.205Z,9.20
2022-11-17T07:05:17.018Z,7.83
2022-11-17T07:07:44.693Z,6.71
2022-11-17T07:10:12.476Z,7.97
2022-11-17T07:12:40.267Z,9.02
2022-11-17T07:15:08.499Z,9.07
2022-11-17T07:17:36.245Z,7.69
2022-11-17T07:20:04.345Z,6.70
2022-11-17T07:22:32.099Z,7.64
2022-11-17T07:24:59.881Z,8.74
2022-11-17T07:27:27.662Z,9.45
2022-11-17T07:29:55.466Z,8.97
2022-11-17T07:32:23.860Z,7.46
2022-11-17T07:34:51.766Z,7.16
2022-11-17T07:37:19.605Z,8.41
2022-11-17T07:39:47.371Z,9.35
2022-11-17T07:42:15.155Z,9.17
2022-11-17T07:44:43.473Z,7.74
2022-11-17T07:47:11.244Z,6.92
2022-11-17T07:49:38.956Z,7.75
2022-11-17T07:52:07.271Z,8.74
2022-11-17T07:54:35.216Z,9.52
2022-11-17T07:57:03.199Z,9.11
2022-11-17T07:59:31.013Z,7.72
2022-11-17T08:01:58.788Z,7.27
2022-11-17T08:04:26.560Z,8.28
2022-11-17T08:06:54.463Z,9.25
2022-11-17T08:09:22.323Z,9.46
2022-11-17T08:11:51.886Z,8.07
2022-11-17T08:14:19.744Z,7.08
2022-11-17T08:16:47.469Z,7.94
2022-11-17T08:19:15.308Z,8.84
2022-11-17T08:21:43.063Z,9.45
2022-11-17T08:24:12.543Z,9.38
2022-11-17T08:26:40.323Z,7.99
2022-11-17T08:29:08.289Z,6.78
2022-11-17T08:31:36.162Z,7.34
2022-11-17T08:34:04.020Z,8.68
2022-11-17T08:36:31.884Z,9.77
2022-11-17T08:38:59.728Z,8.97
2022-11-17T08:41:27.727Z,7.48
2022-11-17T08:43:55.513Z,6.76
2022-11-17T08:46:23.515Z,7.62
2022-11-17T08:48:56.928Z,8.59
2022-11-17T08:51:25.242Z,9.72
2022-11-17T08:53:53.207Z,9.42
2022-11-17T08:56:21.731Z,8.02
2022-11-17T08:58:49.613Z,6.86
2022-11-17T09:01:18.115Z,7.06
2022-11-17T09:03:47.552Z,8.10
2022-11-17T09:06:16.714Z,8.42
2022-11-17T09:08:56.252Z,8.87
2022-11-17T09:11:24.574Z,8.65
2022-11-17T09:13:52.325Z,7.43
2022-11-17T09:16:20.709Z,6.80
2022-11-17T09:18:48.729Z,7.24
2022-11-17T09:21:17.175Z,8.45
2022-11-17T09:23:45.038Z,9.29
2022-11-17T09:26:14.669Z,8.52
2022-11-17T09:28:44.429Z,7.33
2022-11-17T09:31:19.075Z,7.80
2022-11-17T09:33:47.229Z,8.72
2022-11-17T09:36:16.956Z,9.10
2022-11-17T09:38:45.290Z,8.22
2022-11-17T09:41:16.159Z,7.04
2022-11-17T09:43:57.128Z,6.85
2022-11-17T09:46:44.490Z,8.15
2022-11-17T09:49:33.259Z,8.64
2022-11-17T09:52:13.318Z,8.73
2022-11-17T09:54:47.438Z,8.99
2022-11-17T09:57:31.327Z,8.03
2022-11-17T10:00:16.190Z,7.14
2022-11-17T10:02:45.202Z,8.14
2022-11-17T10:05:26.630Z,8.86
2022-11-17T10:08:00.498Z,8.89
2022-11-17T10:10:36.741Z,7.57
2022-11-17T10:13:10.144Z,7.85
2022-11-17T10:15:46.567Z,8.70
2022-11-17T10:18:16.157Z,9.11
2022-11-17T10:20:45.409Z,8.05
2022-11-17T10:23:16.051Z,6.86
2022-11-17T10:25:45.221Z,6.83
2022-11-17T10:28:31.701Z,8.33
2022-11-17T10:31:03.205Z,9.77
2022-11-17T10:33:40.438Z,9.32
2022-11-17T10:36:15.371Z,7.89
2022-11-17T10:38:50.539Z,7.19
2022-11-17T10:41:23.130Z,8.52
2022-11-17T10:43:58.115Z,9.51
2022-11-17T10:46:26.141Z,8.52
2022-11-17T10:49:00.669Z,7.26
2022-11-17T10:51:32.630Z,6.81
2022-11-17T10:54:15.506Z,7.81
2022-11-17T10:56:50.527Z,8.68
2022-11-17T10:59:24.491Z,9.09
2022-11-17T11:01:52.865Z,8.26
2022-11-17T11:04:29.844Z,7.00
2022-11-17T11:07:23.862Z,6.58
2022-11-17T11:10:16.537Z,7.52
2022-11-17T11:13:08.189Z,8.44
2022-11-17T11:15:56.086Z,9.16
2022-11-17T11:18:23.953Z,8.29
2022-11-17T11:21:18.394Z,7.14
2022-11-17T11:23:55.116Z,7.68
2022-11-17T11:26:35.179Z,8.41
2022-11-17T11:29:08.999Z,9.57
2022-11-17T11:31:59.279Z,8.93
2022-11-17T11:34:48.475Z,7.25
2022-11-17T11:37:16.659Z,6.64
2022-11-17T11:40:03.791Z,8.07
2022-11-17T11:42:55.532Z,9.32
2022-11-17T11:45:29.521Z,8.21
2022-11-17T11:48:00.036Z,6.79
2022-11-17T11:50:41.468Z,6.31
2022-11-17T11:53:23.782Z,7.98
2022-11-17T11:56:04.816Z,9.34
2022-11-17T11:58:32.594Z,8.46
2022-11-17T12:01:06.793Z,7.03
2022-11-17T12:03:46.852Z,6.37
2022-11-17T12:06:44.191Z,7.82
2022-11-17T12:09:11.944Z,9.01
2022-11-17T12:12:00.459Z,8.03
2022-11-17T12:14:29.809Z,6.64
2022-11-17T12:17:02.205Z,7.47
2022-11-17T12:19:55.509Z,8.83
2022-11-17T12:22:29.576Z,7.65
2022-11-17T12:25:21.727Z,6.25
2022-11-17T12:27:55.539Z,5.81
2022-11-17T12:30:38.440Z,6.52
2022-11-17T12:33:08.500Z,7.28
2022-11-17T12:35:38.177Z,7.72
2022-11-17T12:38:18.185Z,8.18
2022-11-17T12:40:47.325Z,8.74
2022-11-17T12:43:15.082Z,7.65
2022-11-17T12:46:03.582Z,6.43
2022-11-17T12:48:36.012Z,6.79
2022-11-17T12:51:14.307Z,8.28
2022-11-17T12:54:03.605Z,8.97
2022-11-17T12:56:50.691Z,7.66
2022-11-17T13:00:07.570Z,6.32
2022-11-17T13:02:59.026Z,6.47
2022-11-17T13:05:28.758Z,7.04
2022-11-17T13:08:15.026Z,7.75
2022-11-17T13:10:42.851Z,8.24
2022-11-17T13:13:22.744Z,7.46
2022-11-17T13:15:53.524Z,6.10
2022-11-17T13:18:30.641Z,5.62
2022-11-17T13:20:59.425Z,5.79
2022-11-17T13:23:29.828Z,6.36
2022-11-17T13:26:23.303Z,6.81
2022-11-17T13:29:19.529Z,7.51
2022-11-17T13:31:48.913Z,7.80
2022-11-17T13:34:21.728Z,7.98
2022-11-17T13:37:00.160Z,8.05
2022-11-17T13:39:28.820Z,7.32
2022-11-17T13:41:58.149Z,6.04
2022-11-17T13:44:28.575Z,5.43
2022-11-17T13:46:56.551Z,6.28
2022-11-17T13:49:38.371Z,7.27
2022-11-17T13:52:15.009Z,7.81
2022-11-17T13:54:46.007Z,7.82
2022-11-17T13:57:27.183Z,7.79
2022-11-17T13:59:57.141Z,7.76
2022-11-17T14:02:26.865Z,7.78
2022-11-17T14:05:18.455Z,7.82
2022-11-17T14:07:47.011Z,7.91
2022-11-17T14:10:20.888Z,8.21
2022-11-17T14:12:54.847Z,8.31
2022-11-17T14:15:28.755Z,7.03
2022-11-17T14:18:01.986Z,6.05
2022-11-17T14:20:36.458Z,6.63
2022-11-17T14:23:08.717Z,7.50
2022-11-17T14:25:40.122Z,8.05
2022-11-17T14:28:26.838Z,8.36
2022-11-17T14:30:56.466Z,7.94
2022-11-17T14:33:24.808Z,6.56
2022-11-17T14:35:59.057Z,5.75
2022-11-17T14:38:26.819Z,6.39
2022-11-17T14:40:54.614Z,6.86
2022-11-17T14:43:22.639Z,8.00
2022-11-17T14:45:50.787Z,8.48
2022-11-17T14:48:19.548Z,7.33
2022-11-17T14:50:48.273Z,5.95
2022-11-17T14:53:16.068Z,5.42
2022-11-17T14:55:43.934Z,6.19
2022-11-17T14:58:11.730Z,6.73
2022-11-17T15:00:39.636Z,7.45
2022-11-17T15:03:07.636Z,7.90
2022-11-17T15:05:35.444Z,8.26
2022-11-17T15:08:03.365Z,7.83
2022-11-17T15:10:31.219Z,6.37
2022-11-17T15:12:59.119Z,5.68
2022-11-17T15:15:27.271Z,6.29
2022-11-17T15:17:55.215Z,6.93
2022-11-17T15:20:23.019Z,7.35
2022-11-17T15:22:50.887Z,7.57
2022-11-17T15:25:18.814Z,7.52
2022-11-17T15:27:46.676Z,7.62
2022-11-17T15:30:15.421Z,7.70
2022-11-17T15:32:43.206Z,7.56
2022-11-17T15:35:10.958Z,7.74
2022-11-17T15:37:38.715Z,8.18
2022-11-17T15:40:07.053Z,8.56
2022-11-17T15:42:34.876Z,7.39
2022-11-17T15:45:02.637Z,5.83
2022-11-17T15:47:30.414Z,5.56
2022-11-17T15:49:58.622Z,6.92
2022-11-17T15:52:48.763Z,8.33
2022-11-17T15:55:14.273Z,8.46
2022-11-17T15:57:42.105Z,6.90
2022-11-17T16:00:10.355Z,5.96
2022-11-17T16:02:41.075Z,6.84
2022-11-17T16:05:08.979Z,7.98
2022-11-17T16:07:36.948Z,8.65
2022-11-17T16:10:05.091Z,7.93
2022-11-17T16:12:32.829Z,6.34
2022-11-17T16:15:00.650Z,5.50
2022-11-17T16:17:28.381Z,6.52
2022-11-17T16:19:56.222Z,7.69
2022-11-17T16:22:23.976Z,8.21
2022-11-17T16:24:51.770Z,8.26
2022-11-17T16:27:19.543Z,6.96
2022-11-17T16:29:47.310Z,5.66
2022-11-17T16:32:15.034Z,5.88
2022-11-17T16:34:43.632Z,7.35
2022-11-17T16:37:11.500Z,8.54
2022-11-17T16:39:39.707Z,7.99
2022-11-17T16:42:07.476Z,6.51
2022-11-17T16:44:35.404Z,5.67
2022-11-17T16:47:03.213Z,6.78
2022-11-17T16:49:32.795Z,7.96
2022-11-17T16:52:00.594Z,8.14
2022-11-17T16:54:28.618Z,7.02
2022-11-17T16:56:56.485Z,5.87
2022-11-17T16:59:24.830Z,6.04
2022-11-17T17:01:52.708Z,6.93
2022-11-17T17:04:20.458Z,7.20
2022-11-17T17:06:48.234Z,7.78
2022-11-17T17:09:16.394Z,8.20
2022-11-17T17:11:44.704Z,8.02
2022-11-17T17:14:14.819Z,6.77
2022-11-17T17:16:43.131Z,5.71
2022-11-17T17:19:13.079Z,6.16
2022-11-17T17:21:41.649Z,6.76
2022-11-17T17:24:10.556Z,7.05
2022-11-17T17:26:40.184Z,7.12
2022-11-17T17:29:09.081Z,7.26
2022-11-17T17:31:40.463Z,7.55
2022-11-17T17:34:09.079Z,7.90
2022-11-17T17:36:38.579Z,7.89
2022-11-17T17:39:08.121Z,6.81
2022-11-17T17:41:39.727Z,5.84
2022-11-17T17:44:08.674Z,6.10
2022-11-17T17:46:38.436Z,6.42
2022-11-17T17:49:07.227Z,6.60
2022-11-17T17:51:40.360Z,6.72
2022-11-17T17:54:14.244Z,6.85
2022-11-17T18:04:04.952Z,7.61
2022-11-17T18:06:39.539Z,6.29
2022-11-17T18:09:10.511Z,5.31
2022-11-17T18:11:45.922Z,5.69
2022-11-17T18:14:14.007Z,6.70
2022-11-17T18:16:41.858Z,7.06
2022-11-17T18:19:14.601Z,7.32
2022-11-17T18:21:43.255Z,7.56
2022-11-17T18:24:12.633Z,7.70
2022-11-17T18:26:41.375Z,7.92
2022-11-17T18:29:14.899Z,8.14
2022-11-17T18:31:43.141Z,7.57
2022-11-17T18:34:21.303Z,6.21
2022-11-17T18:36:55.746Z,5.62
2022-11-17T18:39:24.478Z,6.28
2022-11-17T18:41:52.281Z,6.82
2022-11-17T18:44:20.084Z,7.62
2022-11-17T18:46:51.713Z,8.27
2022-11-17T18:49:19.972Z,8.10
2022-11-17T18:51:48.128Z,6.73
2022-11-17T18:54:16.074Z,5.61
2022-11-17T18:56:44.695Z,6.03
2022-11-17T18:59:12.715Z,6.75
2022-11-17T19:01:42.724Z,7.03
2022-11-17T19:04:13.939Z,7.00
2022-11-17T19:06:42.237Z,6.92
2022-11-17T19:09:10.929Z,6.90
2022-11-17T19:11:38.778Z,7.03
2022-11-17T19:14:06.656Z,7.50
2022-11-17T19:16:44.616Z,7.90
2022-11-17T19:19:14.209Z,7.93
2022-11-17T19:21:42.836Z,7.02
2022-11-17T19:24:12.184Z,5.80
2022-11-17T19:26:40.064Z,5.58
2022-11-17T19:29:16.769Z,7.07
2022-11-17T19:31:46.784Z,7.67
2022-11-17T19:34:15.325Z,7.82
2022-11-17T19:36:44.640Z,7.80
2022-11-17T19:39:13.619Z,6.75
2022-11-17T19:41:42.212Z,5.66
2022-11-17T19:44:10.107Z,6.04
2022-11-17T19:46:37.879Z,7.41
2022-11-17T19:49:07.606Z,8.10
2022-11-17T19:51:37.174Z,8.39
2022-11-17T19:54:08.015Z,7.83
2022-11-17T19:56:37.134Z,6.53
2022-11-17T19:59:06.297Z,6.04
2022-11-17T20:01:34.914Z,6.92
2022-11-17T20:04:02.882Z,7.86
2022-11-17T20:06:37.187Z,8.54
2022-11-17T20:09:10.268Z,7.96
2022-11-17T20:11:38.223Z,6.49
2022-11-17T20:14:06.505Z,5.75
2022-11-17T20:16:34.369Z,6.73
2022-11-17T20:19:03.008Z,7.66
2022-11-17T20:21:31.507Z,8.12
2022-11-17T20:24:00.435Z,8.18
2022-11-17T20:26:31.967Z,6.99
2022-11-17T20:29:00.605Z,5.92
2022-11-17T20:31:31.695Z,6.60
2022-11-17T20:34:01.623Z,7.85
2022-11-17T20:36:31.224Z,8.46
2022-11-17T20:39:01.764Z,7.51
2022-11-17T20:41:30.455Z,6.06
2022-11-17T20:44:00.448Z,5.61
2022-11-17T20:46:28.522Z,6.97
2022-11-17T20:48:56.345Z,8.21
2022-11-17T20:51:25.588Z,8.58
2022-11-17T20:53:53.644Z,7.34
2022-11-17T20:56:21.530Z,6.01
2022-11-17T20:58:49.415Z,5.50
2022-11-17T21:01:20.116Z,6.83
2022-11-17T21:03:48.246Z,8.11
2022-11-17T21:06:16.847Z,8.24
2022-11-17T21:08:46.084Z,7.01
2022-11-17T21:11:35.754Z,5.86
2022-11-17T21:14:05.634Z,6.55
2022-11-17T21:16:34.773Z,7.83
2022-11-17T21:19:02.818Z,8.71
2022-11-17T21:21:30.669Z,8.04
2022-11-17T21:23:58.591Z,6.64
2022-11-17T21:26:27.837Z,5.49
2022-11-17T21:28:58.394Z,5.43
2022-11-17T21:31:30.824Z,6.92
2022-11-17T21:34:01.119Z,8.10
2022-11-17T21:36:31.317Z,8.43
2022-11-17T21:38:59.973Z,7.39
2022-11-17T21:41:34.785Z,6.06
2022-11-17T21:44:03.136Z,5.77
2022-11-17T21:46:33.332Z,6.85
2022-11-17T21:49:01.867Z,7.30
2022-11-17T21:51:33.531Z,7.70
2022-11-17T21:54:04.650Z,8.54
2022-11-17T21:56:32.571Z,8.51
2022-11-17T21:59:03.185Z,7.17
2022-11-17T22:01:31.755Z,5.80
2022-11-17T22:03:59.626Z,5.53
2022-11-17T22:06:28.013Z,6.17
2022-11-17T22:08:56.593Z,7.26
2022-11-17T22:11:35.864Z,8.35
2022-11-17T22:14:19.194Z,8.48
2022-11-17T22:16:49.780Z,6.96
2022-11-17T22:19:18.918Z,5.70
2022-11-17T22:21:52.913Z,6.32
2022-11-17T22:24:21.320Z,7.44
2022-11-17T22:26:49.211Z,8.14
2022-11-17T22:29:21.947Z,8.53
2022-11-17T22:31:50.320Z,7.37
2022-11-17T22:34:18.357Z,6.09
2022-11-17T22:36:46.273Z,5.62
2022-11-17T22:39:15.872Z,6.95
2022-11-17T22:41:43.828Z,8.10
2022-11-17T22:44:15.898Z,8.57
2022-11-17T22:46:43.843Z,7.67
2022-11-17T22:49:12.747Z,6.23
2022-11-17T22:51:59.329Z,5.73
2022-11-17T22:54:27.204Z,7.59
2022-11-17T22:56:55.002Z,9.08
2022-11-17T22:59:24.039Z,9.12
2022-11-17T23:01:51.883Z,7.61
2022-11-17T23:04:20.087Z,6.30
2022-11-17T23:06:47.865Z,6.58
2022-11-17T23:09:16.123Z,8.26
2022-11-17T23:11:44.272Z,9.05
2022-11-17T23:14:14.013Z,7.91
2022-11-17T23:16:42.360Z,6.49
2022-11-17T23:19:14.096Z,5.97
2022-11-17T23:21:42.284Z,7.36
2022-11-17T23:24:12.837Z,8.60
2022-11-17T23:26:42.287Z,8.11
2022-11-17T23:29:10.317Z,6.76
2022-11-17T23:31:38.124Z,6.08
2022-11-17T23:34:08.770Z,6.99
2022-11-17T23:36:36.579Z,7.79
2022-11-17T23:39:04.521Z,8.70
2022-11-17T23:41:32.313Z,9.16
2022-11-17T23:44:00.052Z,8.13
2022-11-17T23:46:27.883Z,6.96
2022-11-17T23:48:57.324Z,6.15
2022-11-17T23:51:26.991Z,6.69
2022-11-17T23:53:54.711Z,7.70
2022-11-17T23:56:22.918Z,8.14
2022-11-17T23:58:51.624Z,8.90
