createdAt,value
2018-01-10T00:01:57.061Z,5.05
2018-01-10T00:04:25.320Z,5.08
2018-01-10T00:06:54.360Z,5.11
2018-01-10T00:09:22.617Z,5.08
2018-01-10T00:11:51.659Z,5.08
2018-01-10T00:14:19.912Z,5.07
2018-01-10T00:16:48.960Z,4.96
2018-01-10T00:19:17.494Z,4.93
2018-01-10T00:21:45.837Z,5.11
2018-01-10T00:24:14.167Z,5.13
2018-01-10T00:26:42.432Z,5.07
2018-01-10T00:29:10.696Z,5.00
2018-01-10T00:31:38.927Z,5.11
2018-01-10T00:34:07.204Z,5.10
2018-01-10T00:36:35.469Z,5.08
2018-01-10T00:39:03.727Z,5.06
2018-01-10T00:41:32.748Z,5.07
2018-01-10T00:44:01.023Z,5.11
2018-01-10T00:46:30.050Z,5.05
2018-01-10T00:48:58.324Z,5.12
2018-01-10T00:51:26.583Z,5.30
2018-01-10T00:53:54.864Z,5.23
2018-01-10T00:56:23.115Z,5.25
2018-01-10T00:58:51.379Z,5.33
2018-01-10T01:01:20.397Z,5.22
2018-01-10T01:03:48.796Z,5.23
2018-01-10T01:06:17.055Z,5.25
2018-01-10T01:08:45.328Z,5.28
2018-01-10T01:11:13.585Z,5.33
2018-01-10T01:13:41.862Z,5.38
2018-01-10T01:16:10.103Z,5.38
2018-01-10T01:18:38.373Z,5.35
2018-01-10T01:21:06.641Z,5.32
2018-01-10T01:23:34.923Z,5.25
2018-01-10T01:26:03.179Z,5.21
2018-01-10T01:28:32.217Z,5.12
2018-01-10T01:31:00.478Z,5.14
2018-01-10T01:33:29.606Z,5.06
2018-01-10T01:35:58.601Z,5.04
2018-01-10T01:38:26.870Z,5.05
2018-01-10T01:40:55.902Z,5.06
2018-01-10T01:43:24.937Z,5.03
2018-01-10T01:45:53.186Z,5.00
2018-01-10T01:48:22.228Z,4.89
2018-01-10T01:50:51.332Z,4.85
2018-01-10T01:53:19.612Z,4.82
2018-01-10T01:55:47.876Z,4.78
2018-01-10T01:58:16.903Z,4.76
2018-01-10T02:00:45.173Z,4.81
2018-01-10T02:03:14.256Z,4.91
2018-01-10T02:05:42.535Z,4.89
2018-01-10T02:08:10.787Z,4.88
2018-01-10T02:10:39.818Z,4.91
2018-01-10T02:13:08.094Z,4.93
2018-01-10T02:15:36.368Z,5.04
2018-01-10T02:18:05.428Z,5.04
2018-01-10T02:20:33.721Z,5.11
2018-01-10T02:23:01.997Z,5.02
2018-01-10T02:25:30.294Z,4.95
2018-01-10T02:28:01.500Z,4.96
2018-01-10T02:30:29.772Z,4.88
2018-01-10T02:32:58.033Z,4.86
2018-01-10T02:35:26.307Z,4.80
2018-01-10T02:37:54.554Z,4.81
2018-01-10T02:40:22.828Z,4.77
2018-01-10T02:42:51.089Z,4.78
2018-01-10T02:45:19.347Z,4.82
2018-01-10T02:47:47.603Z,4.77
2018-01-10T02:50:15.874Z,4.76
2018-01-10T02:52:44.911Z,4.77
2018-01-10T02:55:13.186Z,4.79
2018-01-10T02:57:41.459Z,4.73
2018-01-10T03:00:10.500Z,4.66
2018-01-10T03:02:38.759Z,4.68
2018-01-10T03:05:07.826Z,4.70
2018-01-10T03:07:36.084Z,4.68
2018-01-10T03:10:04.358Z,4.76
2018-01-10T03:12:32.616Z,4.78
2018-01-10T03:15:01.647Z,4.83
2018-01-10T03:17:29.907Z,4.85
2018-01-10T03:19:58.195Z,4.83
2018-01-10T03:22:26.460Z,4.80
2018-01-10T03:24:54.732Z,4.75
2018-01-10T03:27:22.998Z,4.75
2018-01-10T03:29:51.292Z,4.79
2018-01-10T03:32:19.544Z,4.79
2018-01-10T03:34:47.791Z,4.75
2018-01-10T03:37:16.056Z,4.86
2018-01-10T03:39:44.327Z,4.82
2018-01-10T03:42:13.397Z,4.79
2018-01-10T03:44:41.648Z,4.83
2018-01-10T03:47:09.930Z,4.80
2018-01-10T03:49:38.199Z,4.80
2018-01-10T03:52:06.481Z,4.75
2018-01-10T03:54:35.495Z,4.74
2018-01-10T03:57:04.520Z,4.67
2018-01-10T03:59:32.772Z,4.57
2018-01-10T04:02:01.042Z,4.56
2018-01-10T04:04:29.295Z,4.55
2018-01-10T04:06:57.570Z,4.50
2018-01-10T04:09:25.816Z,4.49
2018-01-10T04:11:54.097Z,4.47
2018-01-10T04:14:22.342Z,4.43
2018-01-10T04:16:50.602Z,4.45
2018-01-10T04:19:19.611Z,4.43
2018-01-10T04:21:48.643Z,4.43
2018-01-10T04:24:16.902Z,4.49
2018-01-10T04:26:45.943Z,4.46
2018-01-10T04:29:14.214Z,4.53
2018-01-10T04:31:43.238Z,4.52
2018-01-10T04:34:11.494Z,4.49
2018-01-10T04:36:40.523Z,4.49
2018-01-10T04:39:08.776Z,4.46
2018-01-10T04:41:37.056Z,4.44
2018-01-10T04:44:05.300Z,4.46
2018-01-10T04:46:33.576Z,4.48
2018-01-10T04:49:01.854Z,4.49
2018-01-10T04:51:30.877Z,4.50
2018-01-10T04:53:59.172Z,4.48
2018-01-10T04:56:28.171Z,4.43
2018-01-10T04:58:56.455Z,4.44
2018-01-10T05:01:24.730Z,4.58
2018-01-10T05:03:53.773Z,4.68
2018-01-10T05:06:22.027Z,4.77
2018-01-10T05:08:51.056Z,4.72
2018-01-10T05:11:19.303Z,4.77
2018-01-10T05:13:47.576Z,4.86
2018-01-10T05:16:15.824Z,4.80
2018-01-10T05:18:44.099Z,4.72
2018-01-10T05:21:13.115Z,4.74
2018-01-10T05:23:42.143Z,4.69
2018-01-10T05:26:10.407Z,4.74
2018-01-10T05:28:39.450Z,4.72
2018-01-10T05:31:08.318Z,4.78
2018-01-10T05:33:36.722Z,4.80
2018-01-10T05:36:04.986Z,4.81
2018-01-10T05:38:34.051Z,5.01
2018-01-10T05:41:02.303Z,5.40
2018-01-10T05:43:30.553Z,5.52
2018-01-10T05:45:59.592Z,5.69
2018-01-10T05:48:27.856Z,5.77
2018-01-10T05:50:56.142Z,5.88
2018-01-10T05:53:24.424Z,5.98
2018-01-10T05:55:52.665Z,6.07
2018-01-10T05:58:20.987Z,6.12
2018-01-10T06:00:49.287Z,6.13
2018-01-10T06:03:17.580Z,6.18
2018-01-10T06:05:45.880Z,6.18
2018-01-10T06:08:14.247Z,5.89
2018-01-10T06:10:42.504Z,5.68
2018-01-10T06:13:10.781Z,5.53
2018-01-10T06:15:39.056Z,5.44
2018-01-10T06:18:07.350Z,5.48
2018-01-10T06:20:36.356Z,5.47
2018-01-10T06:23:05.351Z,5.32
2018-01-10T06:25:34.444Z,5.30
2018-01-10T06:28:02.653Z,5.42
2018-01-10T06:30:31.692Z,5.47
2018-01-10T06:32:59.940Z,5.47
2018-01-10T06:35:28.986Z,5.53
2018-01-10T06:37:57.237Z,5.44
2018-01-10T06:40:26.263Z,5.40
2018-01-10T06:42:54.528Z,5.23
2018-01-10T06:45:22.795Z,5.28
2018-01-10T06:47:51.084Z,5.58
2018-01-10T06:50:19.425Z,5.52
2018-01-10T06:52:47.664Z,5.51
2018-01-10T06:55:16.004Z,5.49
2018-01-10T06:57:44.306Z,5.47
2018-01-10T07:00:12.584Z,5.47
2018-01-10T07:02:40.856Z,5.40
2018-01-10T07:05:09.929Z,5.36
2018-01-10T07:07:38.957Z,5.38
2018-01-10T07:10:08.002Z,5.36
2018-01-10T07:12:37.015Z,5.36
2018-01-10T07:15:05.309Z,5.38
2018-01-10T07:17:33.565Z,5.39
2018-01-10T07:20:02.601Z,5.46
2018-01-10T07:22:31.760Z,5.43
2018-01-10T07:25:00.053Z,5.36
2018-01-10T07:27:28.328Z,5.32
2018-01-10T07:29:56.639Z,5.28
2018-01-10T07:32:25.654Z,5.30
2018-01-10T07:34:54.691Z,5.29
2018-01-10T07:37:22.954Z,5.32
2018-01-10T07:39:51.977Z,5.29
2018-01-10T07:42:20.235Z,5.35
2018-01-10T07:44:48.514Z,5.46
2018-01-10T07:47:16.758Z,5.42
2018-01-10T07:49:45.006Z,5.43
2018-01-10T07:52:14.042Z,5.45
2018-01-10T07:54:42.305Z,5.52
2018-01-10T07:57:11.340Z,5.57
2018-01-10T07:59:39.593Z,5.54
2018-01-10T08:02:08.626Z,5.55
2018-01-10T08:04:36.887Z,5.57
2018-01-10T08:07:05.152Z,5.62
2018-01-10T08:09:33.404Z,5.62
2018-01-10T08:12:02.475Z,5.68
2018-01-10T08:14:31.491Z,5.86
2018-01-10T08:17:00.528Z,5.90
2018-01-10T08:19:28.784Z,5.92
2018-01-10T08:21:57.852Z,5.88
2018-01-10T08:24:26.124Z,5.98
2018-01-10T08:26:54.403Z,6.07
2018-01-10T08:29:22.671Z,6.06
2018-01-10T08:31:51.722Z,6.15
2018-01-10T08:34:19.964Z,6.21
2018-01-10T08:36:48.996Z,6.43
2018-01-10T08:39:17.250Z,6.56
2018-01-10T08:41:45.528Z,6.64
2018-01-10T08:44:13.841Z,6.58
2018-01-10T08:46:42.877Z,6.70
2018-01-10T08:49:11.131Z,6.87
2018-01-10T08:51:40.183Z,6.81
2018-01-10T08:54:08.436Z,6.81
2018-01-10T08:56:36.710Z,6.80
2018-01-10T08:59:05.734Z,6.84
2018-01-10T09:01:34.027Z,6.85
2018-01-10T09:04:02.280Z,6.88
2018-01-10T09:06:30.560Z,6.97
2018-01-10T09:08:58.805Z,7.15
2018-01-10T09:11:27.092Z,7.30
2018-01-10T09:13:55.348Z,7.43
2018-01-10T09:16:24.395Z,7.51
2018-01-10T09:18:52.676Z,7.53
2018-01-10T09:21:20.947Z,7.61
2018-01-10T09:23:49.966Z,7.75
2018-01-10T09:26:19.022Z,7.88
2018-01-10T09:28:47.284Z,7.89
2018-01-10T09:31:15.552Z,7.99
2018-01-10T09:33:43.800Z,8.00
2018-01-10T09:36:12.076Z,8.01
2018-01-10T09:38:40.338Z,8.10
2018-01-10T09:41:09.120Z,8.30
2018-01-10T09:43:37.397Z,8.34
2018-01-10T09:46:06.418Z,8.34
2018-01-10T09:48:34.675Z,8.37
2018-01-10T09:51:03.871Z,8.46
2018-01-10T09:53:32.146Z,8.48
2018-01-10T09:56:00.403Z,8.62
2018-01-10T09:58:28.691Z,8.72
2018-01-10T10:00:56.946Z,8.79
2018-01-10T10:03:25.971Z,8.73
2018-01-10T10:05:54.241Z,8.74
2018-01-10T10:08:22.512Z,8.92
2018-01-10T10:10:50.782Z,8.94
2018-01-10T10:13:19.040Z,9.00
2018-01-10T10:15:47.340Z,9.20
2018-01-10T10:18:15.605Z,9.21
2018-01-10T10:20:44.611Z,9.16
2018-01-10T10:23:12.890Z,9.37
2018-01-10T10:25:41.896Z,9.45
2018-01-10T10:28:10.932Z,9.48
2018-01-10T10:30:39.196Z,9.53
2018-01-10T10:33:07.475Z,9.56
2018-01-10T10:35:36.519Z,9.69
2018-01-10T10:38:04.791Z,9.76
2018-01-10T10:40:33.039Z,9.86
2018-01-10T10:43:02.436Z,9.86
2018-01-10T10:45:30.708Z,9.97
2018-01-10T10:47:59.009Z,10.16
2018-01-10T10:50:27.260Z,10.17
2018-01-10T10:52:55.642Z,10.17
2018-01-10T10:55:24.666Z,10.21
2018-01-10T10:57:52.928Z,10.43
2018-01-10T11:00:21.960Z,10.44
2018-01-10T11:02:50.216Z,10.61
2018-01-10T11:05:18.496Z,10.82
2018-01-10T11:07:46.754Z,10.74
2018-01-10T11:10:15.804Z,10.65
2018-01-10T11:12:44.840Z,10.70
2018-01-10T11:15:13.123Z,10.62
2018-01-10T11:17:42.175Z,10.62
2018-01-10T11:20:10.417Z,10.52
2018-01-10T11:22:38.698Z,10.47
2018-01-10T11:25:07.820Z,10.60
2018-01-10T11:27:36.109Z,10.75
2018-01-10T11:30:04.407Z,10.81
2018-01-10T11:32:33.719Z,10.80
2018-01-10T11:35:01.989Z,10.76
2018-01-10T11:37:31.021Z,10.71
2018-01-10T11:39:59.298Z,10.73
2018-01-10T11:42:27.576Z,10.74
2018-01-10T11:44:56.629Z,10.71
2018-01-10T11:47:24.885Z,10.78
2018-01-10T11:49:53.170Z,10.75
2018-01-10T11:52:22.196Z,10.95
2018-01-10T11:54:50.500Z,10.96
2018-01-10T11:57:18.777Z,10.89
2018-01-10T11:59:47.069Z,11.08
2018-01-10T12:02:15.337Z,11.04
2018-01-10T12:04:43.631Z,10.89
2018-01-10T12:07:11.908Z,11.10
2018-01-10T12:09:40.200Z,11.16
2018-01-10T12:12:09.235Z,11.25
2018-01-10T12:14:37.606Z,11.37
2018-01-10T12:17:05.876Z,11.35
2018-01-10T12:19:34.919Z,11.50
2018-01-10T12:22:03.198Z,11.68
2018-01-10T12:24:31.467Z,11.70
2018-01-10T12:27:00.528Z,11.72
2018-01-10T12:29:28.830Z,11.64
2018-01-10T12:31:57.879Z,11.51
2018-01-10T12:34:26.152Z,11.48
2018-01-10T12:36:55.223Z,11.40
2018-01-10T12:39:23.496Z,11.41
2018-01-10T12:41:51.774Z,11.33
2018-01-10T12:44:20.056Z,11.08
2018-01-10T12:46:48.333Z,10.95
2018-01-10T12:49:16.587Z,10.98
2018-01-10T12:51:44.863Z,10.94
2018-01-10T12:54:13.126Z,10.96
2018-01-10T12:56:41.436Z,10.97
2018-01-10T12:59:09.710Z,10.94
2018-01-10T13:01:38.008Z,10.95
2018-01-10T13:04:06.273Z,11.00
2018-01-10T13:06:34.547Z,11.24
2018-01-10T13:09:02.831Z,11.20
2018-01-10T13:11:31.128Z,11.24
2018-01-10T13:13:59.447Z,11.34
2018-01-10T13:16:27.719Z,11.28
2018-01-10T13:18:56.014Z,11.39
2018-01-10T13:21:24.300Z,11.46
2018-01-10T13:23:53.348Z,11.60
2018-01-10T13:26:21.664Z,11.70
2018-01-10T13:28:50.693Z,11.70
2018-01-10T13:31:18.982Z,11.67
2018-01-10T13:33:47.244Z,11.76
2018-01-10T13:36:16.295Z,11.57
2018-01-10T13:38:44.548Z,11.23
2018-01-10T13:41:13.615Z,11.13
2018-01-10T13:43:41.908Z,10.93
2018-01-10T13:46:10.176Z,10.75
2018-01-10T13:48:38.468Z,10.77
2018-01-10T13:51:07.253Z,11.44
2018-01-10T13:53:35.532Z,10.72
2018-01-10T13:56:03.787Z,10.33
2018-01-10T13:58:32.834Z,10.17
2018-01-10T14:01:01.126Z,10.02
2018-01-10T14:03:29.411Z,10.02
2018-01-10T14:05:57.684Z,10.05
2018-01-10T14:08:26.728Z,10.13
2018-01-10T14:10:54.977Z,10.11
2018-01-10T14:13:24.017Z,10.11
2018-01-10T14:15:52.303Z,10.12
2018-01-10T14:18:20.638Z,10.12
2018-01-10T14:20:48.869Z,10.08
2018-01-10T14:23:17.148Z,10.02
2018-01-10T14:25:46.161Z,9.98
2018-01-10T14:28:14.439Z,9.94
2018-01-10T14:30:43.469Z,9.88
2018-01-10T14:33:11.752Z,9.83
2018-01-10T14:35:40.004Z,9.81
2018-01-10T14:38:08.280Z,9.81
2018-01-10T14:40:36.531Z,9.78
2018-01-10T14:43:04.808Z,9.76
2018-01-10T14:45:33.075Z,9.76
2018-01-10T14:48:02.159Z,9.73
2018-01-10T14:50:30.414Z,9.69
2018-01-10T14:52:58.723Z,9.66
2018-01-10T14:55:26.987Z,9.65
2018-01-10T14:57:55.240Z,9.61
2018-01-10T15:00:24.258Z,9.53
2018-01-10T15:02:52.534Z,9.46
2018-01-10T15:05:21.576Z,9.39
2018-01-10T15:07:49.885Z,9.38
2018-01-10T15:10:18.146Z,9.28
2018-01-10T15:12:46.437Z,9.21
2018-01-10T15:15:14.719Z,9.13
2018-01-10T15:17:43.750Z,9.05
2018-01-10T15:20:12.040Z,8.95
2018-01-10T15:22:40.313Z,8.87
2018-01-10T15:25:08.650Z,8.82
2018-01-10T15:27:36.912Z,8.78
2018-01-10T15:30:05.201Z,8.68
2018-01-10T15:32:33.473Z,8.68
2018-01-10T15:35:01.751Z,8.64
2018-01-10T15:37:30.029Z,8.65
2018-01-10T15:39:59.069Z,8.67
2018-01-10T15:42:27.348Z,8.61
2018-01-10T15:44:55.616Z,8.62
2018-01-10T15:47:24.676Z,8.56
2018-01-10T15:49:52.944Z,8.48
2018-01-10T15:52:21.213Z,8.48
2018-01-10T15:54:49.479Z,8.47
2018-01-10T15:57:17.723Z,8.49
2018-01-10T15:59:46.013Z,8.46
2018-01-10T16:02:14.261Z,8.45
2018-01-10T16:04:43.296Z,8.37
2018-01-10T16:07:11.586Z,8.29
2018-01-10T16:09:39.894Z,8.27
2018-01-10T16:12:08.191Z,8.23
2018-01-10T16:14:37.185Z,8.25
2018-01-10T16:17:05.463Z,8.19
2018-01-10T16:19:33.730Z,8.14
2018-01-10T16:22:02.064Z,8.14
2018-01-10T16:24:30.316Z,8.08
2018-01-10T16:26:58.560Z,8.06
2018-01-10T16:29:26.821Z,8.08
2018-01-10T16:31:55.073Z,8.07
2018-01-10T16:34:23.314Z,8.10
2018-01-10T16:36:51.596Z,8.14
2018-01-10T16:39:19.845Z,8.10
2018-01-10T16:41:48.108Z,8.07
2018-01-10T16:44:17.132Z,8.04
2018-01-10T16:46:45.395Z,8.05
2018-01-10T16:49:13.667Z,8.00
2018-01-10T16:51:42.006Z,8.02
2018-01-10T16:54:10.267Z,7.99
2018-01-10T16:56:38.590Z,7.97
2018-01-10T16:59:06.861Z,7.96
2018-01-10T17:01:35.892Z,7.94
2018-01-10T17:04:04.201Z,7.86
2018-01-10T17:06:33.280Z,7.84
2018-01-10T17:09:01.556Z,7.78
2018-01-10T17:11:30.738Z,7.77
2018-01-10T17:13:59.030Z,7.75
2018-01-10T17:16:27.363Z,7.75
2018-01-10T17:18:55.627Z,7.80
2018-01-10T17:21:24.681Z,7.79
2018-01-10T17:23:52.941Z,7.79
2018-01-10T17:26:21.976Z,7.80
2018-01-10T17:28:50.260Z,7.81
2018-01-10T17:31:18.599Z,7.86
2018-01-10T17:33:46.860Z,7.83
2018-01-10T17:36:15.149Z,7.82
2018-01-10T17:38:43.423Z,7.82
2018-01-10T17:41:11.712Z,7.82
2018-01-10T17:43:39.980Z,7.80
2018-01-10T17:46:08.274Z,7.73
2018-01-10T17:48:36.583Z,7.74
2018-01-10T17:51:04.877Z,7.72
2018-01-10T17:53:33.896Z,7.72
2018-01-10T17:56:02.204Z,7.73
2018-01-10T17:58:31.284Z,7.75
2018-01-10T18:00:59.605Z,7.78
2018-01-10T18:03:28.064Z,7.77
2018-01-10T18:05:56.346Z,7.87
2018-01-10T18:08:24.627Z,7.90
2018-01-10T18:10:52.921Z,7.92
2018-01-10T18:13:21.211Z,7.90
2018-01-10T18:15:49.491Z,7.90
2018-01-10T18:18:17.781Z,7.95
2018-01-10T18:20:46.805Z,8.03
2018-01-10T18:23:15.100Z,8.15
2018-01-10T18:25:43.381Z,8.12
2018-01-10T18:28:11.666Z,8.16
2018-01-10T18:30:39.925Z,8.16
2018-01-10T18:33:08.975Z,8.20
2018-01-10T18:35:37.236Z,8.27
2018-01-10T18:38:05.544Z,8.47
2018-01-10T18:40:33.820Z,8.34
2018-01-10T18:43:02.119Z,8.33
2018-01-10T18:45:30.402Z,8.37
2018-01-10T18:47:58.691Z,8.35
2018-01-10T18:50:26.959Z,8.34
2018-01-10T18:52:55.229Z,8.36
2018-01-10T18:55:23.529Z,8.35
2018-01-10T18:57:51.811Z,8.30
2018-01-10T19:00:20.103Z,8.36
2018-01-10T19:02:48.385Z,8.32
2018-01-10T19:05:16.659Z,8.43
2018-01-10T19:07:44.935Z,8.30
2018-01-10T19:10:13.270Z,8.31
2018-01-10T19:12:42.311Z,8.33
2018-01-10T19:15:10.693Z,8.34
2018-01-10T19:17:38.995Z,8.28
2018-01-10T19:20:07.286Z,8.22
2018-01-10T19:22:35.587Z,8.23
2018-01-10T19:25:03.958Z,8.24
2018-01-10T19:27:32.264Z,8.29
2018-01-10T19:30:00.538Z,8.34
2018-01-10T19:32:28.833Z,8.41
2018-01-10T19:34:57.160Z,8.55
2018-01-10T19:37:25.422Z,8.45
2018-01-10T19:39:54.477Z,8.46
2018-01-10T19:42:23.509Z,8.57
2018-01-10T19:44:51.793Z,8.61
2018-01-10T19:47:20.048Z,8.82
2018-01-10T19:49:48.368Z,8.86
2018-01-10T19:52:17.416Z,8.84
2018-01-10T19:54:46.521Z,8.94
2018-01-10T19:57:14.765Z,8.99
2018-01-10T19:59:43.820Z,9.06
2018-01-10T20:02:12.069Z,9.12
2018-01-10T20:04:40.374Z,9.00
2018-01-10T20:07:08.634Z,8.97
2018-01-10T20:09:37.689Z,8.94
2018-01-10T20:12:05.942Z,9.00
2018-01-10T20:14:34.971Z,8.98
2018-01-10T20:17:03.268Z,8.96
2018-01-10T20:19:31.550Z,8.98
2018-01-10T20:21:59.817Z,9.02
2018-01-10T20:24:28.086Z,9.02
2018-01-10T20:26:56.335Z,9.01
2018-01-10T20:29:24.602Z,8.96
2018-01-10T20:31:52.860Z,8.84
2018-01-10T20:34:21.880Z,8.76
2018-01-10T20:36:50.140Z,8.78
2018-01-10T20:39:18.491Z,8.72
2018-01-10T20:41:46.756Z,8.80
2018-01-10T20:44:15.087Z,8.73
2018-01-10T20:46:43.329Z,8.58
2018-01-10T20:49:11.674Z,8.54
2018-01-10T20:51:39.955Z,8.41
2018-01-10T20:54:08.228Z,8.31
2018-01-10T20:56:36.484Z,8.32
2018-01-10T20:59:04.774Z,8.16
2018-01-10T21:01:33.071Z,8.01
2018-01-10T21:04:01.376Z,7.97
2018-01-10T21:06:29.648Z,7.83
2018-01-10T21:08:57.928Z,7.78
2018-01-10T21:11:26.196Z,7.71
2018-01-10T21:13:55.279Z,7.68
2018-01-10T21:16:23.565Z,7.67
2018-01-10T21:18:51.808Z,7.62
2018-01-10T21:21:20.087Z,7.68
2018-01-10T21:23:49.123Z,7.72
2018-01-10T21:26:17.420Z,7.68
2018-01-10T21:28:45.660Z,7.63
2018-01-10T21:31:14.709Z,7.58
2018-01-10T21:33:43.031Z,7.59
2018-01-10T21:36:11.307Z,7.52
2018-01-10T21:38:39.560Z,7.52
2018-01-10T21:41:08.063Z,7.50
2018-01-10T21:43:36.327Z,7.45
2018-01-10T21:46:05.357Z,7.48
2018-01-10T21:48:33.657Z,7.39
2018-01-10T21:51:01.960Z,7.34
2018-01-10T21:53:30.188Z,7.27
2018-01-10T21:55:58.459Z,7.31
2018-01-10T21:58:26.735Z,7.31
2018-01-10T22:00:55.000Z,7.30
2018-01-10T22:03:23.273Z,7.18
2018-01-10T22:05:51.568Z,7.16
2018-01-10T22:08:19.833Z,7.12
2018-01-10T22:10:48.857Z,7.03
2018-01-10T22:13:17.100Z,6.99
2018-01-10T22:15:45.379Z,6.88
2018-01-10T22:18:13.641Z,6.82
2018-01-10T22:20:41.896Z,6.73
2018-01-10T22:23:11.281Z,6.61
2018-01-10T22:25:39.549Z,6.47
2018-01-10T22:28:08.125Z,6.26
2018-01-10T22:30:36.398Z,6.17
2018-01-10T22:33:04.654Z,6.07
2018-01-10T22:35:32.907Z,5.94
2018-01-10T22:38:01.163Z,5.74
2018-01-10T22:40:30.191Z,5.80
2018-01-10T22:42:58.450Z,5.62
2018-01-10T22:45:27.492Z,5.54
2018-01-10T22:47:55.744Z,5.34
2018-01-10T22:50:24.786Z,5.36
2018-01-10T22:52:53.034Z,5.28
2018-01-10T22:55:22.059Z,5.25
2018-01-10T22:57:50.415Z,5.14
2018-01-10T23:00:25.467Z,5.31
2018-01-10T23:02:53.740Z,5.33
2018-01-10T23:05:22.003Z,5.32
2018-01-10T23:07:50.275Z,5.29
2018-01-10T23:10:18.537Z,5.29
2018-01-10T23:12:47.561Z,5.21
2018-01-10T23:15:15.838Z,5.11
2018-01-10T23:17:44.889Z,5.00
2018-01-10T23:20:13.171Z,4.86
2018-01-10T23:22:41.452Z,4.75
2018-01-10T23:25:09.708Z,4.76
2018-01-10T23:27:38.776Z,4.72
2018-01-10T23:30:07.037Z,4.70
2018-01-10T23:32:35.312Z,4.60
2018-01-10T23:35:03.561Z,4.48
2018-01-10T23:37:31.858Z,4.46
2018-01-10T23:40:00.114Z,4.36
2018-01-10T23:42:28.383Z,4.33
2018-01-10T23:44:56.659Z,4.25
2018-01-10T23:47:24.941Z,4.14
2018-01-10T23:49:53.204Z,4.04
2018-01-10T23:52:21.467Z,4.00
2018-01-10T23:54:49.715Z,3.95
2018-01-10T23:57:17.979Z,3.92
2018-01-10T23:59:46.989Z,3.77
