createdAt,value
2023-05-12T00:01:21.881Z,27.60
2023-05-12T00:03:55.353Z,27.58
2023-05-12T00:06:28.345Z,27.56
2023-05-12T00:08:59.813Z,27.59
2023-05-12T00:11:32.333Z,27.61
2023-05-12T00:14:04.650Z,27.59
2023-05-12T00:16:36.926Z,27.55
2023-05-12T00:19:09.168Z,27.51
2023-05-12T00:21:40.714Z,27.42
2023-05-12T00:24:12.343Z,27.40
2023-05-12T00:26:43.729Z,27.37
2023-05-12T00:29:15.340Z,27.40
2023-05-12T00:31:48.579Z,27.37
2023-05-12T00:34:19.755Z,27.61
2023-05-12T00:36:51.558Z,27.38
2023-05-12T00:39:23.928Z,27.39
2023-05-12T00:42:02.213Z,27.48
2023-05-12T00:44:34.610Z,27.43
2023-05-12T00:47:10.032Z,27.51
2023-05-12T00:49:44.940Z,27.39
2023-05-12T00:52:16.468Z,27.42
2023-05-12T00:54:48.656Z,27.41
2023-05-12T00:57:19.288Z,27.61
2023-05-12T00:59:50.477Z,27.39
2023-05-12T01:02:20.488Z,27.41
2023-05-12T01:04:51.735Z,27.60
2023-05-12T01:07:23.756Z,27.73
2023-05-12T01:10:00.278Z,27.83
2023-05-12T01:12:33.278Z,27.79
2023-05-12T01:15:03.651Z,27.90
2023-05-12T01:17:37.420Z,28.10
2023-05-12T01:20:10.855Z,28.11
2023-05-12T01:22:41.133Z,28.19
2023-05-12T01:25:13.546Z,28.28
2023-05-12T01:27:42.628Z,28.50
2023-05-12T01:30:16.584Z,28.43
2023-05-12T01:32:46.197Z,28.45
2023-05-12T01:35:15.296Z,28.51
2023-05-12T01:37:50.455Z,28.62
2023-05-12T01:40:19.920Z,28.71
2023-05-12T01:42:49.821Z,28.77
2023-05-12T01:45:20.184Z,28.84
2023-05-12T01:47:50.635Z,28.96
2023-05-12T01:50:20.140Z,29.05
2023-05-12T01:52:49.827Z,29.17
2023-05-12T01:55:21.507Z,29.26
2023-05-12T01:57:58.752Z,29.35
2023-05-12T02:00:28.325Z,29.47
2023-05-12T02:02:59.849Z,29.57
2023-05-12T02:05:29.085Z,29.66
2023-05-12T02:07:58.560Z,29.76
2023-05-12T02:10:28.811Z,29.89
2023-05-12T02:12:57.826Z,29.97
2023-05-12T02:15:28.354Z,30.06
2023-05-12T02:17:59.258Z,30.09
2023-05-12T02:20:30.667Z,30.14
2023-05-12T02:22:59.856Z,30.34
2023-05-12T02:25:31.884Z,30.47
2023-05-12T02:28:01.148Z,30.60
2023-05-12T02:30:30.115Z,30.63
2023-05-12T02:32:59.573Z,30.66
2023-05-12T02:35:28.677Z,30.77
2023-05-12T02:37:57.914Z,30.88
2023-05-12T02:40:26.930Z,30.93
2023-05-12T02:42:58.509Z,31.03
2023-05-12T02:45:27.641Z,31.14
2023-05-12T02:47:56.740Z,31.23
2023-05-12T02:50:25.986Z,31.29
2023-05-12T02:52:55.034Z,31.41
2023-05-12T02:55:24.412Z,31.45
2023-05-12T02:57:53.363Z,31.53
2023-05-12T03:00:22.481Z,31.72
2023-05-12T03:02:51.711Z,31.80
2023-05-12T03:05:21.163Z,31.93
2023-05-12T03:07:50.957Z,32.04
2023-05-12T03:10:20.471Z,32.06
2023-05-12T03:12:49.887Z,32.23
2023-05-12T03:15:19.264Z,32.34
2023-05-12T03:17:48.380Z,32.46
2023-05-12T03:20:18.050Z,32.58
2023-05-12T03:22:47.620Z,32.65
2023-05-12T03:25:17.851Z,32.85
2023-05-12T03:27:46.834Z,32.95
2023-05-12T03:30:16.313Z,33.03
2023-05-12T03:32:47.348Z,33.14
2023-05-12T03:35:16.945Z,33.30
2023-05-12T03:37:46.032Z,33.38
2023-05-12T03:40:19.655Z,33.48
2023-05-12T03:42:49.195Z,33.55
2023-05-12T03:45:20.552Z,33.70
2023-05-12T03:47:50.555Z,33.79
2023-05-12T03:50:20.300Z,34.00
2023-05-12T03:52:49.559Z,34.10
2023-05-12T03:55:18.889Z,34.23
2023-05-12T03:57:50.371Z,34.23
2023-05-12T04:00:20.358Z,34.48
2023-05-12T04:02:49.782Z,34.59
2023-05-12T04:05:18.840Z,34.64
2023-05-12T04:07:47.905Z,34.80
2023-05-12T04:10:16.888Z,34.96
2023-05-12T04:12:46.073Z,34.98
2023-05-12T04:15:15.737Z,35.12
2023-05-12T04:17:44.899Z,35.38
2023-05-12T04:20:14.523Z,35.41
2023-05-12T04:22:45.152Z,35.58
2023-05-12T04:25:14.320Z,35.81
2023-05-12T04:27:43.411Z,36.01
2023-05-12T04:30:12.844Z,36.12
2023-05-12T04:32:43.956Z,36.09
2023-05-12T04:35:13.609Z,36.28
2023-05-12T04:37:43.646Z,36.44
2023-05-12T04:40:13.997Z,36.56
2023-05-12T04:42:46.794Z,36.76
2023-05-12T04:45:19.366Z,36.93
2023-05-12T04:47:49.127Z,37.06
2023-05-12T04:50:21.503Z,37.15
2023-05-12T04:52:50.844Z,37.32
2023-05-12T04:55:20.100Z,37.49
2023-05-12T04:57:49.423Z,37.56
2023-05-12T05:00:18.545Z,37.83
2023-05-12T05:02:49.083Z,38.03
2023-05-12T05:05:19.062Z,38.20
2023-05-12T05:07:48.694Z,38.30
2023-05-12T05:10:17.647Z,38.47
2023-05-12T05:12:47.848Z,38.36
2023-05-12T05:15:18.888Z,38.57
2023-05-12T05:17:50.659Z,38.55
2023-05-12T05:20:20.808Z,39.05
2023-05-12T05:22:56.804Z,39.02
2023-05-12T05:25:27.879Z,39.21
2023-05-12T05:27:58.131Z,39.34
2023-05-12T05:30:27.401Z,39.22
2023-05-12T05:32:56.998Z,39.36
2023-05-12T05:35:26.225Z,39.52
2023-05-12T05:37:58.617Z,39.54
2023-05-12T05:40:30.563Z,39.64
2023-05-12T05:43:03.224Z,39.69
2023-05-12T05:45:32.719Z,39.69
2023-05-12T05:48:02.339Z,39.94
2023-05-12T05:50:31.745Z,40.09
2023-05-12T05:53:01.011Z,39.65
2023-05-12T05:55:30.476Z,39.88
2023-05-12T05:57:59.739Z,40.20
2023-05-12T06:00:28.918Z,40.44
2023-05-12T06:02:58.262Z,40.41
2023-05-12T06:08:30.955Z,40.58
2023-05-12T06:11:00.232Z,40.48
2023-05-12T06:13:29.028Z,40.76
2023-05-12T06:15:58.200Z,40.83
2023-05-12T06:18:27.238Z,41.00
2023-05-12T06:20:56.644Z,41.02
2023-05-12T06:23:25.796Z,40.71
2023-05-12T06:25:55.341Z,41.03
2023-05-12T06:28:24.941Z,40.90
2023-05-12T06:30:55.297Z,41.05
2023-05-12T06:33:26.279Z,41.08
2023-05-12T06:35:56.054Z,40.84
2023-05-12T06:38:26.110Z,41.16
2023-05-12T06:40:56.111Z,41.00
2023-05-12T06:43:26.071Z,41.34
2023-05-12T06:45:58.230Z,41.55
2023-05-12T06:48:29.456Z,41.46
2023-05-12T06:51:02.008Z,41.20
2023-05-12T06:53:32.735Z,41.25
2023-05-12T06:56:02.781Z,41.46
2023-05-12T06:58:33.303Z,41.08
2023-05-12T07:01:07.965Z,41.12
2023-05-12T07:03:45.275Z,41.20
2023-05-12T07:06:18.259Z,41.14
2023-05-12T07:08:51.285Z,41.15
2023-05-12T07:11:24.231Z,40.62
2023-05-12T07:13:57.420Z,40.82
2023-05-12T07:16:28.026Z,40.93
2023-05-12T07:18:59.854Z,41.13
2023-05-12T07:21:30.877Z,41.34
2023-05-12T07:24:02.918Z,41.60
2023-05-12T07:26:35.224Z,41.25
2023-05-12T07:29:08.804Z,41.34
2023-05-12T07:31:41.061Z,41.63
2023-05-12T07:34:19.725Z,41.69
2023-05-12T07:36:50.208Z,41.54
2023-05-12T07:39:24.973Z,41.58
2023-05-12T07:41:56.512Z,41.37
2023-05-12T07:44:35.566Z,41.87
2023-05-12T07:47:15.529Z,41.66
2023-05-12T07:49:45.711Z,41.55
2023-05-12T07:52:19.704Z,41.64
2023-05-12T07:54:49.643Z,41.87
2023-05-12T07:57:19.625Z,41.74
2023-05-12T07:59:49.657Z,41.95
2023-05-12T08:02:22.112Z,41.98
2023-05-12T08:04:52.794Z,41.96
2023-05-12T08:07:22.728Z,41.72
2023-05-12T08:09:52.217Z,41.72
2023-05-12T08:12:21.693Z,42.01
2023-05-12T08:14:50.635Z,42.08
2023-05-12T08:17:19.870Z,42.29
2023-05-12T08:19:49.114Z,42.28
2023-05-12T08:22:21.502Z,42.21
2023-05-12T08:24:51.357Z,42.34
2023-05-12T08:27:21.938Z,42.44
2023-05-12T08:29:51.323Z,42.59
2023-05-12T08:32:20.444Z,42.39
2023-05-12T08:34:50.186Z,42.58
2023-05-12T08:37:20.208Z,42.70
2023-05-12T08:39:49.657Z,42.93
2023-05-12T08:42:44.779Z,43.15
2023-05-12T08:45:14.032Z,42.95
2023-05-12T08:47:44.654Z,42.82
2023-05-12T08:50:18.550Z,43.05
2023-05-12T08:52:48.349Z,43.05
2023-05-12T08:55:19.174Z,42.89
2023-05-12T08:57:49.930Z,42.99
2023-05-12T09:00:20.593Z,43.06
2023-05-12T09:02:54.339Z,43.02
2023-05-12T09:05:24.701Z,42.83
2023-05-12T09:07:57.235Z,42.67
2023-05-12T09:10:34.976Z,42.62
2023-05-12T09:13:15.955Z,42.66
2023-05-12T09:15:48.975Z,42.35
2023-05-12T09:18:18.923Z,42.26
2023-05-12T09:20:48.883Z,42.57
2023-05-12T09:23:25.974Z,42.59
2023-05-12T09:26:02.999Z,42.58
2023-05-12T09:28:40.407Z,42.55
2023-05-12T09:31:21.262Z,42.43
2023-05-12T09:34:07.732Z,42.37
2023-05-12T09:36:39.067Z,42.29
2023-05-12T09:39:12.967Z,42.18
2023-05-12T09:41:44.664Z,42.30
2023-05-12T09:44:20.926Z,42.34
2023-05-12T09:47:09.348Z,42.35
2023-05-12T09:49:39.749Z,42.23
2023-05-12T09:52:25.021Z,42.30
2023-05-12T09:55:05.526Z,42.16
2023-05-12T09:57:41.191Z,42.17
2023-05-12T10:00:30.316Z,42.13
2023-05-12T10:03:23.018Z,41.96
2023-05-12T10:06:02.595Z,41.91
2023-05-12T10:09:02.680Z,41.97
2023-05-12T10:11:43.492Z,42.01
2023-05-12T10:14:16.118Z,41.90
2023-05-12T10:16:54.134Z,41.91
2023-05-12T10:19:28.767Z,41.78
2023-05-12T10:22:04.467Z,41.73
2023-05-12T10:24:37.169Z,41.68
2023-05-12T10:27:14.451Z,41.73
2023-05-12T10:29:48.297Z,41.51
2023-05-12T10:32:23.738Z,41.57
2023-05-12T10:34:56.863Z,41.61
2023-05-12T10:37:27.170Z,41.55
2023-05-12T10:40:01.392Z,41.56
2023-05-12T10:42:43.508Z,41.57
2023-05-12T10:45:20.699Z,41.48
2023-05-12T10:47:54.112Z,41.41
2023-05-12T10:50:39.520Z,41.51
2023-05-12T10:53:16.694Z,41.57
2023-05-12T10:55:54.741Z,41.51
2023-05-12T10:58:29.867Z,41.41
2023-05-12T11:01:13.895Z,41.46
2023-05-12T11:03:51.109Z,41.27
2023-05-12T11:06:24.347Z,41.22
2023-05-12T11:08:57.364Z,41.32
2023-05-12T11:11:34.188Z,41.13
2023-05-12T11:14:04.962Z,41.12
2023-05-12T11:16:35.484Z,41.13
2023-05-12T11:19:06.090Z,41.08
2023-05-12T11:21:36.707Z,41.12
2023-05-12T11:24:07.565Z,41.02
2023-05-12T11:26:41.871Z,40.91
2023-05-12T11:29:11.912Z,40.96
2023-05-12T11:31:50.367Z,41.02
2023-05-12T11:34:27.934Z,40.86
2023-05-12T11:36:59.128Z,40.83
2023-05-12T11:39:33.605Z,40.85
2023-05-12T11:42:13.996Z,40.81
2023-05-12T11:44:51.945Z,40.74
2023-05-12T11:47:22.265Z,40.55
2023-05-12T11:49:56.957Z,40.62
2023-05-12T11:52:28.876Z,40.47
2023-05-12T11:55:07.314Z,40.67
2023-05-12T11:57:37.766Z,40.42
2023-05-12T12:00:11.332Z,40.44
2023-05-12T12:02:44.624Z,40.29
2023-05-12T12:05:23.116Z,40.36
2023-05-12T12:07:53.479Z,40.21
2023-05-12T12:10:23.595Z,40.13
2023-05-12T12:12:56.250Z,39.98
2023-05-12T12:15:26.481Z,39.99
2023-05-12T12:17:56.302Z,39.91
2023-05-12T12:20:28.580Z,39.86
2023-05-12T12:22:58.481Z,39.81
2023-05-12T12:25:28.540Z,39.75
2023-05-12T12:28:01.710Z,39.65
2023-05-12T12:30:34.141Z,39.57
2023-05-12T12:33:04.344Z,39.52
2023-05-12T12:35:35.102Z,39.40
2023-05-12T12:38:04.939Z,39.30
2023-05-12T12:40:34.735Z,39.23
2023-05-12T12:43:05.264Z,39.17
2023-05-12T12:45:35.130Z,39.07
2023-05-12T12:48:05.157Z,38.99
2023-05-12T12:50:36.646Z,38.89
2023-05-12T12:53:06.624Z,38.77
2023-05-12T12:55:36.306Z,38.67
2023-05-12T12:58:06.040Z,38.54
2023-05-12T13:00:35.685Z,38.43
2023-05-12T13:03:05.405Z,38.34
2023-05-12T13:05:35.085Z,38.28
2023-05-12T13:08:04.559Z,38.25
2023-05-12T13:10:33.990Z,38.16
2023-05-12T13:13:03.168Z,38.08
2023-05-12T13:15:33.317Z,38.03
2023-05-12T13:18:02.646Z,37.97
2023-05-12T13:20:31.753Z,37.86
2023-05-12T13:23:00.965Z,37.80
2023-05-12T13:25:31.624Z,37.68
2023-05-12T13:28:01.362Z,37.58
2023-05-12T13:30:31.170Z,37.50
2023-05-12T13:33:01.905Z,37.42
2023-05-12T13:35:32.037Z,37.37
2023-05-12T13:38:00.992Z,37.28
2023-05-12T13:40:30.239Z,37.21
2023-05-12T13:42:59.512Z,37.15
2023-05-12T13:45:28.751Z,37.04
2023-05-12T13:47:58.484Z,36.97
2023-05-12T13:50:27.966Z,36.88
2023-05-12T13:52:57.052Z,36.56
2023-05-12T13:55:26.751Z,36.60
2023-05-12T13:57:56.304Z,36.57
2023-05-12T14:00:28.190Z,36.55
2023-05-12T14:02:58.797Z,36.54
2023-05-12T14:05:28.348Z,36.49
2023-05-12T14:07:57.787Z,36.45
2023-05-12T14:10:26.736Z,36.40
2023-05-12T14:12:55.552Z,36.37
2023-05-12T14:15:32.976Z,36.31
2023-05-12T14:18:09.615Z,36.23
2023-05-12T14:20:38.594Z,36.20
2023-05-12T14:23:07.720Z,36.14
2023-05-12T14:25:36.732Z,36.08
2023-05-12T14:28:05.814Z,35.98
2023-05-12T14:30:36.196Z,35.88
2023-05-12T14:33:05.639Z,35.79
2023-05-12T14:35:34.609Z,35.76
2023-05-12T14:38:03.890Z,35.73
2023-05-12T14:40:33.377Z,35.67
2023-05-12T14:43:03.544Z,35.67
2023-05-12T14:45:33.437Z,35.62
2023-05-12T14:48:03.463Z,35.55
2023-05-12T14:50:33.369Z,35.47
2023-05-12T14:53:03.067Z,35.39
2023-05-12T14:55:32.692Z,35.33
2023-05-12T14:58:02.436Z,35.25
2023-05-12T15:00:32.313Z,35.21
2023-05-12T15:03:03.799Z,35.11
2023-05-12T15:05:47.711Z,35.10
2023-05-12T15:08:25.466Z,35.08
2023-05-12T15:10:55.507Z,35.08
2023-05-12T15:13:28.305Z,34.99
2023-05-12T15:16:00.650Z,34.98
2023-05-12T15:18:30.910Z,35.01
2023-05-12T15:21:00.706Z,35.00
2023-05-12T15:23:30.791Z,34.97
2023-05-12T15:26:10.554Z,34.99
2023-05-12T15:28:48.103Z,34.85
2023-05-12T15:31:20.626Z,34.85
2023-05-12T15:33:50.645Z,34.65
2023-05-12T15:36:20.486Z,34.59
2023-05-12T15:38:52.589Z,34.56
2023-05-12T15:41:25.095Z,34.53
2023-05-12T15:43:55.057Z,34.50
2023-05-12T15:46:25.724Z,34.43
2023-05-12T15:48:58.244Z,34.47
2023-05-12T15:51:33.661Z,34.49
2023-05-12T15:54:04.063Z,34.53
2023-05-12T15:56:34.652Z,34.54
2023-05-12T15:59:06.502Z,34.54
2023-05-12T16:01:40.503Z,34.58
2023-05-12T16:04:11.978Z,34.63
2023-05-12T16:06:42.034Z,34.67
2023-05-12T16:09:13.428Z,34.69
2023-05-12T16:11:45.515Z,34.75
2023-05-12T16:14:16.445Z,34.58
2023-05-12T16:16:50.715Z,34.45
2023-05-12T16:19:20.667Z,34.51
2023-05-12T16:21:52.000Z,34.55
2023-05-12T16:24:22.611Z,34.63
2023-05-12T16:26:52.534Z,34.63
2023-05-12T16:29:24.548Z,34.61
2023-05-12T16:31:55.124Z,34.51
2023-05-12T16:34:35.244Z,34.45
2023-05-12T16:37:07.893Z,34.32
2023-05-12T16:39:38.156Z,34.18
2023-05-12T16:42:08.274Z,34.07
2023-05-12T16:44:45.020Z,34.06
2023-05-12T16:47:19.998Z,33.82
2023-05-12T16:50:03.500Z,33.96
2023-05-12T16:52:43.855Z,33.77
2023-05-12T16:55:20.168Z,33.70
2023-05-12T16:57:57.150Z,33.64
2023-05-12T17:00:37.370Z,33.61
2023-05-12T17:03:18.674Z,33.51
2023-05-12T17:06:00.126Z,33.54
2023-05-12T17:08:37.251Z,33.40
2023-05-12T17:11:10.255Z,33.39
2023-05-12T17:13:40.354Z,33.33
2023-05-12T17:16:26.383Z,33.34
2023-05-12T17:19:36.476Z,33.40
2023-05-12T17:22:27.395Z,33.19
2023-05-12T17:25:11.456Z,33.13
2023-05-12T17:28:19.361Z,33.07
2023-05-12T17:33:40.307Z,32.86
2023-05-12T17:36:27.362Z,32.80
2023-05-12T17:39:07.162Z,32.78
2023-05-12T17:44:28.796Z,32.78
2023-05-12T17:47:03.815Z,32.74
2023-05-12T17:49:48.744Z,32.68
2023-05-12T17:52:39.912Z,32.70
2023-05-12T17:58:18.135Z,32.72
2023-05-12T18:01:08.502Z,32.86
2023-05-12T18:03:51.737Z,32.89
2023-05-12T18:06:42.969Z,32.75
2023-05-12T18:09:31.266Z,32.63
2023-05-12T18:12:13.295Z,32.60
2023-05-12T18:14:48.707Z,32.57
2023-05-12T18:17:25.945Z,32.52
2023-05-12T18:19:58.401Z,32.51
2023-05-12T18:22:31.704Z,32.51
2023-05-12T18:25:13.047Z,32.48
2023-05-12T18:27:53.263Z,32.52
2023-05-12T18:30:29.956Z,32.31
2023-05-12T18:33:03.630Z,32.26
2023-05-12T18:35:35.047Z,32.23
2023-05-12T18:38:05.275Z,32.30
2023-05-12T18:40:46.055Z,32.33
2023-05-12T18:43:19.863Z,32.31
2023-05-12T18:45:59.906Z,32.37
2023-05-12T18:48:34.507Z,32.36
2023-05-12T18:51:10.104Z,32.37
2023-05-12T18:53:40.998Z,32.38
2023-05-12T18:56:11.395Z,32.40
2023-05-12T18:58:41.447Z,32.50
2023-05-12T19:01:11.575Z,32.64
2023-05-12T19:03:41.772Z,32.65
2023-05-12T19:06:12.265Z,32.66
2023-05-12T19:08:42.041Z,32.66
2023-05-12T19:11:11.136Z,32.59
2023-05-12T19:13:43.753Z,32.58
2023-05-12T19:16:13.221Z,32.62
2023-05-12T19:18:42.508Z,32.49
2023-05-12T19:21:12.221Z,32.55
2023-05-12T19:23:41.404Z,32.53
2023-05-12T19:26:12.141Z,32.50
2023-05-12T19:28:41.413Z,32.49
2023-05-12T19:31:11.283Z,32.42
2023-05-12T19:33:40.666Z,32.42
2023-05-12T19:36:09.697Z,32.41
2023-05-12T19:38:39.169Z,32.44
2023-05-12T19:41:08.348Z,32.45
2023-05-12T19:43:37.801Z,32.34
2023-05-12T19:46:06.779Z,32.33
2023-05-12T19:48:36.589Z,32.35
2023-05-12T19:51:05.986Z,32.31
2023-05-12T19:53:35.194Z,32.23
2023-05-12T19:56:04.207Z,32.21
2023-05-12T19:58:33.385Z,32.15
2023-05-12T20:01:02.798Z,32.13
2023-05-12T20:03:33.632Z,32.12
2023-05-12T20:06:03.321Z,31.98
2023-05-12T20:08:32.974Z,31.93
2023-05-12T20:11:03.391Z,31.89
2023-05-12T20:13:34.479Z,31.85
2023-05-12T20:16:04.798Z,31.79
2023-05-12T20:18:34.950Z,31.75
2023-05-12T20:21:04.883Z,31.61
2023-05-12T20:23:35.084Z,31.53
2023-05-12T20:26:06.742Z,31.47
2023-05-12T20:28:38.498Z,31.57
2023-05-12T20:31:11.986Z,31.62
2023-05-12T20:33:44.431Z,31.64
2023-05-12T20:36:16.290Z,31.80
2023-05-12T20:38:47.913Z,31.81
2023-05-12T20:41:20.768Z,31.81
2023-05-12T20:43:53.318Z,31.81
2023-05-12T20:46:24.632Z,32.02
2023-05-12T20:48:58.005Z,31.75
2023-05-12T20:51:30.515Z,31.64
2023-05-12T20:54:02.622Z,31.56
2023-05-12T20:56:35.273Z,31.54
2023-05-12T20:59:06.790Z,31.68
2023-05-12T21:01:38.691Z,31.34
2023-05-12T21:04:10.620Z,31.13
2023-05-12T21:06:42.382Z,31.18
2023-05-12T21:09:14.831Z,31.09
2023-05-12T21:11:47.075Z,31.08
2023-05-12T21:14:18.873Z,31.08
2023-05-12T21:16:50.717Z,31.15
2023-05-12T21:19:22.333Z,31.16
2023-05-12T21:21:53.711Z,31.17
2023-05-12T21:24:25.440Z,31.24
2023-05-12T21:26:57.450Z,31.25
2023-05-12T21:29:29.318Z,31.27
2023-05-12T21:32:06.031Z,31.31
2023-05-12T21:34:38.884Z,31.33
2023-05-12T21:37:10.769Z,31.38
2023-05-12T21:39:42.563Z,31.48
2023-05-12T21:42:14.430Z,31.59
2023-05-12T21:44:45.606Z,31.63
2023-05-12T21:47:18.370Z,31.71
2023-05-12T21:49:50.149Z,31.81
2023-05-12T21:52:22.098Z,31.83
2023-05-12T21:54:54.860Z,31.82
2023-05-12T21:57:27.556Z,31.85
2023-05-12T22:00:04.090Z,31.85
2023-05-12T22:02:41.347Z,31.82
2023-05-12T22:05:14.015Z,31.82
2023-05-12T22:07:45.525Z,31.79
2023-05-12T22:10:16.697Z,31.57
2023-05-12T22:12:48.525Z,31.56
2023-05-12T22:15:21.073Z,31.46
2023-05-12T22:17:52.481Z,31.48
2023-05-12T22:20:24.973Z,31.42
2023-05-12T22:22:56.797Z,31.68
2023-05-12T22:25:29.133Z,31.51
2023-05-12T22:28:00.788Z,31.51
2023-05-12T22:30:32.540Z,31.43
2023-05-12T22:33:04.604Z,31.38
2023-05-12T22:35:36.515Z,31.36
2023-05-12T22:38:08.015Z,31.35
2023-05-12T22:40:39.410Z,31.39
2023-05-12T22:43:20.415Z,31.36
2023-05-12T22:45:57.758Z,31.27
2023-05-12T22:48:32.136Z,31.09
2023-05-12T22:51:06.773Z,31.00
2023-05-12T22:53:44.364Z,31.00
2023-05-12T22:56:15.472Z,30.79
2023-05-12T22:58:48.235Z,30.72
2023-05-12T23:01:20.846Z,30.78
2023-05-12T23:03:52.747Z,30.66
2023-05-12T23:06:23.825Z,30.62
2023-05-12T23:08:55.569Z,30.61
2023-05-12T23:11:27.864Z,30.57
2023-05-12T23:13:59.794Z,30.53
2023-05-12T23:16:32.124Z,30.53
2023-05-12T23:19:04.192Z,30.55
2023-05-12T23:21:36.235Z,30.56
2023-05-12T23:24:09.045Z,30.59
2023-05-12T23:26:40.418Z,30.59
2023-05-12T23:29:12.401Z,30.42
2023-05-12T23:31:44.378Z,30.50
2023-05-12T23:34:15.855Z,30.51
2023-05-12T23:36:47.188Z,30.35
2023-05-12T23:39:19.135Z,30.38
2023-05-12T23:41:51.807Z,30.37
2023-05-12T23:44:23.739Z,30.35
2023-05-12T23:46:56.331Z,30.28
2023-05-12T23:49:28.159Z,30.33
2023-05-12T23:52:00.140Z,30.38
2023-05-12T23:54:32.107Z,30.45
2023-05-12T23:57:05.421Z,30.45
2023-05-12T23:59:37.491Z,30.49
