createdAt,value
2023-05-18T00:00:41.059Z,10.81
2023-05-18T00:02:40.352Z,10.81
2023-05-18T00:03:40.575Z,10.81
2023-05-18T00:04:40.553Z,10.81
2023-05-18T00:05:40.874Z,10.81
2023-05-18T00:06:40.801Z,10.81
2023-05-18T00:07:40.712Z,10.81
2023-05-18T00:08:40.429Z,10.81
2023-05-18T00:09:40.243Z,10.81
2023-05-18T00:10:40.289Z,10.81
2023-05-18T00:11:40.005Z,10.81
2023-05-18T00:12:39.872Z,10.81
2023-05-18T00:13:40.283Z,10.81
2023-05-18T00:14:40.033Z,10.81
2023-05-18T00:15:40.130Z,10.79
2023-05-18T00:16:40.402Z,10.75
2023-05-18T00:17:40.556Z,10.75
2023-05-18T00:18:40.519Z,10.75
2023-05-18T00:19:41.682Z,10.73
2023-05-18T00:20:40.956Z,10.72
2023-05-18T00:21:40.851Z,10.70
2023-05-18T00:22:40.899Z,10.68
2023-05-18T00:23:40.666Z,10.68
2023-05-18T00:24:40.768Z,10.68
2023-05-18T00:25:40.628Z,10.68
2023-05-18T00:26:40.512Z,10.68
2023-05-18T00:27:40.206Z,10.68
2023-05-18T00:28:39.759Z,10.67
2023-05-18T00:29:40.608Z,10.64
2023-05-18T00:30:40.642Z,10.62
2023-05-18T00:31:40.199Z,10.62
2023-05-18T00:32:40.200Z,10.62
2023-05-18T00:33:39.877Z,10.62
2023-05-18T00:34:40.428Z,10.62
2023-05-18T00:35:39.945Z,10.60
2023-05-18T00:36:40.587Z,10.59
2023-05-18T00:37:40.025Z,10.62
2023-05-18T00:38:40.106Z,10.60
2023-05-18T00:39:40.804Z,10.59
2023-05-18T00:40:40.787Z,10.58
2023-05-18T00:41:40.130Z,10.59
2023-05-18T00:42:40.122Z,10.56
2023-05-18T00:43:40.337Z,10.56
2023-05-18T00:44:40.477Z,10.56
2023-05-18T00:45:40.362Z,10.56
2023-05-18T00:46:40.197Z,10.55
2023-05-18T00:47:40.093Z,8.699
2023-05-18T00:48:39.976Z,10.54
2023-05-18T00:49:40.962Z,10.56
2023-05-18T00:50:40.792Z,10.55
2023-05-18T00:51:40.507Z,10.54
2023-05-18T00:52:40.534Z,10.51
2023-05-18T00:53:42.117Z,10.51
2023-05-18T00:54:40.443Z,10.56
2023-05-18T00:55:40.727Z,10.56
2023-05-18T00:56:40.750Z,10.56
2023-05-18T00:57:40.349Z,10.56
2023-05-18T00:58:40.168Z,10.56
2023-05-18T00:59:40.254Z,10.56
2023-05-18T01:00:41.217Z,10.54
2023-05-18T01:01:40.217Z,10.5
2023-05-18T01:02:40.939Z,10.5
2023-05-18T01:03:40.304Z,10.5
2023-05-18T01:04:40.190Z,10.5
2023-05-18T01:05:40.247Z,10.5
2023-05-18T01:06:39.975Z,10.5
2023-05-18T01:07:40.526Z,10.46
2023-05-18T01:08:40.215Z,10.43
2023-05-18T01:09:40.186Z,10.43
2023-05-18T01:10:40.042Z,10.43
2023-05-18T01:11:40.399Z,10.43
2023-05-18T01:12:40.243Z,10.43
2023-05-18T01:13:40.209Z,10.43
2023-05-18T01:14:40.405Z,10.42
2023-05-18T01:15:40.494Z,10.37
2023-05-18T01:16:40.423Z,10.37
2023-05-18T01:17:40.444Z,10.37
2023-05-18T01:18:40.448Z,10.37
2023-05-18T01:19:40.183Z,10.37
2023-05-18T01:20:40.331Z,10.37
2023-05-18T01:21:40.350Z,10.38
2023-05-18T01:22:40.184Z,10.41
2023-05-18T01:23:39.917Z,10.42
2023-05-18T01:24:40.715Z,10.43
2023-05-18T01:25:40.263Z,10.39
2023-05-18T01:26:40.493Z,10.41
2023-05-18T01:27:40.265Z,10.43
2023-05-18T01:28:40.026Z,10.43
2023-05-18T01:29:40.116Z,10.42
2023-05-18T01:30:40.621Z,10.37
2023-05-18T01:31:40.455Z,10.37
2023-05-18T01:32:40.584Z,10.37
2023-05-18T01:33:40.625Z,10.40
2023-05-18T01:34:40.784Z,10.43
2023-05-18T01:35:40.442Z,10.43
2023-05-18T01:36:40.148Z,10.43
2023-05-18T01:37:40.341Z,10.43
2023-05-18T01:38:41.675Z,10.39
2023-05-18T01:39:39.977Z,10.37
2023-05-18T01:40:40.667Z,10.37
2023-05-18T01:41:40.623Z,10.37
2023-05-18T01:42:40.389Z,10.34
2023-05-18T01:43:40.201Z,10.32
2023-05-18T01:44:39.843Z,10.31
2023-05-18T01:45:40.636Z,10.31
2023-05-18T01:46:40.755Z,10.31
2023-05-18T01:47:40.787Z,10.31
2023-05-18T01:48:40.507Z,10.29
2023-05-18T01:49:40.454Z,10.27
2023-05-18T01:50:40.487Z,10.27
2023-05-18T01:51:40.369Z,10.26
2023-05-18T01:52:39.956Z,10.29
2023-05-18T01:53:40.499Z,10.28
2023-05-18T01:54:40.266Z,10.27
2023-05-18T01:55:40.365Z,10.25
2023-05-18T01:56:40.272Z,10.25
2023-05-18T01:57:40.160Z,10.25
2023-05-18T01:58:40.235Z,10.25
2023-05-18T01:59:39.981Z,10.25
2023-05-18T02:00:40.652Z,10.25
2023-05-18T02:01:40.622Z,10.25
2023-05-18T02:02:40.702Z,10.19
2023-05-18T02:03:41.008Z,10.18
2023-05-18T02:04:40.084Z,10.18
2023-05-18T02:05:39.934Z,10.18
2023-05-18T02:06:40.938Z,10.18
2023-05-18T02:07:40.816Z,10.18
2023-05-18T02:08:40.521Z,10.18
2023-05-18T02:09:40.569Z,10.17
2023-05-18T02:10:40.676Z,10.17
2023-05-18T02:11:40.347Z,10.16
2023-05-18T02:12:40.000Z,10.18
2023-05-18T02:13:39.920Z,10.18
2023-05-18T02:14:40.664Z,10.18
2023-05-18T02:15:40.826Z,10.18
2023-05-18T02:16:40.804Z,10.17
2023-05-18T02:17:41.139Z,10.12
2023-05-18T02:18:40.485Z,10.12
2023-05-18T02:19:41.279Z,10.12
2023-05-18T02:20:40.721Z,10.12
2023-05-18T02:21:41.236Z,10.12
2023-05-18T02:22:40.448Z,10.12
2023-05-18T02:23:40.394Z,10.12
2023-05-18T02:24:40.128Z,10.12
2023-05-18T02:25:39.911Z,10.12
2023-05-18T02:26:40.688Z,10.12
2023-05-18T02:27:40.769Z,10.12
2023-05-18T02:28:40.560Z,10.11
2023-05-18T02:29:40.300Z,10.07
2023-05-18T02:30:40.518Z,10.06
2023-05-18T02:31:40.388Z,10.06
2023-05-18T02:32:40.299Z,10.06
2023-05-18T02:33:40.342Z,10
2023-05-18T02:34:40.524Z,10
2023-05-18T02:35:45.610Z,10
2023-05-18T02:36:40.880Z,10
2023-05-18T02:37:45.937Z,10
2023-05-18T02:38:40.686Z,10
2023-05-18T02:39:40.396Z,10.01
2023-05-18T02:40:40.722Z,10
2023-05-18T02:41:40.693Z,10
2023-05-18T02:42:40.587Z,10
2023-05-18T02:43:40.195Z,10
2023-05-18T02:44:39.949Z,10
2023-05-18T02:45:41.099Z,10
2023-05-18T02:46:40.575Z,9.968
2023-05-18T02:47:40.864Z,9.962
2023-05-18T02:48:40.913Z,9.982
2023-05-18T02:49:40.876Z,9.987
2023-05-18T02:50:41.136Z,9.989
2023-05-18T02:51:40.655Z,9.989
2023-05-18T02:52:40.846Z,9.958
2023-05-18T02:53:41.033Z,9.937
2023-05-18T02:54:40.289Z,9.937
2023-05-18T02:55:40.477Z,9.937
2023-05-18T02:56:40.500Z,9.937
2023-05-18T02:57:40.402Z,9.937
2023-05-18T02:58:40.284Z,9.937
2023-05-18T02:59:40.256Z,9.937
2023-05-18T03:00:41.515Z,9.937
2023-05-18T03:01:40.611Z,9.912
2023-05-18T03:02:40.685Z,9.885
2023-05-18T03:03:40.527Z,9.875
2023-05-18T03:04:40.504Z,9.875
2023-05-18T03:05:40.590Z,9.875
2023-05-18T03:06:40.601Z,9.875
2023-05-18T03:07:40.611Z,9.875
2023-05-18T03:08:40.574Z,9.875
2023-05-18T03:09:40.738Z,9.875
2023-05-18T03:10:40.796Z,9.875
2023-05-18T03:11:40.667Z,9.875
2023-05-18T03:12:40.481Z,9.854
2023-05-18T03:13:40.510Z,9.833
2023-05-18T03:14:40.628Z,9.822
2023-05-18T03:15:41.015Z,9.843
2023-05-18T03:16:39.910Z,9.833
2023-05-18T03:17:41.045Z,9.812
2023-05-18T03:18:39.976Z,9.812
2023-05-18T03:19:40.364Z,9.812
2023-05-18T03:20:40.411Z,9.812
2023-05-18T03:21:40.201Z,9.812
2023-05-18T03:22:40.088Z,9.812
2023-05-18T03:23:40.048Z,9.791
2023-05-18T03:24:40.160Z,9.801
2023-05-18T03:25:40.349Z,9.770
2023-05-18T03:26:40.261Z,9.75
2023-05-18T03:27:39.912Z,9.781
2023-05-18T03:28:40.728Z,9.770
2023-05-18T03:29:40.595Z,9.75
2023-05-18T03:30:40.785Z,9.75
2023-05-18T03:31:40.747Z,9.75
2023-05-18T03:32:40.785Z,9.75
2023-05-18T03:33:40.703Z,9.760
2023-05-18T03:34:40.756Z,9.791
2023-05-18T03:35:41.487Z,9.770
2023-05-18T03:36:40.308Z,9.75
2023-05-18T03:37:40.375Z,9.75
2023-05-18T03:38:40.219Z,9.75
2023-05-18T03:39:40.754Z,9.75
2023-05-18T03:40:41.317Z,9.75
2023-05-18T03:41:40.770Z,9.75
2023-05-18T03:42:40.427Z,9.75
2023-05-18T03:43:40.547Z,9.75
2023-05-18T03:44:40.584Z,9.729
2023-05-18T03:45:40.973Z,9.729
2023-05-18T03:46:41.153Z,9.729
2023-05-18T03:47:40.553Z,9.75
2023-05-18T03:48:40.661Z,9.75
2023-05-18T03:49:40.992Z,9.75
2023-05-18T03:50:40.048Z,9.739
2023-05-18T03:51:40.084Z,9.697
2023-05-18T03:52:40.337Z,9.739
2023-05-18T03:53:40.664Z,9.75
2023-05-18T03:54:40.850Z,9.75
2023-05-18T03:55:41.303Z,9.75
2023-05-18T03:56:40.599Z,9.75
2023-05-18T03:57:40.850Z,9.739
2023-05-18T03:58:40.872Z,9.708
2023-05-18T03:59:41.068Z,9.687
2023-05-18T04:00:41.354Z,9.687
2023-05-18T04:01:40.466Z,9.687
2023-05-18T04:02:40.956Z,9.718
2023-05-18T04:03:40.379Z,9.75
2023-05-18T04:04:40.684Z,9.75
2023-05-18T04:05:40.840Z,9.718
2023-05-18T04:06:40.927Z,9.687
2023-05-18T04:07:40.971Z,9.697
2023-05-18T04:08:41.050Z,9.739
2023-05-18T04:09:40.337Z,9.708
2023-05-18T04:10:40.660Z,9.697
2023-05-18T04:11:40.796Z,9.687
2023-05-18T04:12:40.754Z,9.687
2023-05-18T04:13:40.896Z,9.687
2023-05-18T04:14:40.837Z,9.687
2023-05-18T04:15:40.998Z,9.75
2023-05-18T04:16:40.231Z,9.75
2023-05-18T04:17:40.781Z,9.75
2023-05-18T04:18:41.082Z,9.708
2023-05-18T04:19:40.956Z,9.697
2023-05-18T04:20:41.194Z,9.687
2023-05-18T04:21:40.671Z,9.687
2023-05-18T04:22:40.855Z,9.687
2023-05-18T04:23:40.994Z,9.662
2023-05-18T04:24:40.478Z,9.687
2023-05-18T04:25:41.054Z,9.676
2023-05-18T04:26:40.356Z,9.625
2023-05-18T04:27:40.552Z,9.625
2023-05-18T04:28:40.736Z,9.666
2023-05-18T04:29:41.044Z,9.687
2023-05-18T04:30:40.809Z,9.687
2023-05-18T04:31:41.138Z,9.687
2023-05-18T04:32:40.705Z,9.656
2023-05-18T04:33:40.944Z,9.625
2023-05-18T04:34:41.614Z,9.625
2023-05-18T04:35:40.701Z,9.625
2023-05-18T04:36:41.046Z,9.625
2023-05-18T04:37:40.868Z,9.625
2023-05-18T04:38:41.208Z,9.625
2023-05-18T04:39:40.633Z,9.625
2023-05-18T04:40:41.004Z,9.625
2023-05-18T04:41:40.312Z,9.625
2023-05-18T04:42:40.809Z,9.625
2023-05-18T04:43:40.770Z,9.645
2023-05-18T04:44:41.016Z,9.687
2023-05-18T04:45:40.847Z,9.687
2023-05-18T04:46:41.293Z,9.687
2023-05-18T04:47:40.722Z,9.687
2023-05-18T04:48:41.050Z,9.687
2023-05-18T04:49:41.180Z,9.687
2023-05-18T04:50:40.911Z,9.687
2023-05-18T04:51:41.274Z,9.687
2023-05-18T04:52:40.886Z,9.718
2023-05-18T04:53:40.976Z,9.729
2023-05-18T04:54:41.221Z,9.75
2023-05-18T04:55:41.316Z,9.75
2023-05-18T04:56:41.403Z,9.75
2023-05-18T04:57:41.513Z,9.75
2023-05-18T04:59:00.261Z,9.75
2023-05-18T04:59:40.212Z,9.75
2023-05-18T05:00:42.071Z,9.75
2023-05-18T05:01:40.975Z,9.75
2023-05-18T05:02:40.618Z,9.75
2023-05-18T05:03:41.186Z,9.75
2023-05-18T05:04:41.105Z,9.75
2023-05-18T05:05:40.625Z,9.75
2023-05-18T05:06:40.621Z,9.75
2023-05-18T05:07:41.135Z,9.75
2023-05-18T05:08:40.328Z,9.75
2023-05-18T05:09:40.657Z,9.75
2023-05-18T05:10:41.048Z,9.75
2023-05-18T05:11:40.774Z,9.75
2023-05-18T05:12:41.105Z,9.75
2023-05-18T05:13:40.552Z,9.75
2023-05-18T05:14:40.945Z,9.75
2023-05-18T05:15:41.629Z,9.75
2023-05-18T05:16:40.926Z,9.75
2023-05-18T05:17:41.556Z,9.760
2023-05-18T05:18:54.925Z,9.760
2023-05-18T05:19:41.483Z,9.791
2023-05-18T05:20:40.912Z,9.812
2023-05-18T05:21:40.858Z,9.812
2023-05-18T05:22:41.268Z,9.812
2023-05-18T05:23:40.610Z,9.812
2023-05-18T05:24:40.926Z,9.812
2023-05-18T05:25:41.198Z,9.812
2023-05-18T05:26:40.623Z,9.812
2023-05-18T05:27:40.856Z,9.812
2023-05-18T05:28:40.978Z,9.822
2023-05-18T05:29:40.303Z,9.822
2023-05-18T05:30:41.165Z,9.875
2023-05-18T05:31:41.063Z,9.875
2023-05-18T05:32:40.733Z,9.875
2023-05-18T05:33:41.158Z,9.875
2023-05-18T05:34:40.779Z,9.875
2023-05-18T05:35:41.382Z,9.875
2023-05-18T05:36:40.940Z,9.875
2023-05-18T05:37:41.126Z,9.895
2023-05-18T05:38:40.510Z,9.926
2023-05-18T05:39:40.987Z,9.926
2023-05-18T05:40:40.725Z,9.937
2023-05-18T05:41:40.919Z,9.937
2023-05-18T05:42:41.411Z,9.937
2023-05-18T05:43:40.990Z,9.937
2023-05-18T05:44:40.346Z,9.937
2023-05-18T05:45:40.914Z,9.937
2023-05-18T05:46:41.395Z,9.937
2023-05-18T05:47:41.122Z,9.937
2023-05-18T05:48:40.457Z,9.937
2023-05-18T05:49:40.574Z,9.962
2023-05-18T05:50:41.242Z,9.954
2023-05-18T05:51:40.733Z,10
2023-05-18T05:52:41.070Z,10
2023-05-18T05:53:40.670Z,10
2023-05-18T05:54:41.014Z,10
2023-05-18T05:55:40.769Z,10
2023-05-18T05:56:40.922Z,10
2023-05-18T05:57:41.301Z,10
2023-05-18T05:58:41.135Z,10
2023-05-18T05:59:40.857Z,10.01
2023-05-18T06:00:42.537Z,10.05
2023-05-18T06:01:41.253Z,10.05
2023-05-18T06:02:41.008Z,10.06
2023-05-18T06:03:40.919Z,10.06
2023-05-18T06:04:40.515Z,10.06
2023-05-18T06:05:41.187Z,10.06
2023-05-18T06:06:40.680Z,10.06
2023-05-18T06:07:41.036Z,10.06
2023-05-18T06:08:40.798Z,10.06
2023-05-18T06:09:41.400Z,10.06
2023-05-18T06:10:41.104Z,10.06
2023-05-18T06:11:40.588Z,10.06
2023-05-18T06:12:40.860Z,10.07
2023-05-18T06:13:41.001Z,10.12
2023-05-18T06:14:40.729Z,10.12
2023-05-18T06:15:41.585Z,10.12
2023-05-18T06:16:41.315Z,10.12
2023-05-18T06:17:40.719Z,10.12
2023-05-18T06:18:41.183Z,10.12
2023-05-18T06:19:41.189Z,10.12
2023-05-18T06:20:40.889Z,10.12
2023-05-18T06:21:41.739Z,10.12
2023-05-18T06:22:41.468Z,10.14
2023-05-18T06:23:41.900Z,10.14
2023-05-18T06:24:40.696Z,10.16
2023-05-18T06:25:41.193Z,10.18
2023-05-18T06:26:40.984Z,10.16
2023-05-18T06:27:40.302Z,10.18
2023-05-18T06:28:40.723Z,10.18
2023-05-18T06:29:40.880Z,10.18
2023-05-18T06:30:41.548Z,10.18
2023-05-18T06:31:41.014Z,10.18
2023-05-18T06:32:40.961Z,10.18
2023-05-18T06:33:41.156Z,10.21
2023-05-18T06:34:41.200Z,10.23
2023-05-18T06:35:40.805Z,10.22
2023-05-18T06:36:41.129Z,10.22
2023-05-18T06:37:40.705Z,10.25
2023-05-18T06:38:41.184Z,10.25
2023-05-18T06:39:40.461Z,10.25
2023-05-18T06:40:40.954Z,10.25
2023-05-18T06:41:41.052Z,10.25
2023-05-18T06:42:40.659Z,10.25
2023-05-18T06:43:40.977Z,10.25
2023-05-18T06:44:41.157Z,10.25
2023-05-18T06:45:46.040Z,10.25
2023-05-18T06:46:40.620Z,10.25
2023-05-18T06:47:41.098Z,10.25
2023-05-18T06:48:40.623Z,10.25
2023-05-18T06:49:41.041Z,10.25
2023-05-18T06:50:40.434Z,10.25
2023-05-18T06:51:41.124Z,10.25
2023-05-18T06:52:43.223Z,10.25
2023-05-18T06:53:40.934Z,10.27
2023-05-18T06:54:41.279Z,10.26
2023-05-18T06:55:41.137Z,10.26
2023-05-18T06:56:40.497Z,10.31
2023-05-18T06:57:41.525Z,10.31
2023-05-18T06:58:41.442Z,10.31
2023-05-18T06:59:41.150Z,10.31
2023-05-18T07:00:42.030Z,10.31
2023-05-18T07:01:40.813Z,10.31
2023-05-18T07:02:41.400Z,10.31
2023-05-18T07:03:41.326Z,10.31
2023-05-18T07:04:41.057Z,10.32
2023-05-18T07:05:40.807Z,10.37
2023-05-18T07:06:41.100Z,10.37
2023-05-18T07:07:40.452Z,10.37
2023-05-18T07:08:40.785Z,10.37
2023-05-18T07:09:41.257Z,10.35
2023-05-18T07:10:41.132Z,10.34
2023-05-18T07:11:40.530Z,10.37
2023-05-18T07:12:41.115Z,10.37
2023-05-18T07:13:40.842Z,6
2023-05-18T07:14:41.485Z,10.37
2023-05-18T07:15:41.489Z,10.37
2023-05-18T07:16:41.513Z,10.37
2023-05-18T07:17:41.537Z,10.37
2023-05-18T07:18:41.236Z,10.37
2023-05-18T07:19:41.286Z,10.37
2023-05-18T07:20:42.778Z,10.37
2023-05-18T07:21:41.444Z,10.37
2023-05-18T07:22:41.266Z,8.600
2023-05-18T07:23:41.241Z,10.37
2023-05-18T07:24:41.136Z,10.37
2023-05-18T07:25:40.702Z,10.37
2023-05-18T07:26:40.912Z,10.37
2023-05-18T07:27:42.002Z,10.37
2023-05-18T07:28:41.423Z,10.37
2023-05-18T07:29:40.905Z,10.38
2023-05-18T07:30:41.995Z,10.40
2023-05-18T07:31:41.077Z,10.41
2023-05-18T07:32:40.737Z,10.43
2023-05-18T07:33:41.328Z,10.43
2023-05-18T07:34:40.785Z,10.43
2023-05-18T07:35:41.038Z,10.43
2023-05-18T07:36:40.562Z,10.43
2023-05-18T07:37:40.537Z,10.43
2023-05-18T07:38:40.863Z,10.43
2023-05-18T07:39:41.126Z,10.43
2023-05-18T07:40:40.604Z,10.43
2023-05-18T07:41:54.875Z,10.43
2023-05-18T07:42:41.147Z,10.43
2023-05-18T07:43:40.799Z,10.43
2023-05-18T07:44:40.984Z,10.48
2023-05-18T07:46:12.982Z,10.45
2023-05-18T07:46:46.795Z,10.45
2023-05-18T07:48:13.870Z,10.43
2023-05-18T07:48:46.914Z,10.43
2023-05-18T07:49:41.428Z,10.46
2023-05-18T07:50:41.314Z,10.5
2023-05-18T07:51:41.017Z,10.5
2023-05-18T07:52:40.935Z,10.48
2023-05-18T07:53:41.437Z,10.5
2023-05-18T07:54:40.888Z,10.5
2023-05-18T07:55:41.790Z,10.5
2023-05-18T07:56:40.987Z,10.5
2023-05-18T07:57:40.742Z,10.5
2023-05-18T07:58:40.965Z,10.5
2023-05-18T08:00:00.653Z,10.5
2023-05-18T08:00:41.380Z,8.699
2023-05-18T08:01:59.714Z,10.5
2023-05-18T08:02:41.628Z,10.5
2023-05-18T08:03:41.476Z,10.5
2023-05-18T08:04:41.221Z,10.5
2023-05-18T08:05:40.825Z,10.5
2023-05-18T08:06:41.586Z,10.5
2023-05-18T08:07:40.910Z,10.5
2023-05-18T08:08:41.523Z,10.5
2023-05-18T08:09:40.713Z,10.5
2023-05-18T08:10:41.215Z,10.5
2023-05-18T08:11:40.756Z,10.52
2023-05-18T08:12:41.320Z,10.51
2023-05-18T08:13:41.080Z,10.54
2023-05-18T08:14:40.845Z,10.52
2023-05-18T08:15:41.529Z,10.5
2023-05-18T08:16:41.331Z,10.53
2023-05-18T08:17:40.739Z,10.56
2023-05-18T08:18:41.420Z,10.56
2023-05-18T08:19:42.054Z,10.56
2023-05-18T08:20:40.852Z,10.56
2023-05-18T08:21:41.527Z,10.56
2023-05-18T08:22:41.093Z,10.56
2023-05-18T08:23:41.000Z,10.56
2023-05-18T08:24:40.618Z,10.56
2023-05-18T08:25:41.284Z,10.56
2023-05-18T08:26:40.985Z,10.56
2023-05-18T08:27:40.344Z,10.56
2023-05-18T08:28:40.576Z,10.57
2023-05-18T08:29:40.911Z,10.57
2023-05-18T08:30:41.569Z,10.56
2023-05-18T08:31:41.212Z,10.56
2023-05-18T08:32:40.678Z,10.56
2023-05-18T08:33:41.114Z,10.56
2023-05-18T08:34:40.637Z,10.56
2023-05-18T08:35:41.239Z,10.56
2023-05-18T08:36:40.708Z,10.57
2023-05-18T08:37:41.016Z,10.56
2023-05-18T08:38:40.760Z,10.56
2023-05-18T08:39:41.051Z,10.58
2023-05-18T08:40:40.673Z,10.56
2023-05-18T08:41:40.644Z,10.57
2023-05-18T08:42:50.925Z,10.59
2023-05-18T08:43:40.502Z,10.59
2023-05-18T08:44:40.682Z,10.57
2023-05-18T08:45:41.462Z,10.59
2023-05-18T08:46:40.907Z,10.57
2023-05-18T08:47:41.747Z,8.800
2023-05-18T08:48:44.551Z,10.61
2023-05-18T08:49:41.161Z,10.62
2023-05-18T08:50:40.789Z,10.62
2023-05-18T08:51:41.406Z,10.62
2023-05-18T08:52:41.294Z,10.62
2023-05-18T08:53:40.681Z,10.62
2023-05-18T08:54:41.068Z,10.62
2023-05-18T08:55:41.209Z,10.62
2023-05-18T08:56:40.952Z,10.62
2023-05-18T08:57:41.352Z,10.67
2023-05-18T08:58:41.328Z,10.68
2023-05-18T08:59:40.773Z,10.66
2023-05-18T09:00:42.164Z,10.62
2023-05-18T09:01:41.152Z,10.62
2023-05-18T09:02:40.925Z,10.62
2023-05-18T09:03:41.212Z,10.66
2023-05-18T09:04:40.861Z,10.68
2023-05-18T09:05:41.493Z,10.68
2023-05-18T09:06:40.904Z,10.68
2023-05-18T09:07:41.184Z,10.68
2023-05-18T09:08:45.630Z,10.68
2023-05-18T09:09:41.054Z,10.68
2023-05-18T09:10:40.714Z,10.68
2023-05-18T09:11:40.827Z,10.70
2023-05-18T09:12:41.208Z,10.72
2023-05-18T09:13:40.708Z,10.73
2023-05-18T09:14:41.326Z,10.69
2023-05-18T09:15:41.654Z,10.68
2023-05-18T09:16:41.200Z,10.72
2023-05-18T09:17:40.950Z,10.75
2023-05-18T09:18:44.480Z,10.75
2023-05-18T09:19:41.133Z,10.75
2023-05-18T09:20:41.100Z,10.73
2023-05-18T09:21:40.705Z,10.70
2023-05-18T09:22:41.034Z,10.75
2023-05-18T09:23:40.631Z,10.75
2023-05-18T09:24:48.973Z,10.75
2023-05-18T09:25:40.397Z,10.75
2023-05-18T09:26:40.628Z,10.75
2023-05-18T09:27:40.963Z,10.75
2023-05-18T09:28:55.570Z,10.75
2023-05-18T09:29:41.199Z,10.75
2023-05-18T09:30:41.221Z,10.75
2023-05-18T09:31:41.516Z,10.75
2023-05-18T09:32:55.142Z,10.76
2023-05-18T09:33:40.750Z,10.76
2023-05-18T09:34:55.664Z,10.79
2023-05-18T09:35:41.403Z,10.81
2023-05-18T09:36:41.199Z,10.79
2023-05-18T09:37:40.764Z,10.81
2023-05-18T09:38:41.191Z,10.81
2023-05-18T09:39:40.991Z,10.81
2023-05-18T09:40:40.808Z,10.81
2023-05-18T09:41:41.175Z,10.81
2023-05-18T09:42:59.649Z,10.81
2023-05-18T09:43:40.824Z,10.81
2023-05-18T09:44:41.124Z,10.81
2023-05-18T09:45:40.906Z,10.81
2023-05-18T09:46:41.478Z,10.81
2023-05-18T09:47:40.847Z,10.81
2023-05-18T09:48:41.489Z,10.81
2023-05-18T09:49:41.150Z,10.81
2023-05-18T09:50:45.823Z,10.81
2023-05-18T09:51:41.924Z,10.81
2023-05-18T09:52:41.497Z,10.84
2023-05-18T09:53:41.056Z,10.82
2023-05-18T09:54:40.641Z,10.83
2023-05-18T09:55:41.160Z,10.87
2023-05-18T09:56:40.921Z,10.84
2023-05-18T09:57:41.506Z,10.81
2023-05-18T09:58:40.969Z,10.81
2023-05-18T09:59:41.672Z,10.81
2023-05-18T10:00:42.776Z,10.81
2023-05-18T10:01:41.122Z,10.83
2023-05-18T10:03:12.992Z,10.84
2023-05-18T10:03:46.706Z,10.87
2023-05-18T10:04:41.950Z,10.87
2023-05-18T10:05:41.636Z,10.84
2023-05-18T10:06:49.833Z,10.85
2023-05-18T10:07:41.236Z,10.86
2023-05-18T10:08:40.659Z,10.87
2023-05-18T10:09:41.672Z,10.87
2023-05-18T10:10:41.593Z,10.87
2023-05-18T10:11:41.075Z,10.88
2023-05-18T10:12:40.605Z,10.87
2023-05-18T10:13:40.877Z,10.87
2023-05-18T10:14:41.542Z,10.87
2023-05-18T10:15:41.372Z,10.87
2023-05-18T10:16:41.216Z,10.91
2023-05-18T10:17:41.213Z,10.92
2023-05-18T10:18:41.275Z,10.93
2023-05-18T10:19:41.122Z,10.93
2023-05-18T10:20:41.177Z,10.87
2023-05-18T10:21:41.283Z,10.87
2023-05-18T10:22:40.788Z,10.89
2023-05-18T10:23:41.192Z,10.87
2023-05-18T10:24:40.934Z,10.87
2023-05-18T10:25:41.607Z,10.92
2023-05-18T10:26:41.306Z,10.93
2023-05-18T10:27:40.986Z,10.93
2023-05-18T10:28:40.889Z,10.91
2023-05-18T10:29:41.606Z,10.89
2023-05-18T10:30:41.659Z,10.87
2023-05-18T10:31:41.641Z,10.89
2023-05-18T10:32:41.561Z,10.88
2023-05-18T10:33:46.517Z,10.89
2023-05-18T10:34:41.955Z,10.87
2023-05-18T10:35:41.106Z,10.88
2023-05-18T10:36:41.371Z,10.90
2023-05-18T10:37:40.986Z,9.100
2023-05-18T10:38:40.939Z,10.92
2023-05-18T10:39:41.720Z,10.93
2023-05-18T10:40:41.665Z,10.93
2023-05-18T10:41:41.031Z,10.93
2023-05-18T10:42:40.883Z,10.93
2023-05-18T10:43:41.602Z,10.93
2023-05-18T10:44:41.119Z,10.93
2023-05-18T10:45:41.364Z,10.93
2023-05-18T10:46:41.281Z,10.93
2023-05-18T10:47:42.123Z,10.93
2023-05-18T10:48:41.165Z,10.93
2023-05-18T10:49:41.080Z,10.93
2023-05-18T10:50:42.057Z,10.93
2023-05-18T10:51:42.319Z,10.94
2023-05-18T10:52:42.157Z,10.98
2023-05-18T10:53:41.789Z,10.98
2023-05-18T10:54:41.967Z,11
2023-05-18T10:55:42.030Z,11
2023-05-18T10:56:40.977Z,10.98
2023-05-18T10:57:41.162Z,10.98
2023-05-18T10:58:40.961Z,11
2023-05-18T10:59:42.961Z,10.97
2023-05-18T11:00:41.884Z,10.94
2023-05-18T11:01:41.847Z,10.94
2023-05-18T11:02:41.739Z,11
2023-05-18T11:03:41.384Z,11
2023-05-18T11:04:41.208Z,11
2023-05-18T11:05:40.935Z,11
2023-05-18T11:06:41.667Z,10.98
2023-05-18T11:07:40.918Z,11
2023-05-18T11:08:41.382Z,11
2023-05-18T11:09:40.818Z,10.96
2023-05-18T11:10:41.887Z,10.94
2023-05-18T11:11:41.287Z,10.97
2023-05-18T11:12:41.094Z,10.95
2023-05-18T11:13:40.652Z,10.97
2023-05-18T11:14:41.183Z,10.98
2023-05-18T11:15:40.950Z,10.97
2023-05-18T11:16:41.777Z,11
2023-05-18T11:17:41.596Z,11
2023-05-18T11:18:41.673Z,11
2023-05-18T11:19:41.534Z,11
2023-05-18T11:20:41.537Z,11
2023-05-18T11:21:41.362Z,11
2023-05-18T11:22:41.286Z,11
2023-05-18T11:23:40.770Z,11
2023-05-18T11:24:41.648Z,11
2023-05-18T11:25:41.499Z,11
2023-05-18T11:26:41.324Z,11.04
2023-05-18T11:27:41.325Z,11
2023-05-18T11:28:41.116Z,11
2023-05-18T11:29:41.020Z,11
2023-05-18T11:30:41.124Z,11
2023-05-18T11:31:41.123Z,11
2023-05-18T11:32:46.740Z,11
2023-05-18T11:33:41.762Z,11
2023-05-18T11:34:41.710Z,11
2023-05-18T11:35:41.318Z,11
2023-05-18T11:36:40.910Z,11
2023-05-18T11:37:41.136Z,11
2023-05-18T11:38:40.991Z,11
2023-05-18T11:39:51.592Z,11.02
2023-05-18T11:40:41.203Z,11
2023-05-18T11:41:40.608Z,11.01
2023-05-18T11:42:41.210Z,11.05
2023-05-18T11:43:40.944Z,11.06
2023-05-18T11:44:41.303Z,11.06
2023-05-18T11:45:40.863Z,11.06
2023-05-18T11:46:41.868Z,11.05
2023-05-18T11:47:41.673Z,11.06
2023-05-18T11:48:41.474Z,11.06
2023-05-18T11:49:41.202Z,11.06
2023-05-18T11:50:40.822Z,11.06
2023-05-18T11:51:42.073Z,11.06
2023-05-18T11:52:40.888Z,11.06
2023-05-18T11:53:41.747Z,11.06
2023-05-18T11:54:41.499Z,9
2023-05-18T11:55:55.333Z,11.06
2023-05-18T11:56:40.950Z,11.06
2023-05-18T11:57:41.556Z,11.06
2023-05-18T11:58:41.082Z,11.07
2023-05-18T11:59:40.830Z,11.12
2023-05-18T12:00:42.428Z,11.08
2023-05-18T12:01:41.840Z,11.06
2023-05-18T12:02:42.815Z,11.06
2023-05-18T12:03:41.787Z,11.06
2023-05-18T12:04:41.675Z,11.06
2023-05-18T12:05:41.099Z,11.06
2023-05-18T12:06:40.834Z,11.06
2023-05-18T12:07:41.490Z,11.06
2023-05-18T12:08:41.058Z,11.07
2023-05-18T12:09:40.827Z,11.12
2023-05-18T12:10:41.179Z,11.11
2023-05-18T12:11:41.062Z,11.09
2023-05-18T12:12:40.782Z,11.10
2023-05-18T12:13:41.262Z,11.10
2023-05-18T12:14:41.060Z,11.12
2023-05-18T12:15:41.147Z,11.12
2023-05-18T12:16:41.186Z,11.12
2023-05-18T12:17:41.155Z,11.12
2023-05-18T12:18:40.786Z,11.11
2023-05-18T12:19:41.833Z,11.07
2023-05-18T12:20:41.746Z,11.07
2023-05-18T12:21:41.634Z,11.10
2023-05-18T12:22:41.146Z,11.12
2023-05-18T12:24:05.161Z,11.12
2023-05-18T12:24:42.854Z,11.12
2023-05-18T12:25:41.831Z,11.12
2023-05-18T12:26:41.504Z,11.11
2023-05-18T12:27:49.065Z,11.12
2023-05-18T12:28:40.351Z,11.12
2023-05-18T12:29:41.045Z,11.12
2023-05-18T12:30:40.923Z,11.12
2023-05-18T12:31:40.913Z,11.12
2023-05-18T12:32:41.527Z,11.16
2023-05-18T12:33:41.108Z,11.15
2023-05-18T12:34:40.926Z,11.16
2023-05-18T12:35:41.383Z,11.13
2023-05-18T12:36:40.700Z,11.12
2023-05-18T12:37:54.126Z,11.18
2023-05-18T12:38:40.471Z,11.18
2023-05-18T12:39:43.918Z,11.16
2023-05-18T12:40:41.311Z,11.16
2023-05-18T12:41:40.795Z,11.18
2023-05-18T12:42:41.093Z,11.18
2023-05-18T12:43:40.932Z,11.12
2023-05-18T12:44:41.713Z,11.16
2023-05-18T12:45:41.485Z,11.14
2023-05-18T12:46:41.513Z,11.18
2023-05-18T12:47:41.227Z,11.18
2023-05-18T12:48:40.903Z,11.18
2023-05-18T12:49:41.520Z,11.18
2023-05-18T12:50:41.360Z,11.18
2023-05-18T12:52:00.286Z,11.18
2023-05-18T12:52:40.291Z,11.18
2023-05-18T12:53:41.094Z,11.18
2023-05-18T12:54:40.991Z,11.22
2023-05-18T12:55:40.865Z,11.23
2023-05-18T12:56:41.512Z,11.22
2023-05-18T12:57:41.063Z,11.19
2023-05-18T12:58:40.810Z,11.21
2023-05-18T12:59:41.218Z,11.18
2023-05-18T13:00:41.947Z,11.21
2023-05-18T13:01:41.505Z,11.25