createdAt,value
2022-08-23T00:01:40.540Z,20.10
2022-08-23T00:04:12.338Z,20.00
2022-08-23T00:06:41.888Z,20.00
2022-08-23T00:09:10.276Z,20.00
2022-08-23T00:11:42.577Z,20.00
2022-08-23T00:14:15.084Z,19.90
2022-08-23T00:16:43.857Z,19.90
2022-08-23T00:19:13.625Z,19.90
2022-08-23T00:21:41.782Z,19.90
2022-08-23T00:24:12.469Z,19.90
2022-08-23T00:27:08.015Z,19.90
2022-08-23T00:29:40.345Z,19.90
2022-08-23T00:32:13.720Z,19.90
2022-08-23T00:34:41.187Z,19.90
2022-08-23T00:37:10.544Z,19.90
2022-08-23T00:39:39.255Z,19.90
2022-08-23T00:42:34.289Z,19.80
2022-08-23T00:45:23.882Z,19.80
2022-08-23T00:47:54.847Z,19.90
2022-08-23T00:50:32.416Z,19.90
2022-08-23T00:53:13.166Z,19.90
2022-08-23T00:55:44.360Z,19.90
2022-08-23T00:58:14.270Z,20.00
2022-08-23T01:00:41.801Z,20.00
2022-08-23T01:03:11.436Z,19.90
2022-08-23T01:06:11.737Z,19.90
2022-08-23T01:08:42.733Z,19.90
2022-08-23T01:11:47.804Z,19.90
2022-08-23T01:14:33.360Z,19.90
2022-08-23T01:17:24.147Z,19.90
2022-08-23T01:19:55.850Z,19.90
2022-08-23T01:22:58.222Z,19.90
2022-08-23T01:25:29.943Z,19.80
2022-08-23T01:27:57.679Z,19.80
2022-08-23T01:30:27.761Z,19.70
2022-08-23T01:33:01.903Z,19.80
2022-08-23T01:35:42.339Z,19.70
2022-08-23T01:38:12.392Z,19.70
2022-08-23T01:40:40.843Z,19.70
2022-08-23T01:43:09.842Z,19.60
2022-08-23T01:45:39.732Z,19.60
2022-08-23T01:48:09.813Z,19.60
2022-08-23T01:53:10.283Z,19.60
2022-08-23T01:55:42.343Z,19.60
2022-08-23T01:58:10.274Z,19.50
2022-08-23T02:00:42.426Z,19.50
2022-08-23T02:03:14.274Z,19.40
2022-08-23T02:05:42.974Z,19.40
2022-08-23T02:08:30.415Z,19.40
2022-08-23T02:11:00.277Z,19.40
2022-08-23T02:13:27.678Z,19.30
2022-08-23T02:15:58.834Z,19.40
2022-08-23T02:18:26.605Z,19.30
2022-08-23T02:20:54.197Z,19.30
2022-08-23T02:23:22.583Z,19.30
2022-08-23T02:25:52.090Z,19.30
2022-08-23T02:28:24.143Z,19.30
2022-08-23T02:30:54.014Z,19.30
2022-08-23T02:33:22.306Z,19.30
2022-08-23T02:35:50.322Z,19.30
2022-08-23T02:38:18.492Z,19.30
2022-08-23T02:40:47.062Z,19.30
2022-08-23T02:43:22.619Z,19.30
2022-08-23T02:45:52.031Z,19.30
2022-08-23T02:48:19.913Z,19.30
2022-08-23T02:51:04.067Z,19.40
2022-08-23T02:53:32.317Z,19.30
2022-08-23T02:56:02.363Z,19.40
2022-08-23T02:58:29.916Z,19.30
2022-08-23T03:00:58.256Z,19.30
2022-08-23T03:03:26.021Z,19.20
2022-08-23T03:05:54.531Z,19.30
2022-08-23T03:08:25.256Z,19.20
2022-08-23T03:10:53.620Z,19.20
2022-08-23T03:13:21.500Z,19.20
2022-08-23T03:15:50.652Z,19.20
2022-08-23T03:18:18.203Z,19.20
2022-08-23T03:20:46.784Z,19.20
2022-08-23T03:23:14.423Z,19.20
2022-08-23T03:25:41.974Z,19.20
2022-08-23T03:28:30.419Z,19.20
2022-08-23T03:30:59.000Z,19.20
2022-08-23T03:33:26.793Z,19.30
2022-08-23T03:36:01.898Z,19.20
2022-08-23T03:38:30.723Z,19.20
2022-08-23T03:41:00.244Z,19.30
2022-08-23T03:43:27.989Z,19.30
2022-08-23T03:45:55.801Z,19.30
2022-08-23T03:48:25.248Z,19.30
2022-08-23T03:50:54.593Z,19.40
2022-08-23T03:53:24.281Z,19.40
2022-08-23T03:55:54.995Z,19.40
2022-08-23T03:58:23.693Z,19.40
2022-08-23T04:00:51.091Z,19.50
2022-08-23T04:03:18.777Z,19.50
2022-08-23T04:06:01.309Z,19.60
2022-08-23T04:08:33.850Z,19.70
2022-08-23T04:11:05.274Z,20.00
2022-08-23T04:13:34.701Z,20.30
2022-08-23T04:16:05.116Z,20.80
2022-08-23T04:18:34.012Z,21.20
2022-08-23T04:21:05.474Z,21.50
2022-08-23T04:23:33.802Z,21.80
2022-08-23T04:26:01.822Z,21.70
2022-08-23T04:28:34.150Z,21.90
2022-08-23T04:31:02.507Z,22.30
2022-08-23T04:33:33.068Z,22.60
2022-08-23T04:36:02.216Z,22.80
2022-08-23T04:38:29.973Z,23.30
2022-08-23T04:41:22.236Z,23.80
2022-08-23T04:43:50.759Z,24.00
2022-08-23T04:46:18.232Z,24.50
2022-08-23T04:48:48.025Z,24.50
2022-08-23T04:51:18.554Z,24.80
2022-08-23T04:53:46.982Z,25.10
2022-08-23T04:56:32.449Z,24.90
2022-08-23T04:59:00.101Z,25.30
2022-08-23T05:01:28.330Z,25.30
2022-08-23T05:03:57.315Z,25.50
2022-08-23T05:06:27.276Z,25.80
2022-08-23T05:08:54.991Z,26.10
2022-08-23T05:11:22.611Z,26.10
2022-08-23T05:13:50.557Z,26.40
2022-08-23T05:16:18.445Z,26.30
2022-08-23T05:18:54.783Z,26.80
2022-08-23T05:21:24.963Z,26.90
2022-08-23T05:23:54.770Z,26.90
2022-08-23T05:26:25.172Z,27.40
2022-08-23T05:28:52.611Z,27.50
2022-08-23T05:31:27.607Z,27.50
2022-08-23T05:33:59.303Z,28.10
2022-08-23T05:36:55.558Z,28.80
2022-08-23T05:39:36.099Z,29.20
2022-08-23T05:42:10.247Z,29.50
2022-08-23T05:44:38.100Z,29.00
2022-08-23T05:47:10.636Z,28.80
2022-08-23T05:49:46.368Z,29.00
2022-08-23T05:52:14.119Z,29.00
2022-08-23T05:54:43.338Z,29.10
2022-08-23T05:57:29.196Z,29.40
2022-08-23T05:59:56.450Z,30.00
2022-08-23T06:02:23.593Z,30.00
2022-08-23T06:04:54.396Z,29.60
2022-08-23T06:07:24.243Z,29.30
2022-08-23T06:09:51.466Z,29.80
2022-08-23T06:12:18.906Z,30.30
2022-08-23T06:14:46.047Z,29.90
2022-08-23T06:17:13.354Z,30.30
2022-08-23T06:19:40.809Z,30.70
2022-08-23T06:22:19.352Z,29.90
2022-08-23T06:24:47.905Z,29.40
2022-08-23T06:27:17.974Z,29.30
2022-08-23T06:29:46.398Z,28.70
2022-08-23T06:32:31.950Z,28.10
2022-08-23T06:35:33.221Z,28.30
2022-08-23T06:38:11.506Z,28.50
2022-08-23T06:41:17.326Z,28.50
2022-08-23T06:43:51.426Z,28.00
2022-08-23T06:46:24.274Z,27.50
2022-08-23T06:48:53.350Z,27.50
2022-08-23T06:51:23.846Z,27.90
2022-08-23T06:54:19.490Z,28.90
2022-08-23T06:57:08.586Z,29.90
2022-08-23T06:59:54.176Z,30.70
2022-08-23T07:02:32.724Z,31.20
2022-08-23T07:05:22.839Z,31.60
2022-08-23T07:07:59.114Z,31.80
2022-08-23T07:10:26.370Z,31.70
2022-08-23T07:12:53.686Z,31.30
2022-08-23T07:15:21.485Z,32.00
2022-08-23T07:17:49.258Z,32.00
2022-08-23T07:20:16.556Z,32.00
2022-08-23T07:22:45.132Z,30.80
2022-08-23T07:25:13.551Z,31.50
2022-08-23T07:27:45.121Z,32.10
2022-08-23T07:30:14.609Z,31.80
2022-08-23T07:32:41.798Z,32.00
2022-08-23T07:35:29.358Z,31.00
2022-08-23T07:37:59.241Z,30.00
2022-08-23T07:40:36.835Z,29.60
2022-08-23T07:43:06.889Z,29.10
2022-08-23T07:45:36.585Z,28.50
2022-08-23T07:48:04.942Z,28.20
2022-08-23T07:50:38.305Z,28.20
2022-08-23T07:53:17.317Z,27.80
2022-08-23T07:56:08.753Z,27.50
2022-08-23T07:58:54.843Z,27.80
2022-08-23T08:01:37.629Z,28.30
2022-08-23T08:04:06.275Z,28.10
2022-08-23T08:06:35.912Z,28.10
2022-08-23T08:09:04.392Z,28.10
2022-08-23T08:11:35.210Z,27.90
2022-08-23T08:14:08.071Z,27.90
2022-08-23T08:16:39.550Z,28.00
2022-08-23T08:19:09.056Z,28.00
2022-08-23T08:22:08.273Z,28.20
2022-08-23T08:24:58.380Z,28.30
2022-08-23T08:27:25.629Z,28.50
2022-08-23T08:29:52.841Z,28.60
2022-08-23T08:32:20.177Z,28.40
2022-08-23T08:34:47.487Z,28.50
2022-08-23T08:37:14.706Z,28.60
2022-08-23T08:39:45.985Z,28.60
2022-08-23T08:42:34.228Z,28.60
2022-08-23T08:45:26.434Z,29.00
2022-08-23T08:48:03.007Z,29.30
2022-08-23T08:50:49.890Z,29.50
2022-08-23T08:53:26.259Z,29.30
2022-08-23T08:56:16.748Z,29.10
2022-08-23T08:58:55.596Z,29.20
2022-08-23T09:01:24.973Z,29.10
2022-08-23T09:03:53.023Z,29.00
2022-08-23T09:06:20.886Z,29.10
2022-08-23T09:09:06.453Z,29.30
2022-08-23T09:11:40.274Z,29.40
2022-08-23T09:14:46.679Z,30.20
2022-08-23T09:17:21.936Z,30.40
2022-08-23T09:19:51.508Z,30.20
2022-08-23T09:22:25.459Z,30.30
2022-08-23T09:24:52.869Z,29.50
2022-08-23T09:27:26.168Z,29.80
2022-08-23T09:29:56.446Z,29.90
2022-08-23T09:32:29.348Z,30.00
2022-08-23T09:35:06.339Z,30.40
2022-08-23T09:37:46.026Z,30.40
2022-08-23T09:40:16.603Z,30.30
2022-08-23T09:42:45.213Z,30.00
2022-08-23T09:45:33.164Z,30.30
2022-08-23T09:48:03.924Z,30.70
2022-08-23T09:50:39.263Z,30.70
2022-08-23T09:53:10.132Z,31.90
2022-08-23T09:55:42.204Z,32.00
2022-08-23T09:58:36.740Z,32.10
2022-08-23T10:01:06.875Z,32.30
2022-08-23T10:03:35.020Z,31.80
2022-08-23T10:06:30.979Z,32.10
2022-08-23T10:09:05.559Z,32.40
2022-08-23T10:11:53.967Z,31.70
2022-08-23T10:14:24.319Z,31.50
2022-08-23T10:17:10.516Z,31.10
2022-08-23T10:19:56.936Z,31.40
2022-08-23T10:22:26.492Z,31.70
2022-08-23T10:25:33.437Z,32.00
2022-08-23T10:28:39.576Z,32.20
2022-08-23T10:31:11.053Z,31.90
2022-08-23T10:33:55.184Z,32.00
2022-08-23T10:36:28.528Z,31.80
2022-08-23T10:39:00.908Z,31.80
2022-08-23T10:41:34.216Z,31.80
2022-08-23T10:44:10.927Z,32.10
2022-08-23T10:47:02.678Z,32.40
2022-08-23T10:49:31.108Z,32.60
2022-08-23T10:52:00.056Z,32.00
2022-08-23T10:54:47.419Z,31.80
2022-08-23T10:57:21.876Z,32.20
2022-08-23T10:59:50.627Z,31.80
2022-08-23T11:02:53.569Z,31.40
2022-08-23T11:05:32.439Z,31.50
2022-08-23T11:08:07.752Z,31.50
2022-08-23T11:10:41.792Z,31.20
2022-08-23T11:13:27.887Z,31.40
2022-08-23T11:15:57.773Z,31.60
2022-08-23T11:18:34.078Z,32.00
2022-08-23T11:21:07.819Z,32.10
2022-08-23T11:23:42.643Z,32.20
2022-08-23T11:26:36.348Z,33.10
2022-08-23T11:29:06.223Z,33.80
2022-08-23T11:31:38.065Z,33.30
2022-08-23T11:34:05.527Z,32.70
2022-08-23T11:36:35.217Z,32.50
2022-08-23T11:39:07.745Z,32.20
2022-08-23T11:41:54.041Z,32.20
2022-08-23T11:44:24.888Z,32.80
2022-08-23T11:46:53.943Z,33.40
2022-08-23T11:49:24.147Z,33.90
2022-08-23T11:51:57.472Z,34.10
2022-08-23T11:54:45.599Z,34.10
2022-08-23T11:57:15.540Z,33.90
2022-08-23T11:59:58.446Z,34.10
2022-08-23T12:02:40.854Z,34.40
2022-08-23T12:05:23.557Z,33.80
2022-08-23T12:07:50.709Z,33.40
2022-08-23T12:10:23.596Z,33.10
2022-08-23T12:13:09.326Z,32.90
2022-08-23T12:15:58.431Z,32.60
2022-08-23T12:18:25.871Z,32.30
2022-08-23T12:20:57.710Z,32.50
2022-08-23T12:23:25.318Z,32.60
2022-08-23T12:26:21.662Z,32.20
2022-08-23T12:28:51.378Z,32.20
2022-08-23T12:31:30.680Z,32.50
2022-08-23T12:34:00.643Z,32.70
2022-08-23T12:36:33.898Z,33.30
2022-08-23T12:39:19.249Z,33.80
2022-08-23T12:41:52.317Z,34.30
2022-08-23T12:44:24.404Z,33.30
2022-08-23T12:46:52.581Z,33.60
2022-08-23T12:49:28.073Z,34.20
2022-08-23T12:51:56.973Z,34.50
2022-08-23T12:54:32.220Z,34.50
2022-08-23T12:56:59.458Z,34.20
2022-08-23T12:59:35.569Z,34.20
2022-08-23T13:02:04.661Z,34.20
2022-08-23T13:04:32.868Z,34.00
2022-08-23T13:07:04.055Z,34.20
2022-08-23T13:09:35.657Z,34.40
2022-08-23T13:12:03.705Z,34.00
2022-08-23T13:14:33.834Z,34.10
2022-08-23T13:17:19.283Z,34.40
2022-08-23T13:19:51.311Z,34.40
2022-08-23T13:22:19.254Z,34.40
2022-08-23T13:25:24.537Z,34.30
2022-08-23T13:27:47.175Z,34.30
2022-08-23T13:30:14.435Z,34.60
2022-08-23T13:32:49.193Z,34.60
2022-08-23T13:35:35.431Z,33.90
2022-08-23T13:38:20.837Z,33.50
2022-08-23T13:40:48.767Z,33.70
2022-08-23T13:43:21.407Z,33.70
2022-08-23T13:45:50.936Z,33.60
2022-08-23T13:48:23.467Z,33.70
2022-08-23T13:50:51.625Z,33.80
2022-08-23T13:53:21.150Z,34.00
2022-08-23T13:55:55.629Z,34.00
2022-08-23T13:58:25.885Z,33.90
2022-08-23T14:00:55.278Z,33.90
2022-08-23T14:03:24.087Z,33.90
2022-08-23T14:05:51.609Z,33.60
2022-08-23T14:08:19.236Z,33.00
2022-08-23T14:10:46.804Z,32.60
2022-08-23T14:13:17.878Z,32.10
2022-08-23T14:18:34.483Z,31.90
2022-08-23T14:21:03.996Z,31.60
2022-08-23T14:23:31.792Z,31.40
2022-08-23T14:25:59.490Z,31.20
2022-08-23T14:28:29.540Z,30.90
2022-08-23T14:30:57.067Z,30.80
2022-08-23T14:33:24.397Z,30.70
2022-08-23T14:35:52.594Z,30.80
2022-08-23T14:38:19.935Z,30.50
2022-08-23T14:40:51.634Z,30.50
2022-08-23T14:43:20.702Z,30.50
2022-08-23T14:45:48.159Z,30.50
2022-08-23T14:48:15.531Z,30.50
2022-08-23T14:50:42.686Z,30.50
2022-08-23T14:53:09.983Z,30.50
2022-08-23T14:55:37.163Z,30.60
2022-08-23T14:58:04.403Z,30.50
2022-08-23T15:00:32.438Z,30.70
2022-08-23T15:02:59.839Z,30.70
2022-08-23T15:05:26.993Z,30.80
2022-08-23T15:07:54.289Z,30.90
2022-08-23T15:13:27.012Z,30.70
2022-08-23T15:15:57.850Z,30.60
2022-08-23T15:18:25.182Z,30.70
2022-08-23T15:20:52.687Z,30.60
2022-08-23T15:23:20.356Z,30.60
2022-08-23T15:25:47.907Z,30.60
2022-08-23T15:28:17.601Z,30.60
2022-08-23T15:30:45.977Z,30.60
2022-08-23T15:33:13.422Z,30.50
2022-08-23T15:35:45.734Z,30.40
2022-08-23T15:38:14.116Z,30.40
2022-08-23T15:40:41.406Z,30.30
2022-08-23T15:43:08.727Z,30.20
2022-08-23T15:45:36.325Z,30.00
2022-08-23T15:48:06.582Z,29.80
2022-08-23T15:50:34.683Z,30.00
2022-08-23T15:53:02.108Z,29.90
2022-08-23T15:55:31.273Z,29.90
2022-08-23T15:57:58.953Z,29.80
2022-08-23T16:00:27.230Z,29.90
2022-08-23T16:03:20.217Z,29.90
2022-08-23T16:05:43.637Z,29.90
2022-08-23T16:08:16.148Z,29.80
2022-08-23T16:10:43.498Z,29.80
2022-08-23T16:13:10.749Z,29.80
2022-08-23T16:15:39.299Z,29.70
2022-08-23T16:18:06.740Z,29.70
2022-08-23T16:20:34.133Z,29.60
2022-08-23T16:23:01.459Z,29.50
2022-08-23T16:25:29.383Z,29.50
2022-08-23T16:27:56.787Z,29.40
2022-08-23T16:30:24.515Z,29.40
2022-08-23T16:32:51.873Z,29.40
2022-08-23T16:35:19.273Z,29.30
2022-08-23T16:37:46.509Z,29.20
2022-08-23T16:40:14.691Z,29.10
2022-08-23T16:42:42.544Z,29.10
2022-08-23T16:45:10.652Z,29.00
2022-08-23T16:47:39.421Z,29.00
2022-08-23T16:50:06.819Z,28.90
2022-08-23T16:52:36.067Z,28.90
2022-08-23T16:55:07.787Z,28.80
2022-08-23T16:57:35.301Z,28.70
2022-08-23T17:00:06.927Z,28.60
2022-08-23T17:02:35.985Z,28.50
2022-08-23T17:05:04.038Z,28.40
2022-08-23T17:07:31.281Z,28.30
2022-08-23T17:09:58.679Z,28.10
2022-08-23T17:12:26.155Z,27.90
2022-08-23T17:14:55.034Z,27.70
2022-08-23T17:17:22.428Z,27.50
2022-08-23T17:19:49.780Z,27.30
2022-08-23T17:22:17.357Z,27.10
2022-08-23T17:24:44.790Z,26.90
2022-08-23T17:27:19.282Z,26.80
2022-08-23T17:29:47.178Z,26.70
2022-08-23T17:32:14.563Z,26.60
2022-08-23T17:34:42.150Z,26.40
2022-08-23T17:37:18.728Z,26.30
2022-08-23T17:39:47.410Z,26.20
2022-08-23T17:42:15.011Z,26.10
2022-08-23T17:44:42.901Z,26.00
2022-08-23T17:47:15.283Z,25.90
2022-08-23T17:49:44.302Z,25.80
2022-08-23T17:52:15.574Z,25.80
2022-08-23T17:54:43.753Z,25.70
2022-08-23T17:57:11.573Z,25.60
2022-08-23T17:59:39.547Z,25.50
2022-08-23T18:02:07.945Z,25.40
2022-08-23T18:04:35.740Z,25.30
2022-08-23T18:07:03.708Z,25.30
2022-08-23T18:09:31.586Z,25.20
2022-08-23T18:11:59.048Z,25.10
2022-08-23T18:14:27.996Z,25.10
2022-08-23T18:16:56.180Z,25.00
2022-08-23T18:19:23.817Z,24.90
2022-08-23T18:21:51.016Z,24.90
2022-08-23T18:24:18.797Z,24.80
2022-08-23T18:27:04.708Z,24.70
2022-08-23T18:29:32.630Z,24.60
2022-08-23T18:32:00.349Z,24.50
2022-08-23T18:34:28.078Z,24.40
2022-08-23T18:36:56.053Z,24.30
2022-08-23T18:39:31.519Z,24.30
2022-08-23T18:42:01.663Z,24.20
2022-08-23T18:44:29.285Z,24.10
2022-08-23T18:46:56.554Z,24.10
2022-08-23T18:49:23.802Z,24.00
2022-08-23T18:51:50.940Z,23.90
2022-08-23T18:54:18.641Z,23.80
2022-08-23T18:56:46.097Z,23.70
2022-08-23T18:59:13.377Z,23.80
2022-08-23T19:01:42.604Z,23.80
2022-08-23T19:04:10.677Z,23.80
2022-08-23T19:06:38.506Z,23.80
2022-08-23T19:09:06.543Z,23.70
2022-08-23T19:11:34.305Z,23.60
2022-08-23T19:14:01.993Z,23.60
2022-08-23T19:16:30.833Z,23.60
2022-08-23T19:18:58.105Z,23.60
2022-08-23T19:21:26.704Z,23.60
2022-08-23T19:23:55.626Z,23.60
2022-08-23T19:26:26.044Z,23.50
2022-08-23T19:28:53.410Z,23.40
2022-08-23T19:31:20.566Z,23.40
2022-08-23T19:33:48.078Z,23.30
2022-08-23T19:36:35.732Z,23.30
2022-08-23T19:39:02.643Z,23.30
2022-08-23T19:41:31.327Z,23.30
2022-08-23T19:43:59.091Z,23.20
2022-08-23T19:46:26.360Z,23.20
2022-08-23T19:48:54.179Z,23.20
2022-08-23T19:51:21.407Z,23.20
2022-08-23T19:54:11.394Z,23.00
2022-08-23T19:56:51.940Z,23.00
2022-08-23T19:59:20.708Z,23.00
2022-08-23T20:01:48.203Z,22.90
2022-08-23T20:04:16.223Z,22.90
2022-08-23T20:06:43.568Z,22.90
2022-08-23T20:09:11.431Z,22.80
2022-08-23T20:11:39.654Z,22.80
2022-08-23T20:14:07.793Z,22.80
2022-08-23T20:16:35.008Z,22.70
2022-08-23T20:19:03.010Z,22.60
2022-08-23T20:21:30.161Z,22.60
2022-08-23T20:24:06.523Z,22.70
2022-08-23T20:26:41.432Z,22.70
2022-08-23T20:29:12.530Z,22.70
2022-08-23T20:31:47.963Z,22.70
2022-08-23T20:34:15.343Z,22.60
2022-08-23T20:36:42.579Z,22.60
2022-08-23T20:39:09.900Z,22.60
2022-08-23T20:41:38.094Z,22.60
2022-08-23T20:44:06.300Z,22.60
2022-08-23T20:46:33.652Z,22.50
2022-08-23T20:49:01.205Z,22.60
2022-08-23T20:51:29.060Z,22.60
2022-08-23T20:53:57.290Z,22.60
2022-08-23T20:56:25.241Z,22.50
2022-08-23T20:58:52.771Z,22.50
2022-08-23T21:01:20.430Z,22.50
2022-08-23T21:03:47.837Z,22.50
2022-08-23T21:06:16.717Z,22.50
2022-08-23T21:08:53.489Z,22.50
2022-08-23T21:11:22.130Z,22.50
2022-08-23T21:13:49.390Z,22.50
2022-08-23T21:16:17.265Z,22.50
2022-08-23T21:18:44.702Z,22.40
2022-08-23T21:21:12.632Z,22.40
2022-08-23T21:23:39.911Z,22.50
2022-08-23T21:26:07.663Z,22.50
2022-08-23T21:28:36.205Z,22.50
2022-08-23T21:31:04.875Z,22.50
2022-08-23T21:33:32.720Z,22.50
2022-08-23T21:36:02.342Z,22.50
2022-08-23T21:38:29.589Z,22.50
2022-08-23T21:40:58.225Z,22.40
2022-08-23T21:43:26.437Z,22.40
2022-08-23T21:45:53.853Z,22.40
2022-08-23T21:48:21.174Z,22.40
2022-08-23T21:50:48.773Z,22.40
2022-08-23T21:53:16.156Z,22.30
2022-08-23T21:55:43.458Z,22.30
2022-08-23T21:58:13.679Z,22.40
2022-08-23T22:00:41.524Z,22.30
2022-08-23T22:03:09.512Z,22.30
2022-08-23T22:05:43.782Z,22.30
2022-08-23T22:08:14.383Z,22.30
2022-08-23T22:10:44.845Z,22.30
2022-08-23T22:13:23.888Z,22.30
2022-08-23T22:15:51.124Z,22.30
2022-08-23T22:18:18.322Z,22.30
2022-08-23T22:20:45.609Z,22.30
2022-08-23T22:23:12.906Z,22.30
2022-08-23T22:25:40.213Z,22.40
2022-08-23T22:28:08.282Z,22.30
2022-08-23T22:30:35.661Z,22.20
2022-08-23T22:33:03.301Z,22.30
2022-08-23T22:35:33.122Z,22.20
2022-08-23T22:38:13.404Z,22.30
2022-08-23T22:40:50.871Z,22.30
2022-08-23T22:43:18.890Z,22.20
2022-08-23T22:45:56.394Z,22.20
2022-08-23T22:48:24.059Z,22.20
2022-08-23T22:50:51.571Z,22.20
2022-08-23T22:53:19.942Z,22.20
2022-08-23T22:55:50.916Z,22.20
2022-08-23T22:58:18.639Z,22.20
2022-08-23T23:00:45.880Z,22.20
2022-08-23T23:03:13.205Z,21.90
2022-08-23T23:05:41.813Z,22.10
2022-08-23T23:08:27.420Z,22.10
2022-08-23T23:11:01.811Z,22.10
2022-08-23T23:13:30.249Z,22.00
2022-08-23T23:15:58.221Z,22.00
2022-08-23T23:18:26.286Z,22.00
2022-08-23T23:20:58.045Z,22.00
2022-08-23T23:23:26.048Z,22.00
2022-08-23T23:25:53.165Z,21.90
2022-08-23T23:28:21.273Z,21.90
2022-08-23T23:30:50.630Z,21.90
2022-08-23T23:33:18.489Z,21.90
2022-08-23T23:35:45.968Z,21.80
2022-08-23T23:38:13.433Z,21.80
2022-08-23T23:40:41.578Z,21.80
2022-08-23T23:43:10.615Z,21.80
2022-08-23T23:45:41.080Z,21.80
2022-08-23T23:48:08.940Z,21.70
2022-08-23T23:50:41.550Z,21.70
2022-08-23T23:53:12.245Z,21.70
2022-08-23T23:55:39.448Z,21.80
2022-08-23T23:58:06.824Z,21.70
