createdAt,value
2018-07-21T00:00:16.016Z,94.00
2018-07-21T00:01:19.482Z,94.30
2018-07-21T00:03:26.673Z,95.10
2018-07-21T00:04:30.812Z,93.80
2018-07-21T00:05:34.340Z,93.60
2018-07-21T00:06:38.072Z,93.80
2018-07-21T00:07:41.615Z,94.40
2018-07-21T00:08:49.124Z,95.60
2018-07-21T00:09:52.559Z,94.90
2018-07-21T00:10:56.173Z,95.20
2018-07-21T00:11:59.662Z,96.00
2018-07-21T00:13:03.123Z,96.50
2018-07-21T00:15:10.030Z,96.60
2018-07-21T00:16:13.631Z,97.50
2018-07-21T00:17:17.075Z,97.70
2018-07-21T00:18:20.634Z,97.00
2018-07-21T00:19:24.409Z,98.10
2018-07-21T00:20:27.995Z,97.40
2018-07-21T00:21:31.974Z,98.10
2018-07-21T00:22:36.032Z,98.20
2018-07-21T00:23:39.640Z,98.50
2018-07-21T00:24:43.945Z,98.10
2018-07-21T00:25:47.398Z,98.10
2018-07-21T00:26:51.242Z,98.70
2018-07-21T00:27:54.924Z,99.20
2018-07-21T00:28:58.474Z,99.10
2018-07-21T00:30:02.879Z,99.40
2018-07-21T00:31:06.473Z,99.60
2018-07-21T00:32:10.432Z,99.90
2018-07-21T00:33:13.914Z,99.90
2018-07-21T00:34:17.384Z,99.90
2018-07-21T00:35:20.938Z,99.90
2018-07-21T00:36:24.433Z,99.90
2018-07-21T00:37:28.035Z,99.90
2018-07-21T00:38:31.565Z,99.90
2018-07-21T00:39:35.023Z,99.90
2018-07-21T00:40:38.480Z,99.90
2018-07-21T00:41:42.566Z,99.90
2018-07-21T00:42:46.134Z,99.90
2018-07-21T00:43:49.588Z,99.90
2018-07-21T00:44:53.958Z,99.80
2018-07-21T00:45:57.984Z,99.90
2018-07-21T00:47:01.447Z,99.90
2018-07-21T00:48:05.318Z,99.80
2018-07-21T00:49:09.394Z,99.90
2018-07-21T00:50:12.893Z,99.80
2018-07-21T00:51:16.374Z,99.90
2018-07-21T00:52:19.987Z,99.50
2018-07-21T00:53:23.735Z,99.60
2018-07-21T00:55:30.645Z,99.10
2018-07-21T00:56:34.176Z,99.40
2018-07-21T00:57:37.685Z,99.60
2018-07-21T00:58:41.272Z,99.90
2018-07-21T00:59:45.270Z,99.90
2018-07-21T01:00:48.849Z,99.50
2018-07-21T01:01:52.370Z,99.10
2018-07-21T01:02:55.944Z,98.80
2018-07-21T01:03:59.538Z,98.90
2018-07-21T01:05:04.298Z,99.20
2018-07-21T01:06:07.829Z,99.10
2018-07-21T01:07:11.605Z,98.80
2018-07-21T01:08:16.189Z,99.00
2018-07-21T01:09:19.689Z,99.10
2018-07-21T01:10:23.745Z,98.90
2018-07-21T01:11:27.265Z,99.00
2018-07-21T01:12:30.849Z,99.20
2018-07-21T01:13:34.333Z,99.10
2018-07-21T01:14:37.832Z,98.90
2018-07-21T01:15:41.387Z,98.50
2018-07-21T01:16:44.906Z,99.00
2018-07-21T01:17:48.379Z,98.40
2018-07-21T01:18:51.914Z,98.40
2018-07-21T01:19:55.524Z,98.30
2018-07-21T01:20:59.156Z,98.30
2018-07-21T01:22:02.833Z,98.10
2018-07-21T01:23:07.310Z,98.10
2018-07-21T01:24:11.648Z,98.70
2018-07-21T01:25:15.162Z,99.00
2018-07-21T01:26:18.763Z,99.10
2018-07-21T01:27:22.371Z,99.60
2018-07-21T01:28:26.682Z,99.90
2018-07-21T01:29:30.351Z,99.70
2018-07-21T01:30:33.828Z,99.90
2018-07-21T01:31:37.535Z,99.90
2018-07-21T01:32:41.218Z,99.90
2018-07-21T01:33:44.717Z,99.90
2018-07-21T01:34:48.300Z,99.90
2018-07-21T01:35:52.625Z,99.90
2018-07-21T01:36:56.699Z,99.90
2018-07-21T01:38:00.239Z,99.90
2018-07-21T01:39:04.753Z,99.90
2018-07-21T01:40:08.257Z,99.90
2018-07-21T01:41:11.820Z,99.60
2018-07-21T01:42:15.655Z,99.60
2018-07-21T01:43:19.399Z,99.90
2018-07-21T01:44:22.939Z,99.90
2018-07-21T01:45:26.833Z,99.90
2018-07-21T01:46:30.432Z,99.90
2018-07-21T01:47:34.081Z,99.90
2018-07-21T01:48:37.552Z,99.90
2018-07-21T01:49:41.285Z,99.90
2018-07-21T01:50:44.804Z,99.90
2018-07-21T01:51:48.280Z,99.90
2018-07-21T01:52:51.777Z,99.90
2018-07-21T01:53:55.254Z,99.90
2018-07-21T01:54:58.956Z,99.90
2018-07-21T01:56:02.550Z,99.90
2018-07-21T01:57:06.577Z,99.90
2018-07-21T01:58:10.083Z,99.90
2018-07-21T01:59:13.545Z,99.90
2018-07-21T02:00:17.205Z,99.90
2018-07-21T02:01:20.712Z,99.90
2018-07-21T02:02:24.236Z,99.90
2018-07-21T02:03:27.718Z,99.90
2018-07-21T02:04:31.198Z,99.90
2018-07-21T02:05:34.799Z,99.90
2018-07-21T02:06:38.481Z,99.90
2018-07-21T02:07:43.191Z,99.90
2018-07-21T02:08:46.843Z,99.90
2018-07-21T02:09:50.901Z,99.90
2018-07-21T02:10:54.444Z,99.90
2018-07-21T02:11:58.542Z,99.90
2018-07-21T02:13:02.144Z,99.90
2018-07-21T02:14:05.686Z,99.90
2018-07-21T02:15:09.184Z,99.90
2018-07-21T02:16:12.778Z,99.90
2018-07-21T02:17:16.821Z,99.90
2018-07-21T02:18:20.790Z,99.90
2018-07-21T02:19:24.236Z,99.90
2018-07-21T02:20:27.808Z,99.90
2018-07-21T02:21:31.364Z,99.90
2018-07-21T02:22:35.332Z,99.90
2018-07-21T02:23:38.924Z,99.90
2018-07-21T02:24:42.770Z,99.90
2018-07-21T02:25:46.271Z,99.90
2018-07-21T02:26:49.706Z,99.90
2018-07-21T02:27:53.231Z,99.90
2018-07-21T02:30:00.850Z,99.90
2018-07-21T02:31:04.952Z,99.90
2018-07-21T02:32:08.491Z,99.90
2018-07-21T02:33:12.187Z,99.90
2018-07-21T02:34:15.652Z,99.90
2018-07-21T02:35:19.102Z,99.90
2018-07-21T02:36:22.584Z,99.90
2018-07-21T02:37:26.059Z,99.90
2018-07-21T02:38:29.522Z,99.90
2018-07-21T02:39:33.083Z,99.90
2018-07-21T02:40:36.616Z,99.90
2018-07-21T02:41:40.126Z,99.90
2018-07-21T02:42:44.327Z,99.90
2018-07-21T02:43:48.113Z,99.90
2018-07-21T02:44:51.704Z,99.90
2018-07-21T02:45:55.170Z,99.90
2018-07-21T02:46:58.661Z,99.90
2018-07-21T02:48:02.187Z,99.90
2018-07-21T02:49:06.796Z,99.90
2018-07-21T02:50:10.275Z,99.90
2018-07-21T02:51:13.788Z,99.90
2018-07-21T02:52:17.360Z,99.90
2018-07-21T02:53:20.864Z,99.90
2018-07-21T02:54:24.315Z,99.90
2018-07-21T02:55:27.917Z,99.90
2018-07-21T02:56:31.605Z,99.90
2018-07-21T02:57:35.049Z,99.90
2018-07-21T02:58:38.495Z,99.90
2018-07-21T02:59:41.952Z,99.90
2018-07-21T03:00:45.396Z,99.90
2018-07-21T03:01:48.886Z,99.90
2018-07-21T03:02:52.353Z,99.90
2018-07-21T03:03:56.078Z,99.90
2018-07-21T03:04:59.658Z,99.90
2018-07-21T03:06:03.280Z,99.90
2018-07-21T03:07:06.799Z,99.90
2018-07-21T03:08:10.542Z,99.90
2018-07-21T03:09:14.627Z,99.90
2018-07-21T03:10:18.100Z,99.90
2018-07-21T03:11:21.560Z,99.90
2018-07-21T03:12:25.008Z,99.90
2018-07-21T03:13:28.469Z,99.90
2018-07-21T03:14:31.941Z,99.90
2018-07-21T03:15:35.626Z,99.90
2018-07-21T03:16:39.108Z,99.90
2018-07-21T03:17:43.141Z,99.90
2018-07-21T03:18:46.605Z,99.90
2018-07-21T03:19:50.097Z,99.90
2018-07-21T03:20:53.560Z,99.90
2018-07-21T03:21:57.049Z,99.90
2018-07-21T03:23:00.567Z,99.90
2018-07-21T03:24:03.998Z,99.90
2018-07-21T03:25:07.469Z,99.90
2018-07-21T03:26:11.121Z,99.90
2018-07-21T03:27:14.603Z,99.90
2018-07-21T03:28:18.224Z,99.90
2018-07-21T03:29:22.405Z,99.90
2018-07-21T03:30:26.469Z,99.90
2018-07-21T03:31:30.385Z,99.90
2018-07-21T03:32:33.890Z,99.90
2018-07-21T03:33:37.315Z,99.90
2018-07-21T03:34:40.973Z,99.90
2018-07-21T03:35:44.566Z,99.90
2018-07-21T03:36:48.655Z,99.90
2018-07-21T03:37:52.117Z,99.90
2018-07-21T03:38:55.819Z,99.90
2018-07-21T03:40:00.645Z,99.90
2018-07-21T03:41:04.399Z,99.90
2018-07-21T03:42:07.864Z,99.90
2018-07-21T03:43:11.591Z,99.90
2018-07-21T03:44:15.507Z,99.90
2018-07-21T03:45:19.073Z,99.90
2018-07-21T03:46:22.518Z,99.90
2018-07-21T03:47:26.058Z,99.90
2018-07-21T03:48:29.570Z,99.90
2018-07-21T03:49:33.986Z,99.90
2018-07-21T03:50:37.420Z,99.90
2018-07-21T03:51:41.239Z,99.90
2018-07-21T03:52:44.694Z,99.90
2018-07-21T03:53:48.138Z,99.90
2018-07-21T03:54:51.640Z,99.90
2018-07-21T03:55:55.095Z,99.90
2018-07-21T03:56:58.783Z,99.90
2018-07-21T03:58:02.286Z,99.90
2018-07-21T03:59:05.761Z,99.90
2018-07-21T04:00:09.301Z,99.90
2018-07-21T04:01:12.910Z,99.90
2018-07-21T04:02:16.980Z,99.90
2018-07-21T04:03:20.475Z,99.90
2018-07-21T04:04:24.918Z,99.90
2018-07-21T04:05:28.418Z,99.90
2018-07-21T04:06:31.946Z,99.90
2018-07-21T04:07:36.119Z,99.90
2018-07-21T04:08:39.623Z,99.90
2018-07-21T04:09:43.902Z,99.90
2018-07-21T04:10:47.392Z,99.90
2018-07-21T04:11:50.890Z,99.90
2018-07-21T04:12:54.394Z,99.90
2018-07-21T04:13:57.894Z,99.90
2018-07-21T04:15:01.575Z,99.90
2018-07-21T04:16:05.071Z,99.90
2018-07-21T04:17:12.826Z,99.90
2018-07-21T04:18:17.067Z,99.90
2018-07-21T04:19:20.627Z,99.90
2018-07-21T04:20:26.027Z,99.90
2018-07-21T04:21:29.507Z,99.90
2018-07-21T04:22:33.012Z,99.90
2018-07-21T04:23:36.489Z,99.90
2018-07-21T04:24:39.966Z,99.90
2018-07-21T04:25:43.459Z,99.90
2018-07-21T04:26:46.966Z,99.90
2018-07-21T04:27:50.537Z,99.90
2018-07-21T04:28:53.994Z,99.90
2018-07-21T04:29:57.551Z,99.90
2018-07-21T04:31:01.223Z,99.90
2018-07-21T04:32:04.700Z,99.90
2018-07-21T04:33:08.231Z,99.90
2018-07-21T04:34:11.831Z,99.90
2018-07-21T04:35:15.321Z,99.90
2018-07-21T04:36:19.057Z,99.90
2018-07-21T04:37:22.650Z,99.90
2018-07-21T04:38:26.156Z,99.90
2018-07-21T04:39:29.629Z,99.90
2018-07-21T04:40:33.331Z,99.90
2018-07-21T04:41:36.771Z,99.90
2018-07-21T04:42:40.272Z,99.90
2018-07-21T04:43:43.728Z,99.90
2018-07-21T04:44:47.197Z,99.90
2018-07-21T04:45:50.678Z,99.90
2018-07-21T04:46:54.197Z,99.90
2018-07-21T04:47:59.061Z,99.90
2018-07-21T04:49:04.462Z,99.90
2018-07-21T04:50:07.984Z,99.90
2018-07-21T04:51:11.796Z,99.90
2018-07-21T04:52:15.266Z,99.90
2018-07-21T04:53:19.064Z,99.90
2018-07-21T04:54:22.511Z,99.90
2018-07-21T04:55:26.368Z,99.90
2018-07-21T04:56:30.068Z,99.90
2018-07-21T04:57:33.529Z,99.90
2018-07-21T04:58:36.993Z,99.90
2018-07-21T04:59:40.711Z,99.90
2018-07-21T05:00:44.971Z,99.90
2018-07-21T05:01:48.454Z,99.90
2018-07-21T05:02:51.896Z,99.90
2018-07-21T05:03:55.430Z,99.90
2018-07-21T05:04:59.139Z,99.90
2018-07-21T05:06:03.698Z,99.90
2018-07-21T05:07:07.257Z,99.90
2018-07-21T05:08:10.987Z,99.90
2018-07-21T05:09:14.505Z,99.90
2018-07-21T05:10:18.062Z,99.90
2018-07-21T05:11:22.163Z,99.90
2018-07-21T05:12:25.726Z,99.90
2018-07-21T05:13:29.213Z,99.90
2018-07-21T05:14:32.739Z,99.90
2018-07-21T05:15:36.966Z,99.90
2018-07-21T05:16:41.160Z,99.90
2018-07-21T05:17:44.634Z,99.90
2018-07-21T05:18:48.107Z,99.90
2018-07-21T05:19:51.642Z,99.90
2018-07-21T05:20:55.182Z,99.90
2018-07-21T05:21:58.636Z,99.90
2018-07-21T05:23:02.139Z,99.90
2018-07-21T05:24:06.711Z,99.90
2018-07-21T05:25:10.235Z,99.90
2018-07-21T05:26:13.727Z,99.90
2018-07-21T05:27:17.850Z,99.90
2018-07-21T05:28:22.103Z,99.90
2018-07-21T05:29:25.708Z,99.90
2018-07-21T05:30:29.193Z,99.90
2018-07-21T05:31:32.667Z,99.90
2018-07-21T05:32:36.136Z,99.90
2018-07-21T05:33:39.682Z,99.90
2018-07-21T05:34:43.248Z,99.90
2018-07-21T05:35:46.730Z,99.90
2018-07-21T05:36:51.393Z,99.90
2018-07-21T05:37:55.080Z,99.90
2018-07-21T05:38:58.661Z,99.90
2018-07-21T05:40:02.158Z,99.90
2018-07-21T05:41:05.639Z,99.90
2018-07-21T05:42:09.386Z,99.90
2018-07-21T05:43:13.089Z,99.90
2018-07-21T05:44:16.789Z,99.90
2018-07-21T05:45:20.243Z,99.90
2018-07-21T05:46:23.843Z,99.90
2018-07-21T05:47:27.342Z,99.90
2018-07-21T05:48:31.347Z,99.90
2018-07-21T05:49:34.920Z,99.90
2018-07-21T05:50:38.419Z,99.90
2018-07-21T05:51:41.997Z,99.90
2018-07-21T05:52:45.500Z,99.90
2018-07-21T05:53:49.057Z,99.90
2018-07-21T05:54:52.751Z,99.90
2018-07-21T05:55:56.601Z,99.90
2018-07-21T05:57:01.037Z,99.90
2018-07-21T05:58:04.801Z,99.90
2018-07-21T05:59:08.448Z,99.90
2018-07-21T06:00:13.379Z,99.90
2018-07-21T06:01:17.799Z,99.90
2018-07-21T06:02:21.275Z,99.90
2018-07-21T06:03:24.916Z,99.90
2018-07-21T06:04:28.456Z,99.90
2018-07-21T06:05:32.074Z,99.90
2018-07-21T06:06:35.744Z,99.90
2018-07-21T06:07:39.218Z,99.90
2018-07-21T06:08:43.321Z,99.90
2018-07-21T06:09:46.810Z,99.90
2018-07-21T06:10:50.430Z,99.90
2018-07-21T06:11:54.607Z,99.90
2018-07-21T06:12:58.229Z,99.90
2018-07-21T06:14:01.726Z,99.90
2018-07-21T06:15:05.937Z,99.90
2018-07-21T06:16:09.604Z,99.90
2018-07-21T06:17:13.408Z,99.90
2018-07-21T06:18:17.048Z,99.90
2018-07-21T06:19:20.629Z,99.90
2018-07-21T06:20:24.230Z,99.90
2018-07-21T06:21:27.737Z,99.90
2018-07-21T06:22:31.495Z,99.90
2018-07-21T06:23:35.102Z,99.90
2018-07-21T06:24:38.844Z,99.90
2018-07-21T06:25:42.613Z,99.90
2018-07-21T06:26:46.147Z,99.90
2018-07-21T06:27:49.822Z,99.70
2018-07-21T06:28:53.995Z,99.20
2018-07-21T06:29:57.540Z,98.70
2018-07-21T06:31:01.894Z,98.40
2018-07-21T06:32:06.203Z,98.30
2018-07-21T06:33:09.714Z,98.50
2018-07-21T06:35:16.771Z,98.50
2018-07-21T06:36:20.536Z,98.70
2018-07-21T06:37:25.862Z,98.90
2018-07-21T06:38:29.588Z,98.90
2018-07-21T06:39:33.404Z,98.90
2018-07-21T06:40:37.126Z,98.80
2018-07-21T06:41:41.035Z,98.40
2018-07-21T06:42:44.584Z,97.90
2018-07-21T06:43:48.209Z,97.10
2018-07-21T06:44:51.690Z,96.60
2018-07-21T06:45:55.157Z,96.20
2018-07-21T06:46:58.643Z,96.20
2018-07-21T06:48:02.134Z,95.60
2018-07-21T06:49:07.132Z,95.50
2018-07-21T07:03:12.263Z,95.30
2018-07-21T07:04:16.178Z,95.20
2018-07-21T07:05:21.581Z,91.60
2018-07-21T07:06:25.669Z,91.60
2018-07-21T07:07:29.802Z,91.70
2018-07-21T07:08:34.204Z,91.70
2018-07-21T07:09:38.346Z,91.70
2018-07-21T07:10:42.387Z,91.40
2018-07-21T07:11:46.481Z,91.50
2018-07-21T07:12:52.770Z,91.60
2018-07-21T07:13:56.669Z,91.40
2018-07-21T07:15:01.455Z,91.00
2018-07-21T07:16:06.710Z,90.20
2018-07-21T07:17:11.853Z,91.00
2018-07-21T07:18:15.759Z,91.00
2018-07-21T07:19:20.159Z,91.30
2018-07-21T07:20:24.285Z,91.10
2018-07-21T07:21:28.414Z,91.50
2018-07-21T07:22:32.376Z,91.70
2018-07-21T07:23:36.867Z,91.30
2018-07-21T07:24:41.248Z,90.60
2018-07-21T07:25:45.310Z,91.30
2018-07-21T07:26:49.602Z,91.60
2018-07-21T07:28:57.020Z,91.20
2018-07-21T07:30:00.984Z,91.70
2018-07-21T07:31:05.947Z,91.70
2018-07-21T07:32:10.057Z,91.60
2018-07-21T07:33:14.648Z,92.10
2018-07-21T07:34:19.833Z,92.70
2018-07-21T07:35:23.849Z,92.90
2018-07-21T07:36:27.790Z,92.90
2018-07-21T07:37:31.666Z,93.20
2018-07-21T07:38:35.602Z,93.40
2018-07-21T07:39:39.692Z,93.40
2018-07-21T07:40:43.755Z,93.50
2018-07-21T07:41:47.957Z,93.70
2018-07-21T07:42:52.036Z,93.70
2018-07-21T07:43:56.065Z,93.70
2018-07-21T07:45:01.002Z,93.50
2018-07-21T07:46:07.051Z,93.30
2018-07-21T07:47:11.336Z,93.20
2018-07-21T07:48:15.396Z,92.90
2018-07-21T07:49:19.361Z,92.90
2018-07-21T07:50:23.236Z,92.40
2018-07-21T07:51:27.259Z,92.80
2018-07-21T07:52:31.207Z,92.50
2018-07-21T07:53:35.099Z,92.30
2018-07-21T07:54:39.115Z,92.90
2018-07-21T07:55:42.950Z,92.80
2018-07-21T07:56:48.244Z,92.90
2018-07-21T07:57:52.125Z,92.90
2018-07-21T07:58:56.083Z,92.90
2018-07-21T08:00:00.525Z,92.80
2018-07-21T08:01:04.652Z,92.10
2018-07-21T08:02:08.589Z,92.60
2018-07-21T08:03:13.034Z,92.20
2018-07-21T08:04:17.321Z,92.10
2018-07-21T08:05:21.708Z,91.70
2018-07-21T08:06:25.591Z,91.40
2018-07-21T08:07:29.763Z,91.00
2018-07-21T08:08:33.610Z,89.90
2018-07-21T08:09:38.124Z,88.90
2018-07-21T08:10:41.983Z,87.30
2018-07-21T08:11:46.525Z,86.30
2018-07-21T08:12:51.911Z,84.70
2018-07-21T08:13:55.872Z,83.30
2018-07-21T08:15:00.155Z,81.60
2018-07-21T08:16:04.050Z,80.90
2018-07-21T08:17:07.973Z,81.10
2018-07-21T08:18:12.634Z,81.10
2018-07-21T08:19:16.888Z,80.80
2018-07-21T08:20:21.369Z,81.00
2018-07-21T08:21:25.222Z,81.20
2018-07-21T08:22:29.038Z,82.20
2018-07-21T08:23:33.011Z,84.00
2018-07-21T08:24:37.041Z,83.90
2018-07-21T08:25:40.830Z,84.60
2018-07-21T08:26:44.836Z,84.50
2018-07-21T08:27:48.819Z,83.50
2018-07-21T08:28:53.648Z,82.10
2018-07-21T08:29:57.662Z,82.10
2018-07-21T08:31:02.385Z,81.70
2018-07-21T08:32:06.911Z,80.70
2018-07-21T08:33:10.860Z,80.20
2018-07-21T08:34:15.216Z,80.90
2018-07-21T08:35:19.604Z,80.20
2018-07-21T08:36:23.313Z,80.00
2018-07-21T08:37:27.428Z,79.10
2018-07-21T08:38:32.224Z,79.10
2018-07-21T08:39:36.011Z,80.30
2018-07-21T08:40:40.244Z,81.60
2018-07-21T08:41:44.601Z,82.00
2018-07-21T08:42:48.853Z,82.10
2018-07-21T08:43:52.928Z,83.60
2018-07-21T08:44:56.855Z,83.90
2018-07-21T08:46:00.903Z,84.30
2018-07-21T08:47:05.089Z,84.20
2018-07-21T08:48:09.404Z,83.20
2018-07-21T08:49:14.135Z,83.10
2018-07-21T08:50:18.196Z,83.30
2018-07-21T08:51:22.072Z,83.00
2018-07-21T08:52:25.996Z,82.60
2018-07-21T08:53:30.410Z,83.10
2018-07-21T08:54:34.767Z,81.70
2018-07-21T08:55:38.757Z,81.80
2018-07-21T08:56:42.631Z,81.40
2018-07-21T08:57:47.546Z,81.50
2018-07-21T08:58:51.963Z,81.60
2018-07-21T08:59:56.013Z,81.60
2018-07-21T09:01:00.097Z,81.90
2018-07-21T09:02:04.303Z,82.20
2018-07-21T09:03:08.263Z,81.30
2018-07-21T09:04:12.482Z,81.20
2018-07-21T09:05:16.341Z,81.10
2018-07-21T09:06:20.682Z,82.40
2018-07-21T09:07:24.831Z,82.60
2018-07-21T09:08:28.834Z,83.00
2018-07-21T09:09:33.227Z,83.00
2018-07-21T09:10:37.340Z,83.10
2018-07-21T09:11:41.844Z,83.10
2018-07-21T09:12:46.012Z,82.40
2018-07-21T09:13:52.516Z,82.30
2018-07-21T09:14:56.901Z,81.80
2018-07-21T09:16:01.028Z,82.60
2018-07-21T09:17:05.248Z,81.90
2018-07-21T09:18:09.223Z,81.30
2018-07-21T09:19:14.093Z,81.10
2018-07-21T09:20:18.010Z,80.10
2018-07-21T09:21:22.439Z,79.10
2018-07-21T09:22:26.895Z,79.50
2018-07-21T09:23:31.139Z,78.90
2018-07-21T09:24:36.189Z,78.50
2018-07-21T09:25:39.972Z,77.70
2018-07-21T09:26:44.415Z,76.10
2018-07-21T09:27:48.576Z,74.30
2018-07-21T09:28:53.186Z,75.30
2018-07-21T09:29:57.456Z,74.50
2018-07-21T09:31:01.527Z,73.70
2018-07-21T09:33:09.438Z,74.10
2018-07-21T09:34:13.747Z,74.00
2018-07-21T09:35:17.871Z,73.30
2018-07-21T09:36:22.596Z,72.30
2018-07-21T09:37:26.433Z,71.90
2018-07-21T09:38:31.613Z,70.70
2018-07-21T09:39:35.273Z,70.40
2018-07-21T09:40:38.908Z,71.30
2018-07-21T09:41:43.187Z,71.30
2018-07-21T09:42:46.824Z,72.30
2018-07-21T09:43:51.585Z,73.50
2018-07-21T09:44:56.124Z,73.50
2018-07-21T09:46:00.399Z,74.00
2018-07-21T09:47:04.401Z,74.50
2018-07-21T09:48:08.016Z,74.20
2018-07-21T09:49:12.352Z,74.30
2018-07-21T09:50:15.882Z,74.70
2018-07-21T09:51:19.457Z,74.00
2018-07-21T09:52:23.064Z,74.50
2018-07-21T09:53:26.533Z,74.30
2018-07-21T09:54:30.100Z,74.60
2018-07-21T09:55:33.654Z,73.50
2018-07-21T09:56:37.599Z,73.00
2018-07-21T09:58:45.113Z,71.80
2018-07-21T09:59:49.235Z,71.70
2018-07-21T10:00:59.426Z,71.00
2018-07-21T10:02:02.937Z,69.80
2018-07-21T10:03:06.525Z,69.70
2018-07-21T10:04:10.046Z,69.50
2018-07-21T10:05:14.444Z,69.10
2018-07-21T10:06:17.935Z,69.20
2018-07-21T10:07:21.572Z,68.00
2018-07-21T10:08:25.268Z,68.20
2018-07-21T10:09:29.478Z,67.60
2018-07-21T10:10:33.394Z,66.90
2018-07-21T10:11:36.954Z,66.50
2018-07-21T10:12:41.384Z,66.00
2018-07-21T10:13:45.027Z,66.00
2018-07-21T10:14:48.576Z,65.40
2018-07-21T10:15:52.044Z,65.10
2018-07-21T10:16:55.551Z,65.80
2018-07-21T10:17:59.061Z,65.70
2018-07-21T10:19:02.724Z,66.10
2018-07-21T10:20:06.535Z,66.10
2018-07-21T10:21:10.036Z,66.30
2018-07-21T10:22:14.350Z,66.30
2018-07-21T10:23:17.919Z,66.30
2018-07-21T10:24:26.758Z,66.50
2018-07-21T10:25:35.563Z,66.80
2018-07-21T10:26:44.522Z,67.00
2018-07-21T10:27:53.457Z,66.70
2018-07-21T10:29:02.380Z,66.90
2018-07-21T10:30:06.348Z,66.70
2018-07-21T10:31:10.236Z,66.50
2018-07-21T10:32:14.288Z,65.90
2018-07-21T10:33:18.001Z,65.90
2018-07-21T10:34:21.801Z,66.80
2018-07-21T10:35:25.424Z,67.40
2018-07-21T10:36:29.251Z,66.10
2018-07-21T10:37:33.007Z,65.60
2018-07-21T10:38:36.510Z,65.90
2018-07-21T10:39:40.111Z,65.80
2018-07-21T10:42:50.210Z,64.70
2018-07-21T10:43:54.034Z,66.20
2018-07-21T10:44:58.211Z,65.50
2018-07-21T10:46:01.721Z,65.30
2018-07-21T10:47:05.322Z,65.70
2018-07-21T10:48:09.951Z,65.70
2018-07-21T10:49:14.120Z,66.30
2018-07-21T10:50:17.654Z,67.10
2018-07-21T10:51:21.586Z,65.80
2018-07-21T10:52:25.753Z,65.60
2018-07-21T10:53:29.507Z,65.50
2018-07-21T10:54:33.073Z,65.30
2018-07-21T10:55:36.630Z,65.20
2018-07-21T10:56:40.243Z,65.80
2018-07-21T10:57:44.153Z,66.00
2018-07-21T10:58:48.093Z,66.20
2018-07-21T10:59:51.754Z,66.30
2018-07-21T11:00:55.571Z,65.10
2018-07-21T11:01:59.189Z,64.90
2018-07-21T11:03:02.754Z,65.80
2018-07-21T11:04:06.408Z,66.30
2018-07-21T11:05:10.503Z,65.50
2018-07-21T11:06:14.050Z,65.70
2018-07-21T11:07:17.568Z,66.10
2018-07-21T11:08:22.274Z,66.70
2018-07-21T11:09:25.767Z,65.90
2018-07-21T11:10:29.324Z,65.10
2018-07-21T11:11:32.877Z,64.50
2018-07-21T11:12:36.390Z,64.90
2018-07-21T11:13:40.357Z,63.40
2018-07-21T11:14:43.890Z,63.50
2018-07-21T11:15:47.485Z,63.50
2018-07-21T11:16:52.008Z,63.20
2018-07-21T11:17:55.504Z,63.60
2018-07-21T11:18:59.460Z,63.20
2018-07-21T11:20:03.217Z,63.70
2018-07-21T11:21:07.467Z,63.90
2018-07-21T11:22:11.444Z,64.00
2018-07-21T11:23:15.201Z,63.80
2018-07-21T11:24:18.885Z,62.90
2018-07-21T11:25:22.781Z,62.50
2018-07-21T11:26:26.387Z,62.30
2018-07-21T11:27:30.047Z,62.00
2018-07-21T11:28:33.704Z,61.90
2018-07-21T11:29:37.374Z,62.20
2018-07-21T11:30:41.153Z,61.40
2018-07-21T11:31:44.748Z,60.20
2018-07-21T11:32:48.390Z,60.60
2018-07-21T11:33:52.645Z,61.10
2018-07-21T11:34:56.342Z,61.90
2018-07-21T11:36:00.770Z,62.30
2018-07-21T11:37:04.135Z,63.60
2018-07-21T11:38:08.191Z,63.50
2018-07-21T11:39:11.787Z,64.00
2018-07-21T11:40:15.306Z,64.50
2018-07-21T11:41:19.842Z,65.10
2018-07-21T11:42:23.527Z,65.70
2018-07-21T11:43:27.083Z,63.90
2018-07-21T11:44:30.835Z,64.40
2018-07-21T11:45:34.397Z,65.00
2018-07-21T11:46:38.473Z,65.00
2018-07-21T11:47:42.219Z,65.50
2018-07-21T11:48:45.932Z,66.00
2018-07-21T11:49:49.654Z,65.20
2018-07-21T11:50:53.300Z,65.40
2018-07-21T11:51:56.815Z,65.30
2018-07-21T11:53:01.060Z,65.20
2018-07-21T11:54:05.243Z,65.60
2018-07-21T11:55:08.772Z,65.70
2018-07-21T11:56:12.885Z,66.20
2018-07-21T11:57:17.067Z,66.90
2018-07-21T11:58:20.699Z,67.20
2018-07-21T11:59:24.642Z,67.00
2018-07-21T12:00:28.205Z,67.50
2018-07-21T12:01:32.016Z,66.10
2018-07-21T12:02:36.263Z,65.00
2018-07-21T12:03:39.793Z,65.20
2018-07-21T12:04:43.344Z,65.30
2018-07-21T12:05:46.949Z,64.80
2018-07-21T12:06:50.371Z,65.70
2018-07-21T12:07:54.279Z,65.40
2018-07-21T12:08:57.894Z,66.70
2018-07-21T12:10:01.446Z,65.70
2018-07-21T12:11:05.588Z,65.90
2018-07-21T12:12:09.565Z,67.00
2018-07-21T12:13:13.619Z,67.30
2018-07-21T12:14:17.663Z,68.70
2018-07-21T12:15:22.249Z,67.60
2018-07-21T12:16:25.956Z,67.40
2018-07-21T12:17:29.527Z,67.20
2018-07-21T12:18:33.030Z,67.80
2018-07-21T12:19:36.927Z,68.20
2018-07-21T12:20:41.391Z,68.00
2018-07-21T12:21:44.969Z,68.30
2018-07-21T12:22:48.558Z,68.20
2018-07-21T12:23:52.150Z,68.30
2018-07-21T12:24:55.844Z,68.20
2018-07-21T12:25:59.373Z,68.60
2018-07-21T12:27:02.966Z,68.10
2018-07-21T12:28:06.621Z,68.50
2018-07-21T12:29:10.217Z,68.30
2018-07-21T12:30:13.924Z,68.10
2018-07-21T12:31:18.337Z,68.70
2018-07-21T12:32:22.023Z,69.20
2018-07-21T12:33:25.905Z,68.80
2018-07-21T12:34:29.642Z,69.20
2018-07-21T12:35:33.737Z,69.30
2018-07-21T12:36:37.396Z,69.40
2018-07-21T12:37:41.454Z,68.60
2018-07-21T12:38:44.923Z,70.10
2018-07-21T12:39:49.105Z,70.10
2018-07-21T12:40:52.730Z,69.90
2018-07-21T12:41:56.680Z,69.70
2018-07-21T12:43:00.335Z,70.10
2018-07-21T12:44:04.009Z,70.50
2018-07-21T12:45:07.824Z,70.50
2018-07-21T12:46:11.417Z,70.80
2018-07-21T12:47:15.673Z,71.50
2018-07-21T12:48:20.016Z,70.90
2018-07-21T12:49:23.691Z,71.10
2018-07-21T12:50:27.289Z,70.80
2018-07-21T12:51:31.030Z,70.90
2018-07-21T12:52:34.705Z,70.20
2018-07-21T12:53:38.298Z,70.40
2018-07-21T12:54:42.086Z,70.60
2018-07-21T12:55:45.669Z,71.00
2018-07-21T12:56:49.255Z,68.90
2018-07-21T12:57:52.821Z,68.60
2018-07-21T12:58:56.570Z,68.80
2018-07-21T13:00:00.214Z,68.80
2018-07-21T13:01:03.758Z,68.50
2018-07-21T13:02:07.446Z,68.30
2018-07-21T13:03:11.193Z,68.00
2018-07-21T13:04:14.876Z,67.60
2018-07-21T13:05:18.430Z,68.20
2018-07-21T13:06:22.476Z,68.20
2018-07-21T13:07:26.111Z,67.10
2018-07-21T13:08:30.254Z,67.20
2018-07-21T13:09:33.841Z,66.80
2018-07-21T13:10:37.455Z,66.40
2018-07-21T13:11:41.641Z,65.80
2018-07-21T13:12:45.269Z,66.30
2018-07-21T13:13:48.990Z,65.60
2018-07-21T13:14:52.515Z,65.80
2018-07-21T13:15:56.078Z,66.50
2018-07-21T13:17:00.073Z,65.10
2018-07-21T13:18:04.352Z,65.40
2018-07-21T13:19:08.380Z,65.30
2018-07-21T13:20:12.194Z,65.00
2018-07-21T13:21:15.745Z,65.20
2018-07-21T13:22:19.298Z,65.50
2018-07-21T13:23:23.061Z,65.70
2018-07-21T13:24:26.702Z,65.50
2018-07-21T13:25:30.219Z,65.20
2018-07-21T13:26:33.737Z,65.10
2018-07-21T13:27:37.272Z,65.20
2018-07-21T13:28:41.448Z,65.00
2018-07-21T13:29:44.991Z,66.00
2018-07-21T13:30:48.639Z,64.90
2018-07-21T13:31:53.208Z,65.20
2018-07-21T13:32:56.785Z,65.30
2018-07-21T13:34:00.529Z,65.30
2018-07-21T13:35:04.215Z,65.10
2018-07-21T13:36:07.829Z,64.70
2018-07-21T13:37:11.557Z,64.40
2018-07-21T13:38:15.097Z,64.90
2018-07-21T13:39:18.800Z,64.40
2018-07-21T13:40:22.999Z,64.50
2018-07-21T13:41:26.704Z,64.60
2018-07-21T13:42:30.330Z,64.90
2018-07-21T13:43:33.975Z,64.90
2018-07-21T13:44:37.582Z,64.70
2018-07-21T13:45:41.087Z,64.70
2018-07-21T13:46:44.686Z,64.80
2018-07-21T13:47:48.384Z,64.60
2018-07-21T13:48:52.006Z,64.30
2018-07-21T13:49:55.796Z,64.10
2018-07-21T13:50:59.345Z,64.20
2018-07-21T13:52:02.993Z,64.10
2018-07-21T13:53:06.659Z,64.00
2018-07-21T13:54:10.668Z,64.50
2018-07-21T13:55:14.234Z,64.00
2018-07-21T13:56:18.564Z,64.30
2018-07-21T13:57:22.812Z,64.20
2018-07-21T13:58:26.326Z,64.30
2018-07-21T13:59:29.949Z,65.10
2018-07-21T14:00:33.484Z,65.50
2018-07-21T14:01:37.141Z,65.70
2018-07-21T14:02:41.603Z,65.90
2018-07-21T14:03:45.158Z,65.90
2018-07-21T14:04:48.856Z,65.90
2018-07-21T14:05:52.450Z,66.10