createdAt,value
2022-12-10T00:21:46.289Z,221.89
2022-12-10T01:54:45.364Z,98.50
2022-12-10T03:11:44.587Z,74.00
2022-12-10T03:53:44.162Z,63.00
2022-12-10T04:04:44.054Z,121.50
2022-12-10T05:15:43.379Z,179.89
2022-12-10T06:18:42.701Z,105.30
2022-12-10T06:19:42.693Z,96.90
2022-12-10T06:20:47.265Z,138.60
2022-12-10T06:21:42.692Z,124.59
2022-12-10T06:22:42.661Z,113.50
2022-12-10T06:26:42.619Z,88.59
2022-12-10T06:27:42.608Z,123.00
2022-12-10T06:28:42.596Z,127.09
2022-12-10T06:31:42.585Z,175.00
2022-12-10T06:32:42.557Z,154.39
2022-12-10T06:33:42.545Z,148.60
2022-12-10T06:34:43.160Z,131.69
2022-12-10T06:35:42.528Z,153.10
2022-12-10T06:36:42.516Z,151.80
2022-12-10T06:37:42.537Z,173.10
2022-12-10T06:38:42.498Z,158.60
2022-12-10T06:39:42.486Z,185.50
2022-12-10T06:40:42.474Z,145.10
2022-12-10T06:41:42.470Z,146.89
2022-12-10T06:42:42.457Z,140.30
2022-12-10T06:43:42.448Z,117.19
2022-12-10T06:44:42.435Z,142.30
2022-12-10T06:45:42.428Z,108.80
2022-12-10T06:46:42.468Z,130.00
2022-12-10T06:47:43.295Z,79.09
2022-12-10T06:48:42.406Z,79.69
2022-12-10T06:49:42.387Z,123.00
2022-12-10T06:50:42.378Z,96.90
2022-12-10T06:51:42.364Z,119.19
2022-12-10T06:52:42.353Z,107.40
2022-12-10T06:53:42.384Z,92.40
2022-12-10T06:54:42.344Z,112.59
2022-12-10T06:55:42.325Z,114.19
2022-12-10T06:56:42.316Z,123.69
2022-12-10T06:57:42.307Z,85.09
2022-12-10T06:58:42.294Z,109.00
2022-12-10T06:59:42.287Z,75.00
2022-12-10T07:00:42.276Z,70.09
2022-12-10T07:01:42.370Z,92.69
2022-12-10T07:02:42.331Z,143.50
2022-12-10T07:03:42.246Z,233.69
2022-12-10T07:04:42.237Z,238.00
2022-12-10T07:05:42.223Z,138.80
2022-12-10T07:06:42.213Z,136.89
2022-12-10T07:07:42.261Z,122.09
2022-12-10T07:08:42.196Z,126.80
2022-12-10T07:09:42.210Z,114.59
2022-12-10T07:10:42.174Z,131.10
2022-12-10T07:11:42.162Z,122.30
2022-12-10T07:12:42.162Z,122.90
2022-12-10T07:13:42.142Z,106.50
2022-12-10T07:14:42.136Z,110.19
2022-12-10T07:15:42.174Z,102.09
2022-12-10T07:16:42.111Z,108.80
2022-12-10T07:17:42.109Z,113.19
2022-12-10T07:18:45.100Z,99.69
2022-12-10T07:19:42.081Z,96.69
2022-12-10T07:20:42.073Z,91.80
2022-12-10T07:21:42.061Z,104.40
2022-12-10T07:22:42.054Z,102.90
2022-12-10T07:23:42.044Z,117.09
2022-12-10T07:24:42.109Z,114.40
2022-12-10T07:25:42.047Z,115.50
2022-12-10T07:26:42.011Z,116.59
2022-12-10T07:27:42.004Z,101.59
2022-12-10T07:28:52.177Z,98.19
2022-12-10T07:29:43.003Z,102.30
2022-12-10T07:30:41.974Z,99.90
2022-12-10T07:31:42.000Z,91.30
2022-12-10T07:32:41.955Z,90.69
2022-12-10T07:33:41.945Z,98.80
2022-12-10T07:34:41.936Z,103.19
2022-12-10T07:35:47.532Z,104.69
2022-12-10T07:36:42.929Z,112.59
2022-12-10T07:37:41.904Z,102.09
2022-12-10T07:38:41.892Z,106.00
2022-12-10T07:39:41.884Z,95.90
2022-12-10T07:40:41.874Z,104.90
2022-12-10T07:41:41.892Z,101.19
2022-12-10T07:42:41.854Z,109.40
2022-12-10T07:43:41.843Z,112.59
2022-12-10T07:44:46.199Z,95.40
2022-12-10T07:45:42.839Z,98.40
2022-12-10T07:46:41.839Z,87.30
2022-12-10T07:47:41.804Z,81.69
2022-12-10T07:48:41.792Z,79.40
2022-12-10T07:49:41.787Z,94.59
2022-12-10T07:50:41.776Z,80.50
2022-12-10T07:51:41.765Z,73.30
2022-12-10T07:52:41.756Z,81.00
2022-12-10T07:53:41.747Z,93.90
2022-12-10T07:54:41.734Z,86.69
2022-12-10T07:55:41.725Z,90.90
2022-12-10T07:56:41.715Z,82.09
2022-12-10T07:57:41.724Z,88.50
2022-12-10T07:58:41.691Z,102.30
2022-12-10T07:59:41.681Z,101.80
2022-12-10T08:00:41.727Z,94.90
2022-12-10T08:01:41.662Z,90.09
2022-12-10T08:02:41.692Z,85.00
2022-12-10T08:03:41.644Z,91.69
2022-12-10T08:04:41.631Z,94.09
2022-12-10T08:05:41.622Z,84.50
2022-12-10T08:06:41.615Z,75.30
2022-12-10T08:07:41.642Z,78.50
2022-12-10T08:08:41.674Z,77.09
2022-12-10T08:09:41.581Z,80.50
2022-12-10T08:10:41.571Z,80.59
2022-12-10T08:11:41.561Z,87.90
2022-12-10T08:12:41.552Z,85.69
2022-12-10T08:13:41.571Z,88.00
2022-12-10T08:14:41.532Z,81.00
2022-12-10T08:15:41.524Z,81.09
2022-12-10T08:16:41.542Z,103.59
2022-12-10T08:17:41.499Z,100.09
2022-12-10T08:18:41.490Z,104.19
2022-12-10T08:19:41.480Z,86.59
2022-12-10T08:20:41.471Z,92.59
2022-12-10T08:21:41.460Z,101.90
2022-12-10T08:22:41.448Z,90.69
2022-12-10T08:23:41.439Z,83.00
2022-12-10T08:24:41.430Z,93.30
2022-12-10T08:25:41.420Z,82.90
2022-12-10T08:26:41.413Z,87.50
2022-12-10T08:27:41.400Z,90.80
2022-12-10T08:28:41.389Z,96.19
2022-12-10T08:29:41.406Z,92.90
2022-12-10T08:30:41.371Z,80.40
2022-12-10T08:31:41.377Z,89.19
2022-12-10T08:32:41.402Z,87.69
2022-12-10T08:33:41.340Z,95.19
2022-12-10T08:34:41.336Z,91.90
2022-12-10T08:35:41.317Z,90.69
2022-12-10T08:36:41.310Z,83.90
2022-12-10T08:37:41.296Z,86.00
2022-12-10T08:38:41.336Z,81.50
2022-12-10T08:39:41.290Z,95.50
2022-12-10T08:40:41.269Z,88.40
2022-12-10T08:41:41.255Z,71.00
2022-12-10T08:42:41.248Z,55.40
2022-12-10T08:43:41.242Z,49.50
2022-12-10T08:44:41.225Z,50.00
2022-12-10T08:45:41.279Z,52.70
2022-12-10T08:46:41.203Z,58.40
2022-12-10T08:47:41.195Z,52.09
2022-12-10T08:48:41.188Z,52.90
2022-12-10T08:49:41.179Z,56.50
2022-12-10T08:50:41.166Z,76.50
2022-12-10T08:51:41.156Z,63.79
2022-12-10T08:52:41.145Z,57.90
2022-12-10T08:53:41.136Z,63.09
2022-12-10T08:54:41.123Z,56.79
2022-12-10T08:55:45.967Z,69.30
2022-12-10T08:56:42.123Z,62.20
2022-12-10T08:57:41.094Z,63.59
2022-12-10T08:58:41.085Z,57.90
2022-12-10T08:59:41.072Z,57.40
2022-12-10T09:00:41.161Z,62.79
2022-12-10T09:01:41.074Z,54.50
2022-12-10T09:02:41.099Z,62.90
2022-12-10T09:03:41.036Z,64.30
2022-12-10T09:04:41.018Z,57.50
2022-12-10T09:05:41.012Z,54.50
2022-12-10T09:06:41.001Z,53.09
2022-12-10T09:07:41.121Z,54.20
2022-12-10T09:08:40.977Z,63.79
2022-12-10T09:09:40.966Z,73.69
2022-12-10T09:10:40.956Z,58.29
2022-12-10T09:11:40.948Z,74.69
2022-12-10T09:12:40.939Z,70.59
2022-12-10T09:13:40.928Z,62.09
2022-12-10T09:14:40.919Z,63.09
2022-12-10T09:15:40.904Z,62.59
2022-12-10T09:16:40.939Z,76.09
2022-12-10T09:17:40.912Z,66.40
2022-12-10T09:18:40.876Z,58.50
2022-12-10T09:19:40.864Z,38.70
2022-12-10T09:20:40.853Z,35.09
2022-12-10T09:21:40.844Z,37.09
2022-12-10T09:22:40.832Z,43.90
2022-12-10T09:23:40.825Z,52.90
2022-12-10T09:24:40.819Z,43.29
2022-12-10T09:25:40.801Z,41.50
2022-12-10T09:26:40.794Z,35.50
2022-12-10T09:27:40.781Z,38.70
2022-12-10T09:28:40.775Z,32.59
2022-12-10T09:29:40.763Z,35.90
2022-12-10T09:30:40.753Z,32.59
2022-12-10T09:31:40.778Z,35.50
2022-12-10T09:32:40.733Z,35.29
2022-12-10T09:33:40.742Z,40.50
2022-12-10T09:34:40.710Z,35.00
2022-12-10T09:35:40.702Z,33.70
2022-12-10T09:36:40.694Z,38.79
2022-12-10T09:37:40.679Z,37.50
2022-12-10T09:38:40.673Z,40.59
2022-12-10T09:39:40.662Z,41.50
2022-12-10T09:40:40.654Z,41.29
2022-12-10T09:41:40.638Z,50.59
2022-12-10T09:42:40.635Z,57.20
2022-12-10T09:43:40.621Z,43.00
2022-12-10T09:44:40.611Z,45.09
2022-12-10T09:45:40.657Z,47.90
2022-12-10T09:46:40.591Z,48.90
2022-12-10T09:47:40.578Z,40.50
2022-12-10T09:48:40.568Z,54.70
2022-12-10T09:49:40.587Z,42.40
2022-12-10T09:50:40.547Z,49.29
2022-12-10T09:51:40.540Z,47.90
2022-12-10T09:52:40.530Z,51.20
2022-12-10T09:53:40.517Z,46.00
2022-12-10T09:54:40.505Z,43.50
2022-12-10T09:55:40.497Z,45.70
2022-12-10T09:56:40.490Z,50.29
2022-12-10T09:57:40.481Z,47.20
2022-12-10T09:58:40.469Z,49.59
2022-12-10T09:59:40.460Z,61.29
2022-12-10T10:00:40.447Z,59.00
2022-12-10T10:01:40.435Z,54.59
2022-12-10T10:02:40.470Z,61.00
2022-12-10T10:03:40.420Z,50.79
2022-12-10T10:04:40.405Z,40.00
2022-12-10T10:05:40.422Z,31.89
2022-12-10T10:06:40.388Z,21.00
2022-12-10T10:07:40.377Z,21.29
2022-12-10T10:08:40.368Z,21.50
2022-12-10T10:09:40.358Z,20.79
2022-12-10T10:10:40.345Z,24.10
2022-12-10T10:11:40.338Z,31.20
2022-12-10T10:12:40.323Z,28.00
2022-12-10T10:13:40.316Z,23.60
2022-12-10T10:14:40.306Z,19.79
2022-12-10T10:15:40.297Z,21.20
2022-12-10T10:16:40.371Z,18.10
2022-12-10T10:17:40.272Z,19.00
2022-12-10T10:18:40.262Z,16.60
2022-12-10T10:19:40.255Z,15.60
2022-12-10T10:20:40.245Z,14.50
2022-12-10T10:21:40.264Z,13.60
2022-12-10T10:22:40.224Z,13.10
2022-12-10T10:23:40.214Z,14.60
2022-12-10T10:24:40.201Z,13.30
2022-12-10T10:25:40.191Z,14.30
2022-12-10T10:26:40.180Z,14.60
2022-12-10T10:27:40.171Z,12.89
2022-12-10T10:28:40.162Z,14.30
2022-12-10T10:29:40.149Z,13.50
2022-12-10T10:30:40.200Z,13.80
2022-12-10T10:31:40.131Z,11.89
2022-12-10T10:32:40.123Z,13.19
2022-12-10T10:33:40.113Z,12.80
2022-12-10T10:34:40.099Z,13.19
2022-12-10T10:35:40.094Z,13.10
2022-12-10T10:36:40.076Z,10.80
2022-12-10T10:37:40.095Z,10.80
2022-12-10T10:38:40.059Z,11.80
2022-12-10T10:39:40.147Z,11.30
2022-12-10T10:40:40.035Z,12.19
2022-12-10T10:41:40.028Z,12.30
2022-12-10T10:42:40.018Z,12.60
2022-12-10T10:43:40.008Z,13.00
2022-12-10T10:54:22.319Z,13.39
2022-12-10T10:55:47.370Z,9.00
2022-12-10T10:58:34.335Z,9.60
2022-12-10T11:03:52.741Z,9.10
2022-12-10T11:04:54.138Z,9.30
2022-12-10T11:05:54.130Z,8.80
2022-12-10T11:06:54.118Z,8.00
2022-12-10T11:07:54.134Z,8.80
2022-12-10T11:08:54.103Z,8.69
2022-12-10T11:41:45.410Z,8.19
2022-12-10T11:41:46.821Z,6.30
2022-12-10T11:42:46.818Z,6.19
2022-12-10T11:44:05.801Z,7.30
2022-12-10T11:44:46.790Z,7.40
2022-12-10T11:45:46.839Z,6.90
2022-12-10T11:46:54.190Z,6.80
2022-12-10T11:47:47.515Z,7.00
2022-12-10T11:48:46.753Z,6.40
2022-12-10T11:49:46.747Z,6.30
2022-12-10T11:51:40.860Z,6.80
2022-12-10T11:55:33.134Z,9.69
2022-12-10T11:55:34.512Z,6.69
2022-12-10T11:56:34.506Z,6.80
2022-12-10T11:57:34.523Z,6.59
2022-12-10T11:58:34.484Z,6.19
2022-12-10T12:00:39.391Z,6.40
2022-12-10T12:00:40.801Z,6.19
2022-12-10T12:05:27.060Z,6.30
2022-12-10T12:07:17.357Z,6.69
2022-12-10T12:07:28.419Z,7.00
2022-12-10T13:04:29.209Z,6.80
2022-12-10T13:05:30.612Z,8.80
2022-12-10T14:37:10.868Z,9.30
2022-12-10T14:38:12.269Z,22.20
2022-12-10T14:39:12.252Z,20.10
2022-12-10T14:40:12.526Z,21.50
2022-12-10T14:41:12.233Z,24.39
2022-12-10T14:42:12.223Z,22.70
2022-12-10T14:43:12.213Z,23.60
2022-12-10T14:44:12.207Z,23.10
2022-12-10T14:45:12.194Z,21.60
2022-12-10T14:46:12.221Z,23.89
2022-12-10T14:47:12.174Z,25.39
2022-12-10T14:48:12.163Z,25.89
2022-12-10T14:49:12.158Z,29.89
2022-12-10T14:50:12.147Z,25.10
2022-12-10T14:51:12.134Z,28.20
2022-12-10T14:52:12.123Z,27.79
2022-12-10T14:53:12.148Z,25.89
2022-12-10T14:54:12.109Z,29.50
2022-12-10T14:55:12.097Z,27.70
2022-12-10T14:56:12.091Z,26.39
2022-12-10T14:57:12.076Z,26.20
2022-12-10T14:58:12.066Z,28.89
2022-12-10T14:59:12.055Z,28.39
2022-12-10T15:00:12.493Z,28.79
2022-12-10T15:01:12.036Z,29.29
2022-12-10T15:02:12.031Z,28.89
2022-12-10T15:03:12.125Z,27.89
2022-12-10T15:04:12.035Z,28.00
2022-12-10T15:05:11.997Z,29.10
2022-12-10T15:06:11.986Z,29.20
2022-12-10T15:07:11.980Z,28.89
2022-12-10T15:08:11.987Z,30.29
2022-12-10T15:09:11.982Z,29.89
2022-12-10T15:10:15.115Z,29.29
2022-12-10T15:11:11.935Z,30.60
2022-12-10T15:12:11.926Z,30.70
2022-12-10T15:13:11.919Z,30.50
2022-12-10T15:14:11.906Z,29.39
2022-12-10T15:15:11.900Z,33.20
2022-12-10T15:16:11.928Z,30.39
2022-12-10T15:17:11.879Z,29.79
2022-12-10T15:18:11.865Z,29.10
2022-12-10T15:19:11.858Z,33.09
2022-12-10T15:20:12.079Z,33.09
2022-12-10T15:21:11.837Z,31.79
2022-12-10T15:22:11.826Z,32.00
2022-12-10T15:23:11.822Z,33.70
2022-12-10T15:24:11.806Z,34.29
2022-12-10T15:25:11.821Z,32.90
2022-12-10T15:26:11.793Z,34.50
2022-12-10T15:27:11.773Z,35.40
2022-12-10T15:28:11.767Z,36.40
2022-12-10T15:29:18.257Z,37.40
2022-12-10T15:30:12.809Z,36.50
2022-12-10T15:31:11.826Z,36.20
2022-12-10T15:32:11.726Z,36.29
2022-12-10T15:33:11.713Z,34.90
2022-12-10T15:34:11.702Z,32.09
2022-12-10T15:35:18.112Z,21.70
2022-12-10T15:36:11.685Z,24.29
2022-12-10T15:37:11.676Z,33.00
2022-12-10T15:38:11.662Z,33.70
2022-12-10T15:39:11.652Z,33.59
2022-12-10T15:40:12.063Z,31.29
2022-12-10T15:41:15.035Z,31.00
2022-12-10T15:42:12.646Z,35.59
2022-12-10T15:43:11.615Z,38.20
2022-12-10T15:44:11.607Z,36.90
2022-12-10T15:45:11.595Z,38.59
2022-12-10T15:46:11.659Z,40.70
2022-12-10T15:47:11.571Z,36.90
2022-12-10T15:48:12.598Z,41.59
2022-12-10T15:49:11.550Z,41.00
2022-12-10T15:50:11.880Z,41.09
2022-12-10T15:51:11.530Z,45.00
2022-12-10T15:52:11.522Z,45.29
2022-12-10T15:53:11.613Z,38.50
2022-12-10T15:54:11.499Z,41.29
2022-12-10T15:55:11.487Z,50.00
2022-12-10T15:56:11.479Z,42.20
2022-12-10T15:57:11.495Z,42.20
2022-12-10T15:58:11.464Z,36.09
2022-12-10T15:59:11.449Z,33.29
2022-12-10T16:00:14.925Z,31.50
2022-12-10T16:01:12.505Z,33.90
2022-12-10T16:02:11.447Z,32.90
2022-12-10T16:03:11.409Z,33.09
2022-12-10T16:04:11.398Z,41.59
2022-12-10T16:05:11.412Z,53.90
2022-12-10T16:06:15.418Z,50.79
2022-12-10T16:07:12.394Z,47.70
2022-12-10T16:08:11.433Z,53.90
2022-12-10T16:09:11.347Z,61.29
2022-12-10T16:10:11.774Z,65.19
2022-12-10T16:11:11.326Z,50.70
2022-12-10T16:12:11.318Z,63.40
2022-12-10T16:13:11.333Z,67.30
2022-12-10T16:14:11.296Z,63.59
2022-12-10T16:15:11.289Z,72.69
2022-12-10T16:16:11.391Z,54.70
2022-12-10T16:17:11.268Z,55.79
2022-12-10T16:18:11.258Z,61.70
2022-12-10T16:19:11.246Z,61.09
2022-12-10T16:20:11.596Z,58.59
2022-12-10T16:21:11.255Z,63.79
2022-12-10T16:26:11.176Z,76.30
2022-12-10T16:33:11.107Z,86.09
2022-12-10T16:34:11.099Z,103.50
2022-12-10T16:35:11.085Z,124.59
2022-12-10T16:36:11.071Z,133.00
2022-12-10T16:49:10.939Z,135.80
2022-12-10T18:01:10.313Z,21.00
2022-12-10T18:12:10.108Z,16.89
2022-12-10T18:13:10.098Z,19.50
2022-12-10T18:34:09.885Z,28.10
2022-12-10T18:35:10.154Z,29.50
2022-12-10T18:39:09.830Z,32.90
2022-12-10T18:40:09.824Z,23.10
2022-12-10T20:15:09.056Z,22.10
