createdAt,value
2018-09-05T00:01:49.018Z,6.50
2018-09-05T00:04:17.274Z,6.70
2018-09-05T00:06:45.521Z,6.63
2018-09-05T00:09:13.771Z,6.20
2018-09-05T00:11:42.015Z,8.13
2018-09-05T00:14:10.532Z,6.90
2018-09-05T00:16:38.780Z,6.63
2018-09-05T00:19:07.079Z,7.20
2018-09-05T00:21:35.322Z,7.67
2018-09-05T00:24:03.590Z,6.30
2018-09-05T00:26:31.831Z,7.23
2018-09-05T00:29:00.105Z,6.97
2018-09-05T00:31:28.366Z,8.23
2018-09-05T00:33:56.615Z,7.17
2018-09-05T00:36:24.888Z,7.90
2018-09-05T00:38:53.145Z,7.87
2018-09-05T00:41:21.383Z,7.93
2018-09-05T00:43:49.632Z,8.77
2018-09-05T00:46:17.904Z,8.77
2018-09-05T00:48:46.220Z,10.87
2018-09-05T00:51:15.109Z,10.07
2018-09-05T00:53:43.362Z,9.07
2018-09-05T00:56:11.615Z,8.23
2018-09-05T00:58:39.866Z,7.57
2018-09-05T01:01:08.119Z,7.43
2018-09-05T01:03:36.377Z,7.10
2018-09-05T01:06:04.695Z,6.90
2018-09-05T01:08:32.974Z,6.93
2018-09-05T01:11:01.206Z,7.63
2018-09-05T01:13:29.451Z,8.23
2018-09-05T01:15:57.702Z,7.13
2018-09-05T01:18:25.961Z,8.80
2018-09-05T01:20:54.212Z,8.37
2018-09-05T01:23:22.460Z,8.27
2018-09-05T01:25:50.721Z,7.37
2018-09-05T01:28:19.210Z,9.67
2018-09-05T01:30:47.476Z,12.47
2018-09-05T01:33:15.711Z,7.77
2018-09-05T01:35:43.962Z,7.60
2018-09-05T01:38:12.194Z,8.83
2018-09-05T01:40:40.477Z,8.17
2018-09-05T01:43:08.715Z,7.63
2018-09-05T01:45:36.986Z,7.63
2018-09-05T01:48:05.619Z,7.80
2018-09-05T01:50:45.434Z,8.60
2018-09-05T01:53:14.226Z,9.93
2018-09-05T01:55:42.584Z,9.40
2018-09-05T01:58:10.808Z,7.07
2018-09-05T02:00:39.063Z,7.90
2018-09-05T02:03:07.290Z,8.67
2018-09-05T02:05:35.628Z,10.73
2018-09-05T02:08:03.933Z,7.63
2018-09-05T02:10:32.588Z,8.23
2018-09-05T02:13:01.563Z,9.10
2018-09-05T02:15:29.812Z,8.87
2018-09-05T02:17:58.066Z,11.67
2018-09-05T02:20:26.355Z,8.50
2018-09-05T02:22:54.614Z,7.53
2018-09-05T02:25:22.813Z,8.40
2018-09-05T02:27:51.037Z,7.60
2018-09-05T02:30:19.277Z,7.43
2018-09-05T02:32:47.516Z,7.73
2018-09-05T02:35:15.749Z,8.80
2018-09-05T02:37:44.359Z,9.70
2018-09-05T02:40:12.742Z,8.70
2018-09-05T02:42:40.873Z,9.63
2018-09-05T02:45:09.140Z,7.57
2018-09-05T02:47:37.355Z,8.70
2018-09-05T02:50:05.610Z,8.03
2018-09-05T02:52:34.381Z,10.07
2018-09-05T02:55:02.639Z,8.73
2018-09-05T02:57:30.855Z,7.80
2018-09-05T02:59:59.090Z,8.43
2018-09-05T03:02:27.320Z,8.10
2018-09-05T03:04:55.560Z,9.53
2018-09-05T03:07:23.768Z,10.23
2018-09-05T03:09:52.004Z,8.80
2018-09-05T03:12:21.386Z,10.07
2018-09-05T03:14:50.971Z,12.57
2018-09-05T03:17:19.537Z,9.23
2018-09-05T03:19:47.788Z,9.60
2018-09-05T03:22:15.992Z,8.87
2018-09-05T03:24:44.252Z,9.37
2018-09-05T03:27:12.487Z,10.47
2018-09-05T03:29:40.703Z,11.87
2018-09-05T03:32:08.975Z,10.20
2018-09-05T03:34:37.281Z,9.20
2018-09-05T03:37:05.575Z,9.70
2018-09-05T03:39:33.801Z,11.47
2018-09-05T03:42:02.022Z,9.97
2018-09-05T03:44:30.268Z,12.27
2018-09-05T03:46:58.495Z,8.70
2018-09-05T03:49:26.705Z,10.77
2018-09-05T03:51:54.980Z,9.77
2018-09-05T03:54:23.193Z,10.00
2018-09-05T03:56:51.461Z,10.57
2018-09-05T03:59:19.691Z,11.07
2018-09-05T04:01:47.931Z,12.83
2018-09-05T04:04:16.137Z,11.67
2018-09-05T04:06:44.375Z,10.57
2018-09-05T04:09:13.464Z,9.80
2018-09-05T04:11:41.702Z,13.20
2018-09-05T04:14:09.924Z,14.00
2018-09-05T04:16:38.163Z,14.57
2018-09-05T04:19:06.469Z,15.80
2018-09-05T04:21:34.713Z,18.67
2018-09-05T04:24:02.943Z,23.93
2018-09-05T04:26:31.205Z,25.27
2018-09-05T04:28:59.450Z,22.37
2018-09-05T04:31:27.687Z,27.10
2018-09-05T04:33:55.914Z,29.20
2018-09-05T04:36:24.157Z,34.13
2018-09-05T04:38:52.366Z,40.93
2018-09-05T04:41:20.591Z,35.60
2018-09-05T04:43:48.837Z,41.80
2018-09-05T04:46:17.086Z,38.57
2018-09-05T04:48:45.316Z,48.67
2018-09-05T04:51:13.560Z,47.07
2018-09-05T04:53:41.797Z,48.70
2018-09-05T04:56:10.037Z,48.43
2018-09-05T04:58:39.764Z,47.63
2018-09-05T05:01:07.997Z,45.50
2018-09-05T05:03:36.230Z,41.60
2018-09-05T05:06:04.653Z,39.73
2018-09-05T05:08:32.736Z,38.53
2018-09-05T05:11:01.017Z,44.47
2018-09-05T05:13:29.236Z,44.97
2018-09-05T05:15:57.473Z,43.67
2018-09-05T05:18:25.771Z,39.80
2018-09-05T05:20:54.029Z,36.93
2018-09-05T05:23:22.316Z,39.37
2018-09-05T05:25:50.566Z,40.37
2018-09-05T05:28:18.920Z,42.47
2018-09-05T05:30:47.264Z,40.43
2018-09-05T05:33:15.523Z,37.20
2018-09-05T05:35:43.764Z,37.57
2018-09-05T05:38:12.018Z,40.63
2018-09-05T05:40:40.245Z,37.77
2018-09-05T05:43:08.467Z,39.17
2018-09-05T05:45:36.742Z,35.67
2018-09-05T05:48:05.363Z,32.20
2018-09-05T05:50:33.995Z,35.63
2018-09-05T05:53:02.259Z,28.67
2018-09-05T05:55:32.328Z,29.43
2018-09-05T05:58:00.634Z,33.53
2018-09-05T06:00:28.852Z,30.73
2018-09-05T06:02:57.097Z,28.70
2018-09-05T06:05:25.362Z,30.13
2018-09-05T06:07:53.625Z,28.63
2018-09-05T06:10:25.457Z,27.63
2018-09-05T06:12:54.974Z,27.30
2018-09-05T06:15:23.380Z,25.20
2018-09-05T06:17:51.725Z,23.77
2018-09-05T06:20:20.014Z,23.80
2018-09-05T06:22:48.683Z,26.10
2018-09-05T06:25:16.913Z,22.87
2018-09-05T06:27:45.224Z,23.47
2018-09-05T06:30:13.541Z,22.40
2018-09-05T06:32:41.789Z,20.90
2018-09-05T06:35:10.035Z,22.10
2018-09-05T06:37:38.310Z,18.93
2018-09-05T06:40:06.657Z,21.77
2018-09-05T06:42:35.131Z,22.60
2018-09-05T06:45:03.441Z,20.67
2018-09-05T06:47:31.624Z,20.30
2018-09-05T06:49:59.869Z,19.83
2018-09-05T06:52:28.159Z,18.77
2018-09-05T06:54:56.376Z,20.03
2018-09-05T06:57:24.723Z,20.60
2018-09-05T06:59:52.965Z,25.67
2018-09-05T07:02:21.225Z,19.90
2018-09-05T07:04:49.828Z,20.77
2018-09-05T07:07:18.143Z,19.07
2018-09-05T07:09:46.394Z,16.87
2018-09-05T07:12:14.644Z,21.67
2018-09-05T07:14:42.933Z,19.43
2018-09-05T07:17:11.403Z,18.07
2018-09-05T07:19:39.991Z,21.87
2018-09-05T07:22:08.327Z,20.97
2018-09-05T07:24:36.509Z,17.53
2018-09-05T07:27:04.740Z,18.03
2018-09-05T07:29:32.978Z,20.30
2018-09-05T07:32:01.203Z,16.47
2018-09-05T07:34:29.481Z,17.83
2018-09-05T07:36:57.712Z,17.37
2018-09-05T07:39:26.180Z,21.53
2018-09-05T07:41:54.400Z,39.40
2018-09-05T07:44:22.640Z,19.03
2018-09-05T07:46:50.851Z,17.67
2018-09-05T07:49:19.187Z,18.03
2018-09-05T07:51:47.425Z,17.70
2018-09-05T07:54:15.668Z,18.20
2018-09-05T07:56:43.890Z,21.80
2018-09-05T07:59:12.217Z,17.40
2018-09-05T08:01:40.652Z,22.37
2018-09-05T08:04:09.793Z,19.90
2018-09-05T08:06:38.004Z,20.17
2018-09-05T08:09:08.255Z,17.77
2018-09-05T08:11:36.546Z,18.67
2018-09-05T08:14:05.052Z,19.03
2018-09-05T08:16:33.443Z,20.20
2018-09-05T08:19:01.718Z,18.97
2018-09-05T08:21:30.070Z,20.57
2018-09-05T08:23:58.304Z,17.57
2018-09-05T08:26:26.552Z,16.97
2018-09-05T08:28:54.847Z,19.23
2018-09-05T08:31:23.039Z,18.77
2018-09-05T08:33:51.294Z,17.80
2018-09-05T08:36:19.728Z,17.13
2018-09-05T08:38:47.862Z,20.03
2018-09-05T08:41:16.048Z,18.47
2018-09-05T08:43:44.403Z,17.90
2018-09-05T08:46:12.767Z,17.57
2018-09-05T08:48:40.860Z,18.30
2018-09-05T08:51:09.080Z,17.50
2018-09-05T08:53:37.339Z,17.40
2018-09-05T08:56:05.646Z,20.03
2018-09-05T08:58:33.912Z,16.30
2018-09-05T09:01:02.153Z,19.10
2018-09-05T09:03:30.432Z,15.73
2018-09-05T09:05:58.667Z,14.30
2018-09-05T09:08:26.913Z,13.93
2018-09-05T09:10:55.111Z,12.93
2018-09-05T09:13:23.355Z,13.50
2018-09-05T09:15:51.809Z,14.15
2018-09-05T09:18:21.419Z,13.62
2018-09-05T09:20:50.010Z,13.05
2018-09-05T09:23:18.479Z,12.75
2018-09-05T09:25:46.755Z,13.18
2018-09-05T09:28:15.037Z,23.60
2018-09-05T09:30:43.232Z,15.58
2018-09-05T09:33:11.485Z,14.10
2018-09-05T09:35:39.728Z,12.40
2018-09-05T09:38:07.959Z,14.20
2018-09-05T09:40:36.446Z,14.57
2018-09-05T09:43:04.675Z,14.87
2018-09-05T09:45:32.917Z,14.65
2018-09-05T09:48:01.148Z,13.53
2018-09-05T09:50:29.402Z,11.40
2018-09-05T09:52:57.619Z,13.72
2018-09-05T09:55:25.916Z,14.85
2018-09-05T09:57:54.927Z,11.53
2018-09-05T10:00:28.631Z,12.63
2018-09-05T10:03:02.170Z,11.83
2018-09-05T10:05:35.881Z,9.80
2018-09-05T10:08:15.324Z,11.00
2018-09-05T10:10:48.937Z,15.43
2018-09-05T10:15:25.079Z,11.23
2018-09-05T10:17:58.757Z,11.00
2018-09-05T10:20:27.059Z,12.33
2018-09-05T10:22:55.321Z,13.20
2018-09-05T10:25:23.575Z,9.30
2018-09-05T10:27:51.797Z,8.67
2018-09-05T10:30:20.019Z,9.23
2018-09-05T10:32:48.267Z,12.40
2018-09-05T10:35:16.494Z,8.37
2018-09-05T10:37:44.721Z,8.60
2018-09-05T10:40:12.955Z,8.60
2018-09-05T10:42:41.177Z,9.13
2018-09-05T10:45:09.426Z,7.15
2018-09-05T10:47:37.668Z,9.35
2018-09-05T10:50:05.928Z,7.87
2018-09-05T10:52:34.166Z,7.67
2018-09-05T10:55:02.419Z,6.47
2018-09-05T10:57:30.676Z,8.08
2018-09-05T10:59:58.949Z,7.62
2018-09-05T11:02:27.162Z,8.25
2018-09-05T11:04:55.372Z,11.45
2018-09-05T11:07:23.599Z,7.37
2018-09-05T11:09:51.819Z,8.90
2018-09-05T11:12:20.090Z,8.20
2018-09-05T11:14:48.310Z,8.68
2018-09-05T11:17:16.560Z,7.20
2018-09-05T11:19:44.809Z,9.98
2018-09-05T11:22:13.044Z,8.63
2018-09-05T11:24:41.287Z,10.38
2018-09-05T11:27:09.551Z,8.70
2018-09-05T11:29:38.346Z,8.30
2018-09-05T11:32:07.186Z,7.03
2018-09-05T11:34:35.402Z,5.72
2018-09-05T11:37:03.731Z,6.25
2018-09-05T11:39:31.866Z,7.60
2018-09-05T11:42:00.124Z,6.00
2018-09-05T11:44:28.385Z,6.47
2018-09-05T11:46:56.622Z,5.50
2018-09-05T11:49:24.856Z,5.58
2018-09-05T11:51:53.124Z,5.67
2018-09-05T11:54:21.332Z,4.95
2018-09-05T11:56:49.577Z,6.67
2018-09-05T11:59:17.811Z,5.78
2018-09-05T12:01:46.046Z,6.40
2018-09-05T12:04:14.260Z,5.45
2018-09-05T12:06:42.481Z,6.17
2018-09-05T12:09:11.688Z,6.28
2018-09-05T12:11:40.054Z,6.87
2018-09-05T12:14:08.908Z,5.20
2018-09-05T12:16:37.510Z,9.25
2018-09-05T12:19:06.431Z,6.62
2018-09-05T12:21:34.764Z,8.30
2018-09-05T12:24:03.118Z,6.65
2018-09-05T12:26:31.372Z,6.90
2018-09-05T12:28:59.595Z,6.20
2018-09-05T12:31:27.843Z,6.50
2018-09-05T12:33:56.075Z,7.53
2018-09-05T12:36:24.303Z,6.53
2018-09-05T12:38:52.553Z,6.62
2018-09-05T12:41:20.762Z,7.83
2018-09-05T12:43:49.007Z,7.67
2018-09-05T12:46:17.276Z,7.22
2018-09-05T12:48:45.499Z,5.97
2018-09-05T12:51:13.744Z,6.45
2018-09-05T12:53:41.947Z,7.33
2018-09-05T12:56:10.178Z,6.72
2018-09-05T12:58:38.425Z,8.15
2018-09-05T13:01:06.679Z,5.90
2018-09-05T13:03:34.984Z,5.78
2018-09-05T13:06:03.224Z,7.50
2018-09-05T13:08:31.503Z,7.30
2018-09-05T13:11:00.090Z,6.78
2018-09-05T13:13:28.324Z,5.92
2018-09-05T13:15:56.544Z,6.22
2018-09-05T13:18:24.886Z,5.03
2018-09-05T13:20:53.132Z,6.12
2018-09-05T13:23:21.806Z,5.62
2018-09-05T13:25:50.226Z,7.65
2018-09-05T13:28:18.458Z,5.12
2018-09-05T13:30:46.668Z,8.05
2018-09-05T13:33:15.007Z,5.80
2018-09-05T13:35:43.302Z,5.20
2018-09-05T13:38:11.600Z,5.97
2018-09-05T13:40:39.884Z,9.68
2018-09-05T13:43:08.244Z,6.17
2018-09-05T13:45:36.485Z,5.80
2018-09-05T13:48:04.854Z,7.45
2018-09-05T13:50:33.076Z,10.70
2018-09-05T13:53:01.376Z,5.35
2018-09-05T13:55:29.781Z,8.60
2018-09-05T13:57:58.013Z,5.75
2018-09-05T14:00:26.253Z,8.10
2018-09-05T14:02:54.592Z,5.30
2018-09-05T14:05:22.793Z,8.73
2018-09-05T14:07:51.056Z,6.85
2018-09-05T14:10:19.296Z,5.67
2018-09-05T14:12:47.696Z,5.75
2018-09-05T14:15:15.941Z,7.72
2018-09-05T14:17:44.443Z,6.53
2018-09-05T14:20:12.761Z,7.20
2018-09-05T14:22:41.051Z,8.15
2018-09-05T14:25:09.300Z,6.42
2018-09-05T14:27:37.559Z,8.05
2018-09-05T14:30:05.784Z,5.55
2018-09-05T14:32:34.392Z,8.15
2018-09-05T14:35:02.610Z,5.65
2018-09-05T14:37:30.888Z,5.08
2018-09-05T14:39:59.162Z,5.67
2018-09-05T14:42:27.532Z,5.53
2018-09-05T14:44:55.754Z,6.40
2018-09-05T14:47:24.060Z,6.25
2018-09-05T14:49:53.206Z,5.80
2018-09-05T14:52:21.460Z,6.95
2018-09-05T14:54:49.684Z,6.20
2018-09-05T14:57:18.011Z,7.42
2018-09-05T14:59:46.368Z,5.92
2018-09-05T15:02:14.741Z,4.83
2018-09-05T15:04:43.273Z,5.22
2018-09-05T15:07:11.724Z,5.97
2018-09-05T15:09:40.057Z,4.60
2018-09-05T15:12:08.325Z,5.83
2018-09-05T15:14:36.593Z,7.05
2018-09-05T15:17:04.850Z,9.75
2018-09-05T15:19:33.134Z,6.47
2018-09-05T15:22:01.597Z,5.33
2018-09-05T15:24:29.873Z,6.62
2018-09-05T15:26:58.140Z,5.70
2018-09-05T15:29:26.396Z,7.65
2018-09-05T15:31:54.639Z,4.78
2018-09-05T15:34:22.887Z,6.75
2018-09-05T15:36:52.099Z,4.93
2018-09-05T15:39:20.394Z,8.53
2018-09-05T15:41:48.632Z,6.75
2018-09-05T15:44:16.924Z,4.70
2018-09-05T15:46:45.400Z,4.97
2018-09-05T15:49:13.849Z,4.35
2018-09-05T15:51:42.065Z,4.85
2018-09-05T15:54:10.329Z,4.47
2018-09-05T15:56:39.770Z,5.35
2018-09-05T15:59:08.000Z,5.12
2018-09-05T16:01:36.238Z,5.72
2018-09-05T16:04:04.489Z,4.60
2018-09-05T16:06:32.736Z,5.67
2018-09-05T16:09:00.973Z,5.67
2018-09-05T16:11:29.221Z,6.45
2018-09-05T16:13:57.433Z,4.85
2018-09-05T16:16:25.669Z,5.75
2018-09-05T16:18:53.919Z,5.55
2018-09-05T16:21:22.153Z,5.60
2018-09-05T16:23:50.402Z,4.95
2018-09-05T16:26:18.644Z,5.58
2018-09-05T16:28:46.900Z,5.90
2018-09-05T16:31:15.208Z,4.97
2018-09-05T16:33:43.436Z,4.63
2018-09-05T16:36:11.931Z,5.37
2018-09-05T16:38:40.176Z,6.73
2018-09-05T16:41:08.544Z,6.33
2018-09-05T16:43:36.826Z,6.03
2018-09-05T16:46:05.098Z,6.50
2018-09-05T16:48:33.333Z,5.90
2018-09-05T16:51:01.604Z,5.10
2018-09-05T16:53:29.843Z,5.87
2018-09-05T16:55:58.113Z,6.00
2018-09-05T16:58:26.702Z,6.37
2018-09-05T17:00:54.987Z,5.33
2018-09-05T17:03:23.238Z,5.47
2018-09-05T17:05:51.472Z,4.80
2018-09-05T17:08:19.671Z,4.97
2018-09-05T17:10:47.924Z,5.93
2018-09-05T17:13:16.179Z,4.93
2018-09-05T17:15:44.423Z,8.40
2018-09-05T17:18:13.023Z,6.17
2018-09-05T17:20:41.327Z,5.80
2018-09-05T17:23:09.686Z,8.83
2018-09-05T17:25:37.948Z,6.93
2018-09-05T17:28:06.415Z,5.13
2018-09-05T17:30:34.982Z,7.10
2018-09-05T17:33:03.268Z,9.00
2018-09-05T17:35:31.521Z,4.83
2018-09-05T17:37:59.829Z,4.60
2018-09-05T17:40:28.437Z,5.43
2018-09-05T17:42:56.673Z,7.13
2018-09-05T17:45:24.931Z,7.73
2018-09-05T17:47:53.172Z,5.10
2018-09-05T17:50:21.459Z,8.10
2018-09-05T17:52:49.748Z,8.87
2018-09-05T17:55:18.063Z,5.77
2018-09-05T17:57:46.332Z,9.50
2018-09-05T18:00:14.630Z,6.87
2018-09-05T18:02:42.881Z,6.10
2018-09-05T18:05:11.148Z,11.10
2018-09-05T18:07:39.415Z,5.53
2018-09-05T18:10:07.721Z,5.67
2018-09-05T18:12:35.965Z,6.57
2018-09-05T18:15:04.247Z,6.17
2018-09-05T18:17:32.491Z,6.67
2018-09-05T18:20:01.038Z,8.07
2018-09-05T18:22:29.261Z,5.23
2018-09-05T18:24:57.546Z,5.07
2018-09-05T18:27:25.778Z,5.10
2018-09-05T18:29:54.049Z,6.80
2018-09-05T18:32:22.626Z,9.83
2018-09-05T18:34:51.283Z,5.50
2018-09-05T18:37:19.955Z,5.47
2018-09-05T18:39:48.521Z,6.90
2018-09-05T18:42:16.789Z,5.87
2018-09-05T18:44:45.003Z,7.43
2018-09-05T18:47:13.223Z,6.83
2018-09-05T18:49:41.520Z,9.70
2018-09-05T18:52:09.823Z,7.10
2018-09-05T18:54:38.098Z,6.87
2018-09-05T18:57:06.376Z,9.50
2018-09-05T18:59:35.018Z,7.73
2018-09-05T19:02:03.276Z,7.73
2018-09-05T19:04:31.521Z,6.47
2018-09-05T19:06:59.861Z,7.57
2018-09-05T19:09:28.243Z,8.43
2018-09-05T19:11:57.196Z,7.57
2018-09-05T19:14:25.442Z,7.00
2018-09-05T19:16:53.728Z,8.97
2018-09-05T19:19:22.087Z,9.53
2018-09-05T19:21:51.504Z,6.53
2018-09-05T19:24:19.777Z,6.80
2018-09-05T19:26:48.024Z,8.80
2018-09-05T19:29:16.326Z,6.33
2018-09-05T19:31:44.914Z,5.87
2018-09-05T19:34:13.247Z,7.33
2018-09-05T19:36:41.852Z,7.67
2018-09-05T19:39:10.840Z,8.07
2018-09-05T19:41:39.087Z,8.80
2018-09-05T19:44:07.287Z,6.27
2018-09-05T19:46:35.518Z,7.00
2018-09-05T19:49:03.750Z,8.23
2018-09-05T19:51:32.000Z,8.73
2018-09-05T19:54:00.219Z,8.10
2018-09-05T19:56:29.386Z,8.27
2018-09-05T19:58:57.603Z,7.67
2018-09-05T20:01:25.845Z,6.80
2018-09-05T20:03:54.081Z,6.83
2018-09-05T20:06:22.323Z,7.97
2018-09-05T20:08:50.614Z,9.63
2018-09-05T20:11:18.839Z,7.33
2018-09-05T20:13:47.056Z,9.87
2018-09-05T20:16:15.309Z,8.27
2018-09-05T20:18:43.543Z,7.47
2018-09-05T20:21:11.809Z,7.97
2018-09-05T20:23:40.019Z,7.23
2018-09-05T20:26:08.279Z,7.00
2018-09-05T20:28:36.539Z,7.57
2018-09-05T20:31:05.021Z,6.13
2018-09-05T20:33:33.635Z,8.27
2018-09-05T20:36:01.905Z,9.10
2018-09-05T20:38:30.145Z,7.40
2018-09-05T20:40:58.352Z,7.23
2018-09-05T20:43:26.628Z,6.00
2018-09-05T20:45:54.808Z,7.73
2018-09-05T20:48:23.085Z,6.90
2018-09-05T20:50:51.365Z,8.73
2018-09-05T20:53:19.619Z,8.67
2018-09-05T20:55:47.858Z,7.43
2018-09-05T20:58:16.360Z,7.20
2018-09-05T21:00:44.626Z,6.50
2018-09-05T21:03:12.861Z,6.10
2018-09-05T21:05:41.090Z,8.13
2018-09-05T21:08:09.356Z,8.17
2018-09-05T21:10:37.569Z,10.77
2018-09-05T21:13:05.921Z,6.30
2018-09-05T21:15:34.180Z,6.93
2018-09-05T21:18:02.513Z,6.37
2018-09-05T21:20:30.748Z,8.27
2018-09-05T21:22:58.971Z,6.60
2018-09-05T21:25:27.184Z,7.47
2018-09-05T21:27:55.414Z,7.57
2018-09-05T21:30:23.640Z,7.87
2018-09-05T21:32:51.880Z,6.53
2018-09-05T21:35:20.100Z,7.30
2018-09-05T21:37:48.404Z,9.10
2018-09-05T21:40:16.751Z,6.97
2018-09-05T21:42:44.984Z,7.50
2018-09-05T21:45:13.192Z,7.47
2018-09-05T21:47:41.509Z,7.13
2018-09-05T21:50:09.735Z,7.67
2018-09-05T21:52:38.012Z,8.67
2018-09-05T21:55:06.263Z,7.90
2018-09-05T21:57:34.500Z,8.33
2018-09-05T22:00:02.738Z,7.40
2018-09-05T22:02:31.467Z,7.17
2018-09-05T22:04:59.642Z,8.53
2018-09-05T22:07:27.875Z,8.10
2018-09-05T22:09:56.094Z,10.00
2018-09-05T22:12:24.368Z,11.13
2018-09-05T22:14:52.589Z,7.50
2018-09-05T22:17:20.832Z,9.53
2018-09-05T22:19:49.055Z,7.87
2018-09-05T22:22:17.283Z,7.33
2018-09-05T22:24:45.496Z,9.33
2018-09-05T22:27:13.706Z,8.07
2018-09-05T22:29:41.958Z,7.90
2018-09-05T22:32:10.243Z,8.57
2018-09-05T22:34:38.418Z,8.33
2018-09-05T22:37:06.644Z,9.77
2018-09-05T22:39:34.888Z,8.67
2018-09-05T22:42:03.172Z,7.73
2018-09-05T22:44:42.712Z,9.27
2018-09-05T22:47:22.352Z,7.77
2018-09-05T22:52:14.795Z,8.90
2018-09-05T22:57:01.304Z,9.37
2018-09-05T23:01:44.922Z,8.20
2018-09-05T23:06:31.796Z,8.40
2018-09-05T23:09:00.045Z,8.77
2018-09-05T23:11:38.147Z,8.10
2018-09-05T23:16:23.385Z,10.10
2018-09-05T23:19:34.493Z,8.33
2018-09-05T23:22:02.740Z,8.63
2018-09-05T23:24:30.988Z,10.00
2018-09-05T23:26:59.202Z,8.23
2018-09-05T23:29:27.429Z,8.83
2018-09-05T23:31:55.645Z,8.43
2018-09-05T23:34:23.915Z,8.60
2018-09-05T23:36:52.130Z,10.47
2018-09-05T23:39:20.367Z,8.80
2018-09-05T23:41:48.583Z,8.90
2018-09-05T23:44:16.812Z,9.87
2018-09-05T23:46:45.057Z,8.70
2018-09-05T23:49:13.280Z,8.87
2018-09-05T23:51:41.508Z,10.50
2018-09-05T23:54:09.727Z,9.87
2018-09-05T23:56:37.972Z,9.60
2018-09-05T23:59:07.242Z,9.20
