createdAt,value
2022-10-11T00:03:55.745Z,14.60
2022-10-11T00:07:57.580Z,6.88
2022-10-11T00:11:59.260Z,11.52
2022-10-11T00:16:01.343Z,7.05
2022-10-11T00:20:04.152Z,8.38
2022-10-11T00:24:06.107Z,7.43
2022-10-11T00:28:07.933Z,10.23
2022-10-11T00:32:09.658Z,7.88
2022-10-11T00:36:14.592Z,7.57
2022-10-11T00:40:18.800Z,10.70
2022-10-11T00:44:24.059Z,8.05
2022-10-11T00:48:28.435Z,7.63
2022-10-11T00:52:37.766Z,8.95
2022-10-11T00:56:40.644Z,8.27
2022-10-11T01:00:42.741Z,9.53
2022-10-11T01:04:44.657Z,9.40
2022-10-11T01:08:48.837Z,7.43
2022-10-11T01:13:31.855Z,9.35
2022-10-11T01:17:57.962Z,8.10
2022-10-11T01:22:08.896Z,9.63
2022-10-11T01:26:41.329Z,8.93
2022-10-11T01:30:43.865Z,9.25
2022-10-11T01:35:10.847Z,7.97
2022-10-11T01:39:21.110Z,9.43
2022-10-11T01:43:24.473Z,11.00
2022-10-11T01:47:27.021Z,5.33
2022-10-11T01:51:35.812Z,7.80
2022-10-11T01:56:06.322Z,5.13
2022-10-11T02:00:19.637Z,6.53
2022-10-11T02:04:40.865Z,10.43
2022-10-11T02:08:48.237Z,5.50
2022-10-11T02:13:08.285Z,10.80
2022-10-11T02:17:18.262Z,9.43
2022-10-11T02:21:22.615Z,7.73
2022-10-11T02:25:28.786Z,13.33
2022-10-11T02:29:33.813Z,6.07
2022-10-11T02:34:04.949Z,5.93
2022-10-11T02:38:22.822Z,7.20
2022-10-11T02:42:33.760Z,7.07
2022-10-11T02:46:37.346Z,7.83
2022-10-11T02:50:40.251Z,7.30
2022-10-11T02:54:41.920Z,6.63
2022-10-11T02:58:43.627Z,6.97
2022-10-11T03:02:45.331Z,6.17
2022-10-11T03:06:46.982Z,5.38
2022-10-11T03:10:48.690Z,6.85
2022-10-11T03:14:50.366Z,7.17
2022-10-11T03:18:52.026Z,11.50
2022-10-11T03:22:53.691Z,12.87
2022-10-11T03:26:55.386Z,7.33
2022-10-11T03:30:57.141Z,7.47
2022-10-11T03:34:58.786Z,6.63
2022-10-11T03:39:00.881Z,8.63
2022-10-11T03:43:02.610Z,11.17
2022-10-11T03:47:04.829Z,18.03
2022-10-11T03:51:07.588Z,18.53
2022-10-11T03:55:09.685Z,16.93
2022-10-11T03:59:11.383Z,13.63
2022-10-11T04:03:13.078Z,15.13
2022-10-11T04:07:14.764Z,15.43
2022-10-11T04:11:16.408Z,12.97
2022-10-11T04:15:18.200Z,12.80
2022-10-11T04:19:20.180Z,10.00
2022-10-11T04:23:22.195Z,10.07
2022-10-11T04:27:23.947Z,12.75
2022-10-11T04:31:25.620Z,12.90
2022-10-11T04:35:27.714Z,20.17
2022-10-11T04:39:29.409Z,17.90
2022-10-11T04:43:31.073Z,14.90
2022-10-11T04:47:32.878Z,17.70
2022-10-11T04:51:34.660Z,16.83
2022-10-11T04:55:36.893Z,19.40
2022-10-11T04:59:38.791Z,25.60
2022-10-11T05:03:48.474Z,23.13
2022-10-11T05:07:50.489Z,23.60
2022-10-11T05:11:52.378Z,23.57
2022-10-11T05:15:54.414Z,20.40
2022-10-11T05:19:56.089Z,19.13
2022-10-11T05:23:58.606Z,20.03
2022-10-11T05:28:00.965Z,19.73
2022-10-11T05:32:03.129Z,20.70
2022-10-11T05:36:07.950Z,17.70
2022-10-11T05:40:12.597Z,14.10
2022-10-11T05:44:14.635Z,16.50
2022-10-11T05:52:32.314Z,16.27
2022-10-11T05:56:34.032Z,17.70
2022-10-11T06:00:37.979Z,16.48
2022-10-11T06:04:40.038Z,19.67
2022-10-11T06:08:42.700Z,19.33
2022-10-11T06:12:44.619Z,17.38
2022-10-11T06:16:46.458Z,18.17
2022-10-11T06:20:48.130Z,19.38
2022-10-11T06:24:49.840Z,21.30
2022-10-11T06:28:51.560Z,18.02
2022-10-11T06:32:53.240Z,15.77
2022-10-11T06:36:55.065Z,19.53
2022-10-11T06:40:56.846Z,24.40
2022-10-11T06:44:58.542Z,26.53
2022-10-11T06:49:00.231Z,23.50
2022-10-11T06:53:02.471Z,21.23
2022-10-11T06:57:04.126Z,19.73
2022-10-11T07:01:09.860Z,19.58
2022-10-11T07:05:15.618Z,36.23
2022-10-11T07:09:17.393Z,39.17
2022-10-11T07:13:19.070Z,34.65
2022-10-11T07:17:20.854Z,24.13
2022-10-11T07:21:22.691Z,22.90
2022-10-11T07:25:24.385Z,25.15
2022-10-11T07:29:26.080Z,26.50
2022-10-11T07:33:27.782Z,27.42
2022-10-11T07:37:29.658Z,29.98
2022-10-11T07:41:31.681Z,23.13
2022-10-11T07:45:33.351Z,27.15
2022-10-11T07:49:36.002Z,24.00
2022-10-11T07:53:43.324Z,26.08
2022-10-11T07:57:45.028Z,21.05
2022-10-11T08:01:47.207Z,26.80
2022-10-11T08:05:48.996Z,25.58
2022-10-11T08:09:50.736Z,26.40
2022-10-11T08:13:52.750Z,19.70
2022-10-11T08:17:54.708Z,26.25
2022-10-11T08:21:56.428Z,21.83
2022-10-11T08:25:58.987Z,27.25
2022-10-11T08:30:00.780Z,22.70
2022-10-11T08:34:02.812Z,23.42
2022-10-11T08:38:04.494Z,25.52
2022-10-11T08:42:15.750Z,25.25
2022-10-11T08:46:25.658Z,24.55
2022-10-11T08:50:27.655Z,30.98
2022-10-11T08:54:49.425Z,29.65
2022-10-11T08:59:04.213Z,28.88
2022-10-11T09:03:29.790Z,24.45
2022-10-11T09:07:51.338Z,32.42
2022-10-11T09:12:03.328Z,29.90
2022-10-11T09:16:32.207Z,28.30
2022-10-11T09:20:46.020Z,25.65
2022-10-11T09:25:12.413Z,32.00
2022-10-11T09:29:47.615Z,26.13
2022-10-11T09:33:52.778Z,31.70
2022-10-11T09:37:57.985Z,26.45
2022-10-11T09:42:08.050Z,27.23
2022-10-11T09:46:36.784Z,26.13
2022-10-11T09:50:39.586Z,23.42
2022-10-11T09:54:44.974Z,22.40
2022-10-11T09:58:46.673Z,22.65
2022-10-11T10:02:53.732Z,26.95
2022-10-11T10:07:10.709Z,24.75
2022-10-11T10:11:13.140Z,21.55
2022-10-11T10:15:19.804Z,22.85
2022-10-11T10:19:21.945Z,23.45
2022-10-11T10:23:25.060Z,22.58
2022-10-11T10:27:30.839Z,23.63
2022-10-11T10:32:12.896Z,22.23
2022-10-11T10:36:24.678Z,24.50
2022-10-11T10:40:55.455Z,20.38
2022-10-11T10:44:58.630Z,23.35
2022-10-11T10:49:41.209Z,17.40
2022-10-11T10:53:47.447Z,19.90
2022-10-11T10:58:22.484Z,23.90
2022-10-11T11:02:58.841Z,20.60
2022-10-11T11:07:03.314Z,22.42
2022-10-11T11:11:16.982Z,21.17
2022-10-11T11:15:32.495Z,25.00
2022-10-11T11:19:37.215Z,24.25
2022-10-11T11:23:59.740Z,20.50
2022-10-11T11:28:34.885Z,20.00
2022-10-11T11:33:14.772Z,16.20
2022-10-11T11:50:22.576Z,17.52
2022-10-11T11:54:51.558Z,18.85
2022-10-11T11:59:10.075Z,16.23
2022-10-11T12:03:18.028Z,18.08
2022-10-11T12:07:22.445Z,16.15
2022-10-11T12:11:35.378Z,14.27
2022-10-11T12:15:37.583Z,15.38
2022-10-11T12:19:42.562Z,19.33
2022-10-11T12:23:50.552Z,16.75
2022-10-11T12:27:54.500Z,20.98
2022-10-11T12:31:59.115Z,16.17
2022-10-11T12:36:05.721Z,21.25
2022-10-11T12:40:35.597Z,17.75
2022-10-11T12:44:37.298Z,21.67
2022-10-11T12:49:24.975Z,19.02
2022-10-11T12:54:07.889Z,18.52
2022-10-11T12:58:28.388Z,14.52
2022-10-11T13:02:39.754Z,13.35
2022-10-11T13:06:48.565Z,14.95
2022-10-11T13:10:51.157Z,13.60
2022-10-11T13:15:08.397Z,16.23
2022-10-11T13:19:14.796Z,15.70
2022-10-11T13:23:26.561Z,16.40
2022-10-11T13:27:28.500Z,13.02
2022-10-11T13:31:30.275Z,16.88
2022-10-11T13:35:37.844Z,23.98
2022-10-11T13:39:39.552Z,13.27
2022-10-11T13:43:41.512Z,12.73
2022-10-11T13:47:43.692Z,18.73
2022-10-11T13:52:01.766Z,15.82
2022-10-11T13:56:07.837Z,14.65
2022-10-11T14:00:15.700Z,13.68
2022-10-11T14:04:17.464Z,15.73
2022-10-11T14:08:22.483Z,16.42
2022-10-11T14:12:35.606Z,12.90
2022-10-11T14:16:37.430Z,20.58
2022-10-11T14:20:41.714Z,40.83
2022-10-11T14:24:48.559Z,19.75
2022-10-11T14:28:57.333Z,14.57
2022-10-11T14:33:01.635Z,14.75
2022-10-11T14:37:03.837Z,14.75
2022-10-11T14:41:05.698Z,14.82
2022-10-11T14:45:08.898Z,17.27
2022-10-11T14:49:25.837Z,15.07
2022-10-11T14:53:27.505Z,10.75
2022-10-11T14:57:29.453Z,11.77
2022-10-11T15:01:31.324Z,15.52
2022-10-11T15:05:34.387Z,15.38
2022-10-11T15:09:36.102Z,18.52
2022-10-11T15:13:37.878Z,16.55
2022-10-11T15:17:39.632Z,14.52
2022-10-11T15:21:41.295Z,13.77
2022-10-11T15:25:42.987Z,21.77
2022-10-11T15:29:44.678Z,21.00
2022-10-11T15:33:46.970Z,12.57
2022-10-11T15:37:52.389Z,19.10
2022-10-11T15:41:54.458Z,22.00
2022-10-11T15:45:57.019Z,14.82
2022-10-11T15:49:58.713Z,17.75
2022-10-11T15:54:00.432Z,21.58
2022-10-11T15:58:02.410Z,19.00
2022-10-11T16:02:04.346Z,23.00
2022-10-11T16:06:06.526Z,23.48
2022-10-11T16:10:08.726Z,18.88
2022-10-11T16:14:10.466Z,19.45
2022-10-11T16:18:15.071Z,22.55
2022-10-11T16:22:16.983Z,18.42
2022-10-11T16:26:18.744Z,21.75
2022-10-11T16:30:20.525Z,24.88
2022-10-11T16:34:22.299Z,19.15
2022-10-11T16:38:36.887Z,16.92
2022-10-11T16:42:39.733Z,18.42
2022-10-11T16:46:42.966Z,33.35
2022-10-11T16:50:44.794Z,52.47
2022-10-11T16:54:48.006Z,25.92
2022-10-11T16:58:51.043Z,23.80
2022-10-11T17:02:53.049Z,28.70
2022-10-11T17:06:58.628Z,25.30
2022-10-11T17:11:01.119Z,30.00
2022-10-11T17:15:03.810Z,22.42
2022-10-11T17:19:11.250Z,17.45
2022-10-11T17:23:13.643Z,24.30
2022-10-11T17:27:33.905Z,23.98
2022-10-11T17:31:38.611Z,17.25
2022-10-11T17:35:54.130Z,20.45
2022-10-11T17:39:56.127Z,16.13
2022-10-11T17:43:58.545Z,14.95
2022-10-11T17:48:04.516Z,20.55
2022-10-11T17:52:06.494Z,23.30
2022-10-11T17:56:11.059Z,22.58
2022-10-11T18:00:13.431Z,25.30
2022-10-11T18:04:16.961Z,19.35
2022-10-11T18:08:18.685Z,21.83
2022-10-11T18:12:20.460Z,24.83
2022-10-11T18:16:24.777Z,24.38
2022-10-11T18:20:26.837Z,32.92
2022-10-11T18:24:28.535Z,26.50
2022-10-11T18:28:30.270Z,18.58
2022-10-11T18:32:32.123Z,22.77
2022-10-11T18:36:34.081Z,22.75
2022-10-11T18:40:43.424Z,31.85
2022-10-11T18:44:47.963Z,20.80
2022-10-11T18:48:51.559Z,23.00
2022-10-11T18:52:53.272Z,23.83
2022-10-11T18:56:55.162Z,26.27
2022-10-11T19:19:18.173Z,28.75
2022-10-11T19:28:42.564Z,31.25
2022-10-11T19:32:44.335Z,25.83
2022-10-11T19:36:49.857Z,34.20
2022-10-11T19:40:52.113Z,25.52
2022-10-11T19:44:53.804Z,29.58
2022-10-11T19:48:55.488Z,34.10
2022-10-11T19:52:57.154Z,24.30
2022-10-11T19:56:58.789Z,27.02
2022-10-11T20:01:01.614Z,25.67
2022-10-11T20:05:03.549Z,28.50
2022-10-11T20:09:28.133Z,34.70
2022-10-11T20:13:33.910Z,25.38
2022-10-11T20:17:48.571Z,31.67
2022-10-11T20:21:50.282Z,24.80
2022-10-11T20:26:03.002Z,28.30
2022-10-11T20:30:05.563Z,27.35
2022-10-11T20:34:07.647Z,28.77
2022-10-11T20:38:09.460Z,31.27
2022-10-11T20:42:11.595Z,24.10
2022-10-11T20:46:15.499Z,27.20
2022-10-11T20:50:20.832Z,28.98
2022-10-11T20:54:24.777Z,30.17
2022-10-11T20:58:26.472Z,28.73
2022-10-11T21:02:28.152Z,29.00
2022-10-11T21:06:31.704Z,29.27
2022-10-11T21:10:33.462Z,29.63
2022-10-11T21:14:35.165Z,27.00
2022-10-11T21:18:37.110Z,36.97
2022-10-11T21:22:38.764Z,27.60
2022-10-11T21:26:40.393Z,26.33
2022-10-11T21:30:42.048Z,29.87
2022-10-11T21:34:43.805Z,30.50
2022-10-11T21:38:46.318Z,30.20
2022-10-11T21:42:47.980Z,27.33
2022-10-11T21:51:17.714Z,29.80
2022-10-11T21:55:19.427Z,30.38
2022-10-11T21:59:21.111Z,23.13
2022-10-11T22:03:22.811Z,26.25
2022-10-11T22:07:24.523Z,25.88
2022-10-11T22:11:26.853Z,34.00
2022-10-11T22:15:28.510Z,38.70
2022-10-11T22:19:30.175Z,32.35
2022-10-11T22:23:31.980Z,26.73
2022-10-11T22:27:33.662Z,30.60
2022-10-11T22:31:35.636Z,27.25
2022-10-11T22:35:37.955Z,27.42
2022-10-11T22:39:39.712Z,25.73
2022-10-11T22:43:41.491Z,27.80
2022-10-11T22:47:43.160Z,33.05
2022-10-11T22:51:44.823Z,33.55
2022-10-11T22:55:47.546Z,33.08
2022-10-11T22:59:49.367Z,27.08
2022-10-11T23:03:51.172Z,29.58
2022-10-11T23:07:52.916Z,36.28
2022-10-11T23:11:57.874Z,28.92
2022-10-11T23:15:59.658Z,35.10
2022-10-11T23:20:01.645Z,30.67
2022-10-11T23:24:03.425Z,29.42
2022-10-11T23:28:05.304Z,31.95
2022-10-11T23:32:07.984Z,30.30
2022-10-11T23:36:19.789Z,30.33
2022-10-11T23:40:21.604Z,29.27
2022-10-11T23:44:23.253Z,26.10
2022-10-11T23:48:24.952Z,31.10
2022-10-11T23:52:26.597Z,28.65
2022-10-11T23:56:28.242Z,26.77
