createdAt,value
2018-02-09T00:01:41.798Z,41.70
2018-02-09T00:04:10.982Z,43.18
2018-02-09T00:06:39.282Z,41.50
2018-02-09T00:09:11.066Z,42.90
2018-02-09T00:11:39.363Z,41.92
2018-02-09T00:14:21.530Z,42.90
2018-02-09T00:16:49.822Z,39.87
2018-02-09T00:19:29.011Z,41.08
2018-02-09T00:21:57.307Z,43.65
2018-02-09T00:24:28.333Z,43.98
2018-02-09T00:26:56.610Z,41.18
2018-02-09T00:29:24.874Z,42.43
2018-02-09T00:31:52.401Z,41.98
2018-02-09T00:34:22.606Z,42.47
2018-02-09T00:36:50.133Z,44.02
2018-02-09T00:39:19.425Z,45.47
2018-02-09T00:41:47.730Z,44.35
2018-02-09T00:44:16.922Z,43.37
2018-02-09T00:46:45.194Z,43.83
2018-02-09T00:49:13.486Z,43.60
2018-02-09T00:51:46.339Z,42.60
2018-02-09T00:54:14.638Z,41.42
2018-02-09T00:56:44.886Z,44.27
2018-02-09T00:59:13.186Z,41.15
2018-02-09T01:01:44.565Z,44.28
2018-02-09T01:04:12.873Z,41.38
2018-02-09T01:06:45.569Z,42.72
2018-02-09T01:09:13.862Z,43.47
2018-02-09T01:11:55.047Z,43.10
2018-02-09T01:14:23.338Z,46.22
2018-02-09T01:16:54.486Z,42.37
2018-02-09T01:19:22.782Z,43.83
2018-02-09T01:21:51.063Z,43.48
2018-02-09T01:24:19.358Z,45.15
2018-02-09T01:26:55.545Z,46.87
2018-02-09T01:29:23.814Z,42.72
2018-02-09T01:31:55.767Z,45.10
2018-02-09T01:34:24.026Z,46.95
2018-02-09T01:37:02.598Z,44.18
2018-02-09T01:39:30.854Z,45.20
2018-02-09T01:42:00.130Z,45.85
2018-02-09T01:44:29.285Z,41.37
2018-02-09T01:47:07.765Z,46.00
2018-02-09T01:49:36.049Z,45.07
2018-02-09T01:52:10.810Z,48.10
2018-02-09T01:54:39.097Z,46.37
2018-02-09T01:57:07.386Z,43.08
2018-02-09T01:59:35.653Z,44.98
2018-02-09T02:02:08.395Z,45.28
2018-02-09T02:04:36.658Z,48.58
2018-02-09T02:07:26.422Z,45.18
2018-02-09T02:09:54.689Z,45.78
2018-02-09T02:12:24.964Z,43.57
2018-02-09T02:14:53.259Z,43.50
2018-02-09T02:17:28.268Z,42.68
2018-02-09T02:19:56.558Z,43.37
2018-02-09T02:22:25.823Z,44.70
2018-02-09T02:24:54.113Z,44.65
2018-02-09T02:27:32.526Z,44.00
2018-02-09T02:30:00.830Z,44.17
2018-02-09T02:32:31.013Z,49.53
2018-02-09T02:35:00.517Z,43.35
2018-02-09T02:37:29.799Z,44.03
2018-02-09T02:39:58.646Z,43.07
2018-02-09T02:42:26.960Z,44.68
2018-02-09T02:44:54.454Z,43.25
2018-02-09T02:47:22.717Z,44.95
2018-02-09T02:49:51.006Z,44.95
2018-02-09T02:52:27.174Z,44.07
2018-02-09T02:54:55.461Z,44.22
2018-02-09T02:57:23.718Z,45.32
2018-02-09T02:59:52.001Z,44.12
2018-02-09T03:02:28.968Z,43.92
2018-02-09T03:04:57.229Z,41.58
2018-02-09T03:07:25.490Z,43.30
2018-02-09T03:09:53.785Z,42.40
2018-02-09T03:12:22.056Z,40.97
2018-02-09T03:14:50.327Z,43.75
2018-02-09T03:17:22.349Z,43.32
2018-02-09T03:19:50.628Z,42.48
2018-02-09T03:22:22.451Z,43.12
2018-02-09T03:24:50.711Z,41.40
2018-02-09T03:27:19.001Z,44.07
2018-02-09T03:29:47.261Z,43.53
2018-02-09T03:32:18.625Z,45.02
2018-02-09T03:34:46.918Z,43.90
2018-02-09T03:37:15.178Z,44.08
2018-02-09T03:39:43.480Z,43.93
2018-02-09T03:42:11.741Z,43.20
2018-02-09T03:44:40.035Z,45.25
2018-02-09T03:47:08.307Z,42.42
2018-02-09T03:49:36.594Z,41.13
2018-02-09T03:52:06.879Z,43.13
2018-02-09T03:54:35.173Z,44.12
2018-02-09T03:57:03.438Z,44.13
2018-02-09T03:59:31.725Z,43.57
2018-02-09T04:01:59.996Z,43.22
2018-02-09T04:04:29.238Z,43.22
2018-02-09T04:07:03.521Z,47.28
2018-02-09T04:09:31.813Z,41.08
2018-02-09T04:12:00.125Z,42.40
2018-02-09T04:14:29.415Z,43.32
2018-02-09T04:16:57.678Z,40.98
2018-02-09T04:19:25.984Z,41.78
2018-02-09T04:22:00.052Z,43.10
2018-02-09T04:24:29.213Z,43.82
2018-02-09T04:26:58.191Z,42.82
2018-02-09T04:29:26.481Z,42.97
2018-02-09T04:31:54.745Z,43.27
2018-02-09T04:34:23.038Z,43.97
2018-02-09T04:36:58.854Z,45.08
2018-02-09T04:39:27.165Z,38.72
2018-02-09T04:41:55.424Z,43.78
2018-02-09T04:44:23.686Z,44.43
2018-02-09T04:46:51.979Z,41.37
2018-02-09T04:49:20.241Z,43.23
2018-02-09T04:51:48.513Z,41.18
2018-02-09T04:54:16.787Z,41.22
2018-02-09T04:56:45.077Z,44.33
2018-02-09T04:59:23.364Z,42.42
2018-02-09T05:01:51.653Z,42.88
2018-02-09T05:04:21.838Z,41.93
2018-02-09T05:06:50.137Z,43.00
2018-02-09T05:09:25.674Z,42.52
2018-02-09T05:11:53.958Z,41.30
2018-02-09T05:14:23.149Z,41.17
2018-02-09T05:16:51.436Z,40.95
2018-02-09T05:19:25.995Z,43.18
2018-02-09T05:21:54.267Z,40.92
2018-02-09T05:24:22.557Z,40.55
2018-02-09T05:27:07.305Z,40.02
2018-02-09T05:29:35.597Z,44.63
2018-02-09T05:32:09.742Z,38.12
2018-02-09T05:34:38.010Z,41.05
2018-02-09T05:37:14.716Z,41.13
2018-02-09T05:39:42.988Z,41.22
2018-02-09T05:42:11.261Z,38.70
2018-02-09T05:44:38.776Z,38.57
2018-02-09T05:47:08.054Z,41.68
2018-02-09T05:49:36.368Z,43.27
2018-02-09T05:52:18.509Z,40.05
2018-02-09T05:54:46.018Z,37.37
2018-02-09T05:57:15.189Z,36.47
2018-02-09T05:59:43.477Z,39.93
2018-02-09T06:02:12.709Z,42.53
2018-02-09T06:04:41.010Z,40.78
2018-02-09T06:07:12.708Z,36.32
2018-02-09T06:09:40.997Z,39.20
2018-02-09T06:12:13.722Z,41.10
2018-02-09T06:14:42.017Z,39.33
2018-02-09T06:17:13.801Z,40.65
2018-02-09T06:19:42.115Z,38.67
2018-02-09T06:22:14.022Z,40.37
2018-02-09T06:24:41.601Z,39.40
2018-02-09T06:27:13.065Z,36.12
2018-02-09T06:29:41.362Z,39.22
2018-02-09T06:32:22.439Z,38.05
2018-02-09T06:34:50.729Z,37.35
2018-02-09T06:37:19.032Z,38.35
2018-02-09T06:39:47.285Z,36.38
2018-02-09T06:42:16.501Z,39.03
2018-02-09T06:44:44.806Z,38.27
2018-02-09T06:47:15.058Z,37.75
2018-02-09T06:49:43.362Z,39.42
2018-02-09T06:52:12.600Z,40.72
2018-02-09T06:54:40.857Z,38.33
2018-02-09T06:57:12.618Z,36.80
2018-02-09T06:59:40.881Z,36.40
2018-02-09T07:02:12.907Z,34.60
2018-02-09T07:04:41.171Z,37.08
2018-02-09T07:07:10.429Z,38.37
2018-02-09T07:09:38.695Z,33.98
2018-02-09T07:12:07.927Z,37.18
2018-02-09T07:14:36.249Z,38.20
2018-02-09T07:17:09.853Z,35.43
2018-02-09T07:19:38.140Z,36.23
2018-02-09T07:22:10.979Z,35.32
2018-02-09T07:24:39.266Z,36.08
2018-02-09T07:27:07.562Z,37.55
2018-02-09T07:29:35.840Z,33.92
2018-02-09T07:32:06.063Z,38.08
2018-02-09T07:34:34.322Z,36.48
2018-02-09T07:37:14.814Z,38.25
2018-02-09T07:39:43.078Z,37.43
2018-02-09T07:42:11.378Z,35.50
2018-02-09T07:44:39.634Z,36.00
2018-02-09T07:47:15.121Z,35.82
2018-02-09T07:49:43.414Z,34.73
2018-02-09T07:52:12.645Z,38.77
2018-02-09T07:54:40.935Z,36.90
2018-02-09T07:57:10.242Z,37.20
2018-02-09T07:59:38.509Z,38.12
2018-02-09T08:02:11.953Z,37.80
2018-02-09T08:04:40.239Z,39.63
2018-02-09T08:07:12.162Z,36.12
2018-02-09T08:09:40.455Z,35.28
2018-02-09T08:12:08.770Z,36.82
2018-02-09T08:14:37.026Z,35.50
2018-02-09T08:17:06.300Z,36.02
2018-02-09T08:19:34.595Z,38.83
2018-02-09T08:22:12.881Z,37.77
2018-02-09T08:24:41.169Z,36.65
2018-02-09T08:27:09.421Z,38.33
2018-02-09T08:29:37.723Z,39.33
2018-02-09T08:32:12.122Z,35.38
2018-02-09T08:34:40.412Z,34.83
2018-02-09T08:37:08.692Z,36.22
2018-02-09T08:39:36.957Z,38.58
2018-02-09T08:42:05.213Z,39.80
2018-02-09T08:44:33.523Z,37.93
2018-02-09T08:47:01.782Z,35.13
2018-02-09T08:49:30.046Z,40.87
2018-02-09T08:51:59.171Z,36.33
2018-02-09T08:54:28.235Z,37.32
2018-02-09T08:56:56.513Z,34.75
2018-02-09T08:59:24.816Z,36.77
2018-02-09T09:01:53.077Z,38.62
2018-02-09T09:04:21.329Z,39.18
2018-02-09T09:06:49.600Z,39.92
2018-02-09T09:09:17.893Z,37.13
2018-02-09T09:11:46.194Z,39.27
2018-02-09T09:14:14.449Z,37.52
2018-02-09T09:16:42.706Z,42.43
2018-02-09T09:19:11.012Z,36.30
2018-02-09T09:21:39.313Z,39.48
2018-02-09T09:24:07.575Z,39.28
2018-02-09T09:26:35.837Z,43.03
2018-02-09T09:29:04.135Z,38.83
2018-02-09T09:31:32.389Z,40.58
2018-02-09T09:33:59.920Z,39.17
2018-02-09T09:36:29.054Z,39.75
2018-02-09T09:38:58.139Z,42.30
2018-02-09T09:41:26.408Z,41.08
2018-02-09T09:43:54.708Z,39.95
2018-02-09T09:46:22.968Z,39.33
2018-02-09T09:48:51.257Z,41.48
2018-02-09T09:51:19.528Z,39.90
2018-02-09T09:53:47.822Z,40.88
2018-02-09T09:56:16.117Z,42.15
2018-02-09T09:58:44.373Z,40.90
2018-02-09T10:01:18.436Z,41.42
2018-02-09T10:03:46.694Z,41.60
2018-02-09T10:06:14.981Z,44.15
2018-02-09T10:08:43.288Z,40.80
2018-02-09T10:11:11.550Z,41.58
2018-02-09T10:13:39.857Z,43.52
2018-02-09T10:16:07.353Z,38.22
2018-02-09T10:18:35.618Z,40.67
2018-02-09T10:21:03.906Z,39.90
2018-02-09T10:23:34.166Z,39.93
2018-02-09T10:26:02.457Z,38.75
2018-02-09T10:28:30.723Z,38.23
2018-02-09T10:30:59.228Z,38.97
2018-02-09T10:33:28.202Z,36.80
2018-02-09T10:36:07.275Z,37.88
2018-02-09T10:38:35.565Z,35.93
2018-02-09T10:41:03.835Z,37.67
2018-02-09T10:43:32.129Z,35.57
2018-02-09T10:46:00.450Z,39.55
2018-02-09T10:48:29.693Z,39.72
2018-02-09T10:50:59.169Z,42.25
2018-02-09T10:53:34.150Z,37.96
2018-02-09T10:56:02.439Z,36.32
2018-02-09T10:58:30.690Z,37.52
2018-02-09T11:00:59.162Z,35.95
2018-02-09T11:03:30.569Z,40.86
2018-02-09T11:06:00.137Z,36.58
2018-02-09T11:08:29.247Z,41.46
2018-02-09T11:10:58.137Z,37.62
2018-02-09T11:13:32.167Z,38.00
2018-02-09T11:16:00.452Z,38.54
2018-02-09T11:18:29.245Z,36.80
2018-02-09T11:20:58.432Z,38.24
2018-02-09T11:23:26.780Z,37.22
2018-02-09T11:25:55.036Z,40.16
2018-02-09T11:28:23.319Z,40.04
2018-02-09T11:30:51.621Z,44.40
2018-02-09T11:33:25.181Z,43.82
2018-02-09T11:35:53.512Z,41.04
2018-02-09T11:38:22.718Z,39.70
2018-02-09T11:40:50.970Z,37.24
2018-02-09T11:43:22.778Z,38.22
2018-02-09T11:45:51.089Z,40.56
2018-02-09T11:48:24.934Z,39.44
2018-02-09T11:50:53.225Z,38.80
2018-02-09T11:53:25.333Z,38.88
2018-02-09T11:55:53.625Z,39.36
2018-02-09T11:58:22.849Z,39.74
2018-02-09T12:00:50.346Z,40.50
2018-02-09T12:03:25.618Z,38.72
2018-02-09T12:05:53.901Z,38.68
2018-02-09T12:08:24.187Z,40.28
2018-02-09T12:10:52.435Z,39.56
2018-02-09T12:13:28.992Z,41.98
2018-02-09T12:15:57.269Z,38.76
2018-02-09T12:18:25.567Z,41.74
2018-02-09T12:20:53.825Z,36.62
2018-02-09T12:23:22.121Z,40.10
2018-02-09T12:25:50.373Z,40.74
2018-02-09T12:28:18.626Z,38.86
2018-02-09T12:30:46.920Z,40.24
2018-02-09T12:33:14.433Z,42.10
2018-02-09T12:35:42.705Z,40.56
2018-02-09T12:38:10.994Z,40.00
2018-02-09T12:40:39.242Z,39.50
2018-02-09T12:43:07.529Z,41.36
2018-02-09T12:45:35.039Z,38.88
2018-02-09T12:48:03.318Z,38.50
2018-02-09T12:50:31.601Z,38.42
2018-02-09T12:52:59.908Z,36.52
2018-02-09T12:55:29.445Z,38.10
2018-02-09T12:57:57.703Z,36.52
2018-02-09T13:00:26.016Z,37.62
2018-02-09T13:02:54.273Z,36.60
2018-02-09T13:05:22.548Z,38.46
2018-02-09T13:07:50.830Z,36.76
2018-02-09T13:10:19.107Z,35.94
2018-02-09T13:12:59.251Z,35.08
2018-02-09T13:15:27.554Z,35.06
2018-02-09T13:17:55.849Z,32.48
2018-02-09T13:20:24.105Z,35.60
2018-02-09T13:23:04.402Z,35.52
2018-02-09T13:25:32.662Z,33.46
2018-02-09T13:28:00.911Z,32.66
2018-02-09T13:30:30.434Z,36.38
2018-02-09T13:33:10.467Z,32.96
2018-02-09T13:35:38.750Z,33.70
2018-02-09T13:38:07.034Z,33.98
2018-02-09T13:40:35.298Z,35.04
2018-02-09T13:43:02.818Z,31.50
2018-02-09T13:45:31.109Z,30.98
2018-02-09T13:48:00.351Z,34.16
2018-02-09T13:50:28.636Z,32.72
2018-02-09T13:52:56.913Z,32.90
2018-02-09T13:55:24.416Z,33.42
2018-02-09T13:57:52.703Z,32.70
2018-02-09T14:00:20.951Z,33.26
2018-02-09T14:02:49.242Z,33.18
2018-02-09T14:05:17.495Z,35.10
2018-02-09T14:07:45.784Z,34.34
2018-02-09T14:10:14.074Z,35.90
2018-02-09T14:12:42.365Z,35.62
2018-02-09T14:15:10.623Z,36.84
2018-02-09T14:17:38.956Z,34.02
2018-02-09T14:20:07.209Z,33.90
2018-02-09T14:22:35.470Z,32.96
2018-02-09T14:25:03.752Z,36.00
2018-02-09T14:27:32.021Z,34.22
2018-02-09T14:30:00.314Z,33.40
2018-02-09T14:32:28.565Z,33.74
2018-02-09T14:34:56.854Z,33.80
2018-02-09T14:37:25.124Z,33.48
2018-02-09T14:39:53.401Z,36.32
2018-02-09T14:42:21.665Z,34.82
2018-02-09T14:44:49.954Z,35.16
2018-02-09T14:47:18.222Z,34.50
2018-02-09T14:49:46.466Z,33.62
2018-02-09T14:52:14.763Z,33.96
2018-02-09T14:54:42.270Z,29.22
2018-02-09T14:57:10.521Z,31.96
2018-02-09T14:59:38.821Z,32.94
2018-02-09T15:02:07.091Z,33.08
2018-02-09T15:04:35.358Z,34.66
2018-02-09T15:07:03.645Z,33.24
2018-02-09T15:09:31.936Z,31.84
2018-02-09T15:12:00.206Z,34.44
2018-02-09T15:14:28.544Z,38.16
2018-02-09T15:16:56.818Z,33.12
2018-02-09T15:19:25.075Z,33.96
2018-02-09T15:21:53.326Z,34.12
2018-02-09T15:24:20.870Z,35.94
2018-02-09T15:26:49.160Z,34.44
2018-02-09T15:29:17.425Z,30.68
2018-02-09T15:31:45.729Z,31.82
2018-02-09T15:34:20.208Z,34.06
2018-02-09T15:36:48.493Z,32.48
2018-02-09T15:39:16.785Z,29.50
2018-02-09T15:41:45.057Z,33.72
2018-02-09T15:44:13.311Z,32.32
2018-02-09T15:46:41.608Z,29.44
2018-02-09T15:49:09.879Z,29.08
2018-02-09T15:51:38.140Z,28.08
2018-02-09T15:54:06.437Z,30.92
2018-02-09T15:56:33.926Z,28.04
2018-02-09T15:59:02.193Z,27.40
2018-02-09T16:01:30.483Z,25.92
2018-02-09T16:04:00.114Z,26.12
2018-02-09T16:06:29.314Z,25.50
2018-02-09T16:08:58.384Z,22.92
2018-02-09T16:11:26.701Z,20.98
2018-02-09T16:13:54.972Z,23.24
2018-02-09T16:16:29.578Z,23.42
2018-02-09T16:18:58.838Z,22.36
2018-02-09T16:21:27.147Z,22.18
2018-02-09T16:23:54.648Z,20.16
2018-02-09T16:26:22.180Z,20.76
2018-02-09T16:28:50.475Z,20.36
2018-02-09T16:31:18.738Z,21.06
2018-02-09T16:33:46.246Z,19.24
2018-02-09T16:36:15.513Z,18.14
2018-02-09T16:38:43.783Z,20.00
2018-02-09T16:41:13.065Z,17.92
2018-02-09T16:43:41.355Z,17.74
2018-02-09T16:46:10.591Z,19.40
2018-02-09T16:48:38.868Z,18.90
2018-02-09T16:51:07.173Z,19.10
2018-02-09T16:53:35.426Z,18.04
2018-02-09T16:56:07.074Z,15.86
2018-02-09T16:58:35.369Z,16.36
2018-02-09T17:01:03.631Z,15.56
2018-02-09T17:03:35.818Z,15.90
2018-02-09T17:06:04.119Z,16.62
2018-02-09T17:08:32.375Z,17.34
2018-02-09T17:11:00.626Z,16.54
2018-02-09T17:13:29.138Z,16.07
2018-02-09T17:15:58.144Z,16.18
2018-02-09T17:18:26.426Z,16.48
2018-02-09T17:20:54.698Z,17.12
2018-02-09T17:23:22.974Z,14.78
2018-02-09T17:25:51.258Z,17.52
2018-02-09T17:28:19.558Z,16.34
2018-02-09T17:30:47.854Z,15.80
2018-02-09T17:33:16.130Z,15.22
2018-02-09T17:35:44.421Z,15.92
2018-02-09T17:38:13.659Z,15.78
2018-02-09T17:40:41.928Z,16.54
2018-02-09T17:43:12.151Z,15.64
2018-02-09T17:45:40.456Z,17.52
2018-02-09T17:48:08.726Z,16.86
2018-02-09T17:50:37.025Z,14.78
2018-02-09T17:53:05.290Z,17.38
2018-02-09T17:55:33.537Z,14.36
2018-02-09T17:58:01.825Z,16.64
2018-02-09T18:00:34.140Z,16.30
2018-02-09T18:03:02.423Z,14.16
2018-02-09T18:05:31.622Z,15.34
2018-02-09T18:07:59.913Z,14.82
2018-02-09T18:10:29.108Z,14.60
2018-02-09T18:12:58.087Z,15.20
2018-02-09T18:15:26.378Z,15.40
2018-02-09T18:17:54.638Z,15.44
2018-02-09T18:20:24.100Z,12.96
2018-02-09T18:22:52.394Z,16.40
2018-02-09T18:25:21.655Z,15.10
2018-02-09T18:27:49.930Z,15.98
2018-02-09T18:30:18.224Z,13.70
2018-02-09T18:32:46.515Z,16.48
2018-02-09T18:35:14.757Z,16.48
2018-02-09T18:37:43.063Z,14.72
2018-02-09T18:40:12.272Z,14.92
2018-02-09T18:42:40.567Z,15.20
2018-02-09T18:45:08.100Z,16.54
2018-02-09T18:47:36.412Z,15.98
2018-02-09T18:50:07.920Z,14.62
2018-02-09T18:52:36.220Z,13.04
2018-02-09T18:55:05.492Z,15.90
2018-02-09T18:57:33.791Z,15.82
2018-02-09T19:00:02.993Z,15.76
2018-02-09T19:02:31.267Z,13.90
2018-02-09T19:05:05.550Z,16.04
2018-02-09T19:07:33.809Z,14.68
2018-02-09T19:10:12.534Z,14.52
2018-02-09T19:12:40.790Z,16.16
2018-02-09T19:15:14.777Z,13.70
2018-02-09T19:17:43.068Z,14.82
2018-02-09T19:20:11.322Z,16.54
2018-02-09T19:22:39.622Z,14.50
2018-02-09T19:25:08.919Z,14.34
2018-02-09T19:27:37.214Z,15.10
2018-02-09T19:30:05.568Z,15.56
2018-02-09T19:32:33.826Z,14.66
2018-02-09T19:35:01.350Z,14.18
2018-02-09T19:37:29.633Z,17.16
2018-02-09T19:39:58.994Z,15.08
2018-02-09T19:42:27.285Z,16.90
2018-02-09T19:44:55.578Z,16.06
2018-02-09T19:47:23.115Z,16.90
2018-02-09T19:49:55.984Z,15.04
2018-02-09T19:52:23.506Z,14.06
2018-02-09T19:54:51.777Z,14.52
2018-02-09T19:57:19.302Z,15.02
2018-02-09T19:59:47.555Z,14.36
2018-02-09T20:02:15.858Z,16.94
2018-02-09T20:04:51.962Z,15.38
2018-02-09T20:07:20.259Z,15.08
2018-02-09T20:09:48.546Z,13.80
2018-02-09T20:12:16.820Z,14.04
2018-02-09T20:14:46.083Z,15.16
2018-02-09T20:17:14.333Z,15.96
2018-02-09T20:19:48.918Z,14.14
2018-02-09T20:22:17.205Z,14.64
2018-02-09T20:24:45.460Z,15.28
2018-02-09T20:27:13.736Z,15.46
2018-02-09T20:29:42.018Z,15.32
2018-02-09T20:32:10.288Z,14.90
2018-02-09T20:34:39.567Z,15.56
2018-02-09T20:37:07.818Z,13.90
2018-02-09T20:39:40.553Z,15.38
2018-02-09T20:42:08.806Z,15.20
2018-02-09T20:44:37.090Z,16.08
2018-02-09T20:47:05.342Z,14.22
2018-02-09T20:49:33.636Z,16.94
2018-02-09T20:52:01.120Z,15.76
2018-02-09T20:54:30.315Z,16.32
2018-02-09T20:56:58.913Z,14.94
2018-02-09T20:59:27.235Z,14.46
2018-02-09T21:01:55.538Z,15.42
2018-02-09T21:04:23.831Z,14.90
2018-02-09T21:06:51.332Z,15.90
2018-02-09T21:09:19.629Z,15.82
2018-02-09T21:11:47.937Z,15.16
2018-02-09T21:14:21.709Z,14.50
2018-02-09T21:16:49.967Z,15.16
2018-02-09T21:19:18.249Z,14.76
2018-02-09T21:21:46.505Z,13.74
2018-02-09T21:24:18.912Z,15.20
2018-02-09T21:26:47.167Z,14.44
2018-02-09T21:29:16.335Z,16.86
2018-02-09T21:31:44.631Z,14.82
2018-02-09T21:34:13.883Z,15.14
2018-02-09T21:36:42.165Z,14.28
2018-02-09T21:39:11.401Z,13.24
2018-02-09T21:41:39.682Z,14.44
2018-02-09T21:44:07.952Z,14.14
2018-02-09T21:46:39.976Z,14.90
2018-02-09T21:49:08.230Z,16.22
2018-02-09T21:51:36.501Z,15.56
2018-02-09T21:54:04.813Z,16.44
2018-02-09T21:56:36.291Z,15.22
2018-02-09T21:59:04.583Z,15.22
2018-02-09T22:01:34.880Z,14.74
2018-02-09T22:04:03.177Z,15.54
2018-02-09T22:06:32.375Z,15.10
2018-02-09T22:09:00.626Z,14.10
2018-02-09T22:11:29.866Z,14.04
2018-02-09T22:13:59.319Z,14.66
2018-02-09T22:16:30.698Z,16.90
2018-02-09T22:18:59.683Z,14.66
2018-02-09T22:21:30.475Z,13.12
2018-02-09T22:23:59.746Z,14.32
2018-02-09T22:26:28.780Z,14.52
2018-02-09T22:28:57.035Z,16.52
2018-02-09T22:31:25.328Z,14.22
2018-02-09T22:33:53.578Z,17.12
2018-02-09T22:36:25.893Z,15.30
2018-02-09T22:38:54.142Z,16.28
2018-02-09T22:41:22.422Z,16.20
2018-02-09T22:43:50.692Z,14.98
2018-02-09T22:46:38.273Z,14.48
2018-02-09T22:49:06.530Z,16.10
2018-02-09T22:51:36.824Z,15.06
2018-02-09T22:54:05.084Z,16.36
2018-02-09T22:56:33.395Z,15.94
2018-02-09T22:59:01.645Z,15.10
2018-02-09T23:01:38.285Z,17.84
2018-02-09T23:04:06.555Z,15.26
2018-02-09T23:06:34.839Z,17.30
2018-02-09T23:09:03.094Z,15.40
2018-02-09T23:11:38.257Z,14.86
2018-02-09T23:14:05.755Z,14.90
2018-02-09T23:16:42.254Z,16.06
2018-02-09T23:19:10.517Z,17.76
2018-02-09T23:21:40.712Z,15.38
2018-02-09T23:24:08.238Z,15.56
2018-02-09T23:26:36.557Z,16.24
2018-02-09T23:29:08.494Z,15.22
2018-02-09T23:31:36.762Z,15.82
2018-02-09T23:34:12.126Z,15.42
2018-02-09T23:36:40.431Z,15.48
2018-02-09T23:39:09.693Z,15.48
2018-02-09T23:41:37.177Z,15.34
2018-02-09T23:44:08.958Z,16.16
2018-02-09T23:46:37.205Z,15.10
2018-02-09T23:49:07.389Z,16.86
2018-02-09T23:51:35.689Z,16.82
2018-02-09T23:54:07.163Z,15.70
2018-02-09T23:56:35.442Z,17.24
2018-02-09T23:59:05.701Z,15.80
