createdAt,value
2018-11-10T00:00:20.349Z,96.03
2018-11-10T00:02:49.857Z,96.05
2018-11-10T00:05:20.577Z,96.15
2018-11-10T00:07:49.264Z,96.15
2018-11-10T00:10:19.754Z,96.21
2018-11-10T00:12:48.951Z,96.20
2018-11-10T00:15:17.625Z,96.14
2018-11-10T00:17:46.511Z,95.66
2018-11-10T00:20:15.172Z,95.91
2018-11-10T00:22:51.803Z,96.02
2018-11-10T00:25:20.464Z,95.87
2018-11-10T00:27:49.365Z,95.54
2018-11-10T00:30:23.280Z,95.77
2018-11-10T00:32:52.458Z,95.28
2018-11-10T00:35:21.095Z,95.44
2018-11-10T00:37:51.897Z,95.69
2018-11-10T00:40:21.904Z,95.93
2018-11-10T00:42:51.628Z,95.89
2018-11-10T00:45:20.287Z,95.80
2018-11-10T00:47:48.951Z,95.78
2018-11-10T00:50:18.460Z,95.99
2018-11-10T00:52:47.138Z,95.74
2018-11-10T00:55:15.800Z,95.86
2018-11-10T00:57:44.447Z,96.21
2018-11-10T01:00:13.808Z,95.83
2018-11-10T01:02:45.245Z,95.98
2018-11-10T01:05:14.913Z,95.99
2018-11-10T01:07:44.038Z,95.97
2018-11-10T01:10:13.950Z,95.81
2018-11-10T01:12:43.033Z,95.78
2018-11-10T01:15:14.667Z,95.82
2018-11-10T01:17:43.786Z,95.95
2018-11-10T01:20:12.865Z,95.76
2018-11-10T01:22:42.792Z,95.73
2018-11-10T01:25:12.182Z,95.79
2018-11-10T01:27:40.976Z,95.62
2018-11-10T01:30:12.212Z,95.89
2018-11-10T01:32:41.163Z,95.84
2018-11-10T01:35:09.892Z,95.89
2018-11-10T01:37:41.438Z,95.80
2018-11-10T01:40:11.296Z,95.95
2018-11-10T01:42:40.331Z,95.80
2018-11-10T01:45:14.829Z,95.61
2018-11-10T01:47:44.903Z,95.61
2018-11-10T01:50:14.488Z,95.59
2018-11-10T01:52:44.395Z,95.38
2018-11-10T01:55:13.228Z,95.51
2018-11-10T01:57:43.710Z,95.49
2018-11-10T02:00:15.464Z,95.18
2018-11-10T02:02:44.833Z,94.83
2018-11-10T02:05:15.688Z,94.92
2018-11-10T02:07:45.191Z,95.05
2018-11-10T02:10:15.483Z,95.12
2018-11-10T02:12:44.165Z,95.13
2018-11-10T02:15:18.476Z,95.43
2018-11-10T02:17:47.276Z,95.33
2018-11-10T02:20:16.711Z,95.59
2018-11-10T02:22:45.813Z,95.44
2018-11-10T02:25:15.033Z,95.47
2018-11-10T02:27:43.739Z,95.54
2018-11-10T02:30:15.079Z,95.72
2018-11-10T02:32:44.241Z,95.56
2018-11-10T02:35:13.713Z,95.35
2018-11-10T02:37:42.404Z,95.38
2018-11-10T02:40:14.826Z,95.49
2018-11-10T02:42:45.639Z,95.51
2018-11-10T02:45:15.380Z,95.50
2018-11-10T02:47:46.063Z,95.53
2018-11-10T02:50:14.707Z,95.28
2018-11-10T02:52:43.374Z,95.41
2018-11-10T02:55:12.273Z,95.41
2018-11-10T02:57:41.344Z,95.25
2018-11-10T03:00:11.257Z,95.28
2018-11-10T03:02:40.702Z,95.14
2018-11-10T03:05:09.985Z,94.94
2018-11-10T03:07:39.031Z,94.93
2018-11-10T03:10:08.820Z,94.86
2018-11-10T03:12:38.477Z,94.96
2018-11-10T03:15:08.148Z,94.47
2018-11-10T03:17:37.191Z,94.77
2018-11-10T03:20:07.980Z,94.90
2018-11-10T03:22:37.975Z,94.89
2018-11-10T03:25:07.940Z,94.88
2018-11-10T03:27:38.329Z,94.74
2018-11-10T03:30:07.419Z,94.89
2018-11-10T03:32:37.070Z,94.92
2018-11-10T03:35:06.715Z,94.99
2018-11-10T03:37:37.241Z,94.84
2018-11-10T03:40:08.372Z,94.87
2018-11-10T03:42:37.509Z,94.88
2018-11-10T03:45:07.708Z,94.48
2018-11-10T03:47:37.447Z,94.49
2018-11-10T03:50:06.405Z,94.56
2018-11-10T03:52:35.686Z,94.86
2018-11-10T03:55:08.458Z,94.61
2018-11-10T03:57:37.194Z,94.80
2018-11-10T04:00:07.264Z,94.88
2018-11-10T04:02:35.894Z,94.77
2018-11-10T04:05:04.542Z,94.89
2018-11-10T04:07:34.584Z,95.06
2018-11-10T04:10:05.404Z,95.07
2018-11-10T04:12:34.256Z,94.97
2018-11-10T04:15:03.136Z,94.99
2018-11-10T04:17:31.810Z,94.69
2018-11-10T04:20:03.488Z,94.99
2018-11-10T04:22:34.710Z,95.09
2018-11-10T04:25:04.806Z,95.06
2018-11-10T04:27:34.264Z,94.97
2018-11-10T04:30:03.962Z,94.89
2018-11-10T04:32:33.020Z,95.18
2018-11-10T04:35:01.667Z,95.17
2018-11-10T04:37:32.125Z,95.21
2018-11-10T04:40:00.768Z,94.73
2018-11-10T04:42:31.124Z,95.23
2018-11-10T04:45:01.274Z,95.16
2018-11-10T04:47:30.012Z,95.31
2018-11-10T04:50:01.031Z,95.30
2018-11-10T04:52:29.732Z,95.56
2018-11-10T04:54:58.452Z,95.31
2018-11-10T04:57:27.122Z,95.34
2018-11-10T04:59:58.167Z,95.56
2018-11-10T05:02:27.606Z,95.18
2018-11-10T05:04:58.146Z,95.12
2018-11-10T05:07:26.817Z,95.41
2018-11-10T05:09:55.521Z,95.57
2018-11-10T05:12:24.188Z,95.65
2018-11-10T05:14:55.931Z,95.68
2018-11-10T05:17:25.592Z,95.54
2018-11-10T05:19:54.530Z,95.56
2018-11-10T05:22:24.112Z,95.60
2018-11-10T05:24:52.724Z,95.76
2018-11-10T05:27:22.194Z,95.94
2018-11-10T05:29:50.848Z,95.85
2018-11-10T05:32:21.503Z,95.86
2018-11-10T05:34:50.157Z,95.86
2018-11-10T05:37:18.796Z,96.11
2018-11-10T05:39:47.492Z,95.99
2018-11-10T05:42:16.144Z,95.85
2018-11-10T05:44:46.948Z,95.80
2018-11-10T05:47:15.903Z,96.01
2018-11-10T05:49:44.568Z,95.90
2018-11-10T05:52:14.913Z,95.90
2018-11-10T05:54:43.529Z,95.67
2018-11-10T05:57:12.456Z,95.30
2018-11-10T05:59:41.829Z,95.65
2018-11-10T06:02:10.472Z,95.91
2018-11-10T06:04:39.179Z,96.06
2018-11-10T06:07:10.376Z,96.18
2018-11-10T06:09:39.085Z,96.46
2018-11-10T06:12:08.669Z,96.46
2018-11-10T06:14:37.419Z,96.38
2018-11-10T06:17:06.568Z,96.49
2018-11-10T06:19:35.248Z,96.54
2018-11-10T06:22:05.921Z,96.76
2018-11-10T06:24:34.628Z,96.63
2018-11-10T06:27:04.037Z,96.58
2018-11-10T06:29:32.978Z,96.63
2018-11-10T06:32:02.364Z,96.62
2018-11-10T06:34:31.041Z,96.67
2018-11-10T06:36:59.764Z,96.35
2018-11-10T06:39:30.305Z,96.69
2018-11-10T06:42:00.328Z,96.47
2018-11-10T06:44:29.145Z,96.83
2018-11-10T06:46:58.134Z,96.81
2018-11-10T06:49:26.776Z,96.47
2018-11-10T06:51:59.960Z,96.62
2018-11-10T06:54:28.674Z,96.44
2018-11-10T06:56:57.330Z,96.32
2018-11-10T06:59:29.354Z,96.54
2018-11-10T07:01:58.020Z,96.47
2018-11-10T07:04:26.702Z,96.73
2018-11-10T07:06:55.845Z,96.73
2018-11-10T07:09:25.956Z,96.73
2018-11-10T07:11:56.246Z,96.85
2018-11-10T07:14:24.872Z,96.69
2018-11-10T07:16:53.550Z,96.68
2018-11-10T07:19:24.143Z,96.73
2018-11-10T07:21:53.774Z,96.78
2018-11-10T07:24:22.539Z,96.36
2018-11-10T07:26:51.334Z,96.39
2018-11-10T07:29:21.331Z,96.54
2018-11-10T07:31:50.021Z,96.54
2018-11-10T07:34:19.569Z,96.24
2018-11-10T07:36:48.328Z,96.79
2018-11-10T07:39:17.531Z,95.66
2018-11-10T07:41:46.249Z,95.32
2018-11-10T07:44:16.932Z,95.40
2018-11-10T07:46:46.388Z,95.21
2018-11-10T07:49:19.904Z,94.99
2018-11-10T07:51:49.730Z,95.03
2018-11-10T07:54:18.528Z,95.21
2018-11-10T07:56:47.253Z,94.86
2018-11-10T07:59:20.103Z,94.78
2018-11-10T08:01:49.047Z,94.48
2018-11-10T08:04:18.373Z,94.89
2018-11-10T08:06:52.692Z,94.63
2018-11-10T08:09:22.124Z,94.86
2018-11-10T08:11:50.821Z,94.55
2018-11-10T08:14:20.761Z,94.72
2018-11-10T08:16:49.972Z,94.25
2018-11-10T08:19:19.983Z,94.13
2018-11-10T08:21:52.785Z,94.28
2018-11-10T08:24:24.137Z,93.87
2018-11-10T08:26:53.033Z,93.89
2018-11-10T08:29:21.721Z,93.77
2018-11-10T08:31:50.453Z,93.12
2018-11-10T08:34:19.173Z,93.25
2018-11-10T08:36:51.276Z,93.22
2018-11-10T08:39:19.976Z,93.22
2018-11-10T08:41:52.352Z,93.00
2018-11-10T08:44:21.241Z,92.61
2018-11-10T08:46:50.052Z,92.55
2018-11-10T08:49:19.789Z,92.42
2018-11-10T08:51:49.281Z,92.22
2018-11-10T08:54:18.005Z,92.42
2018-11-10T08:56:48.309Z,92.32
2018-11-10T08:59:17.257Z,92.42
2018-11-10T09:01:48.617Z,92.51
2018-11-10T09:04:17.379Z,92.61
2018-11-10T09:06:47.570Z,92.67
2018-11-10T09:09:16.426Z,92.63
2018-11-10T09:11:45.085Z,92.53
2018-11-10T09:14:17.655Z,92.32
2018-11-10T09:16:46.299Z,92.01
2018-11-10T09:19:15.329Z,92.04
2018-11-10T09:21:45.420Z,91.76
2018-11-10T09:24:14.395Z,91.59
2018-11-10T09:26:43.155Z,92.20
2018-11-10T09:29:11.939Z,91.73
2018-11-10T09:31:41.639Z,91.38
2018-11-10T09:34:10.393Z,91.00
2018-11-10T09:36:40.937Z,90.95
2018-11-10T09:39:09.835Z,91.00
2018-11-10T09:41:40.216Z,90.75
2018-11-10T09:44:09.006Z,90.55
2018-11-10T09:46:37.739Z,90.27
2018-11-10T09:49:06.668Z,89.85
2018-11-10T09:51:35.451Z,89.47
2018-11-10T09:54:04.483Z,89.70
2018-11-10T09:56:34.931Z,89.53
2018-11-10T09:59:05.117Z,88.95
2018-11-10T10:01:34.925Z,88.89
2018-11-10T10:04:04.346Z,89.13
2018-11-10T10:06:39.410Z,88.68
2018-11-10T10:09:09.678Z,88.56
2018-11-10T10:11:38.863Z,88.30
2018-11-10T10:14:08.478Z,87.79
2018-11-10T10:16:37.196Z,87.22
2018-11-10T10:19:09.002Z,86.45
2018-11-10T10:21:38.147Z,86.46
2018-11-10T10:24:07.689Z,86.21
2018-11-10T10:26:36.348Z,85.96
2018-11-10T10:29:08.812Z,85.49
2018-11-10T10:31:37.500Z,85.71
2018-11-10T10:34:07.413Z,85.49
2018-11-10T10:36:36.680Z,85.27
2018-11-10T10:39:07.454Z,85.29
2018-11-10T10:41:36.406Z,85.24
2018-11-10T10:44:06.139Z,85.01
2018-11-10T10:46:37.138Z,84.97
2018-11-10T10:49:07.211Z,84.86
2018-11-10T10:51:36.029Z,85.46
2018-11-10T10:54:04.843Z,85.35
2018-11-10T10:56:33.645Z,85.09
2018-11-10T10:59:02.226Z,84.35
2018-11-10T11:01:36.210Z,84.35
2018-11-10T11:06:13.680Z,84.00
2018-11-10T11:08:42.429Z,84.15
2018-11-10T11:11:11.180Z,84.08
2018-11-10T11:13:41.873Z,84.05
2018-11-10T11:16:11.241Z,83.71
2018-11-10T11:18:39.947Z,83.77
2018-11-10T11:21:08.601Z,83.41
2018-11-10T11:23:39.998Z,83.32
2018-11-10T11:26:08.668Z,83.01
2018-11-10T11:28:39.588Z,83.18
2018-11-10T11:31:08.384Z,82.92
2018-11-10T11:33:39.071Z,82.81
2018-11-10T11:36:08.724Z,82.50
2018-11-10T11:38:37.360Z,82.72
2018-11-10T11:41:06.467Z,82.58
2018-11-10T11:43:35.074Z,82.68
2018-11-10T11:46:06.651Z,82.71
2018-11-10T11:48:35.594Z,82.24
2018-11-10T11:51:04.355Z,82.21
2018-11-10T11:53:34.472Z,82.25
2018-11-10T11:56:03.145Z,82.12
2018-11-10T11:58:31.795Z,81.68
2018-11-10T12:01:00.488Z,81.99
2018-11-10T12:03:30.648Z,81.57
2018-11-10T12:06:00.220Z,81.12
2018-11-10T12:08:28.858Z,80.55
2018-11-10T12:10:57.587Z,80.35
2018-11-10T12:13:26.252Z,80.18
2018-11-10T12:15:57.009Z,79.61
2018-11-10T12:18:25.793Z,80.12
2018-11-10T12:20:54.661Z,80.22
2018-11-10T12:23:24.748Z,80.43
2018-11-10T12:25:54.430Z,79.80
2018-11-10T12:28:23.221Z,80.15
2018-11-10T12:30:51.919Z,80.56
2018-11-10T12:33:21.719Z,79.96
2018-11-10T12:35:52.131Z,80.06
2018-11-10T12:38:20.910Z,80.54
2018-11-10T12:40:49.601Z,80.41
2018-11-10T12:43:18.294Z,80.60
2018-11-10T12:45:48.032Z,80.58
2018-11-10T12:48:19.266Z,80.79
2018-11-10T12:50:48.231Z,80.95
2018-11-10T12:53:16.872Z,81.19
2018-11-10T12:55:45.541Z,81.04
2018-11-10T12:58:16.341Z,81.14
2018-11-10T13:00:45.197Z,81.02
2018-11-10T13:03:14.530Z,81.03
2018-11-10T13:05:43.190Z,81.06
2018-11-10T13:08:11.918Z,80.75
2018-11-10T13:10:40.581Z,80.07
2018-11-10T13:13:09.230Z,80.90
2018-11-10T13:15:38.030Z,80.57
2018-11-10T13:18:06.761Z,80.85
2018-11-10T13:20:35.597Z,80.90
2018-11-10T13:23:04.421Z,80.71
2018-11-10T13:25:33.149Z,80.12
2018-11-10T13:28:01.869Z,79.12
2018-11-10T13:30:33.677Z,78.44
2018-11-10T13:33:02.678Z,77.61
2018-11-10T13:35:31.412Z,77.70
2018-11-10T13:38:00.134Z,77.65
2018-11-10T13:40:28.859Z,77.85
2018-11-10T13:42:57.583Z,77.84
2018-11-10T13:45:26.242Z,78.32
2018-11-10T13:47:56.370Z,78.06
2018-11-10T13:50:25.122Z,78.12
2018-11-10T13:52:55.620Z,78.46
2018-11-10T13:55:23.991Z,78.73
2018-11-10T13:57:52.680Z,78.58
2018-11-10T14:00:21.379Z,79.40
2018-11-10T14:02:50.097Z,79.22
2018-11-10T14:05:19.992Z,79.47
2018-11-10T14:07:48.809Z,79.78
2018-11-10T14:10:20.133Z,80.01
2018-11-10T14:12:49.468Z,80.16
2018-11-10T14:15:18.105Z,80.42
2018-11-10T14:17:47.942Z,80.99
2018-11-10T14:20:17.386Z,81.12
2018-11-10T14:22:50.317Z,81.51
2018-11-10T14:25:19.320Z,81.45
2018-11-10T14:27:48.024Z,82.01
2018-11-10T14:30:19.179Z,82.02
2018-11-10T14:32:48.190Z,81.91
2018-11-10T14:35:18.847Z,81.71
2018-11-10T14:37:47.936Z,81.83
2018-11-10T14:40:17.919Z,81.70
2018-11-10T14:42:48.490Z,81.75
2018-11-10T14:45:18.551Z,81.80
2018-11-10T14:47:47.653Z,81.50
2018-11-10T14:50:17.145Z,81.19
2018-11-10T14:52:46.948Z,80.86
2018-11-10T14:55:16.980Z,81.23
2018-11-10T14:57:45.737Z,80.74
2018-11-10T15:00:18.821Z,80.98
2018-11-10T15:02:48.014Z,81.36
2018-11-10T15:05:16.664Z,81.54
2018-11-10T15:07:46.818Z,81.38
2018-11-10T15:10:17.100Z,81.77
2018-11-10T15:12:46.081Z,81.83
2018-11-10T15:15:15.879Z,81.46
2018-11-10T15:17:45.532Z,81.84
2018-11-10T15:20:16.943Z,82.03
2018-11-10T15:22:45.673Z,82.21
2018-11-10T15:25:15.750Z,82.66
2018-11-10T15:27:44.413Z,83.44
2018-11-10T15:30:16.394Z,82.65
2018-11-10T15:32:45.854Z,83.41
2018-11-10T15:35:15.832Z,83.16
2018-11-10T15:37:45.923Z,83.06
2018-11-10T15:40:16.826Z,83.49
2018-11-10T15:42:46.008Z,82.99
2018-11-10T15:45:15.697Z,83.34
2018-11-10T15:47:44.778Z,83.51
2018-11-10T15:50:14.606Z,83.74
2018-11-10T15:52:44.172Z,83.88
2018-11-10T15:55:13.595Z,83.81
2018-11-10T15:57:42.556Z,83.84
2018-11-10T16:00:14.988Z,83.48
2018-11-10T16:02:48.336Z,83.66
2018-11-10T16:05:17.383Z,83.34
2018-11-10T16:07:46.044Z,83.82
2018-11-10T16:10:14.751Z,84.08
2018-11-10T16:12:43.428Z,84.09
2018-11-10T16:15:15.277Z,83.99
2018-11-10T16:17:44.050Z,84.30
2018-11-10T16:20:17.925Z,84.37
2018-11-10T16:22:48.956Z,84.27
2018-11-10T16:25:18.221Z,83.79
2018-11-10T16:27:47.112Z,84.03
2018-11-10T16:30:17.510Z,84.31
2018-11-10T16:32:46.709Z,84.64
2018-11-10T16:35:16.884Z,84.63
2018-11-10T16:37:46.873Z,84.95
2018-11-10T16:40:17.907Z,84.92
2018-11-10T16:42:47.268Z,84.78
2018-11-10T16:45:18.766Z,84.92
2018-11-10T16:47:47.418Z,85.04
2018-11-10T16:50:17.940Z,84.86
2018-11-10T16:52:46.842Z,84.78
2018-11-10T16:55:15.707Z,85.04
2018-11-10T16:57:45.344Z,85.23
2018-11-10T17:00:17.106Z,84.95
2018-11-10T17:02:48.226Z,85.14
2018-11-10T17:05:16.952Z,85.50
2018-11-10T17:07:46.652Z,85.27
2018-11-10T17:10:16.757Z,85.30
2018-11-10T17:12:45.476Z,85.31
2018-11-10T17:15:16.630Z,85.38
2018-11-10T17:17:45.477Z,85.37
2018-11-10T17:20:15.598Z,85.52
2018-11-10T17:22:44.531Z,85.69
2018-11-10T17:25:14.048Z,85.93
2018-11-10T17:27:43.144Z,86.11
2018-11-10T17:30:20.935Z,86.10
2018-11-10T17:32:50.469Z,86.23
2018-11-10T17:35:20.324Z,86.43
2018-11-10T17:37:50.299Z,86.31
2018-11-10T17:40:20.239Z,86.19
2018-11-10T17:42:48.931Z,86.39
2018-11-10T17:45:19.160Z,86.24
2018-11-10T17:47:48.297Z,86.37
2018-11-10T17:50:17.834Z,86.48
2018-11-10T17:52:48.039Z,86.78
2018-11-10T17:55:17.431Z,86.80
2018-11-10T17:57:46.596Z,86.88
2018-11-10T18:00:15.258Z,86.83
2018-11-10T18:02:44.494Z,86.40
2018-11-10T18:05:14.757Z,86.70
2018-11-10T18:07:43.402Z,86.82
2018-11-10T18:10:13.802Z,86.62
2018-11-10T18:12:43.200Z,86.80
2018-11-10T18:15:14.665Z,86.99
2018-11-10T18:17:43.713Z,86.96
2018-11-10T18:20:13.774Z,86.93
2018-11-10T18:22:42.762Z,87.02
2018-11-10T18:25:12.950Z,86.97
2018-11-10T18:27:41.622Z,86.90
2018-11-10T18:30:12.962Z,87.68
2018-11-10T18:32:41.808Z,86.84
2018-11-10T18:35:11.182Z,86.73
2018-11-10T18:37:41.184Z,87.16
2018-11-10T18:40:09.998Z,87.25
2018-11-10T18:42:45.268Z,87.43
2018-11-10T18:45:14.010Z,87.18
2018-11-10T18:47:43.566Z,87.38
2018-11-10T18:50:17.729Z,87.13
2018-11-10T18:52:47.681Z,87.42
2018-11-10T18:55:17.334Z,87.53
2018-11-10T18:57:46.444Z,87.62
2018-11-10T19:00:16.331Z,87.50
2018-11-10T19:02:45.146Z,87.20
2018-11-10T19:05:15.928Z,87.46
2018-11-10T19:07:45.198Z,87.49
2018-11-10T19:10:16.866Z,87.19
2018-11-10T19:12:45.580Z,87.67
2018-11-10T19:15:21.542Z,87.60
2018-11-10T19:17:50.994Z,87.81
2018-11-10T19:20:19.824Z,87.89
2018-11-10T19:22:48.592Z,87.78
2018-11-10T19:25:23.320Z,87.78
2018-11-10T19:27:53.439Z,87.73
2018-11-10T19:30:22.198Z,87.78
2018-11-10T19:32:51.384Z,87.85
2018-11-10T19:35:20.412Z,87.77
2018-11-10T19:37:49.554Z,87.30
2018-11-10T19:40:18.274Z,87.70
2018-11-10T19:42:47.426Z,87.38
2018-11-10T19:45:16.146Z,87.33
2018-11-10T19:47:47.550Z,87.04
2018-11-10T19:50:17.186Z,87.64
2018-11-10T19:52:47.324Z,87.85
2018-11-10T19:55:17.212Z,87.72
2018-11-10T19:57:47.307Z,87.85
2018-11-10T20:00:21.090Z,88.01
2018-11-10T20:02:51.527Z,87.81
2018-11-10T20:05:20.208Z,88.08
2018-11-10T20:07:50.343Z,88.06
2018-11-10T20:10:19.276Z,87.74
2018-11-10T20:12:48.238Z,87.61
2018-11-10T20:15:17.691Z,87.75
2018-11-10T20:17:47.788Z,87.83
2018-11-10T20:20:17.799Z,87.69
2018-11-10T20:22:46.486Z,87.86
2018-11-10T20:25:20.834Z,87.83
2018-11-10T20:27:50.231Z,87.94
2018-11-10T20:30:20.117Z,87.82
2018-11-10T20:32:54.034Z,87.40
2018-11-10T20:35:22.667Z,87.40
2018-11-10T20:37:52.622Z,87.61
2018-11-10T20:40:21.286Z,87.51
2018-11-10T20:42:51.882Z,87.35
2018-11-10T20:45:21.608Z,87.52
2018-11-10T20:47:51.321Z,87.13
2018-11-10T20:50:20.115Z,87.52
2018-11-10T20:52:49.946Z,87.48
2018-11-10T20:55:19.429Z,87.37
2018-11-10T20:57:48.197Z,87.37
2018-11-10T21:00:20.460Z,86.99
2018-11-10T21:02:48.963Z,87.34
2018-11-10T21:05:18.615Z,87.26
2018-11-10T21:07:47.313Z,87.44
2018-11-10T21:10:18.871Z,87.37
2018-11-10T21:12:48.394Z,87.33
2018-11-10T21:15:17.692Z,87.30
2018-11-10T21:17:46.543Z,87.18
2018-11-10T21:20:17.503Z,87.17
2018-11-10T21:22:46.169Z,87.17
2018-11-10T21:25:16.280Z,87.13
2018-11-10T21:27:47.336Z,87.21
2018-11-10T21:30:17.388Z,87.01
2018-11-10T21:32:49.493Z,87.01
2018-11-10T21:35:22.761Z,87.15
2018-11-10T21:37:52.827Z,87.04
2018-11-10T21:40:21.916Z,87.11
2018-11-10T21:42:51.787Z,87.11
2018-11-10T21:45:20.445Z,86.91
2018-11-10T21:47:51.116Z,87.22
2018-11-10T21:50:21.153Z,87.32
2018-11-10T21:52:50.534Z,87.29
2018-11-10T21:55:20.084Z,87.11
2018-11-10T21:57:49.895Z,86.66
2018-11-10T22:00:20.187Z,86.98
2018-11-10T22:02:53.517Z,87.27
2018-11-10T22:05:22.298Z,87.19
2018-11-10T22:07:51.031Z,87.11
2018-11-10T22:10:20.391Z,87.14
2018-11-10T22:12:51.113Z,87.23
2018-11-10T22:15:21.234Z,87.20
2018-11-10T22:17:50.208Z,87.35
2018-11-10T22:20:21.618Z,87.04
2018-11-10T22:22:50.484Z,86.78
2018-11-10T22:25:19.212Z,86.99
2018-11-10T22:27:50.173Z,87.09
2018-11-10T22:30:19.888Z,87.08
2018-11-10T22:32:48.983Z,86.72
2018-11-10T22:35:17.857Z,87.04
2018-11-10T22:37:46.794Z,86.88
2018-11-10T22:40:17.877Z,86.91
2018-11-10T22:42:46.781Z,86.95
2018-11-10T22:45:16.749Z,86.69
2018-11-10T22:47:45.486Z,86.27
2018-11-10T22:50:15.769Z,86.31
2018-11-10T22:52:44.727Z,86.59
2018-11-10T22:55:15.802Z,86.73
2018-11-10T22:57:44.410Z,86.82
2018-11-10T23:00:30.877Z,86.79
2018-11-10T23:03:00.691Z,86.03
2018-11-10T23:05:30.168Z,86.68
2018-11-10T23:07:59.768Z,86.89
2018-11-10T23:10:28.488Z,86.57
2018-11-10T23:12:58.051Z,86.24
2018-11-10T23:15:26.925Z,86.11
2018-11-10T23:17:56.937Z,86.52
2018-11-10T23:20:25.615Z,86.60
2018-11-10T23:22:54.347Z,86.62
2018-11-10T23:25:23.080Z,86.71
2018-11-10T23:27:51.835Z,86.53
2018-11-10T23:30:22.652Z,86.66
2018-11-10T23:32:51.312Z,86.58
2018-11-10T23:35:21.771Z,86.39
2018-11-10T23:37:50.598Z,86.40
2018-11-10T23:40:23.943Z,86.11
2018-11-10T23:42:52.677Z,86.04
2018-11-10T23:45:21.746Z,86.49
2018-11-10T23:47:50.533Z,86.98
2018-11-10T23:50:20.525Z,87.08
2018-11-10T23:52:49.213Z,86.94
2018-11-10T23:55:18.189Z,86.96
2018-11-10T23:57:46.980Z,86.85
