createdAt,value
2023-03-06T00:00:55.181Z,96546.28
2023-03-06T00:01:56.836Z,96544.88
2023-03-06T00:02:59.511Z,96535.44
2023-03-06T00:04:01.244Z,96536.25
2023-03-06T00:05:03.955Z,96526.16
2023-03-06T00:06:07.089Z,96524.94
2023-03-06T00:07:08.754Z,96519.56
2023-03-06T00:08:11.617Z,96522.19
2023-03-06T00:09:13.275Z,96519.22
2023-03-06T00:10:16.600Z,96517.78
2023-03-06T00:11:18.257Z,96508.19
2023-03-06T00:12:20.866Z,96506.59
2023-03-06T00:13:22.738Z,96507.56
2023-03-06T00:14:25.362Z,96507.88
2023-03-06T00:15:27.098Z,96498.56
2023-03-06T00:16:31.174Z,96502.97
2023-03-06T00:17:32.848Z,96496.06
2023-03-06T00:18:35.557Z,96497.31
2023-03-06T00:19:37.189Z,96500.78
2023-03-06T00:20:40.663Z,96490.88
2023-03-06T00:21:42.306Z,96493.22
2023-03-06T00:22:44.927Z,96491.03
2023-03-06T00:23:46.719Z,96486.63
2023-03-06T00:24:49.361Z,96495.25
2023-03-06T00:25:50.995Z,96494.97
2023-03-06T00:26:53.639Z,96494.19
2023-03-06T00:27:55.361Z,96492.63
2023-03-06T00:28:58.593Z,96498.63
2023-03-06T00:30:00.497Z,96484.25
2023-03-06T00:31:03.166Z,96481.00
2023-03-06T00:32:08.298Z,96489.44
2023-03-06T00:33:09.965Z,96477.78
2023-03-06T00:34:12.901Z,96480.66
2023-03-06T00:35:14.706Z,96476.88
2023-03-06T00:36:17.380Z,96481.72
2023-03-06T00:37:19.041Z,96475.91
2023-03-06T00:38:21.692Z,96485.81
2023-03-06T00:39:23.598Z,96480.81
2023-03-06T00:40:26.299Z,96478.75
2023-03-06T00:41:27.933Z,96476.25
2023-03-06T00:42:30.539Z,96477.94
2023-03-06T00:43:32.199Z,96476.19
2023-03-06T00:44:34.904Z,96479.31
2023-03-06T00:45:36.571Z,96473.03
2023-03-06T00:46:39.188Z,96464.84
2023-03-06T00:47:42.212Z,96469.13
2023-03-06T00:48:44.914Z,96470.53
2023-03-06T00:49:46.712Z,96460.41
2023-03-06T00:50:49.336Z,96453.16
2023-03-06T00:51:50.981Z,96460.88
2023-03-06T00:52:53.595Z,96454.44
2023-03-06T00:53:55.222Z,96455.69
2023-03-06T00:54:57.872Z,96452.84
2023-03-06T00:55:59.536Z,96453.34
2023-03-06T00:57:02.146Z,96454.56
2023-03-06T00:58:03.784Z,96457.25
2023-03-06T00:59:06.399Z,96450.03
2023-03-06T01:00:09.587Z,96448.75
2023-03-06T01:01:12.397Z,96443.66
2023-03-06T01:02:14.111Z,96444.13
2023-03-06T01:03:18.171Z,96445.56
2023-03-06T01:04:19.821Z,96438.50
2023-03-06T01:05:22.732Z,96439.44
2023-03-06T01:06:24.415Z,96434.97
2023-03-06T01:07:27.276Z,96433.56
2023-03-06T01:08:28.922Z,96434.81
2023-03-06T01:09:31.540Z,96427.22
2023-03-06T01:10:33.249Z,96432.44
2023-03-06T01:11:35.870Z,96427.44
2023-03-06T01:12:37.519Z,96425.03
2023-03-06T01:13:40.142Z,96426.13
2023-03-06T01:14:41.798Z,96428.63
2023-03-06T01:15:44.543Z,96427.22
2023-03-06T01:16:46.271Z,96422.19
2023-03-06T01:17:48.911Z,96420.94
2023-03-06T01:18:51.907Z,96426.31
2023-03-06T01:19:54.522Z,96422.81
2023-03-06T01:20:56.334Z,96427.59
2023-03-06T01:21:58.959Z,96415.06
2023-03-06T01:23:01.011Z,96418.06
2023-03-06T01:24:03.691Z,96423.75
2023-03-06T01:25:05.945Z,96425.03
2023-03-06T01:26:08.692Z,96417.44
2023-03-06T01:27:10.323Z,96413.31
2023-03-06T01:28:12.989Z,96418.06
2023-03-06T01:29:14.621Z,96414.75
2023-03-06T01:30:17.298Z,96404.81
2023-03-06T01:31:19.152Z,96411.41
2023-03-06T01:32:22.464Z,96407.81
2023-03-06T01:33:24.132Z,96403.53
2023-03-06T01:34:28.262Z,96411.72
2023-03-06T01:35:29.916Z,96405.41
2023-03-06T01:36:32.670Z,96399.75
2023-03-06T01:37:35.348Z,96402.72
2023-03-06T01:38:38.011Z,96402.75
2023-03-06T01:39:39.647Z,96399.63
2023-03-06T01:40:42.293Z,96400.06
2023-03-06T01:41:44.039Z,96402.31
2023-03-06T01:42:46.926Z,96399.31
2023-03-06T01:43:48.610Z,96393.28
2023-03-06T01:45:01.600Z,96392.19
2023-03-06T01:46:28.913Z,96394.41
2023-03-06T01:47:31.568Z,96388.91
2023-03-06T01:48:33.222Z,96385.41
2023-03-06T01:49:38.095Z,96398.63
2023-03-06T01:50:39.742Z,96392.81
2023-03-06T01:51:45.328Z,96391.72
2023-03-06T01:52:48.698Z,96395.63
2023-03-06T01:53:51.325Z,96392.78
2023-03-06T01:54:55.666Z,96393.41
2023-03-06T01:55:57.298Z,96394.81
2023-03-06T01:57:02.045Z,96392.16
2023-03-06T01:58:04.663Z,96384.09
2023-03-06T01:59:07.656Z,96379.38
2023-03-06T02:00:10.735Z,96383.31
2023-03-06T02:01:13.624Z,96379.41
2023-03-06T02:02:15.346Z,96377.97
2023-03-06T02:03:21.499Z,96379.72
2023-03-06T02:04:23.146Z,96381.09
2023-03-06T02:05:27.128Z,96378.56
2023-03-06T02:06:28.803Z,96383.50
2023-03-06T02:07:31.432Z,96375.72
2023-03-06T02:08:33.148Z,96382.06
2023-03-06T02:09:36.352Z,96375.44
2023-03-06T02:10:37.998Z,96378.41
2023-03-06T02:11:43.819Z,96380.16
2023-03-06T02:12:45.583Z,96379.69
2023-03-06T02:13:48.429Z,96377.28
2023-03-06T02:14:50.089Z,96375.28
2023-03-06T02:15:52.710Z,96374.97
2023-03-06T02:16:54.377Z,96381.41
2023-03-06T02:17:57.005Z,96376.22
2023-03-06T02:18:58.896Z,96374.03
2023-03-06T02:20:05.389Z,96380.53
2023-03-06T02:21:08.905Z,96377.66
2023-03-06T02:22:11.528Z,96377.81
2023-03-06T02:23:14.910Z,96368.81
2023-03-06T02:24:23.530Z,96368.31
2023-03-06T02:25:34.390Z,96377.97
2023-03-06T02:26:37.263Z,96379.22
2023-03-06T02:27:38.912Z,96380.19
2023-03-06T02:28:41.584Z,96367.25
2023-03-06T02:29:43.591Z,96371.19
2023-03-06T02:30:46.962Z,96377.50
2023-03-06T02:31:48.861Z,96371.66
2023-03-06T02:32:51.486Z,96374.03
2023-03-06T02:34:04.495Z,96371.19
2023-03-06T02:35:08.274Z,96372.59
2023-03-06T02:36:11.174Z,96371.31
2023-03-06T02:37:13.796Z,96369.09
2023-03-06T02:38:16.474Z,96369.09
2023-03-06T02:39:19.616Z,96374.78
2023-03-06T02:40:21.884Z,96367.84
2023-03-06T02:41:25.954Z,96363.88
2023-03-06T02:42:28.811Z,96372.59
2023-03-06T02:43:33.049Z,96374.19
2023-03-06T02:44:34.916Z,96369.00
2023-03-06T02:45:38.924Z,96368.66
2023-03-06T02:46:40.576Z,96363.28
2023-03-06T02:47:43.192Z,96364.84
2023-03-06T02:48:44.888Z,96368.66
2023-03-06T02:49:47.497Z,96368.00
2023-03-06T02:50:49.309Z,96367.69
2023-03-06T02:51:51.932Z,96357.41
2023-03-06T02:52:53.562Z,96356.47
2023-03-06T02:53:56.206Z,96350.97
2023-03-06T02:54:57.889Z,96352.06
2023-03-06T02:56:00.579Z,96358.06
2023-03-06T02:57:03.726Z,96354.69
2023-03-06T02:58:06.399Z,96354.03
2023-03-06T02:59:08.081Z,96350.91
2023-03-06T03:00:11.808Z,96355.81
2023-03-06T03:01:13.581Z,96350.44
2023-03-06T03:02:16.499Z,96351.25
2023-03-06T03:03:18.204Z,96349.97
2023-03-06T03:04:20.920Z,96357.38
2023-03-06T03:05:22.631Z,96348.88
2023-03-06T03:06:25.280Z,96352.03
2023-03-06T03:07:26.920Z,96346.50
2023-03-06T03:08:29.597Z,96349.66
2023-03-06T03:09:36.684Z,96348.44
2023-03-06T03:10:39.310Z,96347.94
2023-03-06T03:11:41.021Z,96346.06
2023-03-06T03:12:45.546Z,96348.91
2023-03-06T03:13:47.180Z,96340.19
2023-03-06T03:14:49.788Z,96346.66
2023-03-06T03:15:58.939Z,96336.41
2023-03-06T03:17:01.637Z,96344.75
2023-03-06T03:18:03.774Z,96339.53
2023-03-06T03:19:06.387Z,96340.50
2023-03-06T03:20:09.938Z,96342.84
2023-03-06T03:21:13.504Z,96339.88
2023-03-06T03:22:15.251Z,96335.47
2023-03-06T03:23:17.885Z,96332.94
2023-03-06T03:24:19.539Z,96333.25
2023-03-06T03:25:23.034Z,96335.16
2023-03-06T03:26:24.675Z,96333.88
2023-03-06T03:27:27.343Z,96338.94
2023-03-06T03:28:30.315Z,96331.00
2023-03-06T03:29:32.998Z,96337.34
2023-03-06T03:30:34.684Z,96328.38
2023-03-06T03:31:37.482Z,96333.75
2023-03-06T03:32:39.253Z,96341.00
2023-03-06T03:33:41.902Z,96334.38
2023-03-06T03:34:43.543Z,96334.06
2023-03-06T03:35:46.430Z,96331.69
2023-03-06T03:36:48.072Z,96335.19
2023-03-06T03:37:52.549Z,96338.19
2023-03-06T03:38:54.223Z,96348.09
2023-03-06T03:39:57.232Z,96340.53
2023-03-06T03:40:58.869Z,96331.22
2023-03-06T03:42:01.504Z,96335.78
2023-03-06T03:43:03.229Z,96333.75
2023-03-06T03:44:07.274Z,96345.09
2023-03-06T03:45:09.620Z,96341.44
2023-03-06T03:46:12.414Z,96343.97
2023-03-06T03:47:15.050Z,96339.09
2023-03-06T03:48:16.793Z,96341.44
2023-03-06T03:49:19.474Z,96342.53
2023-03-06T03:50:21.152Z,96342.84
2023-03-06T03:51:23.772Z,96337.34
2023-03-06T03:52:25.558Z,96344.31
2023-03-06T03:53:28.230Z,96338.59
2023-03-06T03:54:29.873Z,96341.28
2023-03-06T03:55:32.505Z,96337.78
2023-03-06T03:56:34.151Z,96336.53
2023-03-06T03:57:39.089Z,96332.78
2023-03-06T03:58:40.828Z,96336.91
2023-03-06T03:59:44.782Z,96337.84
2023-03-06T04:00:47.123Z,96331.19
2023-03-06T04:01:50.696Z,96334.78
2023-03-06T04:02:52.373Z,96334.78
2023-03-06T04:03:55.088Z,96337.16
2023-03-06T04:04:56.952Z,96335.59
2023-03-06T04:05:59.623Z,96334.47
2023-03-06T04:07:01.658Z,96328.00
2023-03-06T04:08:05.404Z,96327.41
2023-03-06T04:09:07.088Z,96326.78
2023-03-06T04:10:10.919Z,96327.09
2023-03-06T04:11:12.554Z,96324.53
2023-03-06T04:12:15.242Z,96326.25
2023-03-06T04:13:17.958Z,96320.09
2023-03-06T04:14:20.625Z,96317.41
2023-03-06T04:15:23.627Z,96320.56
2023-03-06T04:16:26.273Z,96315.53
2023-03-06T04:17:27.967Z,96317.06
2023-03-06T04:18:30.588Z,96315.81
2023-03-06T04:19:32.546Z,96313.94
2023-03-06T04:20:35.147Z,96314.53
2023-03-06T04:21:36.780Z,96311.72
2023-03-06T04:22:39.410Z,96305.56
2023-03-06T04:23:41.077Z,96313.72
2023-03-06T04:24:43.717Z,96302.88
2023-03-06T04:25:45.496Z,96305.56
2023-03-06T04:26:48.090Z,96301.16
2023-03-06T04:27:49.719Z,96303.97
2023-03-06T04:28:52.314Z,96293.75
2023-03-06T04:29:56.193Z,96297.88
2023-03-06T04:31:00.192Z,96292.66
2023-03-06T04:32:02.015Z,96282.25
2023-03-06T04:33:04.856Z,96289.97
2023-03-06T04:34:06.484Z,96282.25
2023-03-06T04:35:10.021Z,96286.03
2023-03-06T04:36:25.995Z,96287.47
2023-03-06T04:37:27.672Z,96286.78
2023-03-06T04:38:30.292Z,96281.75
2023-03-06T04:39:31.973Z,96282.25
2023-03-06T04:40:35.586Z,96285.69
2023-03-06T04:41:37.378Z,96278.44
2023-03-06T04:42:40.136Z,96282.25
2023-03-06T04:43:41.791Z,96272.44
2023-03-06T04:44:44.457Z,96276.56
2023-03-06T04:45:46.223Z,96282.69
2023-03-06T04:46:50.180Z,96276.22
2023-03-06T04:47:51.869Z,96277.34
2023-03-06T04:48:54.492Z,96278.28
2023-03-06T04:49:56.149Z,96281.25
2023-03-06T04:50:58.859Z,96276.22
2023-03-06T04:52:00.489Z,96284.59
2023-03-06T04:53:04.630Z,96272.13
2023-03-06T04:54:06.380Z,96279.25
2023-03-06T04:55:10.043Z,96271.34
2023-03-06T04:56:11.744Z,96280.31
2023-03-06T04:57:14.379Z,96274.81
2023-03-06T04:58:16.016Z,96275.63
2023-03-06T04:59:18.622Z,96277.66
2023-03-06T05:00:21.086Z,96277.94
2023-03-06T05:01:23.820Z,96271.34
2023-03-06T05:02:26.923Z,96269.44
2023-03-06T05:03:29.558Z,96273.84
2023-03-06T05:04:31.192Z,96269.09
2023-03-06T05:05:33.788Z,96269.09
2023-03-06T05:06:35.488Z,96265.31
2023-03-06T05:07:38.097Z,96262.31
2023-03-06T05:08:40.713Z,96270.84
2023-03-06T05:09:42.351Z,96269.09
2023-03-06T05:10:45.230Z,96263.28
2023-03-06T05:11:46.997Z,96270.69
2023-03-06T05:12:49.667Z,96259.38
2023-03-06T05:13:51.622Z,96261.22
2023-03-06T05:14:54.237Z,96263.63
2023-03-06T05:15:55.892Z,96260.63
2023-03-06T05:16:58.649Z,96259.03
2023-03-06T05:18:01.651Z,96260.00
2023-03-06T05:19:04.266Z,96248.97
2023-03-06T05:20:06.881Z,96259.38
2023-03-06T05:21:09.493Z,96248.47
2023-03-06T05:22:11.255Z,96253.38
2023-03-06T05:23:13.911Z,96250.22
2023-03-06T05:24:15.550Z,96248.94
2023-03-06T05:25:18.478Z,96248.94
2023-03-06T05:26:20.150Z,96253.69
2023-03-06T05:27:22.974Z,96253.19
2023-03-06T05:28:25.851Z,96249.09
2023-03-06T05:29:28.460Z,96254.00
2023-03-06T05:30:30.220Z,96250.84
2023-03-06T05:31:32.881Z,96247.53
2023-03-06T05:32:35.794Z,96238.69
2023-03-06T05:33:39.942Z,96249.13
2023-03-06T05:34:41.581Z,96241.44
2023-03-06T05:35:46.142Z,96231.47
2023-03-06T05:36:47.782Z,96243.31
2023-03-06T05:37:50.492Z,96233.19
2023-03-06T05:38:52.670Z,96238.38
2023-03-06T05:39:55.285Z,96232.25
2023-03-06T05:40:56.927Z,96230.97
2023-03-06T05:41:59.527Z,96240.28
2023-03-06T05:43:01.216Z,96236.84
2023-03-06T05:44:03.954Z,96232.84
2023-03-06T05:45:06.453Z,96229.88
2023-03-06T05:46:09.254Z,96220.44
2023-03-06T05:47:11.913Z,96223.13
2023-03-06T05:48:14.602Z,96222.31
2023-03-06T05:49:17.635Z,96228.94
2023-03-06T05:50:20.391Z,96223.13
2023-03-06T05:51:22.023Z,96236.97
2023-03-06T05:52:24.636Z,96227.53
2023-03-06T05:53:26.812Z,96216.38
2023-03-06T05:54:29.415Z,96231.50
2023-03-06T05:55:31.047Z,96233.22
2023-03-06T05:56:33.800Z,96234.00
2023-03-06T05:57:35.441Z,96230.84
2023-03-06T05:58:38.140Z,96235.72
2023-03-06T05:59:39.806Z,96242.81
2023-03-06T06:00:42.416Z,96227.22
2023-03-06T06:01:44.167Z,96234.94
2023-03-06T06:02:46.764Z,96237.81
2023-03-06T06:03:48.555Z,96242.03
2023-03-06T06:04:52.560Z,96244.44
2023-03-06T06:05:54.197Z,96239.84
2023-03-06T06:06:58.231Z,96243.63
2023-03-06T06:07:59.871Z,96236.69
2023-03-06T06:09:02.749Z,96247.28
2023-03-06T06:10:05.986Z,96246.97
2023-03-06T06:11:08.248Z,96246.16
2023-03-06T06:12:10.991Z,96247.13
2023-03-06T06:13:12.611Z,96250.28
2023-03-06T06:14:15.532Z,96244.28
2023-03-06T06:15:18.372Z,96254.34
2023-03-06T06:16:20.021Z,96252.94
2023-03-06T06:17:22.666Z,96256.28
2023-03-06T06:18:24.301Z,96259.09
2023-03-06T06:19:29.469Z,96258.78
2023-03-06T06:20:33.461Z,96260.97
2023-03-06T06:21:35.124Z,96260.03
2023-03-06T06:22:38.686Z,96265.56
2023-03-06T06:23:40.412Z,96263.66
2023-03-06T06:24:43.249Z,96264.91
2023-03-06T06:25:44.876Z,96259.56
2023-03-06T06:26:47.588Z,96264.78
2023-03-06T06:27:50.193Z,96267.44
2023-03-06T06:28:51.837Z,96262.72
2023-03-06T06:29:54.550Z,96265.25
2023-03-06T06:30:56.271Z,96268.41
2023-03-06T06:31:58.893Z,96275.81
2023-03-06T06:33:00.533Z,96270.28
2023-03-06T06:34:03.140Z,96277.06
2023-03-06T06:35:05.565Z,96268.09
2023-03-06T06:36:17.126Z,96279.13
2023-03-06T06:37:19.787Z,96276.91
2023-03-06T06:38:21.424Z,96275.97
2023-03-06T06:39:24.298Z,96272.19
2023-03-06T06:40:27.547Z,96270.78
2023-03-06T06:41:46.556Z,96275.19
2023-03-06T06:42:53.575Z,96274.09
2023-03-06T06:43:58.677Z,96280.84
2023-03-06T06:45:00.612Z,96274.06
2023-03-06T06:46:24.778Z,96278.50
2023-03-06T06:47:26.229Z,96274.22
2023-03-06T06:48:28.050Z,96271.88
2023-03-06T06:49:30.665Z,96273.31
2023-03-06T06:50:32.311Z,96273.16
2023-03-06T06:51:37.435Z,96269.69
2023-03-06T06:52:39.078Z,96275.06
2023-03-06T06:53:41.675Z,96265.09
2023-03-06T06:54:43.310Z,96267.31
2023-03-06T06:55:45.914Z,96262.41
2023-03-06T06:56:48.546Z,96271.88
2023-03-06T06:57:50.188Z,96273.91
2023-03-06T06:58:53.039Z,96271.88
2023-03-06T06:59:55.684Z,96270.44
2023-03-06T07:00:57.409Z,96266.03
2023-03-06T07:02:00.134Z,96270.47
2023-03-06T07:03:01.771Z,96271.56
2023-03-06T07:04:04.444Z,96270.63
2023-03-06T07:05:06.985Z,96272.66
2023-03-06T07:06:09.654Z,96281.84
2023-03-06T07:07:12.792Z,96277.22
2023-03-06T07:08:15.424Z,96278.63
2023-03-06T07:09:18.075Z,96272.34
2023-03-06T07:10:21.030Z,96273.31
2023-03-06T07:11:23.865Z,96277.88
2023-03-06T07:12:25.526Z,96271.53
2023-03-06T07:13:28.142Z,96268.97
2023-03-06T07:14:30.755Z,96277.50
2023-03-06T07:15:32.429Z,96273.41
2023-03-06T07:16:35.058Z,96283.94
2023-03-06T07:17:36.750Z,96278.41
2023-03-06T07:18:39.367Z,96272.91
2023-03-06T07:19:41.997Z,96271.50
2023-03-06T07:20:44.665Z,96270.09
2023-03-06T07:21:46.311Z,96270.38
2023-03-06T07:22:51.871Z,96266.13
2023-03-06T07:23:57.201Z,96266.28
2023-03-06T07:24:59.169Z,96268.31
2023-03-06T07:26:01.880Z,96266.72
2023-03-06T07:27:04.670Z,96263.44
2023-03-06T07:28:06.454Z,96264.69
2023-03-06T07:29:09.095Z,96261.69
2023-03-06T07:30:12.338Z,96264.38
2023-03-06T07:31:14.982Z,96258.22
2023-03-06T07:32:17.676Z,96252.06
2023-03-06T07:33:20.314Z,96249.22
2023-03-06T07:34:22.988Z,96251.28
2023-03-06T07:35:25.035Z,96253.66
2023-03-06T07:36:27.771Z,96252.06
2023-03-06T07:37:29.420Z,96248.13
2023-03-06T07:38:33.613Z,96247.34
2023-03-06T07:39:35.388Z,96253.03
2023-03-06T07:40:38.810Z,96247.81
2023-03-06T07:41:40.461Z,96251.47
2023-03-06T07:42:43.067Z,96239.63
2023-03-06T07:43:46.152Z,96249.28
2023-03-06T07:44:48.808Z,96243.47
2023-03-06T07:45:57.122Z,96243.56
2023-03-06T07:46:59.735Z,96243.44
2023-03-06T07:48:02.783Z,96242.66
2023-03-06T07:49:06.540Z,96242.03
2023-03-06T07:50:08.996Z,96246.28
2023-03-06T07:51:14.487Z,96241.06
2023-03-06T07:52:16.975Z,96237.94
2023-03-06T07:53:22.467Z,96235.72
2023-03-06T07:54:25.562Z,96249.31
2023-03-06T07:55:28.203Z,96246.31
2023-03-06T07:56:30.876Z,96242.50
2023-03-06T07:57:32.518Z,96254.03
2023-03-06T07:58:35.206Z,96249.75
2023-03-06T07:59:36.948Z,96246.31
2023-03-06T08:00:39.563Z,96253.75
2023-03-06T08:01:41.208Z,96243.66
2023-03-06T08:02:44.074Z,96253.59
2023-03-06T08:03:47.046Z,96248.22
2023-03-06T08:04:52.407Z,96248.84
2023-03-06T08:05:55.025Z,96249.50
2023-03-06T08:06:57.564Z,96252.19
2023-03-06T08:08:00.212Z,96253.31
2023-03-06T08:09:01.956Z,96246.69
2023-03-06T08:10:06.847Z,96249.50
2023-03-06T08:11:10.395Z,96249.34
2023-03-06T08:12:12.037Z,96241.31
2023-03-06T08:13:14.652Z,96252.22
2023-03-06T08:14:17.320Z,96254.91
2023-03-06T08:15:20.323Z,96255.53
2023-03-06T08:16:22.236Z,96258.53
2023-03-06T08:17:24.862Z,96249.06
2023-03-06T08:18:27.487Z,96252.22
2023-03-06T08:19:29.126Z,96253.00
2023-03-06T08:20:31.876Z,96249.84
2023-03-06T08:21:33.529Z,96253.63
2023-03-06T08:22:36.130Z,96256.34
2023-03-06T08:23:38.870Z,96262.97
2023-03-06T08:24:40.655Z,96258.38
2023-03-06T08:25:44.781Z,96264.06
2023-03-06T08:26:46.770Z,96266.59
2023-03-06T08:27:49.374Z,96267.38
2023-03-06T08:28:51.064Z,96271.00
2023-03-06T08:29:53.684Z,96275.28
2023-03-06T08:30:56.447Z,96286.31
2023-03-06T08:31:58.080Z,96288.69
2023-03-06T08:33:01.288Z,96283.31
2023-03-06T08:34:05.642Z,96297.22
2023-03-06T08:35:08.189Z,96300.50
2023-03-06T08:36:11.129Z,96295.47
2023-03-06T08:37:12.782Z,96299.72
2023-03-06T08:38:15.442Z,96310.16
2023-03-06T08:39:18.097Z,96306.84
2023-03-06T08:40:20.879Z,96312.84
2023-03-06T08:41:24.066Z,96320.13
2023-03-06T08:42:26.679Z,96321.38
2023-03-06T08:43:28.412Z,96325.94
2023-03-06T08:44:31.010Z,96324.81
2023-03-06T08:45:32.644Z,96333.00
2023-03-06T08:46:35.428Z,96334.59
2023-03-06T08:47:38.051Z,96331.13
2023-03-06T08:48:39.698Z,96338.84
2023-03-06T08:49:42.341Z,96342.63
2023-03-06T08:50:43.971Z,96352.44
2023-03-06T08:51:46.607Z,96338.06
2023-03-06T08:52:48.248Z,96345.97
2023-03-06T08:53:50.882Z,96351.16
2023-03-06T08:54:53.546Z,96346.09
2023-03-06T08:55:55.170Z,96350.53
2023-03-06T08:56:59.262Z,96346.91
2023-03-06T08:58:02.069Z,96344.72
2023-03-06T08:59:04.492Z,96351.78
2023-03-06T09:00:09.042Z,96356.53
2023-03-06T09:01:14.571Z,96346.91
2023-03-06T09:02:16.408Z,96355.56
2023-03-06T09:03:19.696Z,96354.00
2023-03-06T09:04:21.331Z,96355.44
2023-03-06T09:05:23.952Z,96354.16
2023-03-06T09:06:26.137Z,96358.72
2023-03-06T09:07:28.795Z,96364.22
2023-03-06T09:08:30.433Z,96360.94
2023-03-06T09:09:33.061Z,96363.00
2023-03-06T09:10:34.895Z,96357.97
2023-03-06T09:11:37.523Z,96356.22
2023-03-06T09:12:49.892Z,96354.16
2023-03-06T09:13:54.203Z,96355.28
2023-03-06T09:14:55.836Z,96353.53
2023-03-06T09:15:58.450Z,96358.41
2023-03-06T09:17:01.090Z,96357.31
2023-03-06T09:18:02.819Z,96361.75
2023-03-06T09:19:05.473Z,96362.41
2023-03-06T09:20:10.487Z,96363.81
2023-03-06T09:21:13.206Z,96352.75
2023-03-06T09:22:15.858Z,96360.34
2023-03-06T09:23:18.546Z,96362.56
2023-03-06T09:24:20.208Z,96367.44
2023-03-06T09:25:23.290Z,96366.84
2023-03-06T09:26:39.671Z,96363.81
2023-03-06T09:27:58.273Z,96380.34
2023-03-06T09:29:08.199Z,96369.31
2023-03-06T09:30:11.527Z,96376.31
2023-03-06T09:31:14.997Z,96383.06
2023-03-06T09:32:17.727Z,96381.13
2023-03-06T09:33:20.533Z,96377.34
2023-03-06T09:34:23.202Z,96379.44
2023-03-06T09:35:24.928Z,96378.19
2023-03-06T09:36:27.613Z,96377.41
2023-03-06T09:37:30.222Z,96376.44
2023-03-06T09:38:31.938Z,96380.97
2023-03-06T09:39:34.612Z,96383.22
2023-03-06T09:40:41.776Z,96378.28
2023-03-06T09:41:44.798Z,96379.84
2023-03-06T09:42:47.839Z,96386.50
2023-03-06T09:43:51.970Z,96382.41
2023-03-06T09:44:55.548Z,96379.88
2023-03-06T09:45:57.470Z,96381.59
2023-03-06T09:47:31.603Z,96380.53
2023-03-06T09:48:38.013Z,96380.19
2023-03-06T09:49:45.254Z,96381.13
2023-03-06T09:50:51.347Z,96381.63
2023-03-06T09:51:57.051Z,96376.88
2023-03-06T09:53:04.471Z,96376.56
2023-03-06T09:54:12.089Z,96374.66
2023-03-06T09:55:16.518Z,96368.19
2023-03-06T09:56:19.661Z,96386.66
2023-03-06T09:57:23.729Z,96377.19
2023-03-06T09:58:28.717Z,96372.78
2023-03-06T09:59:30.359Z,96376.09
2023-03-06T10:00:34.657Z,96381.66
2023-03-06T10:01:36.753Z,96385.25
2023-03-06T10:02:41.071Z,96391.28
2023-03-06T10:03:47.036Z,96387.03
2023-03-06T10:04:51.177Z,96390.03
2023-03-06T10:05:53.936Z,96396.53
2023-03-06T10:06:57.225Z,96393.97
2023-03-06T10:08:02.191Z,96398.25
2023-03-06T10:09:06.579Z,96392.41
2023-03-06T10:10:12.234Z,96388.44
2023-03-06T10:11:15.823Z,96385.94
2023-03-06T10:12:22.965Z,96392.75
2023-03-06T10:13:31.133Z,96389.88
2023-03-06T10:14:37.842Z,96398.09
2023-03-06T10:15:41.181Z,96389.88
2023-03-06T10:16:42.860Z,96387.34
2023-03-06T10:17:45.508Z,96396.19
2023-03-06T10:18:47.150Z,96385.47
2023-03-06T10:19:49.812Z,96385.28
2023-03-06T10:20:54.659Z,96394.13
2023-03-06T10:21:58.655Z,96394.75
2023-03-06T10:23:20.699Z,96397.78
2023-03-06T10:24:30.539Z,96391.19
2023-03-06T10:25:34.044Z,96395.09
2023-03-06T10:26:37.736Z,96398.25
2023-03-06T10:27:46.349Z,96388.03
2023-03-06T10:28:53.789Z,96386.09
2023-03-06T10:30:03.280Z,96390.22
2023-03-06T10:31:08.766Z,96397.63
2023-03-06T10:32:15.532Z,96392.41
2023-03-06T10:33:26.876Z,96397.97
2023-03-06T10:34:30.338Z,96385.97
2023-03-06T10:35:33.207Z,96391.47
2023-03-06T10:36:36.019Z,96392.44
2023-03-06T10:37:37.734Z,96391.66
2023-03-06T10:38:40.422Z,96391.66
2023-03-06T10:39:42.084Z,96389.91
2023-03-06T10:40:48.448Z,96394.97
2023-03-06T10:41:51.316Z,96407.09
2023-03-06T10:43:05.093Z,96399.81
2023-03-06T10:44:24.961Z,96393.03
2023-03-06T10:45:26.639Z,96397.63
2023-03-06T10:46:30.524Z,96389.75
2023-03-06T10:47:35.234Z,96397.28
2023-03-06T10:48:40.876Z,96399.38
2023-03-06T10:49:43.580Z,96402.50
2023-03-06T10:50:46.289Z,96395.09
2023-03-06T10:51:56.759Z,96388.91
2023-03-06T10:53:01.110Z,96392.25
2023-03-06T10:54:04.906Z,96394.28
2023-03-06T10:55:24.253Z,96390.66
2023-03-06T10:56:28.184Z,96393.53
2023-03-06T10:57:30.683Z,96394.78
2023-03-06T10:58:33.508Z,96393.53
2023-03-06T10:59:36.643Z,96388.63
2023-03-06T11:00:39.547Z,96389.72
2023-03-06T11:01:42.365Z,96388.75
2023-03-06T11:02:44.065Z,96396.66
2023-03-06T11:03:47.627Z,96390.50
2023-03-06T11:04:52.017Z,96384.53
2023-03-06T11:06:01.277Z,96375.50
2023-03-06T11:07:15.165Z,96388.63
2023-03-06T11:08:22.515Z,96382.59
2023-03-06T11:09:26.079Z,96378.84
2023-03-06T11:10:28.006Z,96376.44
2023-03-06T11:11:37.461Z,96378.50
2023-03-06T11:12:39.926Z,96387.81
2023-03-06T11:13:43.418Z,96372.19
2023-03-06T11:14:46.793Z,96372.53
2023-03-06T11:15:56.434Z,96379.16
2023-03-06T11:16:59.172Z,96368.44
2023-03-06T11:18:01.599Z,96363.56
2023-03-06T11:19:06.899Z,96363.22
2023-03-06T11:20:18.556Z,96371.44
2023-03-06T11:21:26.713Z,96367.84
2023-03-06T11:22:28.389Z,96367.84
2023-03-06T11:23:37.024Z,96373.81
2023-03-06T11:24:41.688Z,96372.53
2023-03-06T11:25:48.220Z,96375.88
2023-03-06T11:26:52.260Z,96368.91
2023-03-06T11:27:56.284Z,96377.75
2023-03-06T11:29:03.773Z,96379.00
2023-03-06T11:30:10.382Z,96373.00
2023-03-06T11:31:14.164Z,96373.63
2023-03-06T11:32:17.639Z,96370.78
2023-03-06T11:33:23.437Z,96372.81
2023-03-06T11:34:43.688Z,96365.06
2023-03-06T11:35:49.750Z,96364.63
2023-03-06T11:36:55.651Z,96358.78
2023-03-06T11:37:59.965Z,96349.94
2023-03-06T11:39:02.595Z,96351.69
2023-03-06T11:40:07.544Z,96350.75
2023-03-06T11:41:16.232Z,96347.75
2023-03-06T11:42:21.211Z,96347.75
2023-03-06T11:43:24.587Z,96340.66
2023-03-06T11:44:32.277Z,96339.56
2023-03-06T11:45:38.244Z,96342.69
2023-03-06T11:46:40.876Z,96340.31
2023-03-06T11:47:45.443Z,96348.22
2023-03-06T11:48:50.790Z,96348.88
2023-03-06T11:49:55.735Z,96350.78
2023-03-06T11:51:00.654Z,96355.03
2023-03-06T11:52:04.658Z,96355.03
2023-03-06T11:53:07.797Z,96355.97
2023-03-06T11:54:09.625Z,96360.06
2023-03-06T11:55:13.542Z,96348.06
2023-03-06T11:56:23.903Z,96358.97
2023-03-06T11:57:28.986Z,96357.22
2023-03-06T11:58:52.911Z,96356.13
2023-03-06T12:00:23.498Z,96360.72
2023-03-06T12:01:29.035Z,96366.72
2023-03-06T12:02:40.964Z,96364.97
2023-03-06T12:04:15.219Z,96361.34
2023-03-06T12:05:35.442Z,96366.41
2023-03-06T12:06:43.006Z,96349.50
2023-03-06T12:07:46.976Z,96361.19
2023-03-06T12:08:54.915Z,96352.97
2023-03-06T12:11:13.435Z,96347.78
2023-03-06T12:12:23.552Z,96356.44
2023-03-06T12:13:38.665Z,96354.72
2023-03-06T12:14:52.124Z,96349.50
2023-03-06T12:16:04.073Z,96347.28
2023-03-06T12:17:12.515Z,96343.00
2023-03-06T12:18:29.479Z,96362.63
2023-03-06T12:19:38.264Z,96354.88
2023-03-06T12:20:53.326Z,96351.22
2023-03-06T12:22:01.243Z,96343.00
2023-03-06T12:23:15.246Z,96348.06
2023-03-06T12:24:25.725Z,96354.56
2023-03-06T12:25:37.597Z,96352.34
2023-03-06T12:26:54.264Z,96356.16
2023-03-06T12:28:03.012Z,96361.50
2023-03-06T12:29:13.929Z,96349.66
2023-03-06T12:30:26.335Z,96355.50