createdAt,value
2019-02-20T00:01:49.202Z,10.40
2019-02-20T00:04:16.282Z,10.40
2019-02-20T00:06:43.426Z,10.40
2019-02-20T00:09:10.583Z,10.30
2019-02-20T00:11:37.643Z,10.30
2019-02-20T00:14:04.867Z,10.30
2019-02-20T00:16:31.963Z,10.40
2019-02-20T00:18:59.110Z,10.40
2019-02-20T00:21:26.163Z,10.40
2019-02-20T00:23:53.342Z,10.50
2019-02-20T00:26:20.683Z,10.40
2019-02-20T00:28:47.783Z,10.40
2019-02-20T00:31:14.881Z,10.30
2019-02-20T00:33:42.061Z,10.30
2019-02-20T00:36:09.203Z,10.30
2019-02-20T00:38:37.322Z,10.30
2019-02-20T00:41:04.503Z,10.50
2019-02-20T00:43:31.882Z,10.40
2019-02-20T00:46:03.682Z,10.30
2019-02-20T00:48:38.409Z,10.30
2019-02-20T00:51:22.471Z,10.40
2019-02-20T00:54:09.567Z,10.30
2019-02-20T00:56:36.723Z,10.40
2019-02-20T00:59:03.863Z,10.40
2019-02-20T01:01:31.064Z,10.50
2019-02-20T01:03:58.141Z,10.40
2019-02-20T01:06:25.313Z,10.30
2019-02-20T01:08:52.394Z,10.20
2019-02-20T01:11:19.598Z,10.10
2019-02-20T01:13:46.876Z,9.90
2019-02-20T01:16:14.094Z,9.90
2019-02-20T01:18:41.235Z,9.70
2019-02-20T01:21:08.394Z,9.70
2019-02-20T01:23:35.474Z,9.70
2019-02-20T01:26:02.634Z,9.50
2019-02-20T01:28:29.733Z,9.50
2019-02-20T01:30:56.896Z,9.50
2019-02-20T01:33:23.994Z,9.50
2019-02-20T01:35:51.138Z,9.60
2019-02-20T01:38:18.193Z,9.60
2019-02-20T01:40:45.514Z,9.60
2019-02-20T01:43:12.617Z,9.60
2019-02-20T01:45:39.854Z,9.60
2019-02-20T01:48:07.048Z,9.50
2019-02-20T01:50:34.127Z,9.50
2019-02-20T01:53:10.007Z,9.50
2019-02-20T01:55:30.502Z,9.50
2019-02-20T01:57:57.606Z,9.30
2019-02-20T02:00:24.767Z,9.30
2019-02-20T02:02:51.948Z,9.10
2019-02-20T02:05:19.048Z,9.00
2019-02-20T02:07:46.206Z,9.20
2019-02-20T02:10:13.349Z,9.30
2019-02-20T02:12:40.492Z,9.10
2019-02-20T02:15:08.806Z,9.00
2019-02-20T02:17:35.965Z,8.90
2019-02-20T02:20:05.726Z,8.80
2019-02-20T02:22:32.925Z,8.90
2019-02-20T02:25:00.025Z,9.00
2019-02-20T02:27:27.145Z,8.90
2019-02-20T02:29:54.328Z,8.90
2019-02-20T02:32:21.478Z,9.00
2019-02-20T02:34:48.618Z,8.80
2019-02-20T02:37:15.825Z,8.80
2019-02-20T02:39:42.985Z,8.80
2019-02-20T02:42:10.119Z,8.90
2019-02-20T02:44:37.208Z,8.80
2019-02-20T02:47:04.314Z,8.80
2019-02-20T02:49:31.480Z,8.60
2019-02-20T02:51:58.666Z,8.60
2019-02-20T02:54:27.093Z,8.40
2019-02-20T02:56:54.315Z,8.30
2019-02-20T02:59:21.378Z,8.30
2019-02-20T03:01:48.811Z,8.30
2019-02-20T03:04:15.969Z,8.40
2019-02-20T03:06:43.010Z,8.50
2019-02-20T03:09:10.406Z,8.30
2019-02-20T03:11:37.506Z,8.30
2019-02-20T03:14:04.852Z,8.20
2019-02-20T03:16:31.946Z,8.10
2019-02-20T03:18:59.026Z,8.20
2019-02-20T03:21:26.130Z,8.10
2019-02-20T03:23:53.262Z,8.00
2019-02-20T03:26:20.536Z,7.90
2019-02-20T03:28:47.642Z,7.90
2019-02-20T03:31:14.716Z,7.80
2019-02-20T03:33:41.814Z,7.90
2019-02-20T03:36:08.871Z,7.80
2019-02-20T03:38:35.957Z,7.80
2019-02-20T03:41:03.435Z,7.80
2019-02-20T03:43:30.564Z,7.80
2019-02-20T03:45:57.712Z,7.90
2019-02-20T03:48:24.778Z,7.90
2019-02-20T03:50:51.837Z,7.80
2019-02-20T03:53:18.971Z,7.70
2019-02-20T03:55:46.392Z,7.70
2019-02-20T03:58:13.492Z,7.70
2019-02-20T04:00:40.752Z,7.60
2019-02-20T04:03:08.292Z,7.70
2019-02-20T04:05:35.371Z,7.70
2019-02-20T04:08:02.515Z,7.50
2019-02-20T04:10:29.734Z,7.50
2019-02-20T04:12:56.916Z,7.40
2019-02-20T04:15:24.151Z,7.40
2019-02-20T04:17:51.330Z,7.50
2019-02-20T04:20:18.373Z,7.40
2019-02-20T04:22:45.513Z,7.50
2019-02-20T04:25:12.631Z,7.60
2019-02-20T04:27:39.776Z,7.50
2019-02-20T04:30:08.930Z,7.50
2019-02-20T04:32:36.097Z,7.50
2019-02-20T04:35:04.253Z,7.50
2019-02-20T04:37:31.393Z,7.50
2019-02-20T04:39:58.531Z,7.50
2019-02-20T04:42:25.670Z,7.50
2019-02-20T04:44:52.771Z,7.50
2019-02-20T04:47:19.970Z,7.40
2019-02-20T04:49:47.099Z,7.40
2019-02-20T04:52:14.200Z,7.40
2019-02-20T04:54:41.441Z,7.30
2019-02-20T04:57:08.970Z,7.30
2019-02-20T04:59:36.090Z,7.20
2019-02-20T05:02:03.192Z,7.10
2019-02-20T05:04:30.373Z,7.10
2019-02-20T05:06:57.491Z,7.10
2019-02-20T05:09:24.634Z,7.00
2019-02-20T05:11:51.751Z,7.10
2019-02-20T05:14:18.851Z,7.10
2019-02-20T05:16:45.953Z,7.00
2019-02-20T05:19:13.120Z,6.90
2019-02-20T05:21:40.231Z,6.90
2019-02-20T05:24:07.351Z,6.90
2019-02-20T05:26:34.451Z,6.80
2019-02-20T05:29:01.591Z,6.80
2019-02-20T05:31:28.690Z,6.80
2019-02-20T05:33:55.871Z,6.80
2019-02-20T05:36:22.978Z,6.80
2019-02-20T05:38:50.131Z,6.80
2019-02-20T05:41:17.239Z,6.80
2019-02-20T05:43:44.372Z,6.80
2019-02-20T05:46:11.473Z,6.70
2019-02-20T05:48:38.732Z,6.80
2019-02-20T05:51:05.819Z,6.80
2019-02-20T05:53:32.951Z,6.80
2019-02-20T05:56:00.166Z,6.80
2019-02-20T05:58:27.637Z,6.80
2019-02-20T06:00:54.713Z,6.90
2019-02-20T06:03:21.891Z,7.00
2019-02-20T06:05:48.997Z,6.80
2019-02-20T06:08:16.052Z,6.90
2019-02-20T06:10:43.213Z,6.80
2019-02-20T06:13:10.373Z,6.80
2019-02-20T06:15:37.511Z,6.80
2019-02-20T06:18:04.591Z,6.90
2019-02-20T06:20:31.775Z,6.90
2019-02-20T06:22:58.912Z,6.90
2019-02-20T06:25:26.032Z,7.00
2019-02-20T06:27:53.195Z,7.00
2019-02-20T06:30:20.410Z,7.00
2019-02-20T06:32:47.494Z,7.10
2019-02-20T06:35:14.610Z,7.20
2019-02-20T06:37:41.711Z,7.30
2019-02-20T06:40:08.973Z,7.40
2019-02-20T06:42:36.050Z,7.50
2019-02-20T06:45:06.911Z,7.50
2019-02-20T06:47:33.970Z,7.50
2019-02-20T06:50:01.772Z,7.70
2019-02-20T06:52:28.916Z,7.60
2019-02-20T06:54:56.031Z,7.70
2019-02-20T06:57:23.112Z,7.90
2019-02-20T06:59:50.296Z,7.80
2019-02-20T07:02:17.650Z,7.80
2019-02-20T07:05:32.451Z,7.80
2019-02-20T07:08:44.839Z,7.80
2019-02-20T07:11:37.071Z,7.90
2019-02-20T07:14:30.572Z,8.00
2019-02-20T07:17:30.450Z,8.10
2019-02-20T07:20:17.711Z,8.10
2019-02-20T07:23:28.351Z,8.10
2019-02-20T07:26:09.892Z,8.20
2019-02-20T07:29:03.213Z,8.30
2019-02-20T07:31:30.371Z,8.40
2019-02-20T07:33:57.671Z,8.50
2019-02-20T07:36:24.771Z,8.70
2019-02-20T07:38:51.954Z,8.70
2019-02-20T07:41:19.131Z,8.80
2019-02-20T07:43:46.191Z,8.80
2019-02-20T07:46:13.331Z,8.80
2019-02-20T07:48:40.508Z,8.70
2019-02-20T07:51:07.667Z,8.90
2019-02-20T07:53:36.408Z,9.00
2019-02-20T07:56:03.629Z,9.10
2019-02-20T07:58:30.822Z,9.00
2019-02-20T08:00:58.092Z,9.10
2019-02-20T08:03:25.148Z,9.40
2019-02-20T08:05:52.508Z,9.40
2019-02-20T08:08:19.645Z,9.50
2019-02-20T08:10:46.905Z,9.70
2019-02-20T08:13:14.005Z,9.80
2019-02-20T08:15:41.143Z,9.60
2019-02-20T08:18:08.301Z,10.00
2019-02-20T08:20:35.363Z,10.20
2019-02-20T08:23:02.834Z,10.10
2019-02-20T08:25:30.087Z,10.10
2019-02-20T08:27:57.343Z,10.20
2019-02-20T08:30:24.424Z,10.40
2019-02-20T08:32:51.603Z,10.20
2019-02-20T08:35:18.842Z,10.50
2019-02-20T08:37:46.363Z,10.70
2019-02-20T08:40:14.513Z,10.30
2019-02-20T08:42:41.706Z,10.70
2019-02-20T08:45:11.023Z,10.70
2019-02-20T08:47:38.205Z,11.00
2019-02-20T08:50:09.103Z,10.90
2019-02-20T08:52:36.263Z,10.60
2019-02-20T08:55:07.442Z,11.00
2019-02-20T08:57:34.615Z,10.90
2019-02-20T09:00:01.806Z,10.70
2019-02-20T09:02:29.004Z,10.80
2019-02-20T09:04:56.103Z,11.20
2019-02-20T09:07:23.266Z,11.30
2019-02-20T09:09:50.416Z,11.30
2019-02-20T09:12:17.443Z,11.40
2019-02-20T09:14:44.662Z,11.60
2019-02-20T09:17:11.742Z,11.60
2019-02-20T09:19:38.883Z,11.80
2019-02-20T09:22:06.005Z,11.80
2019-02-20T09:24:33.083Z,11.90
2019-02-20T09:27:00.462Z,11.80
2019-02-20T09:29:28.122Z,11.60
2019-02-20T09:31:55.250Z,11.90
2019-02-20T09:34:22.463Z,11.90
2019-02-20T09:36:49.603Z,12.00
2019-02-20T09:39:31.831Z,11.90
2019-02-20T09:41:58.962Z,12.20
2019-02-20T09:44:27.362Z,12.20
2019-02-20T09:46:54.502Z,12.30
2019-02-20T09:49:21.608Z,12.20
2019-02-20T09:51:48.804Z,12.40
2019-02-20T09:54:15.963Z,12.20
2019-02-20T09:56:43.173Z,12.50
2019-02-20T09:59:10.234Z,12.50
2019-02-20T10:01:37.322Z,12.50
2019-02-20T10:04:04.410Z,12.60
2019-02-20T10:06:31.585Z,12.60
2019-02-20T10:08:58.662Z,12.80
2019-02-20T10:11:25.822Z,13.00
2019-02-20T10:13:52.983Z,13.10
2019-02-20T10:16:20.163Z,13.30
2019-02-20T10:18:47.382Z,13.10
2019-02-20T10:21:14.524Z,13.10
2019-02-20T10:23:41.662Z,13.10
2019-02-20T10:26:08.822Z,13.10
2019-02-20T10:28:35.922Z,13.30
2019-02-20T10:31:03.187Z,13.20
2019-02-20T10:33:30.303Z,13.10
2019-02-20T10:35:57.463Z,13.10
2019-02-20T10:38:24.602Z,13.30
2019-02-20T10:40:51.830Z,13.30
2019-02-20T10:43:19.123Z,13.60
2019-02-20T10:45:46.243Z,13.90
2019-02-20T10:48:13.388Z,13.90
2019-02-20T10:50:40.483Z,14.00
2019-02-20T10:53:07.745Z,14.20
2019-02-20T10:55:34.862Z,14.20
2019-02-20T10:58:02.063Z,13.70
2019-02-20T11:00:29.403Z,13.90
2019-02-20T11:02:56.605Z,14.10
2019-02-20T11:05:23.763Z,14.00
2019-02-20T11:07:50.864Z,14.30
2019-02-20T11:10:18.019Z,14.40
2019-02-20T11:12:45.143Z,14.20
2019-02-20T11:15:13.138Z,13.70
2019-02-20T11:17:40.487Z,13.30
2019-02-20T11:20:10.128Z,13.40
2019-02-20T11:22:37.247Z,13.20
2019-02-20T11:25:08.727Z,13.30
2019-02-20T11:27:35.868Z,13.60
2019-02-20T11:30:07.354Z,13.50
2019-02-20T11:32:34.510Z,13.60
2019-02-20T11:35:01.609Z,13.50
2019-02-20T11:37:28.780Z,13.70
2019-02-20T11:39:55.875Z,13.50
2019-02-20T11:42:22.976Z,13.60
2019-02-20T11:44:50.113Z,13.70
2019-02-20T11:47:17.257Z,13.90
2019-02-20T11:49:44.396Z,14.00
2019-02-20T11:52:11.491Z,14.20
2019-02-20T11:54:38.876Z,14.30
2019-02-20T11:57:06.016Z,14.50
2019-02-20T11:59:33.475Z,14.70
2019-02-20T12:02:00.615Z,14.70
2019-02-20T12:04:27.764Z,14.50
2019-02-20T12:06:54.916Z,14.60
2019-02-20T12:09:22.056Z,14.20
2019-02-20T12:11:49.225Z,14.50
2019-02-20T12:14:16.376Z,14.50
2019-02-20T12:16:47.696Z,14.30
2019-02-20T12:19:14.836Z,14.70
2019-02-20T12:21:42.016Z,14.80
2019-02-20T12:24:09.136Z,15.00
2019-02-20T12:26:36.296Z,15.00
2019-02-20T12:29:03.436Z,15.00
2019-02-20T12:31:30.596Z,15.10
2019-02-20T12:33:58.198Z,14.90
2019-02-20T12:36:25.402Z,14.50
2019-02-20T12:38:52.557Z,14.80
2019-02-20T12:41:20.035Z,14.70
2019-02-20T12:43:47.123Z,14.90
2019-02-20T12:46:14.275Z,15.10
2019-02-20T12:48:41.822Z,15.10
2019-02-20T12:51:08.876Z,15.20
2019-02-20T12:53:36.056Z,15.20
2019-02-20T12:56:09.806Z,15.10
2019-02-20T12:58:32.256Z,14.80
2019-02-20T13:00:59.360Z,15.10
2019-02-20T13:03:26.575Z,15.00
2019-02-20T13:05:53.676Z,14.70
2019-02-20T13:08:20.836Z,14.60
2019-02-20T13:10:48.156Z,14.70
2019-02-20T13:13:15.459Z,14.20
2019-02-20T13:15:42.636Z,14.20
2019-02-20T13:18:09.773Z,14.20
2019-02-20T13:20:36.956Z,14.30
2019-02-20T13:23:04.096Z,14.40
2019-02-20T13:25:31.236Z,14.70
2019-02-20T13:27:58.377Z,14.70
2019-02-20T13:30:25.476Z,14.60
2019-02-20T13:32:52.636Z,14.70
2019-02-20T13:35:19.737Z,14.60
2019-02-20T13:37:46.817Z,14.60
2019-02-20T13:40:13.966Z,14.60
2019-02-20T13:42:41.055Z,14.50
2019-02-20T13:45:08.660Z,14.70
2019-02-20T13:47:35.757Z,14.80
2019-02-20T13:50:06.676Z,14.90
2019-02-20T13:52:34.117Z,14.70
2019-02-20T13:55:01.518Z,14.30
2019-02-20T13:57:28.596Z,14.60
2019-02-20T13:59:55.749Z,14.10
2019-02-20T14:02:22.896Z,14.10
2019-02-20T14:04:50.114Z,14.30
2019-02-20T14:07:17.235Z,14.50
2019-02-20T14:09:44.553Z,14.70
2019-02-20T14:12:11.717Z,14.70
2019-02-20T14:14:38.914Z,14.50
2019-02-20T14:17:06.076Z,14.30
2019-02-20T14:19:33.223Z,14.40
2019-02-20T14:22:00.368Z,14.20
2019-02-20T14:24:27.786Z,14.20
2019-02-20T14:26:54.967Z,14.10
2019-02-20T14:29:22.631Z,14.10
2019-02-20T14:31:50.402Z,14.10
2019-02-20T14:34:17.476Z,14.20
2019-02-20T14:36:44.610Z,14.10
2019-02-20T14:39:11.731Z,14.00
2019-02-20T14:41:38.764Z,14.20
2019-02-20T14:44:06.016Z,14.40
2019-02-20T14:46:33.238Z,14.50
2019-02-20T14:49:00.489Z,14.50
2019-02-20T14:51:28.051Z,14.40
2019-02-20T14:53:55.172Z,14.20
2019-02-20T14:56:22.271Z,14.40
2019-02-20T14:58:49.430Z,14.20
2019-02-20T15:01:16.612Z,14.30
2019-02-20T15:03:43.691Z,14.40
2019-02-20T15:06:10.870Z,14.20
2019-02-20T15:08:37.956Z,14.10
2019-02-20T15:11:05.502Z,14.10
2019-02-20T15:13:32.696Z,14.00
2019-02-20T15:15:59.756Z,13.90
2019-02-20T15:18:26.823Z,13.90
2019-02-20T15:20:53.914Z,14.00
2019-02-20T15:23:21.033Z,14.10
2019-02-20T15:25:48.359Z,14.00
2019-02-20T15:28:16.459Z,13.90
2019-02-20T15:30:43.642Z,13.80
2019-02-20T15:33:11.710Z,13.60
2019-02-20T15:35:40.482Z,13.70
2019-02-20T15:38:07.524Z,13.60
2019-02-20T15:40:34.606Z,13.50
2019-02-20T15:43:01.863Z,13.60
2019-02-20T15:45:29.013Z,13.40
2019-02-20T15:47:56.475Z,13.50
2019-02-20T15:50:23.535Z,13.50
2019-02-20T15:52:50.595Z,13.20
2019-02-20T15:55:17.713Z,13.10
2019-02-20T15:57:44.895Z,13.10
2019-02-20T16:00:16.991Z,13.20
2019-02-20T16:02:44.183Z,13.10
2019-02-20T16:05:12.660Z,13.00
2019-02-20T16:07:39.741Z,12.80
2019-02-20T16:10:09.506Z,13.20
2019-02-20T16:12:36.626Z,13.00
2019-02-20T16:15:09.267Z,13.10
2019-02-20T16:17:36.386Z,12.90
2019-02-20T16:20:08.625Z,13.00
2019-02-20T16:22:35.769Z,12.80
2019-02-20T16:25:05.790Z,12.90
2019-02-20T16:27:32.966Z,12.80
2019-02-20T16:30:00.208Z,12.70
2019-02-20T16:32:27.406Z,12.60
2019-02-20T16:34:54.525Z,12.80
2019-02-20T16:37:21.785Z,12.70
2019-02-20T16:39:49.486Z,12.60
2019-02-20T16:42:16.566Z,12.60
2019-02-20T16:44:45.559Z,12.60
2019-02-20T16:47:12.869Z,12.50
2019-02-20T16:49:39.966Z,12.50
2019-02-20T16:52:07.085Z,12.60
2019-02-20T16:54:34.186Z,12.50
2019-02-20T16:57:01.315Z,12.40
2019-02-20T16:59:28.525Z,12.40
2019-02-20T17:01:55.746Z,12.50
2019-02-20T17:04:22.758Z,12.40
2019-02-20T17:06:49.865Z,12.50
2019-02-20T17:09:17.007Z,12.40
2019-02-20T17:11:44.066Z,12.30
2019-02-20T17:14:11.166Z,12.20
2019-02-20T17:16:38.507Z,12.20
2019-02-20T17:19:05.725Z,12.10
2019-02-20T17:21:32.826Z,12.10
2019-02-20T17:24:00.107Z,12.10
2019-02-20T17:26:27.246Z,12.00
2019-02-20T17:28:54.486Z,12.00
2019-02-20T17:31:22.106Z,11.80
2019-02-20T17:33:49.246Z,11.80
2019-02-20T17:36:16.566Z,11.70
2019-02-20T17:38:43.726Z,11.70
2019-02-20T17:41:10.851Z,11.60
2019-02-20T17:43:38.046Z,11.60
2019-02-20T17:46:05.165Z,11.50
2019-02-20T17:48:32.306Z,11.40
2019-02-20T17:50:59.446Z,11.40
2019-02-20T17:53:27.109Z,11.30
2019-02-20T17:55:54.266Z,11.20
2019-02-20T17:58:21.426Z,11.10
2019-02-20T18:00:49.030Z,11.10
2019-02-20T18:03:16.290Z,11.00
2019-02-20T18:05:43.689Z,10.90
2019-02-20T18:08:10.791Z,10.90
2019-02-20T18:10:37.949Z,10.80
2019-02-20T18:13:05.426Z,10.70
2019-02-20T18:15:32.545Z,10.60
2019-02-20T18:17:59.925Z,10.50
2019-02-20T18:20:27.006Z,10.40
2019-02-20T18:22:54.193Z,10.40
2019-02-20T18:25:21.305Z,10.30
2019-02-20T18:27:48.447Z,10.30
2019-02-20T18:30:15.648Z,10.20
2019-02-20T18:32:42.821Z,10.20
2019-02-20T18:35:12.957Z,10.10
2019-02-20T18:37:40.042Z,10.10
2019-02-20T18:40:10.946Z,10.00
2019-02-20T18:42:38.107Z,10.00
2019-02-20T18:45:09.212Z,9.90
2019-02-20T18:47:36.328Z,9.90
2019-02-20T18:50:07.206Z,9.80
2019-02-20T18:52:34.353Z,9.80
2019-02-20T18:55:05.922Z,9.80
2019-02-20T18:57:31.007Z,9.80
2019-02-20T18:59:58.182Z,9.80
2019-02-20T19:02:25.390Z,9.80
2019-02-20T19:04:52.525Z,9.80
2019-02-20T19:07:19.742Z,9.70
2019-02-20T19:09:47.088Z,9.70
2019-02-20T19:12:41.140Z,9.70
2019-02-20T19:15:25.167Z,9.70
2019-02-20T19:18:34.624Z,9.70
2019-02-20T19:21:12.742Z,9.70
2019-02-20T19:24:12.625Z,9.70
2019-02-20T19:27:05.656Z,9.60
2019-02-20T19:30:14.885Z,9.60
2019-02-20T19:32:59.468Z,9.50
2019-02-20T19:35:51.604Z,9.50
2019-02-20T19:38:43.903Z,9.50
2019-02-20T19:41:28.024Z,9.50
2019-02-20T19:44:31.710Z,9.50
2019-02-20T19:47:41.069Z,9.40
2019-02-20T19:50:22.821Z,9.40
2019-02-20T19:53:09.807Z,9.40
2019-02-20T19:56:07.628Z,9.40
2019-02-20T19:59:21.621Z,9.40
2019-02-20T20:02:11.709Z,9.30
2019-02-20T20:05:25.006Z,9.30
2019-02-20T20:08:06.579Z,9.30
2019-02-20T20:10:47.802Z,9.20
2019-02-20T20:13:44.441Z,9.20
2019-02-20T20:16:29.121Z,9.10
2019-02-20T20:19:13.407Z,9.10
2019-02-20T20:21:45.399Z,9.10
2019-02-20T20:24:26.641Z,9.00
2019-02-20T20:27:02.265Z,9.10
2019-02-20T20:29:54.359Z,9.10
2019-02-20T20:32:53.913Z,9.10
2019-02-20T20:35:57.263Z,9.10
2019-02-20T20:38:47.601Z,9.10
2019-02-20T20:41:41.060Z,9.10
2019-02-20T20:44:28.382Z,9.20
2019-02-20T20:47:25.239Z,9.10
2019-02-20T20:50:27.265Z,9.10
2019-02-20T20:53:39.378Z,9.00
2019-02-20T20:56:18.444Z,8.90
2019-02-20T20:59:21.040Z,8.80
2019-02-20T21:02:02.464Z,8.80
2019-02-20T21:04:47.099Z,8.60
2019-02-20T21:07:31.636Z,8.60
2019-02-20T21:10:12.478Z,8.50
2019-02-20T21:13:22.719Z,8.40
2019-02-20T21:16:22.194Z,8.30
2019-02-20T21:19:21.375Z,8.20
2019-02-20T21:22:03.374Z,8.10
2019-02-20T21:25:04.375Z,8.00
2019-02-20T21:27:43.094Z,7.90
2019-02-20T21:30:35.836Z,7.80
2019-02-20T21:33:16.898Z,7.70
2019-02-20T21:35:52.078Z,7.70
2019-02-20T21:38:24.654Z,7.60
2019-02-20T21:41:12.014Z,7.50
2019-02-20T21:43:53.815Z,7.40
2019-02-20T21:46:38.648Z,7.30
2019-02-20T21:49:14.109Z,7.30
2019-02-20T21:51:58.851Z,7.20
2019-02-20T21:54:57.410Z,7.10
2019-02-20T21:57:50.949Z,7.00
2019-02-20T22:00:23.490Z,7.00
2019-02-20T22:03:07.488Z,7.00
2019-02-20T22:05:54.390Z,7.00
2019-02-20T22:08:38.948Z,6.80
2019-02-20T22:11:32.231Z,6.90
2019-02-20T22:14:30.609Z,6.80
2019-02-20T22:17:16.890Z,6.70
2019-02-20T22:20:21.508Z,6.70
2019-02-20T22:23:02.927Z,6.70
2019-02-20T22:25:58.214Z,6.60
2019-02-20T22:28:52.389Z,6.70
2019-02-20T22:31:44.508Z,6.70
2019-02-20T22:35:00.891Z,6.70
2019-02-20T22:37:53.249Z,6.70
2019-02-20T22:40:43.828Z,6.80
2019-02-20T22:43:22.369Z,6.80
2019-02-20T22:46:00.749Z,6.90
2019-02-20T22:49:07.708Z,6.90
2019-02-20T22:51:49.189Z,6.90
2019-02-20T22:54:27.208Z,6.90
2019-02-20T22:57:18.028Z,6.90
2019-02-20T23:00:34.567Z,6.90
2019-02-20T23:03:08.087Z,6.90
2019-02-20T23:05:58.368Z,6.90
2019-02-20T23:09:04.534Z,6.90
2019-02-20T23:11:43.030Z,7.00
2019-02-20T23:14:27.528Z,7.00
2019-02-20T23:16:54.628Z,6.90
2019-02-20T23:19:21.750Z,6.90
2019-02-20T23:21:48.871Z,6.90
2019-02-20T23:24:15.995Z,6.80
2019-02-20T23:26:43.108Z,6.80
2019-02-20T23:29:10.230Z,6.80
2019-02-20T23:31:37.352Z,6.70
2019-02-20T23:34:04.529Z,6.70
2019-02-20T23:36:31.590Z,6.60
2019-02-20T23:38:58.708Z,6.60
2019-02-20T23:41:25.768Z,6.50
2019-02-20T23:43:52.868Z,6.50
2019-02-20T23:46:20.029Z,6.40
2019-02-20T23:48:47.169Z,6.40
2019-02-20T23:51:14.267Z,6.40
2019-02-20T23:53:41.469Z,6.40
2019-02-20T23:56:08.691Z,6.40
2019-02-20T23:58:35.808Z,6.40
