createdAt,value
2023-03-29T10:49:19.124Z,775.2
2023-03-29T10:54:19.263Z,382.9
2023-03-29T10:59:17.032Z,733.9
2023-03-29T11:09:16.469Z,704.1
2023-03-29T11:24:13.364Z,340.4
2023-03-29T11:29:12.925Z,265.9
2023-03-29T11:39:09.880Z,210
2023-03-29T11:44:09.284Z,216.6
2023-03-29T11:49:08.409Z,204.1
2023-03-29T11:54:08.568Z,170.4
2023-03-29T11:59:11.094Z,242.2
2023-03-29T12:09:07.839Z,334.1
2023-03-29T12:14:07.628Z,243.8
2023-03-29T12:24:05.122Z,155.5
2023-03-29T12:29:04.689Z,226.9
2023-03-29T12:34:04.617Z,213.1
2023-03-29T12:39:04.247Z,268.9
2023-03-29T12:44:01.747Z,191.4
2023-03-29T12:49:02.147Z,133.6
2023-03-29T12:54:02.065Z,277.8
2023-03-29T12:59:03.217Z,200.9
2023-03-29T13:00:49.609Z,228
2023-03-29T13:05:24.099Z,250.4
2023-03-29T13:10:23.375Z,214.5
2023-03-29T13:15:23.382Z,240.3
2023-03-29T13:20:20.252Z,215.4
2023-03-29T13:25:19.883Z,184.6
2023-03-29T13:30:19.140Z,223.3
2023-03-29T13:35:18.757Z,240.6
2023-03-29T13:40:18.130Z,162.4
2023-03-29T13:45:17.871Z,145.8
2023-03-29T13:50:18.103Z,148.3
2023-03-29T13:55:17.675Z,163.4
2023-03-29T14:04:23.075Z,149.8
2023-03-29T14:09:22.811Z,160.8
2023-03-29T14:14:22.342Z,168.3
2023-03-29T14:19:23.671Z,189.6
2023-03-29T14:24:20.138Z,158.6
2023-03-29T14:29:19.815Z,145
2023-03-29T14:34:19.731Z,180.3
2023-03-29T14:39:18.901Z,245.1
2023-03-29T14:44:18.907Z,164.5
2023-03-29T14:49:18.733Z,201.1
2023-03-29T14:54:18.659Z,239.6
2023-03-29T14:59:19.585Z,200.9
2023-03-29T15:04:17.066Z,185.1
2023-03-29T15:09:29.702Z,193.3
2023-03-29T15:14:15.841Z,171.9
2023-03-29T15:19:15.677Z,153.4
2023-03-29T15:24:13.353Z,211.7
2023-03-29T15:34:13.699Z,91.2
2023-03-29T15:39:16.810Z,73.3
2023-03-29T15:44:12.106Z,97.2
2023-03-29T15:49:11.448Z,141.1
2023-03-29T15:54:12.499Z,113.4
2023-03-29T15:59:08.514Z,80.9
2023-03-29T16:09:08.503Z,53.2
2023-03-29T16:14:08.269Z,38.6
2023-03-29T16:19:07.408Z,27
2023-03-29T16:24:07.452Z,19.5
2023-03-29T16:29:07.080Z,14.4
2023-03-29T16:34:07.946Z,12.8
2023-03-29T16:39:04.550Z,11.5
2023-03-29T16:44:04.383Z,9.5
2023-03-29T16:49:04.062Z,11.9
2023-03-29T16:54:03.969Z,16.6
2023-03-29T16:59:01.421Z,20.7
2023-03-29T17:00:48.590Z,20.3
2023-03-29T17:05:22.480Z,18.8
2023-03-29T17:10:21.238Z,14.9
2023-03-29T17:15:20.743Z,12.3
2023-03-29T17:20:20.438Z,10.9
2023-03-29T17:25:20.272Z,6.6
2023-03-29T17:30:19.677Z,4.8
2023-03-29T17:35:20.675Z,3.8
2023-03-29T17:40:17.172Z,3.7
2023-03-29T17:45:17.257Z,2.4
2023-03-29T17:50:16.722Z,1.4
2023-03-29T17:55:16.212Z,1
2023-03-29T17:59:42.262Z,0.7
2023-03-29T18:04:42.005Z,0.5
2023-03-29T18:09:41.864Z,0.3
2023-03-29T18:14:42.580Z,0.2
2023-03-29T18:19:39.174Z,0.2
2023-03-29T18:24:39.053Z,0.2
2023-03-29T18:29:41.749Z,0.2
2023-03-29T18:34:38.850Z,0.2
2023-03-29T19:04:21.422Z,0.2
2023-03-29T19:09:20.734Z,0.2
2023-03-29T19:14:20.376Z,0.2
2023-03-29T19:19:21.850Z,0.2
2023-03-29T19:24:18.777Z,0.2
2023-03-29T19:29:17.995Z,0.2
2023-03-29T19:34:17.812Z,0.2
2023-03-29T19:39:17.187Z,0.2
2023-03-29T19:44:16.731Z,0.2
2023-03-29T19:49:16.808Z,0.2
2023-03-29T19:54:16.477Z,0.2
2023-03-29T19:59:17.537Z,0.1
2023-03-29T20:04:15.984Z,0.2
2023-03-29T20:09:14.643Z,0.2
2023-03-29T20:14:14.039Z,0.2
2023-03-29T20:19:14.281Z,0.2
2023-03-29T20:24:11.892Z,0.2
2023-03-29T20:29:11.148Z,0.2
2023-03-29T20:34:10.133Z,0.2
2023-03-29T20:39:09.562Z,0.2
2023-03-29T20:44:09.781Z,0.2
2023-03-29T20:49:08.716Z,0.2
2023-03-29T20:54:09.054Z,0.2
2023-03-29T21:00:55.361Z,0.1
2023-03-29T21:05:39.654Z,0.2
2023-03-29T21:10:39.762Z,0.2
2023-03-29T21:15:38.551Z,0.2
2023-03-29T21:20:38.757Z,0.2
2023-03-29T21:25:39.586Z,0.2
2023-03-29T21:30:42.529Z,0.1
2023-03-29T21:35:37.123Z,0.1
2023-03-29T21:40:36.990Z,0.2
2023-03-29T21:45:38.380Z,0.2
2023-03-29T21:50:35.581Z,0.2
2023-03-29T21:55:35.216Z,0.2
2023-03-29T22:04:56.247Z,0.2
2023-03-29T22:09:38.471Z,0.2
2023-03-29T22:14:38.941Z,0.2
2023-03-29T22:19:37.640Z,0.2
2023-03-29T22:24:38.258Z,0.2
2023-03-29T22:29:37.925Z,0.2
2023-03-29T22:34:38.990Z,0.2
2023-03-29T22:39:36.228Z,0.2
2023-03-29T22:44:36.382Z,0.2
2023-03-29T22:49:35.498Z,0.2
2023-03-29T22:54:35.793Z,0.2
2023-03-29T23:04:36.308Z,0.2
2023-03-29T23:09:26.449Z,0.2
2023-03-29T23:14:22.922Z,0.2
2023-03-29T23:19:22.612Z,0.2
2023-03-29T23:24:23.827Z,0.2
2023-03-29T23:29:20.060Z,0.2
2023-03-29T23:34:20.114Z,0.2
2023-03-29T23:39:19.575Z,0.2
2023-03-29T23:44:19.639Z,0.2
2023-03-29T23:49:16.904Z,0.2
2023-03-29T23:54:16.777Z,0.2
