createdAt,value
2023-01-23T00:00:04.755Z,102632.38
2023-01-23T00:03:01.571Z,102628.81
2023-01-23T00:05:59.094Z,102631.28
2023-01-23T00:08:48.582Z,102633.75
2023-01-23T00:11:37.885Z,102638.97
2023-01-23T00:14:28.548Z,102633.47
2023-01-23T00:17:17.987Z,102648.28
2023-01-23T00:20:08.683Z,102643.88
2023-01-23T00:22:57.887Z,102636.22
2023-01-23T00:25:47.083Z,102636.50
2023-01-23T00:28:36.811Z,102630.19
2023-01-23T00:31:31.629Z,102650.22
2023-01-23T00:34:21.100Z,102648.84
2023-01-23T00:37:10.724Z,102645.28
2023-01-23T00:40:00.051Z,102645.00
2023-01-23T00:42:49.326Z,102651.31
2023-01-23T00:45:39.548Z,102655.72
2023-01-23T00:48:30.220Z,102654.88
2023-01-23T00:51:20.102Z,102656.81
2023-01-23T00:54:09.310Z,102657.91
2023-01-23T00:56:58.667Z,102666.97
2023-01-23T00:59:47.894Z,102667.50
2023-01-23T01:02:37.220Z,102667.50
2023-01-23T01:05:28.759Z,102664.78
2023-01-23T01:08:18.248Z,102670.53
2023-01-23T01:11:08.248Z,102659.53
2023-01-23T01:13:58.086Z,102673.53
2023-01-23T01:16:47.372Z,102674.38
2023-01-23T01:19:36.749Z,102671.09
2023-01-23T01:22:27.579Z,102675.75
2023-01-23T01:25:17.933Z,102687.78
2023-01-23T01:28:09.384Z,102680.13
2023-01-23T01:30:59.413Z,102680.94
2023-01-23T01:33:50.626Z,102682.84
2023-01-23T01:36:41.285Z,102679.56
2023-01-23T01:39:31.919Z,102686.41
2023-01-23T01:42:21.187Z,102675.75
2023-01-23T01:46:05.135Z,102695.22
2023-01-23T01:49:07.397Z,102691.06
2023-01-23T01:52:00.768Z,102700.94
2023-01-23T01:54:55.389Z,102691.38
2023-01-23T01:57:48.983Z,102703.16
2023-01-23T02:00:38.378Z,102705.88
2023-01-23T02:03:28.239Z,102713.84
2023-01-23T02:06:17.766Z,102708.91
2023-01-23T02:09:17.492Z,102714.13
2023-01-23T02:12:09.961Z,102710.84
2023-01-23T02:14:59.645Z,102709.19
2023-01-23T02:17:51.768Z,102713.00
2023-01-23T02:20:42.318Z,102710.28
2023-01-23T02:23:44.457Z,102708.09
2023-01-23T02:26:44.233Z,102707.28
2023-01-23T02:29:45.192Z,102703.16
2023-01-23T02:32:35.906Z,102703.97
2023-01-23T02:35:29.242Z,102714.94
2023-01-23T02:38:31.541Z,102713.56
2023-01-23T02:41:27.086Z,102702.88
2023-01-23T02:44:26.357Z,102708.63
2023-01-23T02:47:19.101Z,102703.44
2023-01-23T02:50:09.485Z,102686.16
2023-01-23T02:52:59.230Z,102692.72
2023-01-23T02:55:48.488Z,102698.78
2023-01-23T02:58:55.410Z,102694.41
2023-01-23T03:01:46.201Z,102676.28
2023-01-23T03:04:35.706Z,102683.13
2023-01-23T03:07:24.931Z,102674.91
2023-01-23T03:10:14.607Z,102675.47
2023-01-23T03:13:09.340Z,102674.09
2023-01-23T03:15:58.696Z,102661.44
2023-01-23T03:18:54.702Z,102661.72
2023-01-23T03:21:45.119Z,102672.16
2023-01-23T03:24:36.408Z,102674.03
2023-01-23T03:27:25.899Z,102658.13
2023-01-23T03:30:20.512Z,102669.13
2023-01-23T03:33:11.169Z,102662.53
2023-01-23T03:36:02.437Z,102669.94
2023-01-23T03:39:09.026Z,102666.13
2023-01-23T03:41:58.676Z,102682.84
2023-01-23T03:44:53.207Z,102685.03
2023-01-23T03:47:46.399Z,102678.19
2023-01-23T03:50:35.585Z,102693.28
2023-01-23T03:53:26.434Z,102694.66
2023-01-23T03:56:15.944Z,102694.94
2023-01-23T03:59:05.900Z,102693.28
2023-01-23T04:01:58.166Z,102693.28
2023-01-23T04:04:47.622Z,102700.41
2023-01-23T04:07:37.006Z,102696.03
2023-01-23T04:10:27.844Z,102689.97
2023-01-23T04:13:22.910Z,102689.19
2023-01-23T04:16:12.423Z,102676.28
2023-01-23T04:19:01.713Z,102695.47
2023-01-23T04:21:51.668Z,102703.16
2023-01-23T04:24:41.788Z,102687.53
2023-01-23T04:27:33.248Z,102688.91
2023-01-23T04:30:23.813Z,102689.19
2023-01-23T04:33:13.880Z,102691.09
2023-01-23T04:36:07.496Z,102666.69
2023-01-23T04:38:57.308Z,102696.84
2023-01-23T04:41:48.983Z,102698.75
2023-01-23T04:44:59.842Z,102692.72
2023-01-23T04:48:11.850Z,102704.25
2023-01-23T04:51:01.180Z,102702.59
2023-01-23T04:53:50.829Z,102703.16
2023-01-23T04:56:40.100Z,102711.13
2023-01-23T04:59:32.150Z,102717.97
2023-01-23T05:02:22.946Z,102713.56
2023-01-23T05:05:12.822Z,102712.78
2023-01-23T05:08:02.427Z,102709.19
2023-01-23T05:10:52.474Z,102712.47
2023-01-23T05:13:42.726Z,102725.38
2023-01-23T05:16:31.998Z,102733.84
2023-01-23T05:19:45.454Z,102743.75
2023-01-23T05:22:34.795Z,102734.41
2023-01-23T05:25:27.723Z,102753.63
2023-01-23T05:28:18.795Z,102758.81
2023-01-23T05:31:13.485Z,102747.00
2023-01-23T05:34:09.935Z,102760.16
2023-01-23T05:37:03.764Z,102766.75
2023-01-23T05:39:56.711Z,102768.69
2023-01-23T05:42:48.171Z,102767.03
2023-01-23T05:46:00.673Z,102771.13
2023-01-23T05:49:10.395Z,102760.72
2023-01-23T05:51:59.959Z,102751.13
2023-01-23T05:54:51.180Z,102746.19
2023-01-23T05:57:41.344Z,102739.88
2023-01-23T06:00:49.243Z,102730.28
2023-01-23T06:04:04.170Z,102747.56
2023-01-23T06:07:15.925Z,102740.41
2023-01-23T06:10:09.918Z,102743.16
2023-01-23T06:12:59.579Z,102729.47
2023-01-23T06:15:48.971Z,102734.66
2023-01-23T06:18:40.286Z,102716.53
2023-01-23T06:21:30.447Z,102719.31
2023-01-23T06:24:20.854Z,102718.75
2023-01-23T06:27:12.670Z,102728.09
2023-01-23T06:30:02.036Z,102729.16
2023-01-23T06:32:51.441Z,102730.53
2023-01-23T06:35:46.773Z,102726.16
2023-01-23T06:38:36.763Z,102729.16
2023-01-23T06:41:29.498Z,102722.84
2023-01-23T06:44:25.402Z,102719.03
2023-01-23T06:47:16.987Z,102704.19
2023-01-23T06:50:12.127Z,102715.16
2023-01-23T06:53:01.892Z,102728.88
2023-01-23T06:55:51.472Z,102726.91
2023-01-23T06:58:41.095Z,102733.50
2023-01-23T07:01:41.282Z,102746.38
2023-01-23T07:04:42.279Z,102747.44
2023-01-23T07:07:33.739Z,102765.03
2023-01-23T07:10:24.076Z,102763.34
2023-01-23T07:13:14.055Z,102774.59
2023-01-23T07:16:03.481Z,102766.63
2023-01-23T07:18:54.312Z,102763.34
2023-01-23T07:21:43.687Z,102766.91
2023-01-23T07:24:33.178Z,102768.56
2023-01-23T07:27:22.737Z,102771.84
2023-01-23T07:30:13.564Z,102769.06
2023-01-23T07:33:03.083Z,102773.16
2023-01-23T07:35:53.744Z,102789.06
2023-01-23T07:38:43.064Z,102801.09
2023-01-23T07:41:32.334Z,102811.81
2023-01-23T07:44:25.228Z,102808.22
2023-01-23T07:47:14.381Z,102794.78
2023-01-23T07:50:03.975Z,102806.56
2023-01-23T07:52:56.836Z,102806.84
2023-01-23T07:55:46.257Z,102812.03
2023-01-23T07:58:35.677Z,102807.66
2023-01-23T08:01:24.892Z,102811.72
2023-01-23T08:04:14.264Z,102821.84
2023-01-23T08:07:03.589Z,102822.13
2023-01-23T08:09:54.308Z,102823.50
2023-01-23T08:12:43.563Z,102835.78
2023-01-23T08:15:32.770Z,102837.69
2023-01-23T08:18:22.200Z,102848.66
2023-01-23T08:21:11.975Z,102847.00
2023-01-23T08:24:04.967Z,102844.81
2023-01-23T08:26:55.545Z,102863.19
2023-01-23T08:29:45.052Z,102870.56
2023-01-23T08:32:36.408Z,102867.81
2023-01-23T08:35:25.602Z,102863.97
2023-01-23T08:38:14.876Z,102877.97
2023-01-23T08:41:05.230Z,102873.28
2023-01-23T08:43:57.615Z,102876.03
2023-01-23T08:46:47.525Z,102865.34
2023-01-23T08:49:36.855Z,102870.06
2023-01-23T08:52:26.176Z,102884.31
2023-01-23T08:55:15.595Z,102878.56
2023-01-23T08:58:05.023Z,102880.75
2023-01-23T09:00:55.842Z,102886.50
2023-01-23T09:03:45.613Z,102890.06
2023-01-23T09:06:35.015Z,102876.09
2023-01-23T09:09:24.246Z,102885.19
2023-01-23T09:12:13.547Z,102888.16
2023-01-23T09:15:02.830Z,102906.56
2023-01-23T09:17:53.478Z,102901.91
2023-01-23T09:20:42.755Z,102896.97
2023-01-23T09:23:31.914Z,102897.56
2023-01-23T09:26:21.194Z,102898.94
2023-01-23T09:29:10.591Z,102891.81
2023-01-23T09:31:59.838Z,102888.84
2023-01-23T09:34:50.525Z,102887.47
2023-01-23T09:37:59.926Z,102894.91
2023-01-23T09:40:52.925Z,102894.38
2023-01-23T09:43:51.053Z,102900.72
2023-01-23T09:46:47.785Z,102898.25
2023-01-23T09:49:48.405Z,102900.47
2023-01-23T09:52:46.002Z,102906.53
2023-01-23T09:55:44.159Z,102908.72
2023-01-23T09:58:40.620Z,102922.75
2023-01-23T10:01:32.869Z,102912.59
2023-01-23T10:04:23.569Z,102907.66
2023-01-23T10:08:07.007Z,102924.19
2023-01-23T10:11:00.478Z,102925.28
2023-01-23T10:14:03.757Z,102908.56
2023-01-23T10:17:05.852Z,102916.59
2023-01-23T10:20:21.564Z,102906.97
2023-01-23T10:23:27.740Z,102907.56
2023-01-23T10:26:23.382Z,102916.63
2023-01-23T10:29:22.064Z,102926.00
2023-01-23T10:32:25.976Z,102931.22
2023-01-23T10:35:21.464Z,102927.66
2023-01-23T10:38:28.027Z,102931.28
2023-01-23T10:41:21.795Z,102933.22
2023-01-23T10:44:17.722Z,102938.19
2023-01-23T10:47:19.262Z,102945.03
2023-01-23T10:50:09.282Z,102946.16
2023-01-23T10:53:09.183Z,102942.59
2023-01-23T10:56:02.520Z,102939.56
2023-01-23T10:58:56.354Z,102952.22
2023-01-23T11:02:03.864Z,102950.03
2023-01-23T11:04:53.477Z,102936.00
2023-01-23T11:07:42.879Z,102943.72
2023-01-23T11:10:32.367Z,102939.03
2023-01-23T11:13:31.240Z,102941.53
2023-01-23T11:16:23.534Z,102934.34
2023-01-23T11:19:24.085Z,102929.97
2023-01-23T11:22:30.105Z,102929.97
2023-01-23T11:25:31.680Z,102943.16
2023-01-23T11:28:27.071Z,102938.75
2023-01-23T11:31:22.555Z,102926.97
2023-01-23T11:34:16.052Z,102931.63
2023-01-23T11:37:14.296Z,102943.16
2023-01-23T11:40:08.687Z,102939.88
2023-01-23T11:42:58.098Z,102935.47
2023-01-23T11:46:11.079Z,102939.56
2023-01-23T11:49:20.049Z,102921.72
2023-01-23T11:52:29.740Z,102936.53
2023-01-23T11:55:53.435Z,102933.25
2023-01-23T11:59:01.133Z,102938.19
2023-01-23T12:02:14.296Z,102935.44
2023-01-23T12:06:18.882Z,102945.59
2023-01-23T12:09:15.956Z,102943.97
2023-01-23T12:12:16.422Z,102925.53
2023-01-23T12:15:16.770Z,102927.41
2023-01-23T12:18:24.106Z,102937.56
2023-01-23T12:21:20.041Z,102914.19
2023-01-23T12:24:22.463Z,102924.28
2023-01-23T12:27:23.260Z,102917.59
2023-01-23T12:30:50.390Z,102923.56
2023-01-23T12:33:59.301Z,102919.84
2023-01-23T12:37:19.273Z,102917.97
2023-01-23T12:40:24.148Z,102914.53
2023-01-23T12:43:19.970Z,102911.69
2023-01-23T12:46:15.207Z,102916.16
2023-01-23T12:49:26.415Z,102919.38
2023-01-23T12:52:23.669Z,102924.56
2023-01-23T12:55:22.705Z,102931.50
2023-01-23T12:58:18.405Z,102925.19
2023-01-23T13:01:21.837Z,102928.00
2023-01-23T13:04:24.942Z,102924.31
2023-01-23T13:07:40.100Z,102931.75
2023-01-23T13:11:18.098Z,102923.50
2023-01-23T13:14:19.241Z,102918.16
2023-01-23T13:17:36.595Z,102929.78
2023-01-23T13:20:48.493Z,102914.88
2023-01-23T13:23:38.023Z,102927.84
2023-01-23T13:26:32.670Z,102939.06
2023-01-23T13:29:50.377Z,102938.91
2023-01-23T13:32:39.572Z,102934.03
2023-01-23T13:35:59.330Z,102931.50
2023-01-23T13:39:23.220Z,102939.19
2023-01-23T13:42:47.153Z,102956.69
2023-01-23T13:45:37.753Z,102948.56
2023-01-23T14:21:56.919Z,102990.84
2023-01-23T14:24:50.034Z,102979.31
2023-01-23T14:27:52.294Z,102990.88
2023-01-23T14:30:56.191Z,102986.78
2023-01-23T14:33:46.532Z,102985.97
2023-01-23T14:36:39.040Z,102992.00
2023-01-23T14:39:31.545Z,102980.50
2023-01-23T14:42:27.477Z,102979.09
2023-01-23T14:45:17.090Z,102983.53
2023-01-23T14:48:15.021Z,102981.06
2023-01-23T14:51:11.336Z,102986.00
2023-01-23T14:54:03.162Z,102981.91
2023-01-23T14:56:54.250Z,102985.19
2023-01-23T14:59:45.713Z,102988.78
2023-01-23T15:02:36.604Z,102969.25
2023-01-23T15:05:29.374Z,102978.84
2023-01-23T15:08:23.932Z,102979.44
2023-01-23T15:11:13.492Z,102985.75
2023-01-23T15:14:03.739Z,102979.13
2023-01-23T15:16:59.758Z,102990.94
2023-01-23T15:19:55.425Z,102991.75
2023-01-23T15:22:46.128Z,102987.66
2023-01-23T15:25:35.495Z,102988.19
2023-01-23T15:28:33.115Z,102983.53
2023-01-23T15:31:29.805Z,102982.69
2023-01-23T15:34:27.018Z,102976.09
2023-01-23T15:37:25.656Z,102989.28
2023-01-23T15:40:26.109Z,102999.44
2023-01-23T15:43:20.569Z,103003.00
2023-01-23T15:46:12.078Z,102995.88
2023-01-23T15:49:01.380Z,103012.38
2023-01-23T15:51:51.098Z,103008.53
2023-01-23T15:54:40.553Z,103001.38
2023-01-23T15:57:31.301Z,102999.72
2023-01-23T16:00:25.791Z,103005.75
2023-01-23T16:03:15.286Z,103007.41
2023-01-23T16:06:06.296Z,103011.81
2023-01-23T16:09:05.120Z,103021.13
2023-01-23T16:11:55.114Z,103013.16
2023-01-23T16:14:46.413Z,103019.22
2023-01-23T16:17:36.929Z,103017.56
2023-01-23T16:20:30.936Z,103012.63
2023-01-23T16:23:24.869Z,103004.09
2023-01-23T16:26:21.092Z,103015.38
2023-01-23T16:29:26.323Z,103012.91
2023-01-23T16:32:17.543Z,103018.91
2023-01-23T16:35:08.496Z,103006.84
2023-01-23T16:37:57.896Z,103011.22
2023-01-23T16:40:47.294Z,103020.03
2023-01-23T16:43:36.893Z,103024.94
2023-01-23T16:46:26.281Z,103024.38
2023-01-23T16:49:17.184Z,103013.63
2023-01-23T16:52:06.829Z,103031.22
2023-01-23T16:54:56.607Z,103027.34
2023-01-23T16:57:46.176Z,103030.31
2023-01-23T17:00:36.705Z,103032.22
2023-01-23T17:03:31.455Z,103019.53
2023-01-23T17:06:22.089Z,103037.38
2023-01-23T17:09:12.944Z,103026.91
2023-01-23T17:12:02.133Z,103043.69
2023-01-23T17:14:53.076Z,103048.34
2023-01-23T17:17:42.223Z,103049.69
2023-01-23T17:20:31.441Z,103059.00
2023-01-23T17:23:22.160Z,103066.41
2023-01-23T17:26:18.567Z,103063.66
2023-01-23T17:29:07.755Z,103062.00
2023-01-23T17:31:57.751Z,103064.44
2023-01-23T17:34:50.301Z,103065.81
2023-01-23T17:37:40.583Z,103071.81
2023-01-23T17:40:32.037Z,103069.59
2023-01-23T17:43:23.446Z,103080.53
2023-01-23T17:46:26.970Z,103083.75
2023-01-23T17:49:30.565Z,103093.63
2023-01-23T17:52:21.818Z,103087.00
2023-01-23T17:55:15.886Z,103091.88
2023-01-23T17:58:06.578Z,103095.69
2023-01-23T18:00:56.228Z,103096.25
2023-01-23T18:03:45.657Z,103100.28
2023-01-23T18:06:34.966Z,103098.38
2023-01-23T18:09:24.481Z,103091.16
2023-01-23T18:12:19.284Z,103099.41
2023-01-23T18:15:16.764Z,103092.31
2023-01-23T18:18:22.460Z,103096.97
2023-01-23T18:21:18.023Z,103077.13
2023-01-23T18:24:11.932Z,103100.00
2023-01-23T18:27:11.834Z,103101.94
2023-01-23T18:30:21.083Z,103112.34
2023-01-23T18:33:29.674Z,103102.84
2023-01-23T18:36:37.283Z,103102.88
2023-01-23T18:40:05.647Z,103105.47
2023-01-23T18:43:02.948Z,103107.44
2023-01-23T18:45:57.644Z,103117.13
2023-01-23T18:48:49.647Z,103112.47
2023-01-23T18:51:47.311Z,103118.53
2023-01-23T18:54:45.426Z,103121.59
2023-01-23T18:57:55.542Z,103131.25
2023-01-23T19:00:51.151Z,103141.16
2023-01-23T19:03:46.676Z,103130.75
2023-01-23T19:06:37.377Z,103137.91
2023-01-23T19:09:28.842Z,103125.53
2023-01-23T19:12:28.327Z,103133.50
2023-01-23T19:15:29.088Z,103146.41
2023-01-23T19:18:48.497Z,103141.16
2023-01-23T19:21:38.159Z,103143.97
2023-01-23T19:24:28.469Z,103145.56
2023-01-23T19:27:24.845Z,103142.56
2023-01-23T19:30:15.833Z,103150.81
2023-01-23T19:33:04.995Z,103160.72
2023-01-23T19:35:56.721Z,103161.25
2023-01-23T19:38:46.069Z,103157.41
2023-01-23T19:41:43.091Z,103150.53
2023-01-23T19:44:33.297Z,103165.03
2023-01-23T19:47:22.594Z,103164.81
2023-01-23T19:50:16.748Z,103169.16
2023-01-23T19:53:07.365Z,103176.59
2023-01-23T19:56:01.392Z,103180.13
2023-01-23T19:58:51.267Z,103179.59
2023-01-23T20:01:43.680Z,103184.03
2023-01-23T20:04:33.035Z,103181.25
2023-01-23T20:07:22.676Z,103179.84
2023-01-23T20:10:14.288Z,103178.47
2023-01-23T20:13:03.452Z,103184.50
2023-01-23T20:15:52.664Z,103181.25
2023-01-23T20:18:42.550Z,103175.19
2023-01-23T20:21:31.999Z,103187.56
2023-01-23T20:24:21.357Z,103179.28
2023-01-23T20:27:12.040Z,103176.00
2023-01-23T20:30:02.613Z,103185.59
2023-01-23T20:32:52.049Z,103183.97
2023-01-23T20:35:41.296Z,103188.84
2023-01-23T20:38:30.742Z,103185.50
2023-01-23T20:41:22.289Z,103178.56
2023-01-23T20:44:13.004Z,103188.44
2023-01-23T20:47:02.252Z,103191.06
2023-01-23T20:49:51.531Z,103193.56
2023-01-23T20:52:57.904Z,103195.13
2023-01-23T20:55:47.113Z,103196.19
2023-01-23T20:58:56.207Z,103192.25
2023-01-23T21:02:05.347Z,103181.78
2023-01-23T21:04:54.837Z,103188.31
2023-01-23T21:07:44.044Z,103198.78
2023-01-23T21:10:33.757Z,103195.97
2023-01-23T21:13:23.274Z,103195.88
2023-01-23T21:16:15.936Z,103200.00
2023-01-23T21:19:06.714Z,103116.22
2023-01-23T21:21:55.931Z,103188.41
2023-01-23T21:24:45.218Z,103200.78
2023-01-23T21:27:34.456Z,103193.06
2023-01-23T21:30:23.734Z,103196.06
2023-01-23T21:33:12.983Z,103200.09
2023-01-23T21:36:03.657Z,103167.22
2023-01-23T21:39:14.372Z,103211.56
2023-01-23T21:42:03.634Z,103190.38
2023-01-23T21:44:55.202Z,103169.56
2023-01-23T21:47:44.559Z,103212.34
2023-01-23T21:50:33.944Z,103206.53
2023-01-23T21:53:24.964Z,103218.34
2023-01-23T21:56:16.343Z,103214.38
2023-01-23T21:59:05.953Z,103224.56
2023-01-23T22:01:54.407Z,103214.88
2023-01-23T22:04:43.669Z,103198.75
2023-01-23T22:07:33.031Z,103231.28
2023-01-23T22:10:23.657Z,103228.69
2023-01-23T22:13:14.222Z,103239.94
2023-01-23T22:16:04.616Z,103226.44
2023-01-23T22:18:53.993Z,103230.59
2023-01-23T22:21:43.864Z,103232.81
2023-01-23T22:24:33.145Z,103232.81
2023-01-23T22:27:24.223Z,103226.25
2023-01-23T22:30:14.820Z,103227.53
2023-01-23T22:33:04.020Z,103234.91
2023-01-23T22:35:53.287Z,103224.72
2023-01-23T22:38:42.565Z,103233.59
2023-01-23T22:41:31.794Z,103237.97
2023-01-23T22:44:22.479Z,103246.38
2023-01-23T22:47:11.979Z,103247.72
2023-01-23T22:50:01.355Z,103238.25
2023-01-23T22:52:50.718Z,103241.59
2023-01-23T22:55:39.909Z,103236.47
2023-01-23T22:58:30.262Z,103249.22
2023-01-23T23:01:25.388Z,103254.94
2023-01-23T23:04:14.600Z,103251.91
2023-01-23T23:07:03.955Z,103239.13
2023-01-23T23:09:53.290Z,103256.72
2023-01-23T23:12:42.544Z,103251.41
2023-01-23T23:15:31.805Z,103260.34
2023-01-23T23:18:22.497Z,103257.56
2023-01-23T23:21:15.005Z,103243.47
2023-01-23T23:24:07.011Z,103238.72
2023-01-23T23:26:56.439Z,103255.00
2023-01-23T23:29:45.699Z,103255.25
2023-01-23T23:32:35.047Z,103257.72
2023-01-23T23:35:25.653Z,103247.28
2023-01-23T23:38:15.635Z,103254.06
2023-01-23T23:41:08.073Z,103258.41
2023-01-23T23:43:57.392Z,103251.28
2023-01-23T23:46:46.687Z,103246.88
2023-01-23T23:49:35.941Z,103233.69
2023-01-23T23:52:26.680Z,103237.66
2023-01-23T23:55:16.352Z,103239.00
2023-01-23T23:58:05.695Z,103249.94
