createdAt,value
2022-08-17T00:00:34.371Z,99.90
2022-08-17T00:03:13.492Z,99.90
2022-08-17T00:05:47.854Z,99.90
2022-08-17T00:08:18.570Z,99.90
2022-08-17T00:10:45.924Z,99.90
2022-08-17T00:13:21.685Z,99.90
2022-08-17T00:15:48.512Z,99.90
2022-08-17T00:19:01.933Z,99.90
2022-08-17T00:21:05.519Z,99.90
2022-08-17T00:23:38.145Z,99.90
2022-08-17T00:26:05.058Z,99.90
2022-08-17T00:28:33.355Z,99.90
2022-08-17T00:31:00.527Z,99.90
2022-08-17T00:33:29.872Z,99.90
2022-08-17T00:35:57.751Z,99.90
2022-08-17T00:38:25.386Z,99.90
2022-08-17T00:41:01.662Z,99.90
2022-08-17T00:43:40.516Z,99.90
2022-08-17T00:46:35.597Z,99.90
2022-08-17T00:49:03.262Z,99.90
2022-08-17T00:51:44.101Z,99.90
2022-08-17T00:54:18.692Z,99.90
2022-08-17T00:56:56.586Z,99.90
2022-08-17T00:59:28.004Z,99.90
2022-08-17T01:01:54.766Z,99.90
2022-08-17T01:04:22.462Z,99.90
2022-08-17T01:06:50.938Z,99.90
2022-08-17T01:09:18.776Z,99.90
2022-08-17T01:11:48.018Z,99.90
2022-08-17T01:14:14.713Z,99.90
2022-08-17T01:16:41.461Z,99.90
2022-08-17T01:19:20.132Z,99.90
2022-08-17T01:22:11.146Z,99.90
2022-08-17T01:24:41.377Z,99.90
2022-08-17T01:27:10.730Z,99.90
2022-08-17T01:29:41.117Z,99.90
2022-08-17T01:32:08.995Z,99.90
2022-08-17T01:34:42.524Z,99.90
2022-08-17T01:37:11.726Z,99.90
2022-08-17T01:39:55.877Z,99.90
2022-08-17T01:42:45.276Z,99.90
2022-08-17T01:45:18.163Z,99.90
2022-08-17T01:47:45.672Z,99.90
2022-08-17T01:50:16.530Z,99.90
2022-08-17T01:52:51.372Z,99.90
2022-08-17T01:55:27.099Z,99.90
2022-08-17T01:57:54.181Z,99.90
2022-08-17T02:00:21.058Z,99.90
2022-08-17T02:02:47.948Z,99.90
2022-08-17T02:05:14.767Z,99.90
2022-08-17T02:07:59.982Z,99.90
2022-08-17T02:10:33.840Z,99.90
2022-08-17T02:13:02.370Z,99.90
2022-08-17T02:15:29.461Z,99.90
2022-08-17T02:17:56.083Z,99.90
2022-08-17T02:20:41.351Z,99.90
2022-08-17T02:23:10.651Z,99.90
2022-08-17T02:25:39.771Z,99.90
2022-08-17T02:28:06.547Z,99.90
2022-08-17T02:31:01.205Z,99.90
2022-08-17T02:33:20.089Z,99.90
2022-08-17T02:35:47.699Z,99.90
2022-08-17T02:38:15.140Z,99.90
2022-08-17T02:40:41.858Z,99.90
2022-08-17T02:43:09.579Z,99.90
2022-08-17T02:45:36.968Z,99.90
2022-08-17T02:48:04.341Z,99.90
2022-08-17T02:50:31.054Z,99.90
2022-08-17T02:53:02.458Z,99.90
2022-08-17T02:55:37.371Z,99.90
2022-08-17T02:58:05.074Z,99.90
2022-08-17T03:00:35.831Z,99.90
2022-08-17T03:03:07.409Z,99.90
2022-08-17T03:05:36.318Z,99.90
2022-08-17T03:08:04.300Z,99.90
2022-08-17T03:10:31.567Z,99.90
2022-08-17T03:12:59.466Z,99.90
2022-08-17T03:15:30.461Z,99.90
2022-08-17T03:17:58.122Z,99.90
2022-08-17T03:20:26.397Z,99.90
2022-08-17T03:22:56.065Z,99.90
2022-08-17T03:25:32.774Z,99.90
2022-08-17T03:28:01.174Z,99.90
2022-08-17T03:30:29.649Z,99.90
2022-08-17T03:33:00.007Z,99.90
2022-08-17T03:35:29.700Z,99.90
2022-08-17T03:38:00.228Z,99.90
2022-08-17T03:40:37.013Z,99.90
2022-08-17T03:43:15.696Z,99.90
2022-08-17T03:46:01.462Z,99.90
2022-08-17T03:48:47.088Z,99.90
2022-08-17T03:51:37.269Z,99.90
2022-08-17T03:54:22.596Z,99.90
2022-08-17T03:57:04.337Z,99.90
2022-08-17T03:59:31.570Z,99.90
2022-08-17T04:02:04.101Z,99.90
2022-08-17T04:04:30.839Z,99.90
2022-08-17T04:06:57.851Z,99.90
2022-08-17T04:09:24.721Z,99.90
2022-08-17T04:11:51.974Z,99.90
2022-08-17T04:14:18.667Z,99.90
2022-08-17T04:16:45.360Z,99.90
2022-08-17T04:19:12.137Z,99.90
2022-08-17T04:21:38.870Z,99.90
2022-08-17T04:24:05.913Z,99.90
2022-08-17T04:26:53.937Z,99.90
2022-08-17T04:29:19.947Z,99.90
2022-08-17T04:31:46.610Z,99.90
2022-08-17T04:34:13.230Z,99.90
2022-08-17T04:36:39.978Z,99.90
2022-08-17T04:39:14.841Z,99.90
2022-08-17T04:41:59.967Z,99.90
2022-08-17T04:44:36.766Z,99.90
2022-08-17T04:47:05.024Z,99.90
2022-08-17T04:49:32.593Z,99.90
2022-08-17T04:52:04.382Z,99.90
2022-08-17T04:54:31.373Z,99.90
2022-08-17T04:56:58.036Z,99.90
2022-08-17T04:59:24.855Z,99.90
2022-08-17T05:01:52.503Z,99.90
2022-08-17T05:04:34.009Z,99.90
2022-08-17T05:07:02.359Z,99.90
2022-08-17T05:09:29.264Z,99.90
2022-08-17T05:11:56.342Z,99.90
2022-08-17T05:14:32.862Z,99.90
2022-08-17T05:17:01.173Z,99.90
2022-08-17T05:19:28.498Z,99.90
2022-08-17T05:21:55.149Z,99.90
2022-08-17T05:24:38.386Z,99.90
2022-08-17T05:27:08.552Z,99.90
2022-08-17T05:29:35.974Z,99.90
2022-08-17T05:32:38.059Z,99.90
2022-08-17T05:35:00.758Z,99.90
2022-08-17T05:37:28.172Z,99.90
2022-08-17T05:39:55.011Z,99.90
2022-08-17T05:42:21.906Z,99.90
2022-08-17T05:44:48.692Z,99.90
2022-08-17T05:47:15.454Z,99.90
2022-08-17T05:49:42.148Z,99.90
2022-08-17T05:52:26.355Z,99.90
2022-08-17T05:55:17.710Z,99.90
2022-08-17T05:58:13.428Z,99.90
2022-08-17T06:00:58.117Z,99.90
2022-08-17T06:03:49.459Z,99.90
2022-08-17T06:06:34.071Z,99.90
2022-08-17T06:09:25.789Z,99.90
2022-08-17T06:12:19.699Z,99.90
2022-08-17T06:15:26.266Z,99.90
2022-08-17T06:17:58.457Z,99.90
2022-08-17T06:20:28.596Z,99.90
2022-08-17T06:23:04.026Z,99.90
2022-08-17T06:25:42.806Z,99.90
2022-08-17T06:28:16.212Z,99.90
2022-08-17T06:31:00.630Z,99.90
2022-08-17T06:33:34.597Z,99.90
2022-08-17T06:36:17.479Z,99.90
2022-08-17T06:38:59.882Z,99.90
2022-08-17T06:42:00.780Z,99.90
2022-08-17T06:44:47.540Z,99.90
2022-08-17T06:48:04.409Z,99.90
2022-08-17T06:50:42.419Z,99.90
2022-08-17T06:53:24.482Z,99.90
2022-08-17T06:56:00.145Z,99.90
2022-08-17T06:58:31.190Z,99.90
2022-08-17T07:01:12.988Z,99.90
2022-08-17T07:04:12.200Z,99.90
2022-08-17T07:06:50.279Z,99.90
2022-08-17T07:09:37.173Z,99.90
2022-08-17T07:12:22.152Z,99.90
2022-08-17T07:14:59.584Z,99.90
2022-08-17T07:17:47.029Z,99.90
2022-08-17T07:20:20.543Z,99.90
2022-08-17T07:23:01.866Z,99.90
2022-08-17T07:25:30.721Z,99.90
2022-08-17T07:28:00.717Z,99.90
2022-08-17T07:30:31.011Z,99.90
2022-08-17T07:33:13.557Z,99.90
2022-08-17T07:35:44.009Z,99.90
2022-08-17T07:38:26.332Z,99.90
2022-08-17T07:41:06.200Z,99.90
2022-08-17T07:43:41.879Z,99.90
2022-08-17T07:46:36.485Z,99.90
2022-08-17T07:49:09.369Z,99.90
2022-08-17T07:51:44.082Z,99.90
2022-08-17T07:54:22.605Z,99.10
2022-08-17T07:57:01.772Z,97.90
2022-08-17T07:59:36.883Z,95.30
2022-08-17T08:02:26.482Z,94.20
2022-08-17T08:05:12.902Z,93.20
2022-08-17T08:07:54.960Z,91.70
2022-08-17T08:10:38.457Z,91.40
2022-08-17T08:13:14.180Z,88.10
2022-08-17T08:15:53.726Z,87.60
2022-08-17T08:18:53.612Z,86.10
2022-08-17T08:21:18.284Z,85.30
2022-08-17T08:23:53.601Z,81.90
2022-08-17T08:26:29.410Z,78.20
2022-08-17T08:29:03.564Z,79.00
2022-08-17T08:31:48.803Z,76.90
2022-08-17T08:34:58.907Z,76.60
2022-08-17T08:37:42.912Z,73.30
2022-08-17T08:40:39.035Z,69.40
2022-08-17T08:43:36.117Z,69.60
2022-08-17T08:46:05.718Z,68.20
2022-08-17T08:48:56.603Z,65.60
2022-08-17T08:51:42.346Z,62.60
2022-08-17T08:54:34.458Z,63.00
2022-08-17T08:57:25.602Z,62.40
2022-08-17T09:00:19.255Z,59.70
2022-08-17T09:03:14.160Z,57.60
2022-08-17T09:05:53.433Z,58.70
2022-08-17T09:08:41.478Z,58.60
2022-08-17T09:11:24.672Z,57.60
2022-08-17T09:13:54.294Z,58.10
2022-08-17T09:16:52.577Z,56.00
2022-08-17T09:19:34.858Z,56.90
2022-08-17T09:22:17.718Z,56.30
2022-08-17T09:28:38.685Z,54.70
2022-08-17T09:31:17.855Z,53.60
2022-08-17T09:33:46.984Z,51.40
2022-08-17T09:36:22.291Z,51.50
2022-08-17T09:39:03.915Z,50.70
2022-08-17T09:42:10.410Z,51.20
2022-08-17T09:44:57.797Z,51.60
2022-08-17T09:47:50.398Z,51.50
2022-08-17T09:51:05.422Z,50.70
2022-08-17T09:53:26.256Z,50.80
2022-08-17T09:56:20.995Z,50.10
2022-08-17T09:59:08.717Z,50.70
2022-08-17T10:01:43.467Z,50.60
2022-08-17T10:04:19.952Z,49.10
2022-08-17T10:07:30.386Z,49.80
2022-08-17T10:10:14.247Z,49.50
2022-08-17T10:13:19.632Z,48.20
2022-08-17T10:16:19.280Z,48.00
2022-08-17T10:19:10.933Z,50.40
2022-08-17T10:22:01.171Z,50.00
2022-08-17T10:25:21.560Z,51.80
2022-08-17T10:27:52.471Z,51.40
2022-08-17T10:30:23.067Z,54.40
2022-08-17T10:33:00.821Z,54.70
2022-08-17T10:36:10.687Z,57.30
2022-08-17T10:39:02.560Z,55.00
2022-08-17T10:41:46.720Z,54.40
2022-08-17T10:44:41.110Z,54.80
2022-08-17T10:47:10.459Z,56.00
2022-08-17T10:49:47.385Z,54.70
2022-08-17T10:52:19.900Z,55.20
2022-08-17T10:55:11.515Z,53.70
2022-08-17T10:57:46.812Z,55.20
2022-08-17T11:00:15.806Z,55.80
2022-08-17T11:03:01.087Z,54.40
2022-08-17T11:06:12.601Z,55.00
2022-08-17T11:09:10.678Z,55.30
2022-08-17T11:11:56.650Z,54.30
2022-08-17T11:15:11.809Z,54.90
2022-08-17T11:18:18.719Z,53.30
2022-08-17T11:21:03.474Z,51.20
2022-08-17T11:24:01.431Z,51.90
2022-08-17T11:26:31.973Z,52.40
2022-08-17T11:29:10.500Z,53.40
2022-08-17T11:31:44.356Z,53.30
2022-08-17T11:34:26.179Z,54.50
2022-08-17T11:37:28.939Z,54.00
2022-08-17T11:40:14.407Z,56.40
2022-08-17T11:43:21.143Z,57.30
2022-08-17T11:46:16.250Z,57.40
2022-08-17T11:49:21.689Z,55.30
2022-08-17T11:52:00.376Z,56.40
2022-08-17T11:54:33.634Z,59.10
2022-08-17T11:57:27.071Z,61.90
2022-08-17T11:59:59.100Z,64.20
2022-08-17T12:02:31.606Z,60.90
2022-08-17T12:05:14.457Z,59.90
2022-08-17T12:08:07.972Z,56.50
2022-08-17T12:10:40.413Z,54.90
2022-08-17T12:13:14.361Z,55.70
2022-08-17T12:15:49.201Z,55.00
2022-08-17T12:18:21.022Z,58.20
2022-08-17T12:21:01.918Z,59.50
2022-08-17T12:24:05.271Z,56.30
2022-08-17T12:26:34.562Z,57.60
2022-08-17T12:29:04.450Z,57.30
2022-08-17T12:31:36.595Z,58.50
2022-08-17T12:34:04.985Z,55.30
2022-08-17T12:36:33.319Z,52.70
2022-08-17T12:39:14.228Z,53.80
2022-08-17T12:41:46.733Z,49.60
2022-08-17T12:44:18.386Z,50.20
2022-08-17T12:47:19.391Z,50.80
2022-08-17T12:49:53.794Z,54.00
2022-08-17T12:52:27.217Z,54.20
2022-08-17T12:54:53.787Z,55.40
2022-08-17T12:57:29.894Z,54.50
2022-08-17T13:00:09.711Z,55.40
2022-08-17T13:02:51.338Z,56.70
2022-08-17T13:05:23.064Z,55.90
2022-08-17T13:07:50.884Z,56.30
2022-08-17T13:10:22.533Z,56.30
2022-08-17T13:12:50.919Z,57.70
2022-08-17T13:15:23.583Z,58.60
2022-08-17T13:18:03.997Z,58.70
2022-08-17T13:20:30.797Z,58.20
2022-08-17T13:23:01.082Z,57.80
2022-08-17T13:25:29.740Z,56.90
2022-08-17T13:27:56.680Z,55.70
2022-08-17T13:30:33.078Z,54.40
2022-08-17T13:33:04.066Z,52.50
2022-08-17T13:35:40.570Z,50.60
2022-08-17T13:38:09.499Z,51.00
2022-08-17T13:40:41.688Z,50.50
2022-08-17T13:43:09.544Z,49.70
2022-08-17T13:45:43.479Z,49.50
2022-08-17T13:48:20.513Z,49.60
2022-08-17T13:51:12.926Z,48.60
2022-08-17T13:53:54.756Z,48.20
2022-08-17T13:56:37.104Z,49.80
2022-08-17T13:59:16.140Z,52.40
2022-08-17T14:01:53.488Z,52.20
2022-08-17T14:04:27.934Z,53.60
2022-08-17T14:07:03.644Z,51.80
2022-08-17T14:09:37.599Z,52.40
2022-08-17T14:12:09.573Z,54.40
2022-08-17T14:14:36.535Z,55.00
2022-08-17T14:17:03.622Z,55.40
2022-08-17T14:19:30.342Z,54.70
2022-08-17T14:21:59.031Z,53.90
2022-08-17T14:24:32.362Z,54.20
2022-08-17T14:26:59.647Z,54.90
2022-08-17T14:29:28.207Z,52.80
2022-08-17T14:31:56.119Z,53.40
2022-08-17T14:34:24.838Z,52.90
2022-08-17T14:36:52.034Z,52.10
2022-08-17T14:39:19.786Z,54.30
2022-08-17T14:41:46.898Z,52.50
2022-08-17T14:44:13.951Z,53.60
2022-08-17T14:46:42.168Z,54.00
2022-08-17T14:49:12.095Z,54.10
2022-08-17T14:51:43.953Z,52.20
2022-08-17T14:54:11.217Z,50.70
2022-08-17T14:56:38.643Z,51.20
2022-08-17T14:59:05.430Z,51.00
2022-08-17T15:01:32.083Z,51.30
2022-08-17T15:03:59.382Z,50.10
2022-08-17T15:06:26.008Z,49.30
2022-08-17T15:08:53.531Z,49.60
2022-08-17T15:11:20.231Z,49.60
2022-08-17T15:13:52.404Z,49.30
2022-08-17T15:16:20.471Z,49.50
2022-08-17T15:18:47.288Z,49.30
2022-08-17T15:21:14.833Z,51.30
2022-08-17T15:23:41.899Z,49.80
2022-08-17T15:26:11.129Z,50.50
2022-08-17T15:28:37.817Z,48.60
2022-08-17T15:31:06.048Z,49.90
2022-08-17T15:33:32.855Z,51.60
2022-08-17T15:36:04.630Z,49.20
2022-08-17T15:38:33.995Z,49.00
2022-08-17T15:41:01.592Z,50.10
2022-08-17T15:43:50.646Z,49.80
2022-08-17T15:46:23.560Z,52.20
2022-08-17T15:49:09.565Z,51.80
2022-08-17T15:51:36.328Z,53.10
2022-08-17T15:54:22.135Z,54.60
2022-08-17T15:56:52.438Z,55.10
2022-08-17T15:59:19.415Z,55.80
2022-08-17T16:03:15.301Z,56.60
2022-08-17T16:04:32.963Z,54.40
2022-08-17T16:07:00.347Z,54.90
2022-08-17T16:09:27.651Z,55.50
2022-08-17T16:11:56.253Z,55.10
2022-08-17T16:14:24.627Z,54.20
2022-08-17T16:16:59.240Z,55.10
2022-08-17T16:19:25.945Z,55.50
2022-08-17T16:21:52.647Z,56.50
2022-08-17T16:24:19.359Z,56.20
2022-08-17T16:26:46.083Z,56.40
2022-08-17T16:29:13.374Z,55.90
2022-08-17T16:31:41.831Z,56.80
2022-08-17T16:34:17.945Z,56.80
2022-08-17T16:36:55.127Z,57.00
2022-08-17T16:39:27.455Z,58.00
2022-08-17T16:41:55.839Z,58.70
2022-08-17T16:44:22.724Z,59.30
2022-08-17T16:46:50.370Z,59.60
2022-08-17T16:49:26.774Z,58.40
2022-08-17T16:52:06.356Z,59.80
2022-08-17T16:54:35.512Z,61.20
2022-08-17T16:57:04.955Z,62.60
2022-08-17T16:59:40.846Z,63.20
2022-08-17T17:02:13.590Z,64.00
2022-08-17T17:04:53.720Z,65.00
2022-08-17T17:07:35.857Z,65.50
2022-08-17T17:10:07.654Z,63.80
2022-08-17T17:13:02.745Z,63.80
2022-08-17T17:15:42.518Z,64.00
2022-08-17T17:18:12.639Z,64.30
2022-08-17T17:20:48.159Z,64.40
2022-08-17T17:24:01.053Z,64.80
2022-08-17T17:27:07.143Z,65.60
2022-08-17T17:29:59.558Z,67.50
2022-08-17T17:32:37.987Z,67.70
2022-08-17T17:35:21.437Z,68.00
2022-08-17T17:37:50.079Z,68.50
2022-08-17T17:40:24.798Z,69.00
2022-08-17T17:42:55.346Z,69.50
2022-08-17T17:45:25.998Z,70.00
2022-08-17T17:47:53.525Z,70.40
2022-08-17T17:50:29.358Z,70.70
2022-08-17T17:53:08.795Z,71.00
2022-08-17T17:55:53.217Z,70.80
2022-08-17T17:58:25.997Z,71.20
2022-08-17T18:01:01.552Z,71.50
2022-08-17T18:03:50.632Z,72.70
2022-08-17T18:06:46.852Z,72.30
2022-08-17T18:09:34.133Z,72.70
2022-08-17T18:12:12.930Z,73.50
2022-08-17T18:15:10.791Z,73.70
2022-08-17T18:17:37.545Z,73.90
2022-08-17T18:20:06.909Z,74.70
2022-08-17T18:22:33.861Z,75.20
2022-08-17T18:25:00.761Z,75.50
2022-08-17T18:27:50.239Z,75.80
2022-08-17T18:30:17.010Z,76.70
2022-08-17T18:32:46.512Z,76.40
2022-08-17T18:35:16.101Z,76.70
2022-08-17T18:37:46.149Z,77.00
2022-08-17T18:40:32.281Z,77.20
2022-08-17T18:43:22.988Z,77.20
2022-08-17T18:45:54.612Z,77.40
2022-08-17T18:48:29.895Z,77.90
2022-08-17T18:51:26.288Z,78.10
2022-08-17T18:54:22.958Z,78.20
2022-08-17T18:56:53.500Z,78.70
2022-08-17T18:59:43.666Z,79.30
2022-08-17T19:02:24.219Z,79.80
2022-08-17T19:05:09.550Z,80.10
2022-08-17T19:07:40.975Z,80.60
2022-08-17T19:10:28.630Z,81.20
2022-08-17T19:13:24.388Z,81.90
2022-08-17T19:16:11.595Z,82.10
2022-08-17T19:18:46.279Z,82.30
2022-08-17T19:21:23.849Z,82.70
2022-08-17T19:24:10.184Z,83.20
2022-08-17T19:26:54.533Z,83.70
2022-08-17T19:29:41.218Z,84.00
2022-08-17T19:32:10.303Z,84.40
2022-08-17T19:34:39.034Z,84.80
2022-08-17T19:37:28.754Z,85.20
2022-08-17T19:40:24.512Z,85.90
2022-08-17T19:43:06.206Z,86.70
2022-08-17T19:45:32.871Z,87.20
2022-08-17T19:48:13.447Z,87.80
2022-08-17T19:51:08.575Z,88.40
2022-08-17T19:54:05.395Z,89.50
2022-08-17T19:57:17.293Z,90.00
2022-08-17T19:59:55.789Z,90.40
2022-08-17T20:02:37.447Z,90.70
2022-08-17T20:05:15.546Z,91.20
2022-08-17T20:07:59.588Z,91.50
2022-08-17T20:10:45.129Z,91.70
2022-08-17T20:13:33.684Z,92.00
2022-08-17T20:16:01.915Z,92.30
2022-08-17T20:18:44.064Z,92.80
2022-08-17T20:21:29.901Z,93.30
2022-08-17T20:24:13.818Z,93.60
2022-08-17T20:26:58.592Z,94.40
2022-08-17T20:29:39.987Z,94.80
2022-08-17T20:32:18.703Z,95.20
2022-08-17T20:34:47.780Z,95.70
2022-08-17T20:37:14.471Z,96.10
2022-08-17T20:39:43.779Z,96.30
2022-08-17T20:42:22.520Z,96.70
2022-08-17T20:44:53.953Z,97.10
2022-08-17T20:47:29.540Z,97.30
2022-08-17T20:50:08.108Z,97.80
2022-08-17T20:52:57.430Z,98.40
2022-08-17T20:55:51.999Z,98.70
2022-08-17T20:58:30.851Z,99.30
2022-08-17T21:00:58.698Z,99.80
2022-08-17T21:04:03.988Z,99.90
2022-08-17T21:06:43.563Z,99.90
2022-08-17T21:13:05.946Z,99.90
2022-08-17T21:19:24.686Z,99.90
2022-08-17T21:22:36.444Z,99.90
2022-08-17T21:25:37.159Z,99.90
2022-08-17T21:29:00.265Z,99.90
2022-08-17T21:31:34.394Z,99.90
2022-08-17T21:37:24.736Z,99.90
2022-08-17T21:40:18.530Z,99.90
2022-08-17T21:42:51.512Z,99.90
2022-08-17T21:45:42.418Z,99.90
2022-08-17T21:51:57.100Z,99.90
2022-08-17T21:54:36.800Z,99.90
2022-08-17T21:57:06.367Z,99.90
2022-08-17T21:59:37.149Z,99.90
2022-08-17T22:02:16.267Z,99.90
2022-08-17T22:04:54.908Z,99.90
2022-08-17T22:07:36.220Z,99.90
2022-08-17T22:10:05.450Z,99.90
2022-08-17T22:12:32.220Z,99.90
2022-08-17T22:15:01.749Z,99.90
2022-08-17T22:17:38.541Z,99.90
2022-08-17T22:20:14.368Z,99.90
2022-08-17T22:23:08.938Z,99.90
2022-08-17T22:25:37.396Z,99.90
2022-08-17T22:28:07.555Z,99.90
2022-08-17T22:31:01.221Z,99.90
2022-08-17T22:33:42.580Z,99.90
2022-08-17T22:36:25.029Z,99.90
2022-08-17T22:38:55.932Z,99.90
2022-08-17T22:41:31.850Z,99.90
2022-08-17T22:44:14.523Z,99.90
2022-08-17T22:46:49.250Z,99.90
2022-08-17T22:49:26.898Z,99.90
2022-08-17T22:52:22.453Z,99.90
2022-08-17T22:55:18.157Z,99.90
2022-08-17T22:58:07.835Z,99.90
2022-08-17T23:00:41.282Z,99.90
2022-08-17T23:04:19.992Z,99.90
2022-08-17T23:06:46.890Z,99.90
2022-08-17T23:09:13.515Z,99.90
2022-08-17T23:11:48.795Z,99.90
2022-08-17T23:14:21.473Z,99.90
2022-08-17T23:16:50.191Z,99.90
2022-08-17T23:19:20.658Z,99.90
2022-08-17T23:21:49.156Z,99.90
2022-08-17T23:24:22.182Z,99.90
2022-08-17T23:26:49.260Z,99.90
2022-08-17T23:29:16.054Z,99.90
2022-08-17T23:31:42.793Z,99.90
2022-08-17T23:34:12.898Z,99.90
2022-08-17T23:36:39.723Z,99.90
2022-08-17T23:39:07.267Z,99.90
2022-08-17T23:41:39.831Z,99.90
2022-08-17T23:44:06.976Z,99.90
2022-08-17T23:46:34.470Z,99.90
2022-08-17T23:49:01.506Z,99.90
2022-08-17T23:51:35.925Z,99.90
2022-08-17T23:54:08.417Z,99.90
2022-08-17T23:56:44.368Z,99.90
2022-08-17T23:59:13.578Z,99.90
