createdAt,value
2022-11-26T00:00:28.699Z,6.10
2022-11-26T00:02:56.020Z,6.65
2022-11-26T00:05:23.653Z,5.60
2022-11-26T00:07:58.387Z,5.95
2022-11-26T00:10:35.310Z,5.93
2022-11-26T00:13:02.544Z,5.60
2022-11-26T00:15:30.835Z,5.50
2022-11-26T00:17:58.283Z,5.32
2022-11-26T00:20:30.279Z,5.32
2022-11-26T00:22:58.594Z,6.15
2022-11-26T00:25:27.127Z,6.95
2022-11-26T00:27:55.430Z,7.57
2022-11-26T00:30:25.098Z,6.60
2022-11-26T00:32:53.171Z,6.53
2022-11-26T00:35:20.671Z,6.20
2022-11-26T00:37:58.804Z,6.30
2022-11-26T00:40:27.523Z,6.43
2022-11-26T00:43:01.245Z,8.90
2022-11-26T00:45:30.084Z,10.50
2022-11-26T00:48:01.903Z,13.27
2022-11-26T00:50:31.258Z,13.75
2022-11-26T00:52:58.622Z,12.52
2022-11-26T00:55:28.887Z,10.52
2022-11-26T00:57:56.586Z,9.45
2022-11-26T01:00:25.242Z,8.88
2022-11-26T01:02:52.970Z,10.10
2022-11-26T01:05:24.627Z,9.65
2022-11-26T01:07:52.617Z,8.65
2022-11-26T01:10:24.264Z,8.48
2022-11-26T01:12:52.187Z,7.38
2022-11-26T01:15:20.107Z,7.30
2022-11-26T01:17:47.559Z,7.38
2022-11-26T01:20:25.211Z,7.50
2022-11-26T01:22:53.259Z,7.07
2022-11-26T01:25:20.969Z,7.50
2022-11-26T01:27:48.146Z,7.30
2022-11-26T01:30:19.192Z,7.63
2022-11-26T01:32:46.484Z,6.95
2022-11-26T01:35:14.153Z,6.70
2022-11-26T01:37:41.306Z,7.47
2022-11-26T01:40:32.021Z,5.78
2022-11-26T01:43:17.977Z,6.18
2022-11-26T01:45:45.286Z,6.95
2022-11-26T01:48:24.303Z,6.40
2022-11-26T01:50:56.965Z,6.10
2022-11-26T01:53:29.646Z,6.20
2022-11-26T01:55:59.551Z,5.07
2022-11-26T01:58:34.458Z,5.30
2022-11-26T02:01:05.671Z,5.10
2022-11-26T02:03:34.927Z,6.03
2022-11-26T02:06:07.817Z,6.30
2022-11-26T02:08:35.585Z,5.13
2022-11-26T02:11:15.625Z,5.43
2022-11-26T02:13:43.032Z,5.65
2022-11-26T02:16:14.966Z,5.60
2022-11-26T02:18:43.360Z,6.15
2022-11-26T02:21:15.129Z,5.65
2022-11-26T02:23:45.433Z,6.60
2022-11-26T02:26:15.639Z,6.45
2022-11-26T02:28:52.370Z,6.03
2022-11-26T02:31:38.466Z,6.30
2022-11-26T02:34:08.666Z,6.18
2022-11-26T02:36:39.296Z,5.78
2022-11-26T02:39:17.102Z,6.22
2022-11-26T02:41:45.851Z,6.03
2022-11-26T02:44:14.650Z,6.45
2022-11-26T02:46:42.391Z,6.50
2022-11-26T02:49:11.251Z,6.65
2022-11-26T02:51:39.457Z,6.47
2022-11-26T02:54:07.756Z,7.00
2022-11-26T02:56:35.646Z,6.82
2022-11-26T02:59:03.838Z,6.70
2022-11-26T03:01:33.713Z,7.70
2022-11-26T03:04:03.056Z,8.00
2022-11-26T03:06:32.391Z,8.27
2022-11-26T03:08:59.654Z,8.18
2022-11-26T03:11:27.092Z,9.00
2022-11-26T03:13:54.295Z,8.38
2022-11-26T03:16:21.488Z,8.20
2022-11-26T03:18:48.734Z,8.55
2022-11-26T03:21:15.894Z,7.70
2022-11-26T03:23:43.082Z,8.10
2022-11-26T03:26:10.298Z,8.93
2022-11-26T03:28:37.550Z,8.57
2022-11-26T03:31:04.704Z,8.57
2022-11-26T03:33:31.884Z,9.10
2022-11-26T03:35:59.049Z,8.40
2022-11-26T03:38:26.178Z,9.27
2022-11-26T03:41:00.238Z,9.02
2022-11-26T03:43:27.724Z,8.88
2022-11-26T03:45:55.280Z,8.95
2022-11-26T03:48:22.599Z,8.48
2022-11-26T03:50:49.707Z,8.95
2022-11-26T03:53:16.893Z,9.65
2022-11-26T03:55:44.087Z,9.63
2022-11-26T03:58:11.294Z,10.68
2022-11-26T04:00:38.462Z,10.05
2022-11-26T04:03:05.658Z,10.68
2022-11-26T04:05:32.878Z,11.13
2022-11-26T04:08:00.291Z,11.18
2022-11-26T04:10:27.448Z,10.73
2022-11-26T04:12:54.625Z,9.70
2022-11-26T04:15:21.730Z,11.48
2022-11-26T04:17:48.901Z,10.68
2022-11-26T04:20:16.214Z,11.18
2022-11-26T04:22:43.404Z,11.00
2022-11-26T04:25:10.897Z,10.20
2022-11-26T04:27:38.083Z,11.75
2022-11-26T04:30:07.069Z,10.93
2022-11-26T04:32:34.295Z,12.18
2022-11-26T04:35:01.443Z,11.18
2022-11-26T04:37:28.629Z,11.90
2022-11-26T04:39:55.826Z,11.18
2022-11-26T04:42:22.958Z,10.52
2022-11-26T04:44:50.089Z,11.05
2022-11-26T04:47:17.428Z,11.43
2022-11-26T04:49:44.621Z,11.13
2022-11-26T04:52:11.871Z,11.02
2022-11-26T04:54:39.314Z,11.85
2022-11-26T04:57:06.720Z,11.57
2022-11-26T04:59:33.855Z,11.35
2022-11-26T05:02:01.385Z,12.60
2022-11-26T05:04:31.518Z,14.43
2022-11-26T05:07:21.279Z,13.27
2022-11-26T05:10:08.033Z,12.10
2022-11-26T05:12:35.433Z,12.57
2022-11-26T05:15:02.963Z,12.88
2022-11-26T05:17:30.189Z,13.20
2022-11-26T05:19:57.333Z,13.25
2022-11-26T05:22:24.582Z,15.32
2022-11-26T05:24:51.841Z,13.88
2022-11-26T05:27:19.046Z,17.55
2022-11-26T05:29:46.207Z,15.73
2022-11-26T05:32:13.555Z,15.57
2022-11-26T05:34:41.161Z,16.63
2022-11-26T05:37:08.637Z,15.73
2022-11-26T05:39:35.869Z,15.65
2022-11-26T05:42:08.796Z,17.27
2022-11-26T05:45:07.721Z,17.60
2022-11-26T05:47:35.344Z,17.30
2022-11-26T05:50:02.918Z,17.60
2022-11-26T05:52:30.143Z,18.17
2022-11-26T05:54:57.281Z,17.55
2022-11-26T05:57:24.425Z,16.35
2022-11-26T05:59:51.603Z,18.13
2022-11-26T06:02:19.024Z,18.83
2022-11-26T06:04:46.295Z,17.83
2022-11-26T06:07:13.644Z,18.30
2022-11-26T06:09:41.109Z,17.98
2022-11-26T06:12:08.563Z,20.55
2022-11-26T06:14:39.191Z,19.35
2022-11-26T06:17:10.104Z,19.20
2022-11-26T06:19:37.521Z,18.38
2022-11-26T06:22:04.755Z,17.63
2022-11-26T06:24:32.266Z,16.63
2022-11-26T06:26:59.451Z,16.30
2022-11-26T06:29:28.333Z,17.77
2022-11-26T06:31:55.863Z,17.92
2022-11-26T06:34:23.058Z,17.85
2022-11-26T06:36:50.238Z,17.70
2022-11-26T06:39:17.479Z,18.02
2022-11-26T06:41:44.672Z,17.13
2022-11-26T06:44:11.859Z,17.25
2022-11-26T06:46:38.994Z,23.10
2022-11-26T06:49:07.352Z,24.27
2022-11-26T06:51:34.595Z,28.58
2022-11-26T06:54:01.835Z,22.75
2022-11-26T06:56:29.298Z,19.15
2022-11-26T06:58:56.610Z,20.10
2022-11-26T07:01:25.253Z,17.67
2022-11-26T07:03:52.736Z,21.27
2022-11-26T07:06:21.811Z,18.73
2022-11-26T07:08:49.433Z,20.30
2022-11-26T07:11:16.710Z,21.83
2022-11-26T07:13:43.928Z,18.92
2022-11-26T07:16:11.483Z,18.52
2022-11-26T07:18:38.952Z,17.45
2022-11-26T07:21:07.029Z,18.88
2022-11-26T07:23:34.264Z,20.73
2022-11-26T07:26:02.317Z,22.38
2022-11-26T07:28:29.636Z,19.10
2022-11-26T07:31:00.468Z,22.05
2022-11-26T07:33:27.708Z,25.77
2022-11-26T07:35:55.098Z,20.80
2022-11-26T07:38:22.280Z,20.13
2022-11-26T07:40:49.536Z,30.25
2022-11-26T07:43:16.789Z,25.58
2022-11-26T07:45:44.153Z,19.38
2022-11-26T07:48:15.449Z,19.05
2022-11-26T07:53:11.396Z,23.88
2022-11-26T07:55:39.204Z,21.50
2022-11-26T07:58:18.571Z,21.38
2022-11-26T08:00:50.786Z,20.88
2022-11-26T08:03:21.490Z,19.50
2022-11-26T08:05:48.665Z,23.45
2022-11-26T08:08:15.908Z,19.92
2022-11-26T08:10:43.155Z,18.70
2022-11-26T08:13:10.507Z,19.60
2022-11-26T08:15:37.867Z,18.35
2022-11-26T08:18:05.274Z,17.17
2022-11-26T08:20:32.421Z,18.08
2022-11-26T08:22:59.598Z,17.83
2022-11-26T08:25:26.958Z,20.17
2022-11-26T08:27:54.156Z,17.90
2022-11-26T08:30:21.460Z,16.52
2022-11-26T08:32:48.591Z,17.83
2022-11-26T08:35:15.959Z,17.35
2022-11-26T08:37:43.214Z,17.13
2022-11-26T08:40:13.771Z,17.45
2022-11-26T08:42:41.214Z,19.58
2022-11-26T08:45:08.655Z,17.63
2022-11-26T08:47:35.892Z,18.00
2022-11-26T08:50:03.031Z,16.80
2022-11-26T08:52:30.166Z,19.23
2022-11-26T08:54:57.336Z,17.13
2022-11-26T08:57:24.586Z,18.25
2022-11-26T08:59:52.014Z,16.77
2022-11-26T09:02:19.274Z,17.63
2022-11-26T09:04:47.699Z,18.92
2022-11-26T09:07:15.291Z,19.33
2022-11-26T09:09:42.666Z,16.02
2022-11-26T09:12:10.896Z,15.50
2022-11-26T09:14:39.806Z,16.02
2022-11-26T09:17:07.956Z,16.92
2022-11-26T09:19:35.193Z,15.07
2022-11-26T09:22:02.414Z,12.75
2022-11-26T09:24:29.553Z,14.07
2022-11-26T09:26:56.894Z,12.50
2022-11-26T09:29:24.522Z,12.70
2022-11-26T09:32:22.023Z,12.82
2022-11-26T09:34:39.883Z,12.63
2022-11-26T09:37:07.325Z,13.43
2022-11-26T09:39:34.544Z,14.07
2022-11-26T09:42:01.685Z,15.65
2022-11-26T09:44:28.905Z,16.02
2022-11-26T09:47:12.100Z,14.00
2022-11-26T09:49:52.408Z,15.80
2022-11-26T09:52:21.482Z,12.48
2022-11-26T09:54:50.933Z,11.82
2022-11-26T09:57:25.170Z,14.40
2022-11-26T09:59:52.861Z,11.52
2022-11-26T10:02:20.241Z,11.65
2022-11-26T10:04:48.488Z,9.02
2022-11-26T10:07:21.582Z,7.47
2022-11-26T10:09:58.242Z,6.38
2022-11-26T10:12:26.358Z,7.53
2022-11-26T10:15:12.659Z,7.72
2022-11-26T10:17:39.842Z,8.60
2022-11-26T10:20:07.500Z,7.63
2022-11-26T10:22:38.577Z,7.55
2022-11-26T10:25:15.350Z,10.13
2022-11-26T10:27:42.597Z,5.93
2022-11-26T10:30:17.355Z,6.97
2022-11-26T10:32:46.130Z,7.55
2022-11-26T10:35:15.825Z,8.70
2022-11-26T10:37:43.283Z,9.18
2022-11-26T10:40:13.607Z,8.27
2022-11-26T10:42:44.657Z,5.43
2022-11-26T10:45:20.249Z,7.00
2022-11-26T10:47:47.499Z,5.32
2022-11-26T10:53:05.527Z,6.05
2022-11-26T10:55:40.195Z,5.57
2022-11-26T10:58:27.969Z,4.78
2022-11-26T11:00:57.870Z,5.38
2022-11-26T11:04:06.822Z,5.68
2022-11-26T11:06:29.450Z,5.15
2022-11-26T11:08:57.153Z,4.38
2022-11-26T11:11:29.026Z,4.13
2022-11-26T11:13:57.448Z,4.60
2022-11-26T11:16:26.675Z,4.70
2022-11-26T11:19:04.927Z,4.65
2022-11-26T11:21:37.059Z,5.47
2022-11-26T11:24:15.055Z,5.25
2022-11-26T11:26:43.754Z,5.57
2022-11-26T11:29:29.755Z,4.40
2022-11-26T11:31:57.824Z,4.93
2022-11-26T11:34:35.403Z,5.15
2022-11-26T11:37:21.152Z,3.95
2022-11-26T11:40:03.782Z,5.32
2022-11-26T11:42:32.362Z,5.70
2022-11-26T11:45:00.902Z,5.82
2022-11-26T11:47:28.063Z,5.57
2022-11-26T11:50:13.799Z,5.63
2022-11-26T11:52:50.136Z,3.83
2022-11-26T11:55:20.109Z,4.68
2022-11-26T11:57:47.216Z,4.00
2022-11-26T12:00:22.879Z,4.20
2022-11-26T12:03:10.727Z,3.17
2022-11-26T12:05:56.432Z,5.32
2022-11-26T12:08:33.013Z,5.07
2022-11-26T12:11:12.708Z,3.58
2022-11-26T12:13:46.342Z,4.03
2022-11-26T12:16:15.242Z,3.33
2022-11-26T12:18:52.194Z,3.65
2022-11-26T12:21:22.518Z,3.50
2022-11-26T12:23:55.925Z,3.60
2022-11-26T12:26:27.164Z,4.43
2022-11-26T12:29:09.453Z,5.30
2022-11-26T12:31:44.858Z,5.68
2022-11-26T12:34:18.353Z,6.45
2022-11-26T12:36:51.121Z,6.38
2022-11-26T12:41:49.216Z,7.15
2022-11-26T12:44:28.573Z,5.68
2022-11-26T12:47:01.826Z,4.72
2022-11-26T12:49:35.741Z,4.95
2022-11-26T12:52:11.894Z,4.70
2022-11-26T12:54:54.787Z,4.30
2022-11-26T12:57:25.725Z,4.32
2022-11-26T12:59:52.838Z,4.43
2022-11-26T13:02:31.245Z,3.90
2022-11-26T13:04:59.353Z,3.78
2022-11-26T13:07:41.806Z,3.72
2022-11-26T13:10:38.419Z,3.53
2022-11-26T13:13:24.070Z,3.58
2022-11-26T13:16:02.539Z,3.83
2022-11-26T13:18:38.238Z,3.88
2022-11-26T13:21:05.715Z,4.30
2022-11-26T13:23:51.868Z,3.72
2022-11-26T13:26:19.059Z,3.95
2022-11-26T13:28:52.281Z,3.67
2022-11-26T13:31:30.796Z,2.85
2022-11-26T13:34:04.004Z,3.22
2022-11-26T13:36:37.234Z,2.67
2022-11-26T13:39:10.828Z,2.97
2022-11-26T13:41:56.588Z,3.40
2022-11-26T13:44:24.046Z,3.85
2022-11-26T13:47:11.651Z,3.92
2022-11-26T13:49:42.796Z,3.45
2022-11-26T13:52:09.956Z,3.17
2022-11-26T13:54:42.205Z,4.97
2022-11-26T13:57:13.199Z,3.10
2022-11-26T14:00:06.692Z,3.50
2022-11-26T14:02:33.919Z,3.55
2022-11-26T14:05:01.920Z,3.75
2022-11-26T14:07:29.111Z,3.72
2022-11-26T14:10:00.822Z,3.20
2022-11-26T14:12:46.844Z,4.75
2022-11-26T14:15:32.804Z,4.25
2022-11-26T14:18:00.029Z,4.95
2022-11-26T14:20:27.258Z,4.43
2022-11-26T14:22:54.527Z,4.88
2022-11-26T14:25:46.285Z,3.70
2022-11-26T14:28:13.454Z,3.53
2022-11-26T14:30:40.989Z,5.18
2022-11-26T14:33:19.744Z,5.00
2022-11-26T14:35:57.036Z,6.03
2022-11-26T14:38:26.455Z,4.75
2022-11-26T14:40:59.590Z,5.18
2022-11-26T14:43:26.882Z,4.07
2022-11-26T14:46:06.193Z,3.30
2022-11-26T14:48:35.783Z,2.85
2022-11-26T14:51:04.673Z,4.25
2022-11-26T14:53:32.923Z,4.35
2022-11-26T14:56:00.560Z,4.88
2022-11-26T14:58:30.941Z,5.40
2022-11-26T15:01:07.088Z,5.32
2022-11-26T15:03:34.823Z,5.90
2022-11-26T15:06:02.113Z,5.10
2022-11-26T15:08:29.398Z,5.50
2022-11-26T15:11:00.537Z,4.63
2022-11-26T15:13:43.306Z,5.60
2022-11-26T15:16:32.354Z,6.07
2022-11-26T15:18:59.975Z,6.55
2022-11-26T15:21:28.285Z,7.97
2022-11-26T15:23:58.882Z,8.50
2022-11-26T15:26:34.026Z,8.40
2022-11-26T15:29:25.055Z,10.90
2022-11-26T15:31:53.062Z,10.88
2022-11-26T15:34:20.020Z,15.82
2022-11-26T15:36:46.874Z,13.85
2022-11-26T15:39:32.082Z,11.07
2022-11-26T15:42:08.003Z,11.00
2022-11-26T15:44:42.380Z,9.40
2022-11-26T15:47:18.111Z,7.30
2022-11-26T15:49:54.199Z,10.45
2022-11-26T15:52:27.553Z,11.38
2022-11-26T15:55:15.661Z,9.25
2022-11-26T15:57:43.782Z,12.30
2022-11-26T16:00:32.616Z,11.20
2022-11-26T16:02:59.499Z,13.82
2022-11-26T16:05:39.339Z,13.50
2022-11-26T16:08:27.704Z,11.65
2022-11-26T16:10:56.916Z,10.60
2022-11-26T16:13:28.818Z,13.48
2022-11-26T16:15:58.524Z,26.70
2022-11-26T16:18:38.097Z,17.13
2022-11-26T16:21:24.150Z,12.10
2022-11-26T16:23:53.981Z,11.43
2022-11-26T16:26:20.745Z,12.15
2022-11-26T16:28:48.216Z,11.15
2022-11-26T16:31:16.344Z,13.85
2022-11-26T16:33:43.905Z,16.95
2022-11-26T16:36:33.654Z,11.75
2022-11-26T16:39:00.446Z,11.60
2022-11-26T16:41:27.399Z,13.25
2022-11-26T16:43:54.232Z,12.15
2022-11-26T16:46:23.897Z,11.68
2022-11-26T16:48:51.481Z,12.40
2022-11-26T16:51:18.771Z,11.55
2022-11-26T16:53:45.794Z,10.55
2022-11-26T16:56:20.608Z,11.10
2022-11-26T16:58:47.457Z,9.77
2022-11-26T17:01:14.325Z,10.98
2022-11-26T17:03:41.211Z,12.23
2022-11-26T17:06:24.395Z,13.18
2022-11-26T17:08:52.013Z,12.20
2022-11-26T17:11:18.912Z,12.15
2022-11-26T17:13:45.798Z,10.35
2022-11-26T17:16:18.783Z,10.23
2022-11-26T17:18:46.034Z,12.10
2022-11-26T17:21:12.982Z,13.93
2022-11-26T17:23:40.217Z,12.50
2022-11-26T17:26:19.620Z,11.27
2022-11-26T17:28:47.192Z,12.05
2022-11-26T17:31:14.569Z,11.88
2022-11-26T17:33:41.880Z,11.50
2022-11-26T17:36:15.105Z,11.68
2022-11-26T17:38:42.461Z,13.48
2022-11-26T17:41:11.271Z,15.25
2022-11-26T17:43:38.940Z,15.07
2022-11-26T17:46:06.347Z,16.23
2022-11-26T17:48:33.617Z,19.35
2022-11-26T17:51:00.856Z,16.55
2022-11-26T17:53:28.185Z,16.38
2022-11-26T17:55:55.359Z,13.85
2022-11-26T17:58:22.559Z,13.60
2022-11-26T18:00:50.027Z,20.30
2022-11-26T18:03:17.271Z,17.67
2022-11-26T18:05:44.546Z,16.50
2022-11-26T18:08:12.133Z,13.30
2022-11-26T18:10:41.073Z,12.65
2022-11-26T18:13:26.724Z,12.15
2022-11-26T18:16:01.145Z,13.48
2022-11-26T18:18:28.350Z,11.90
2022-11-26T18:20:55.705Z,11.90
2022-11-26T18:23:23.031Z,12.63
2022-11-26T18:25:50.315Z,13.98
2022-11-26T18:28:17.515Z,12.45
2022-11-26T18:30:45.470Z,12.95
2022-11-26T18:33:14.357Z,13.93
2022-11-26T18:35:44.751Z,13.80
2022-11-26T18:38:12.205Z,13.52
2022-11-26T18:40:45.102Z,15.82
2022-11-26T18:43:12.301Z,16.42
2022-11-26T18:45:42.882Z,19.90
2022-11-26T18:48:10.115Z,19.85
2022-11-26T18:50:38.191Z,19.25
2022-11-26T18:53:05.459Z,18.85
2022-11-26T18:55:32.723Z,18.92
2022-11-26T18:58:04.013Z,18.98
2022-11-26T19:00:33.858Z,18.45
2022-11-26T19:03:02.268Z,18.13
2022-11-26T19:05:29.504Z,17.65
2022-11-26T19:07:56.711Z,18.40
2022-11-26T19:10:24.168Z,17.50
2022-11-26T19:12:51.512Z,17.77
2022-11-26T19:15:18.772Z,18.58
2022-11-26T19:17:45.971Z,16.35
2022-11-26T19:20:16.258Z,16.65
2022-11-26T19:22:45.017Z,17.15
2022-11-26T19:25:12.539Z,17.50
2022-11-26T19:27:39.934Z,30.92
2022-11-26T19:30:07.961Z,39.65
2022-11-26T19:32:35.172Z,23.05
2022-11-26T19:35:05.784Z,22.80
2022-11-26T19:37:33.454Z,21.45
2022-11-26T19:40:00.622Z,23.45
2022-11-26T19:42:29.957Z,21.67
2022-11-26T19:44:57.257Z,24.60
2022-11-26T19:47:24.414Z,23.73
2022-11-26T19:49:51.599Z,23.38
2022-11-26T19:52:18.801Z,20.60
2022-11-26T19:54:46.013Z,19.70
2022-11-26T19:57:13.335Z,17.67
2022-11-26T19:59:40.850Z,17.10
2022-11-26T20:02:08.656Z,19.00
2022-11-26T20:04:35.891Z,19.08
2022-11-26T20:07:03.081Z,17.40
2022-11-26T20:09:30.198Z,19.13
2022-11-26T20:11:57.416Z,17.40
2022-11-26T20:14:24.556Z,16.98
2022-11-26T20:16:55.103Z,16.20
2022-11-26T20:19:24.874Z,15.57
2022-11-26T20:21:52.126Z,15.70
2022-11-26T20:24:19.299Z,15.45
2022-11-26T20:26:50.805Z,15.45
2022-11-26T20:29:18.739Z,13.00
2022-11-26T20:31:47.429Z,13.50
2022-11-26T20:34:15.458Z,14.02
2022-11-26T20:36:42.869Z,14.35
2022-11-26T20:39:12.984Z,15.15
2022-11-26T20:41:40.114Z,15.15
2022-11-26T20:44:07.423Z,13.40
2022-11-26T20:46:34.632Z,12.25
2022-11-26T20:49:01.871Z,12.52
2022-11-26T20:51:29.090Z,14.07
2022-11-26T20:53:58.734Z,14.88
2022-11-26T20:56:25.903Z,16.27
2022-11-26T20:58:53.431Z,16.60
2022-11-26T21:01:22.087Z,16.42
2022-11-26T21:03:49.436Z,18.90
2022-11-26T21:06:17.583Z,17.52
2022-11-26T21:08:44.875Z,16.55
2022-11-26T21:11:12.667Z,17.83
2022-11-26T21:13:40.137Z,18.52
2022-11-26T21:16:08.634Z,19.67
2022-11-26T21:18:35.934Z,20.05
2022-11-26T21:21:13.475Z,17.75
2022-11-26T21:23:41.411Z,16.80
2022-11-26T21:26:09.353Z,20.33
2022-11-26T21:28:36.626Z,19.08
2022-11-26T21:31:17.169Z,20.63
2022-11-26T21:33:45.759Z,22.23
2022-11-26T21:36:14.436Z,19.85
2022-11-26T21:38:41.890Z,19.75
2022-11-26T21:41:11.634Z,18.83
2022-11-26T21:43:39.446Z,19.33
2022-11-26T21:46:07.983Z,19.30
2022-11-26T21:48:38.170Z,18.50
2022-11-26T21:51:09.364Z,18.35
2022-11-26T21:53:36.757Z,18.80
2022-11-26T21:56:06.992Z,19.45
2022-11-26T21:58:35.854Z,19.33
2022-11-26T22:01:13.459Z,19.13
2022-11-26T22:03:41.350Z,21.02
2022-11-26T22:06:08.921Z,20.77
2022-11-26T22:08:36.310Z,20.40
2022-11-26T22:11:14.268Z,21.05
2022-11-26T22:13:41.458Z,20.73
2022-11-26T22:16:09.686Z,20.45
2022-11-26T22:18:37.785Z,20.00
2022-11-26T22:21:07.652Z,20.88
2022-11-26T22:23:34.876Z,22.30
2022-11-26T22:26:02.018Z,22.63
2022-11-26T22:28:30.242Z,21.98
2022-11-26T22:30:57.830Z,21.58
2022-11-26T22:33:25.564Z,22.45
2022-11-26T22:35:52.735Z,21.50
2022-11-26T22:38:19.881Z,23.02
2022-11-26T22:40:47.003Z,21.83
2022-11-26T22:43:14.165Z,20.77
2022-11-26T22:45:41.351Z,21.10
2022-11-26T22:48:10.725Z,21.35
2022-11-26T22:50:37.894Z,21.50
2022-11-26T22:53:06.850Z,20.83
2022-11-26T22:55:34.210Z,21.23
2022-11-26T22:58:01.497Z,19.17
2022-11-26T23:00:52.039Z,20.40
2022-11-26T23:03:19.877Z,18.67
2022-11-26T23:05:47.479Z,19.42
2022-11-26T23:08:15.082Z,20.60
2022-11-26T23:10:42.395Z,22.48
2022-11-26T23:13:10.335Z,29.05
2022-11-26T23:15:44.654Z,25.38
2022-11-26T23:18:13.003Z,25.05
2022-11-26T23:20:40.199Z,22.45
2022-11-26T23:23:07.454Z,24.33
2022-11-26T23:25:37.971Z,24.83
2022-11-26T23:28:06.566Z,27.30
2022-11-26T23:30:34.172Z,22.38
2022-11-26T23:33:01.441Z,20.42
2022-11-26T23:35:28.755Z,24.67
2022-11-26T23:37:56.001Z,21.75
2022-11-26T23:40:23.115Z,19.83
2022-11-26T23:42:50.277Z,17.50
2022-11-26T23:45:17.521Z,18.15
2022-11-26T23:47:44.723Z,17.33
2022-11-26T23:50:12.659Z,16.40
2022-11-26T23:52:39.824Z,15.90
2022-11-26T23:55:07.432Z,16.17
2022-11-26T23:57:34.674Z,16.30
