createdAt,value
2022-08-24T00:00:22.174Z,20.40
2022-08-24T00:01:24.517Z,20.30
2022-08-24T00:02:26.847Z,20.30
2022-08-24T00:03:34.683Z,20.30
2022-08-24T00:04:37.655Z,20.30
2022-08-24T00:05:39.332Z,20.30
2022-08-24T00:06:40.926Z,20.30
2022-08-24T00:07:42.841Z,20.30
2022-08-24T00:08:45.054Z,20.30
2022-08-24T00:09:50.681Z,20.20
2022-08-24T00:10:52.568Z,20.10
2022-08-24T00:11:54.165Z,20.20
2022-08-24T00:12:55.743Z,20.20
2022-08-24T00:13:57.419Z,20.20
2022-08-24T00:14:59.933Z,20.20
2022-08-24T00:16:02.213Z,20.20
2022-08-24T00:17:04.182Z,20.20
2022-08-24T00:18:05.990Z,20.10
2022-08-24T00:19:07.609Z,20.20
2022-08-24T00:20:11.409Z,20.20
2022-08-24T00:21:13.937Z,20.20
2022-08-24T00:22:15.504Z,20.20
2022-08-24T00:23:17.134Z,20.10
2022-08-24T00:24:19.632Z,20.10
2022-08-24T00:25:21.724Z,20.00
2022-08-24T00:26:28.744Z,20.00
2022-08-24T00:27:31.243Z,20.00
2022-08-24T00:28:33.766Z,19.90
2022-08-24T00:29:35.967Z,19.90
2022-08-24T00:30:37.630Z,19.80
2022-08-24T00:31:39.655Z,19.80
2022-08-24T00:32:42.679Z,19.80
2022-08-24T00:33:44.326Z,19.70
2022-08-24T00:34:58.468Z,19.70
2022-08-24T00:36:00.987Z,19.70
2022-08-24T00:37:02.645Z,19.70
2022-08-24T00:38:04.510Z,19.70
2022-08-24T00:39:06.619Z,19.70
2022-08-24T00:40:12.768Z,19.60
2022-08-24T00:41:15.189Z,19.60
2022-08-24T00:42:16.895Z,19.60
2022-08-24T00:43:23.954Z,19.60
2022-08-24T00:44:26.214Z,19.60
2022-08-24T00:45:27.886Z,19.60
2022-08-24T00:46:44.195Z,19.60
2022-08-24T00:47:52.268Z,19.70
2022-08-24T00:49:04.650Z,19.70
2022-08-24T00:50:12.082Z,19.70
2022-08-24T00:51:20.146Z,19.70
2022-08-24T00:52:27.887Z,19.60
2022-08-24T00:53:40.975Z,19.70
2022-08-24T00:54:46.814Z,19.60
2022-08-24T00:55:52.947Z,19.60
2022-08-24T00:56:57.883Z,19.60
2022-08-24T00:58:03.273Z,19.60
2022-08-24T00:59:11.232Z,19.50
2022-08-24T01:00:21.138Z,19.50
2022-08-24T01:01:23.108Z,19.50
2022-08-24T01:02:29.175Z,19.50
2022-08-24T01:03:32.304Z,19.50
2022-08-24T01:04:42.215Z,19.60
2022-08-24T01:05:44.216Z,19.50
2022-08-24T01:06:48.968Z,19.60
2022-08-24T01:07:50.795Z,19.50
2022-08-24T01:08:56.356Z,19.50
2022-08-24T01:10:02.244Z,19.50
2022-08-24T01:11:17.689Z,19.30
2022-08-24T01:12:20.047Z,19.30
2022-08-24T01:13:23.015Z,19.30
2022-08-24T01:14:24.934Z,19.30
2022-08-24T01:15:26.625Z,19.30
2022-08-24T01:16:47.829Z,19.30
2022-08-24T01:18:09.473Z,19.20
2022-08-24T01:19:37.059Z,19.20
2022-08-24T01:20:38.685Z,19.20
2022-08-24T01:22:22.253Z,19.10
2022-08-24T01:23:40.270Z,19.10
2022-08-24T01:24:42.548Z,19.00
2022-08-24T01:25:44.870Z,19.00
2022-08-24T01:26:48.681Z,19.00
2022-08-24T01:27:54.781Z,19.00
2022-08-24T01:29:02.514Z,19.00
2022-08-24T01:30:13.479Z,19.00
2022-08-24T01:31:17.031Z,19.00
2022-08-24T01:32:22.777Z,19.00
2022-08-24T01:33:27.694Z,19.00
2022-08-24T01:34:29.814Z,19.00
2022-08-24T01:35:32.390Z,19.00
2022-08-24T01:36:45.432Z,19.00
2022-08-24T01:37:47.202Z,19.00
2022-08-24T01:38:49.613Z,19.00
2022-08-24T01:39:55.696Z,18.90
2022-08-24T01:41:01.917Z,19.00
2022-08-24T01:42:04.114Z,19.00
2022-08-24T01:43:07.006Z,19.00
2022-08-24T01:44:09.406Z,18.90
2022-08-24T01:45:11.004Z,19.00
2022-08-24T01:46:12.771Z,19.00
2022-08-24T01:47:16.683Z,19.00
2022-08-24T01:48:19.958Z,19.00
2022-08-24T01:49:31.017Z,19.00
2022-08-24T01:50:34.001Z,18.90
2022-08-24T01:51:35.754Z,18.90
2022-08-24T01:53:03.908Z,18.90
2022-08-24T01:54:03.657Z,18.80
2022-08-24T01:55:08.289Z,18.80
2022-08-24T01:56:10.088Z,18.80
2022-08-24T01:57:16.012Z,18.80
2022-08-24T01:58:18.833Z,18.80
2022-08-24T01:59:20.859Z,18.80
2022-08-24T02:00:22.725Z,18.80
2022-08-24T02:01:25.539Z,18.80
2022-08-24T02:02:31.286Z,18.70
2022-08-24T02:03:32.897Z,18.80
2022-08-24T02:04:36.044Z,18.80
2022-08-24T02:05:37.710Z,18.80
2022-08-24T02:06:39.307Z,18.80
2022-08-24T02:07:41.524Z,18.90
2022-08-24T02:08:43.101Z,18.90
2022-08-24T02:09:45.021Z,18.90
2022-08-24T02:10:52.907Z,18.90
2022-08-24T02:11:58.608Z,18.80
2022-08-24T02:13:00.416Z,18.80
2022-08-24T02:14:02.162Z,18.80
2022-08-24T02:15:07.811Z,18.80
2022-08-24T02:16:09.972Z,18.80
2022-08-24T02:17:12.004Z,18.80
2022-08-24T02:18:15.133Z,18.80
2022-08-24T02:19:17.407Z,18.80
2022-08-24T02:20:21.456Z,18.80
2022-08-24T02:21:24.834Z,18.80
2022-08-24T02:22:26.857Z,18.80
2022-08-24T02:23:31.314Z,18.80
2022-08-24T02:24:33.435Z,18.80
2022-08-24T02:25:35.106Z,18.80
2022-08-24T02:26:36.694Z,18.70
2022-08-24T02:27:38.256Z,18.60
2022-08-24T02:28:40.577Z,18.70
2022-08-24T02:29:42.351Z,18.70
2022-08-24T02:30:44.521Z,18.60
2022-08-24T02:31:46.124Z,18.60
2022-08-24T02:32:47.701Z,18.60
2022-08-24T02:33:49.511Z,18.60
2022-08-24T02:34:51.140Z,18.60
2022-08-24T02:35:56.923Z,18.60
2022-08-24T02:36:58.489Z,18.50
2022-08-24T02:38:00.117Z,18.50
2022-08-24T02:39:02.098Z,18.50
2022-08-24T02:40:04.813Z,18.50
2022-08-24T02:41:06.678Z,18.50
2022-08-24T02:42:08.599Z,18.50
2022-08-24T02:43:10.199Z,18.50
2022-08-24T02:44:11.829Z,18.40
2022-08-24T02:45:13.649Z,18.40
2022-08-24T02:46:19.325Z,18.40
2022-08-24T02:47:21.100Z,18.40
2022-08-24T02:48:35.202Z,18.40
2022-08-24T02:49:37.899Z,18.40
2022-08-24T02:50:41.377Z,18.40
2022-08-24T02:51:46.027Z,18.40
2022-08-24T02:52:47.639Z,18.40
2022-08-24T02:53:49.930Z,18.40
2022-08-24T02:54:51.543Z,18.40
2022-08-24T02:55:53.139Z,18.40
2022-08-24T02:56:55.153Z,18.40
2022-08-24T02:57:56.740Z,18.40
2022-08-24T02:59:00.081Z,18.40
2022-08-24T03:00:01.803Z,18.30
2022-08-24T03:01:03.495Z,18.30
2022-08-24T03:02:15.961Z,18.30
2022-08-24T03:03:17.600Z,18.30
2022-08-24T03:04:20.305Z,18.30
2022-08-24T03:05:22.911Z,18.30
2022-08-24T03:06:24.707Z,18.20
2022-08-24T03:07:26.297Z,18.20
2022-08-24T03:08:27.980Z,18.20
2022-08-24T03:09:31.046Z,18.20
2022-08-24T03:10:33.200Z,18.30
2022-08-24T03:11:34.934Z,18.20
2022-08-24T03:12:36.514Z,18.10
2022-08-24T03:13:39.155Z,18.10
2022-08-24T03:14:41.475Z,18.20
2022-08-24T03:15:43.220Z,18.10
2022-08-24T03:16:45.360Z,18.10
2022-08-24T03:17:47.001Z,18.20
2022-08-24T03:18:48.607Z,18.10
2022-08-24T03:19:50.631Z,18.10
2022-08-24T03:20:56.615Z,18.10
2022-08-24T03:21:58.218Z,18.10
2022-08-24T03:22:59.962Z,18.10
2022-08-24T03:24:01.750Z,18.10
2022-08-24T03:25:04.553Z,18.10
2022-08-24T03:26:06.520Z,18.00
2022-08-24T03:27:08.240Z,18.00
2022-08-24T03:28:11.096Z,18.10
2022-08-24T03:29:15.759Z,18.10
2022-08-24T03:30:18.171Z,18.10
2022-08-24T03:31:19.777Z,18.00
2022-08-24T03:32:21.740Z,18.00
2022-08-24T03:33:23.727Z,18.10
2022-08-24T03:34:25.305Z,18.00
2022-08-24T03:35:27.295Z,18.00
2022-08-24T03:36:28.952Z,18.00
2022-08-24T03:37:32.670Z,18.00
2022-08-24T03:38:34.299Z,18.00
2022-08-24T03:39:35.936Z,18.00
2022-08-24T03:40:37.620Z,18.00
2022-08-24T03:41:39.300Z,17.90
2022-08-24T03:42:40.946Z,17.90
2022-08-24T03:43:48.952Z,17.90
2022-08-24T03:44:50.537Z,17.90
2022-08-24T03:45:52.187Z,17.90
2022-08-24T03:46:54.082Z,17.90
2022-08-24T03:47:56.676Z,17.90
2022-08-24T03:48:59.203Z,17.90
2022-08-24T03:50:00.819Z,17.90
2022-08-24T03:51:02.976Z,17.90
2022-08-24T03:52:06.561Z,17.90
2022-08-24T03:53:08.124Z,17.90
2022-08-24T03:54:11.782Z,17.90
2022-08-24T03:55:13.707Z,17.90
2022-08-24T03:56:15.350Z,17.90
2022-08-24T03:57:16.998Z,17.90
2022-08-24T03:58:18.938Z,17.90
2022-08-24T03:59:20.653Z,17.90
2022-08-24T04:00:22.339Z,17.90
2022-08-24T04:01:24.060Z,17.90
2022-08-24T04:02:29.051Z,17.80
2022-08-24T04:03:41.765Z,17.90
2022-08-24T04:04:43.386Z,17.90
2022-08-24T04:05:46.028Z,17.90
2022-08-24T04:06:49.445Z,17.80
2022-08-24T04:07:51.051Z,17.80
2022-08-24T04:08:53.207Z,17.80
2022-08-24T04:09:54.799Z,17.80
2022-08-24T04:10:56.478Z,17.70
2022-08-24T04:11:58.154Z,17.70
2022-08-24T04:13:01.422Z,17.70
2022-08-24T04:14:04.076Z,17.70
2022-08-24T04:15:06.843Z,17.70
2022-08-24T04:16:14.202Z,17.70
2022-08-24T04:17:15.878Z,17.70
2022-08-24T04:18:17.641Z,17.70
2022-08-24T04:19:19.226Z,17.70
2022-08-24T04:20:20.900Z,17.70
2022-08-24T04:21:31.618Z,17.60
2022-08-24T04:22:37.178Z,17.60
2022-08-24T04:23:47.139Z,17.60
2022-08-24T04:24:49.582Z,17.50
2022-08-24T04:25:51.181Z,17.40
2022-08-24T04:26:53.330Z,17.30
2022-08-24T04:27:54.970Z,17.30
2022-08-24T04:28:57.479Z,17.30
2022-08-24T04:29:59.251Z,17.30
2022-08-24T04:31:05.371Z,17.30
2022-08-24T04:32:07.575Z,17.40
2022-08-24T04:33:11.530Z,17.40
2022-08-24T04:34:15.679Z,17.40
2022-08-24T04:35:17.302Z,17.50
2022-08-24T04:36:21.229Z,17.50
2022-08-24T04:37:22.807Z,17.60
2022-08-24T04:38:31.485Z,17.60
2022-08-24T04:39:33.665Z,17.60
2022-08-24T04:40:38.158Z,17.70
2022-08-24T04:41:41.904Z,17.70
2022-08-24T04:42:43.500Z,17.60
2022-08-24T04:43:45.228Z,17.60
2022-08-24T04:44:47.919Z,17.60
2022-08-24T04:45:50.481Z,17.60
2022-08-24T04:46:52.153Z,17.60
2022-08-24T04:47:54.018Z,17.60
2022-08-24T04:48:55.688Z,17.60
2022-08-24T04:49:57.305Z,17.60
2022-08-24T04:51:03.734Z,17.60
2022-08-24T04:52:07.962Z,17.60
2022-08-24T04:53:10.939Z,17.60
2022-08-24T04:54:12.534Z,17.60
2022-08-24T04:55:14.138Z,17.60
2022-08-24T04:56:25.604Z,17.50
2022-08-24T04:57:27.161Z,17.50
2022-08-24T04:58:30.533Z,17.40
2022-08-24T04:59:32.107Z,17.40
2022-08-24T05:00:33.746Z,17.40
2022-08-24T05:01:35.485Z,17.30
2022-08-24T05:02:44.554Z,17.30
2022-08-24T05:03:49.146Z,17.30
2022-08-24T05:04:50.731Z,17.20
2022-08-24T05:05:52.711Z,17.30
2022-08-24T05:06:54.407Z,17.20
2022-08-24T05:07:56.761Z,17.20
2022-08-24T05:08:58.698Z,17.20
2022-08-24T05:10:00.405Z,17.20
2022-08-24T05:11:08.287Z,17.20
2022-08-24T05:12:11.303Z,17.20
2022-08-24T05:13:14.270Z,17.20
2022-08-24T05:14:15.919Z,17.30
2022-08-24T05:15:17.652Z,17.30
2022-08-24T05:16:20.824Z,17.30
2022-08-24T05:17:22.553Z,17.20
2022-08-24T05:18:24.183Z,17.30
2022-08-24T05:19:25.836Z,17.40
2022-08-24T05:20:27.761Z,17.30
2022-08-24T05:21:31.018Z,17.30
2022-08-24T05:22:32.599Z,17.40
2022-08-24T05:23:35.429Z,17.40
2022-08-24T05:24:36.998Z,17.40
2022-08-24T05:25:39.887Z,17.50
2022-08-24T05:26:41.513Z,17.60
2022-08-24T05:27:43.939Z,17.60
2022-08-24T05:28:46.505Z,17.70
2022-08-24T05:29:52.503Z,17.70
2022-08-24T05:30:54.115Z,17.70
2022-08-24T05:31:55.719Z,17.80
2022-08-24T05:32:57.388Z,17.80
2022-08-24T05:34:00.851Z,17.90
2022-08-24T05:35:04.730Z,17.90
2022-08-24T05:36:14.415Z,18.00
2022-08-24T05:37:16.082Z,18.10
2022-08-24T05:38:19.389Z,18.10
2022-08-24T05:39:21.272Z,18.10
2022-08-24T05:40:23.702Z,18.10
2022-08-24T05:41:27.012Z,18.10
2022-08-24T05:42:28.740Z,18.10
2022-08-24T05:43:30.300Z,18.10
2022-08-24T05:44:31.942Z,18.20
2022-08-24T05:45:33.543Z,18.20
2022-08-24T05:46:35.324Z,18.20
2022-08-24T05:47:37.114Z,18.30
2022-08-24T05:48:38.827Z,18.30
2022-08-24T05:49:41.693Z,18.40
2022-08-24T05:50:43.437Z,18.40
2022-08-24T05:51:45.012Z,18.50
2022-08-24T05:52:46.617Z,18.50
2022-08-24T05:53:48.682Z,18.50
2022-08-24T05:54:56.091Z,18.50
2022-08-24T05:55:57.657Z,18.60
2022-08-24T05:57:04.502Z,18.60
2022-08-24T05:58:06.153Z,18.60
2022-08-24T05:59:07.884Z,18.60
2022-08-24T06:00:11.852Z,18.70
2022-08-24T06:01:22.506Z,18.70
2022-08-24T06:02:24.232Z,18.70
2022-08-24T06:03:27.101Z,18.70
2022-08-24T06:04:29.315Z,18.70
2022-08-24T06:05:31.187Z,18.70
2022-08-24T06:06:33.256Z,18.70
2022-08-24T06:07:34.836Z,18.80
2022-08-24T06:08:41.465Z,18.80
2022-08-24T06:09:43.423Z,18.90
2022-08-24T06:10:47.735Z,18.80
2022-08-24T06:11:49.416Z,18.90
2022-08-24T06:12:50.976Z,18.90
2022-08-24T06:13:56.274Z,18.90
2022-08-24T06:15:00.909Z,19.00
2022-08-24T06:16:21.175Z,19.00
2022-08-24T06:17:23.464Z,19.00
2022-08-24T06:18:26.573Z,19.00
2022-08-24T06:19:28.601Z,19.00
2022-08-24T06:20:30.450Z,19.00
2022-08-24T06:21:32.516Z,19.10
2022-08-24T06:22:34.273Z,19.10
2022-08-24T06:23:36.367Z,19.00
2022-08-24T06:24:58.888Z,19.00
2022-08-24T06:26:23.112Z,19.10
2022-08-24T06:27:26.125Z,19.10
2022-08-24T06:28:27.741Z,19.10
2022-08-24T06:29:30.224Z,19.10
2022-08-24T06:30:32.038Z,19.10
2022-08-24T06:31:42.656Z,19.20
2022-08-24T06:32:44.623Z,19.20
2022-08-24T06:33:47.810Z,19.20
2022-08-24T06:34:50.041Z,19.20
2022-08-24T06:35:51.709Z,19.30
2022-08-24T06:36:54.005Z,19.30
2022-08-24T06:37:55.653Z,19.30
2022-08-24T06:38:58.620Z,19.40
2022-08-24T06:40:00.337Z,19.40
2022-08-24T06:41:02.273Z,19.40
2022-08-24T06:42:04.227Z,19.40
2022-08-24T06:43:06.048Z,19.40
2022-08-24T06:44:08.684Z,19.40
2022-08-24T06:45:10.964Z,19.40
2022-08-24T06:46:13.427Z,19.40
2022-08-24T06:47:15.260Z,19.40
2022-08-24T06:48:17.283Z,19.50
2022-08-24T06:49:19.229Z,19.50
2022-08-24T06:50:22.031Z,19.40
2022-08-24T06:51:26.249Z,19.30
2022-08-24T06:52:28.115Z,19.30
2022-08-24T06:53:30.009Z,19.30
2022-08-24T06:54:32.392Z,19.20
2022-08-24T06:55:34.049Z,19.30
2022-08-24T06:56:37.326Z,19.40
2022-08-24T06:57:39.041Z,19.40
2022-08-24T06:58:40.647Z,19.50
2022-08-24T06:59:43.105Z,19.50
2022-08-24T07:00:45.722Z,19.60
2022-08-24T07:01:47.449Z,19.60
2022-08-24T07:02:49.331Z,19.70
2022-08-24T07:03:51.455Z,19.70
2022-08-24T07:04:53.089Z,19.70
2022-08-24T07:05:57.983Z,19.80
2022-08-24T07:07:00.627Z,19.80
2022-08-24T07:08:03.130Z,19.90
2022-08-24T07:09:05.620Z,19.90
2022-08-24T07:10:11.158Z,20.00
2022-08-24T07:11:14.922Z,20.00
2022-08-24T07:12:16.537Z,20.00
2022-08-24T07:13:18.106Z,20.10
2022-08-24T07:14:20.187Z,20.10
2022-08-24T07:15:22.095Z,20.20
2022-08-24T07:16:23.799Z,20.20
2022-08-24T07:17:25.890Z,20.20
2022-08-24T07:18:28.799Z,20.20
2022-08-24T07:19:30.433Z,20.10
2022-08-24T07:20:32.106Z,20.10
2022-08-24T07:21:34.273Z,20.10
2022-08-24T07:22:35.864Z,20.00
2022-08-24T07:23:42.227Z,20.00
2022-08-24T07:24:44.392Z,20.10
2022-08-24T07:25:48.918Z,20.10
2022-08-24T07:26:52.577Z,20.20
2022-08-24T07:27:54.335Z,20.30
2022-08-24T07:29:04.684Z,20.30
2022-08-24T07:30:26.497Z,20.40
2022-08-24T07:31:32.113Z,20.50
2022-08-24T07:32:36.801Z,20.60
2022-08-24T07:33:38.610Z,20.60
2022-08-24T07:34:40.599Z,20.60
2022-08-24T07:35:42.275Z,20.70
2022-08-24T07:36:44.818Z,20.70
2022-08-24T07:37:46.602Z,20.70
2022-08-24T07:38:48.239Z,20.70
2022-08-24T07:39:49.861Z,20.70
2022-08-24T07:42:20.743Z,20.70
2022-08-24T07:43:24.849Z,20.80
2022-08-24T07:44:26.461Z,20.90
2022-08-24T07:45:29.776Z,21.00
2022-08-24T07:46:32.639Z,21.00
2022-08-24T07:47:39.002Z,21.10
2022-08-24T07:48:43.585Z,21.10
2022-08-24T07:49:45.328Z,21.10
2022-08-24T07:50:47.014Z,21.10
2022-08-24T07:51:48.815Z,21.20
2022-08-24T07:52:50.433Z,21.50
2022-08-24T07:53:54.000Z,21.40
2022-08-24T07:54:56.136Z,21.60
2022-08-24T07:55:57.792Z,21.70
2022-08-24T07:57:02.125Z,21.80
2022-08-24T07:58:04.001Z,21.80
2022-08-24T07:59:08.635Z,21.90
2022-08-24T08:00:16.694Z,22.10
2022-08-24T08:01:19.634Z,22.30
2022-08-24T08:02:21.361Z,22.40
2022-08-24T08:03:24.881Z,22.50
2022-08-24T08:04:26.565Z,22.70
2022-08-24T08:05:28.205Z,22.60
2022-08-24T08:06:29.780Z,22.70
2022-08-24T08:07:31.671Z,22.80
2022-08-24T08:08:36.954Z,22.80
2022-08-24T08:09:39.518Z,22.90
2022-08-24T08:10:41.574Z,22.80
2022-08-24T08:11:43.211Z,22.90
2022-08-24T08:12:44.812Z,22.90
2022-08-24T08:13:46.743Z,22.90
2022-08-24T08:14:48.813Z,23.00
2022-08-24T08:15:50.488Z,23.00
2022-08-24T08:16:52.171Z,23.30
2022-08-24T08:17:56.062Z,23.50
2022-08-24T08:19:09.827Z,23.50
2022-08-24T08:20:12.425Z,23.30
2022-08-24T08:21:33.778Z,23.20
2022-08-24T08:22:54.756Z,23.20
2022-08-24T08:24:15.137Z,23.20
2022-08-24T08:25:19.136Z,23.30
2022-08-24T08:26:21.208Z,23.30
2022-08-24T08:27:22.878Z,23.50
2022-08-24T08:28:35.268Z,23.60
2022-08-24T08:29:40.438Z,23.60
2022-08-24T08:30:42.238Z,23.80
2022-08-24T08:31:44.408Z,23.90
2022-08-24T08:32:46.373Z,24.00
2022-08-24T08:33:48.004Z,24.10
2022-08-24T08:34:49.706Z,24.10
2022-08-24T08:35:56.587Z,24.10
2022-08-24T08:36:59.382Z,23.90
2022-08-24T08:38:01.370Z,23.90
2022-08-24T08:39:03.926Z,23.90
2022-08-24T08:40:16.013Z,23.90
2022-08-24T08:41:17.775Z,24.00
2022-08-24T08:42:47.488Z,24.10
2022-08-24T08:43:55.707Z,24.20
2022-08-24T08:45:03.557Z,24.40
2022-08-24T08:46:30.761Z,24.50
2022-08-24T08:47:50.923Z,24.60
2022-08-24T08:49:28.630Z,24.90
2022-08-24T08:51:11.249Z,25.20
2022-08-24T08:52:40.180Z,25.30
2022-08-24T08:54:03.276Z,25.40
2022-08-24T08:55:29.308Z,25.50
2022-08-24T08:57:00.096Z,25.60
2022-08-24T08:58:26.617Z,25.50
2022-08-24T08:59:55.598Z,25.80
2022-08-24T09:01:55.586Z,25.80
2022-08-24T09:03:26.899Z,25.80
2022-08-24T09:04:55.299Z,25.90
2022-08-24T09:06:13.942Z,25.90
2022-08-24T09:07:21.035Z,25.90
2022-08-24T09:08:54.244Z,25.90
2022-08-24T09:10:25.953Z,25.90
2022-08-24T09:11:48.293Z,26.10
2022-08-24T09:13:14.382Z,26.30
2022-08-24T09:14:29.293Z,26.50
2022-08-24T09:15:35.515Z,26.60
2022-08-24T09:16:54.165Z,26.90
2022-08-24T09:18:23.101Z,27.20
2022-08-24T09:20:02.436Z,27.50
2022-08-24T09:21:41.123Z,27.70
2022-08-24T09:22:47.199Z,27.90
2022-08-24T09:24:10.863Z,27.70
2022-08-24T09:25:35.959Z,27.90
2022-08-24T09:26:55.736Z,28.20
2022-08-24T09:28:10.541Z,28.30
2022-08-24T09:29:53.871Z,28.10
2022-08-24T09:33:10.529Z,28.20
2022-08-24T09:34:31.097Z,28.20
2022-08-24T09:35:51.235Z,28.20
2022-08-24T09:37:09.924Z,28.30
2022-08-24T09:38:30.330Z,28.20
2022-08-24T09:39:43.932Z,28.60
2022-08-24T09:41:09.658Z,28.90
2022-08-24T09:42:34.242Z,29.20
2022-08-24T09:44:14.022Z,29.40
2022-08-24T09:45:58.533Z,29.50
2022-08-24T09:47:12.495Z,29.90
2022-08-24T09:48:26.186Z,29.80
2022-08-24T09:49:53.689Z,29.80
2022-08-24T09:51:28.822Z,29.20
2022-08-24T09:53:04.490Z,29.10
2022-08-24T09:54:19.233Z,28.90
2022-08-24T09:55:48.677Z,28.70
2022-08-24T09:57:13.262Z,28.40
2022-08-24T09:58:35.273Z,28.70
2022-08-24T10:00:12.234Z,28.80
2022-08-24T10:01:37.410Z,28.90
2022-08-24T10:02:58.022Z,29.00
2022-08-24T10:04:21.051Z,29.00
2022-08-24T10:05:45.808Z,29.10
2022-08-24T10:07:03.181Z,29.20
2022-08-24T10:08:13.357Z,29.50
2022-08-24T10:09:39.402Z,29.60
2022-08-24T10:10:59.542Z,29.80
2022-08-24T10:12:13.274Z,30.10
2022-08-24T10:13:39.127Z,30.30
2022-08-24T10:15:04.568Z,30.30
2022-08-24T10:16:32.351Z,30.30
2022-08-24T10:17:39.765Z,30.40
2022-08-24T10:19:09.319Z,30.40
2022-08-24T10:20:49.552Z,30.40
2022-08-24T10:22:02.489Z,30.50
2022-08-24T10:23:37.935Z,30.50
2022-08-24T10:25:06.342Z,30.60
2022-08-24T10:26:20.961Z,30.90
2022-08-24T10:28:07.122Z,31.10
2022-08-24T10:29:23.662Z,31.30
2022-08-24T10:30:47.224Z,31.40
2022-08-24T10:32:17.603Z,31.00
2022-08-24T10:33:24.634Z,30.60
2022-08-24T10:34:54.412Z,30.50
2022-08-24T10:36:35.574Z,30.50
2022-08-24T10:37:42.347Z,30.70
2022-08-24T10:39:31.680Z,31.00
2022-08-24T10:41:07.549Z,31.30
2022-08-24T10:43:05.021Z,31.40
2022-08-24T10:44:19.192Z,31.40
2022-08-24T10:46:00.658Z,31.10
2022-08-24T10:47:28.390Z,31.20
2022-08-24T10:48:29.951Z,31.10
2022-08-24T10:49:35.128Z,31.10
2022-08-24T10:50:46.325Z,31.10
2022-08-24T10:52:25.087Z,31.10
2022-08-24T10:53:31.968Z,31.10
2022-08-24T10:54:35.561Z,31.20
2022-08-24T10:55:37.744Z,31.20
2022-08-24T10:56:58.236Z,31.10
2022-08-24T10:58:07.789Z,31.20
2022-08-24T10:59:48.195Z,31.20
2022-08-24T11:00:50.387Z,31.20
2022-08-24T11:02:06.085Z,31.30
2022-08-24T11:03:21.254Z,31.20
2022-08-24T11:04:31.906Z,31.30
2022-08-24T11:05:42.269Z,31.30
2022-08-24T11:07:08.589Z,31.20
2022-08-24T11:08:19.603Z,31.20
2022-08-24T11:09:21.322Z,31.40
2022-08-24T11:10:29.640Z,31.60
2022-08-24T11:11:40.502Z,31.70
2022-08-24T11:12:44.067Z,31.90
2022-08-24T11:14:09.649Z,31.80
2022-08-24T11:15:23.760Z,31.80
2022-08-24T11:16:38.289Z,31.70
2022-08-24T11:18:10.586Z,31.70
2022-08-24T11:19:15.230Z,31.90
2022-08-24T11:20:41.349Z,31.80
2022-08-24T11:21:48.037Z,32.00
2022-08-24T11:23:15.086Z,32.10
2022-08-24T11:24:41.520Z,32.10
2022-08-24T11:26:03.423Z,32.20
2022-08-24T11:27:09.233Z,32.20
2022-08-24T11:28:31.706Z,32.30
2022-08-24T11:29:51.765Z,32.20
2022-08-24T11:30:53.450Z,32.20
2022-08-24T11:31:55.125Z,32.30
2022-08-24T11:33:05.187Z,32.40
2022-08-24T11:34:16.304Z,32.60
2022-08-24T11:35:26.152Z,32.80
2022-08-24T11:36:32.071Z,32.90
2022-08-24T11:37:37.520Z,32.80
2022-08-24T11:38:39.301Z,32.30
2022-08-24T11:39:47.560Z,32.30
2022-08-24T11:41:07.762Z,32.10
2022-08-24T11:42:35.650Z,32.20
2022-08-24T11:44:01.988Z,32.40
2022-08-24T11:45:28.665Z,32.40
2022-08-24T11:46:42.682Z,32.60
2022-08-24T11:47:48.342Z,32.90
2022-08-24T11:49:02.899Z,32.60
2022-08-24T11:50:26.796Z,32.50
2022-08-24T11:51:28.339Z,32.40
2022-08-24T11:52:48.559Z,32.20
2022-08-24T11:54:04.911Z,32.30
2022-08-24T11:55:51.980Z,32.20
2022-08-24T11:57:15.166Z,32.30
2022-08-24T11:58:32.257Z,32.70
2022-08-24T12:00:19.107Z,33.00
2022-08-24T12:01:44.511Z,33.00
2022-08-24T12:03:08.091Z,33.20
2022-08-24T12:04:24.884Z,33.40
2022-08-24T12:05:44.353Z,33.60
2022-08-24T12:06:56.274Z,33.40
2022-08-24T12:08:27.673Z,33.60
2022-08-24T12:09:56.407Z,32.90
2022-08-24T12:11:23.532Z,32.50
2022-08-24T12:12:38.801Z,32.40
2022-08-24T12:13:59.906Z,32.70
2022-08-24T12:15:32.766Z,32.70
2022-08-24T12:16:58.394Z,32.30
2022-08-24T12:18:47.528Z,32.20
2022-08-24T12:19:54.782Z,32.70
2022-08-24T12:20:57.764Z,32.30
2022-08-24T12:22:03.475Z,32.40
2022-08-24T12:23:42.265Z,32.60
2022-08-24T12:24:48.665Z,32.90
2022-08-24T12:26:03.726Z,32.80
2022-08-24T12:27:10.724Z,32.40
2022-08-24T12:28:17.390Z,32.70
2022-08-24T12:29:34.459Z,32.20
2022-08-24T12:30:36.941Z,31.80
2022-08-24T12:31:47.189Z,32.00
2022-08-24T12:33:17.401Z,32.00
2022-08-24T12:34:44.042Z,31.90
2022-08-24T12:35:55.518Z,31.80
2022-08-24T12:37:16.271Z,31.60
2022-08-24T12:38:31.999Z,31.70
2022-08-24T12:39:43.106Z,32.00
2022-08-24T12:40:54.070Z,31.90
2022-08-24T12:42:17.431Z,31.60
2022-08-24T12:43:25.175Z,31.80
2022-08-24T12:44:38.311Z,32.00
2022-08-24T12:45:40.613Z,32.40
2022-08-24T12:46:44.488Z,32.80
2022-08-24T12:48:22.661Z,33.30
2022-08-24T12:49:45.418Z,33.60
2022-08-24T12:51:17.350Z,33.80
2022-08-24T12:53:43.565Z,34.30
2022-08-24T12:54:56.862Z,34.40
2022-08-24T12:56:33.614Z,34.20
2022-08-24T12:58:01.135Z,34.50
2022-08-24T12:59:14.697Z,34.70
2022-08-24T13:00:27.066Z,34.90
2022-08-24T13:01:33.809Z,34.70
2022-08-24T13:02:47.999Z,34.30
2022-08-24T13:04:02.654Z,34.40
2022-08-24T13:05:16.386Z,34.60
2022-08-24T13:06:25.733Z,34.90
2022-08-24T13:07:37.765Z,35.10
2022-08-24T13:08:46.880Z,35.40
2022-08-24T13:09:57.830Z,35.40
2022-08-24T13:11:11.882Z,35.40
2022-08-24T13:12:37.978Z,35.70
2022-08-24T13:14:19.992Z,35.80
2022-08-24T13:15:25.338Z,36.00
2022-08-24T13:16:51.924Z,36.10
2022-08-24T13:18:09.399Z,36.10
2022-08-24T13:19:38.817Z,36.00
2022-08-24T13:20:43.752Z,35.30
2022-08-24T13:21:50.785Z,35.20
2022-08-24T13:23:18.753Z,35.30
2022-08-24T13:24:29.462Z,35.10
2022-08-24T13:25:55.653Z,34.80
2022-08-24T13:26:58.771Z,34.80
2022-08-24T13:28:10.257Z,34.40
2022-08-24T13:29:16.254Z,34.40
2022-08-24T13:30:30.535Z,34.30
2022-08-24T13:31:42.255Z,34.60
2022-08-24T13:32:49.234Z,34.90
2022-08-24T13:34:21.989Z,34.80
2022-08-24T13:35:35.962Z,34.30
2022-08-24T13:36:47.065Z,33.80
2022-08-24T13:38:23.851Z,34.00
2022-08-24T13:39:46.298Z,34.30
2022-08-24T13:40:58.441Z,34.50
2022-08-24T13:42:05.046Z,34.40
2022-08-24T13:43:16.348Z,34.20
2022-08-24T13:44:38.919Z,34.50
2022-08-24T13:45:55.915Z,34.60
2022-08-24T13:47:26.653Z,34.40
2022-08-24T13:48:55.244Z,34.60
2022-08-24T13:50:21.377Z,34.50
2022-08-24T13:51:44.536Z,34.70
2022-08-24T13:53:13.982Z,35.20
2022-08-24T13:54:45.377Z,35.20
2022-08-24T13:55:55.766Z,34.80
2022-08-24T13:57:03.847Z,34.20
2022-08-24T13:58:26.977Z,33.70
2022-08-24T14:00:05.564Z,33.70
2022-08-24T14:01:26.560Z,34.10
2022-08-24T14:02:40.178Z,34.00
2022-08-24T14:04:06.081Z,34.00
2022-08-24T14:05:24.757Z,33.90
2022-08-24T14:07:17.188Z,34.00
2022-08-24T14:08:37.299Z,34.30
2022-08-24T14:10:08.394Z,34.70
2022-08-24T14:11:33.318Z,34.70
2022-08-24T14:12:47.734Z,35.00
2022-08-24T14:14:13.100Z,35.30
2022-08-24T14:15:23.792Z,35.30
2022-08-24T14:17:06.336Z,35.50
2022-08-24T14:18:22.654Z,35.70
2022-08-24T14:19:35.839Z,35.70
2022-08-24T14:21:05.626Z,35.70
2022-08-24T14:22:10.355Z,36.00
2022-08-24T14:23:52.057Z,36.20
2022-08-24T14:25:21.033Z,36.40
2022-08-24T14:26:40.685Z,36.60
2022-08-24T14:27:48.786Z,36.50
2022-08-24T14:28:50.667Z,36.20
2022-08-24T14:29:52.554Z,36.30
2022-08-24T14:31:20.131Z,36.30
2022-08-24T14:32:24.315Z,36.20
2022-08-24T14:33:35.309Z,35.70
2022-08-24T14:34:48.652Z,35.40
2022-08-24T14:36:15.525Z,35.50
2022-08-24T14:37:24.191Z,34.80
2022-08-24T14:38:50.814Z,34.10
2022-08-24T14:40:03.210Z,34.00
2022-08-24T14:41:17.876Z,34.10
2022-08-24T14:42:36.610Z,34.30
2022-08-24T14:44:08.886Z,34.50
2022-08-24T14:45:36.981Z,34.70
2022-08-24T14:47:19.234Z,34.70
2022-08-24T14:48:42.291Z,34.70
2022-08-24T14:50:07.084Z,34.60
2022-08-24T14:51:27.232Z,34.70
2022-08-24T14:52:48.074Z,34.70
2022-08-24T14:54:02.301Z,34.60
2022-08-24T14:55:42.846Z,34.70
2022-08-24T14:57:05.063Z,34.90
2022-08-24T14:58:37.142Z,34.90
2022-08-24T15:00:14.223Z,34.60
2022-08-24T15:01:36.050Z,34.50
2022-08-24T15:02:55.399Z,34.70
2022-08-24T15:04:27.460Z,34.80