createdAt,value
2023-04-03T00:00:35.892Z,99.90
2023-04-03T00:03:23.794Z,99.90
2023-04-03T00:06:12.166Z,99.90
2023-04-03T00:08:58.547Z,99.90
2023-04-03T00:11:44.893Z,99.90
2023-04-03T00:14:31.521Z,99.90
2023-04-03T00:17:18.044Z,99.90
2023-04-03T00:20:07.225Z,99.90
2023-04-03T00:22:54.002Z,99.90
2023-04-03T00:25:40.851Z,99.90
2023-04-03T00:28:27.789Z,99.90
2023-04-03T00:31:16.999Z,99.90
2023-04-03T00:34:03.424Z,99.90
2023-04-03T00:36:52.468Z,99.90
2023-04-03T00:39:38.873Z,99.90
2023-04-03T00:42:25.650Z,99.90
2023-04-03T00:45:32.362Z,99.90
2023-04-03T00:48:22.788Z,99.90
2023-04-03T00:51:13.177Z,99.90
2023-04-03T00:54:04.229Z,99.90
2023-04-03T00:56:54.075Z,99.90
2023-04-03T00:59:45.111Z,99.90
2023-04-03T01:02:31.621Z,99.90
2023-04-03T01:05:19.688Z,99.90
2023-04-03T01:08:07.238Z,99.90
2023-04-03T01:10:55.294Z,99.90
2023-04-03T01:13:42.335Z,99.90
2023-04-03T01:16:31.318Z,99.90
2023-04-03T01:19:19.353Z,99.90
2023-04-03T01:22:19.787Z,99.90
2023-04-03T01:25:09.707Z,99.90
2023-04-03T01:27:57.487Z,99.90
2023-04-03T01:30:50.517Z,99.90
2023-04-03T01:33:40.050Z,99.90
2023-04-03T01:36:28.379Z,99.90
2023-04-03T01:39:15.277Z,99.90
2023-04-03T01:42:02.155Z,99.90
2023-04-03T01:44:48.948Z,99.90
2023-04-03T01:47:35.643Z,99.90
2023-04-03T01:50:23.457Z,99.90
2023-04-03T01:53:10.461Z,99.90
2023-04-03T01:55:57.113Z,99.90
2023-04-03T01:58:43.401Z,99.90
2023-04-03T02:01:30.261Z,99.90
2023-04-03T02:04:16.602Z,99.90
2023-04-03T02:07:04.410Z,99.90
2023-04-03T02:09:51.088Z,99.90
2023-04-03T02:12:37.606Z,99.90
2023-04-03T02:15:25.195Z,99.90
2023-04-03T02:18:12.047Z,99.90
2023-04-03T02:20:58.520Z,99.90
2023-04-03T02:23:46.313Z,99.90
2023-04-03T02:26:32.857Z,99.90
2023-04-03T02:29:19.573Z,99.90
2023-04-03T02:32:06.395Z,99.90
2023-04-03T02:34:52.989Z,99.90
2023-04-03T02:37:39.732Z,99.90
2023-04-03T02:40:27.431Z,99.90
2023-04-03T02:43:13.978Z,99.90
2023-04-03T02:46:00.553Z,99.90
2023-04-03T02:48:47.079Z,99.90
2023-04-03T02:51:33.890Z,99.90
2023-04-03T02:54:20.676Z,99.90
2023-04-03T02:57:09.832Z,99.90
2023-04-03T02:59:58.329Z,99.90
2023-04-03T03:02:44.933Z,99.90
2023-04-03T03:05:31.442Z,99.90
2023-04-03T03:08:21.195Z,99.90
2023-04-03T03:11:08.583Z,99.90
2023-04-03T03:13:56.331Z,99.90
2023-04-03T03:16:42.774Z,99.90
2023-04-03T03:19:29.145Z,99.90
2023-04-03T03:22:15.527Z,99.90
2023-04-03T03:25:02.142Z,99.90
2023-04-03T03:27:48.716Z,99.90
2023-04-03T03:30:36.940Z,99.90
2023-04-03T03:33:23.336Z,99.90
2023-04-03T03:36:12.662Z,99.90
2023-04-03T03:38:59.215Z,99.90
2023-04-03T03:41:46.112Z,99.90
2023-04-03T03:44:32.613Z,99.90
2023-04-03T03:47:20.342Z,99.90
2023-04-03T03:50:08.397Z,99.90
2023-04-03T03:52:55.004Z,99.90
2023-04-03T03:55:41.437Z,99.90
2023-04-03T03:58:28.038Z,99.90
2023-04-03T04:01:14.712Z,99.90
2023-04-03T04:04:02.355Z,99.90
2023-04-03T04:06:48.664Z,99.90
2023-04-03T04:09:35.194Z,99.90
2023-04-03T04:12:21.871Z,99.90
2023-04-03T04:15:09.513Z,99.90
2023-04-03T04:17:56.422Z,99.90
2023-04-03T04:20:44.092Z,99.90
2023-04-03T04:23:30.431Z,99.90
2023-04-03T04:26:16.843Z,99.90
2023-04-03T04:29:03.373Z,99.90
2023-04-03T04:31:49.919Z,99.90
2023-04-03T04:34:36.713Z,99.90
2023-04-03T04:37:24.625Z,99.90
2023-04-03T04:40:11.843Z,99.90
2023-04-03T04:42:58.708Z,99.90
2023-04-03T04:45:45.140Z,99.90
2023-04-03T04:48:32.769Z,99.90
2023-04-03T04:51:19.664Z,99.90
2023-04-03T04:54:07.815Z,99.90
2023-04-03T04:56:54.626Z,99.90
2023-04-03T04:59:40.938Z,99.90
2023-04-03T05:02:27.245Z,99.90
2023-04-03T05:05:13.619Z,99.90
2023-04-03T05:08:00.604Z,99.90
2023-04-03T05:10:48.654Z,99.90
2023-04-03T05:13:35.317Z,99.90
2023-04-03T05:16:21.588Z,99.90
2023-04-03T05:19:08.064Z,99.90
2023-04-03T05:21:54.438Z,99.90
2023-04-03T05:24:40.716Z,99.90
2023-04-03T05:27:29.841Z,99.90
2023-04-03T05:30:16.566Z,99.90
2023-04-03T05:33:03.210Z,99.90
2023-04-03T05:35:50.147Z,99.90
2023-04-03T05:38:36.974Z,99.90
2023-04-03T05:41:23.850Z,99.90
2023-04-03T05:44:11.840Z,99.90
2023-04-03T05:46:58.613Z,99.90
2023-04-03T05:49:46.392Z,99.90
2023-04-03T05:52:37.899Z,99.90
2023-04-03T05:55:24.603Z,99.90
2023-04-03T05:58:12.433Z,99.90
2023-04-03T06:01:00.755Z,99.90
2023-04-03T06:03:47.469Z,99.90
2023-04-03T06:06:46.427Z,99.90
2023-04-03T06:09:33.042Z,99.90
2023-04-03T06:12:20.826Z,99.90
2023-04-03T06:15:09.062Z,99.90
2023-04-03T06:17:57.105Z,99.90
2023-04-03T06:20:43.762Z,99.90
2023-04-03T06:23:30.293Z,99.90
2023-04-03T06:26:17.137Z,99.90
2023-04-03T06:29:03.833Z,99.90
2023-04-03T06:31:50.984Z,99.90
2023-04-03T06:34:39.100Z,99.90
2023-04-03T06:37:29.007Z,99.90
2023-04-03T06:40:19.698Z,99.90
2023-04-03T06:43:07.031Z,99.90
2023-04-03T06:45:53.972Z,99.90
2023-04-03T06:48:40.635Z,99.90
2023-04-03T06:51:30.775Z,99.90
2023-04-03T06:54:17.447Z,99.90
2023-04-03T06:57:04.356Z,99.90
2023-04-03T06:59:51.097Z,99.90
2023-04-03T07:02:38.171Z,99.90
2023-04-03T07:05:24.887Z,99.90
2023-04-03T07:08:12.772Z,99.90
2023-04-03T07:10:59.533Z,99.90
2023-04-03T07:13:46.281Z,99.90
2023-04-03T07:16:33.013Z,99.90
2023-04-03T07:19:20.031Z,99.90
2023-04-03T07:22:07.093Z,99.90
2023-04-03T07:24:55.164Z,99.90
2023-04-03T07:27:41.476Z,99.90
2023-04-03T07:30:27.820Z,99.90
2023-04-03T07:33:15.886Z,99.90
2023-04-03T07:36:03.237Z,99.90
2023-04-03T07:38:49.606Z,99.90
2023-04-03T07:41:37.454Z,99.90
2023-04-03T07:44:24.142Z,99.90
2023-04-03T07:47:11.050Z,99.90
2023-04-03T07:49:58.206Z,99.90
2023-04-03T07:52:45.499Z,99.90
2023-04-03T07:55:32.998Z,99.90
2023-04-03T07:58:21.483Z,99.90
2023-04-03T08:01:08.201Z,99.90
2023-04-03T08:03:54.971Z,99.90
2023-04-03T08:06:46.363Z,99.90
2023-04-03T08:09:33.654Z,99.90
2023-04-03T08:12:20.228Z,99.90
2023-04-03T08:15:09.638Z,99.90
2023-04-03T08:17:56.361Z,99.90
2023-04-03T08:20:43.097Z,99.90
2023-04-03T08:23:29.414Z,99.90
2023-04-03T08:26:17.200Z,99.90
2023-04-03T08:29:03.972Z,99.90
2023-04-03T08:31:52.416Z,99.90
2023-04-03T08:34:40.359Z,99.90
2023-04-03T08:37:27.449Z,99.90
2023-04-03T08:40:17.075Z,99.90
2023-04-03T08:43:27.352Z,99.90
2023-04-03T08:46:17.401Z,99.90
2023-04-03T08:49:06.988Z,99.90
2023-04-03T08:51:54.498Z,99.90
2023-04-03T08:54:52.162Z,99.90
2023-04-03T08:57:42.916Z,99.90
2023-04-03T09:00:37.408Z,99.90
2023-04-03T09:03:24.840Z,99.90
2023-04-03T09:06:16.712Z,99.90
2023-04-03T09:09:13.796Z,99.90
2023-04-03T09:12:10.313Z,99.90
2023-04-03T09:15:05.024Z,99.90
2023-04-03T09:18:01.935Z,99.90
2023-04-03T09:20:58.356Z,99.90
2023-04-03T09:23:49.867Z,99.90
2023-04-03T09:26:41.765Z,99.90
2023-04-03T09:29:28.759Z,99.90
2023-04-03T09:32:24.248Z,99.80
2023-04-03T09:35:25.262Z,99.90
2023-04-03T09:38:22.817Z,99.10
2023-04-03T09:41:18.986Z,99.90
2023-04-03T09:44:20.046Z,98.30
2023-04-03T09:47:20.864Z,96.60
2023-04-03T09:50:22.705Z,97.90
2023-04-03T09:53:27.028Z,98.20
2023-04-03T09:56:26.659Z,97.50
2023-04-03T09:59:17.983Z,97.60
2023-04-03T10:02:14.488Z,97.60
2023-04-03T10:05:09.452Z,98.80
2023-04-03T10:08:11.042Z,96.20
2023-04-03T10:11:13.152Z,96.00
2023-04-03T10:14:02.533Z,95.30
2023-04-03T10:16:56.730Z,95.50
2023-04-03T10:19:47.846Z,95.70
2023-04-03T10:22:42.826Z,96.20
2023-04-03T10:25:34.806Z,95.30
2023-04-03T10:28:27.540Z,96.00
2023-04-03T10:31:20.129Z,96.40
2023-04-03T10:34:10.255Z,95.90
2023-04-03T10:37:03.106Z,95.80
2023-04-03T10:39:55.962Z,96.20
2023-04-03T10:42:48.549Z,96.00
2023-04-03T10:45:49.638Z,96.50
2023-04-03T10:48:49.636Z,97.10
2023-04-03T10:51:44.580Z,97.60
2023-04-03T10:54:37.733Z,96.50
2023-04-03T10:57:26.605Z,96.70
2023-04-03T11:00:20.245Z,97.30
2023-04-03T11:03:13.754Z,97.00
2023-04-03T11:06:03.096Z,95.90
2023-04-03T11:08:57.952Z,96.20
2023-04-03T11:11:45.532Z,95.80
2023-04-03T11:14:35.706Z,95.70
2023-04-03T11:17:32.187Z,94.60
2023-04-03T11:20:22.177Z,93.40
2023-04-03T11:23:18.965Z,93.60
2023-04-03T11:26:11.889Z,94.10
2023-04-03T11:29:02.579Z,94.90
2023-04-03T11:32:05.786Z,95.00
2023-04-03T11:34:57.580Z,94.60
2023-04-03T11:37:49.349Z,94.10
2023-04-03T11:40:39.752Z,94.40
2023-04-03T11:43:30.671Z,94.60
2023-04-03T11:46:19.844Z,93.40
2023-04-03T11:49:06.178Z,91.70
2023-04-03T11:51:52.869Z,92.90
2023-04-03T11:54:47.654Z,95.10
2023-04-03T11:58:05.203Z,95.40
2023-04-03T12:01:13.106Z,95.20
2023-04-03T12:04:10.097Z,94.20
2023-04-03T12:07:17.145Z,94.00
2023-04-03T12:10:28.660Z,93.30
2023-04-03T12:13:20.765Z,92.10
2023-04-03T12:16:08.052Z,93.00
2023-04-03T12:19:03.575Z,93.30
2023-04-03T12:22:10.373Z,93.80
2023-04-03T12:24:57.226Z,92.90
2023-04-03T12:27:44.513Z,92.40
2023-04-03T12:30:32.843Z,93.20
2023-04-03T12:33:29.310Z,93.70
2023-04-03T12:36:23.671Z,93.20
2023-04-03T12:39:27.629Z,91.90
2023-04-03T12:42:34.268Z,92.90
2023-04-03T12:45:22.746Z,91.70
2023-04-03T12:48:17.059Z,91.70
2023-04-03T12:51:05.063Z,91.40
2023-04-03T12:53:54.497Z,89.80
2023-04-03T12:56:41.237Z,91.10
2023-04-03T12:59:28.953Z,91.00
2023-04-03T13:02:27.302Z,90.70
2023-04-03T13:05:19.933Z,91.60
2023-04-03T13:08:11.924Z,91.50
2023-04-03T13:11:02.955Z,91.60
2023-04-03T13:14:00.637Z,92.00
2023-04-03T13:16:56.032Z,92.60
2023-04-03T13:19:43.730Z,92.90
2023-04-03T13:22:40.304Z,93.30
2023-04-03T13:25:30.993Z,93.20
2023-04-03T13:28:21.133Z,92.60
2023-04-03T13:31:12.637Z,93.50
2023-04-03T13:34:06.758Z,93.80
2023-04-03T13:37:00.042Z,93.10
2023-04-03T13:39:47.874Z,93.10
2023-04-03T13:42:37.533Z,93.30
2023-04-03T13:45:28.784Z,91.90
2023-04-03T13:48:24.129Z,92.10
2023-04-03T13:51:23.020Z,91.80
2023-04-03T13:54:22.868Z,91.60
2023-04-03T13:57:18.026Z,91.10
2023-04-03T14:00:23.850Z,91.80
2023-04-03T14:03:20.806Z,92.00
2023-04-03T14:06:08.046Z,92.00
2023-04-03T14:08:54.809Z,92.10
2023-04-03T14:11:42.003Z,92.90
2023-04-03T14:14:33.045Z,92.60
2023-04-03T14:17:24.988Z,91.80
2023-04-03T14:20:17.823Z,91.90
2023-04-03T14:23:04.247Z,91.80
2023-04-03T14:25:50.986Z,92.80
2023-04-03T14:28:37.622Z,92.80
2023-04-03T14:31:26.500Z,92.40
2023-04-03T14:34:13.154Z,92.60
2023-04-03T14:37:00.112Z,92.30
2023-04-03T14:39:47.919Z,91.90
2023-04-03T14:42:37.244Z,91.30
2023-04-03T14:45:24.465Z,90.30
2023-04-03T14:48:20.119Z,90.20
2023-04-03T14:51:06.736Z,90.30
2023-04-03T14:53:54.513Z,90.90
2023-04-03T14:56:41.250Z,90.70
2023-04-03T14:59:34.006Z,91.50
2023-04-03T15:02:30.137Z,91.70
2023-04-03T15:05:20.448Z,92.10
2023-04-03T15:08:07.097Z,91.90
2023-04-03T15:10:56.693Z,92.20
2023-04-03T15:13:43.847Z,92.10
2023-04-03T15:16:32.443Z,92.30
2023-04-03T15:19:18.924Z,92.50
2023-04-03T15:22:06.830Z,92.30
2023-04-03T15:24:53.484Z,92.40
2023-04-03T15:27:43.092Z,91.40
2023-04-03T15:30:29.678Z,91.40
2023-04-03T15:33:16.658Z,91.30
2023-04-03T15:36:07.267Z,91.70
2023-04-03T15:41:47.163Z,91.30
2023-04-03T15:44:35.079Z,91.80
2023-04-03T15:47:21.946Z,92.00
2023-04-03T15:50:09.624Z,92.20
2023-04-03T15:52:56.269Z,92.70
2023-04-03T15:55:44.374Z,93.30
2023-04-03T15:58:31.138Z,93.80
2023-04-03T16:01:17.938Z,94.00
2023-04-03T16:04:05.389Z,94.10
2023-04-03T16:06:53.122Z,93.40
2023-04-03T16:09:41.720Z,93.10
2023-04-03T16:12:29.404Z,93.70
2023-04-03T16:15:16.310Z,94.00
2023-04-03T16:18:04.019Z,93.30
2023-04-03T16:20:50.859Z,93.10
2023-04-03T16:23:37.500Z,91.70
2023-04-03T16:26:24.050Z,91.90
2023-04-03T16:29:11.720Z,91.80
2023-04-03T16:31:59.319Z,91.90
2023-04-03T16:34:46.040Z,92.00
2023-04-03T16:37:33.105Z,92.20
2023-04-03T16:40:19.996Z,91.90
2023-04-03T16:43:06.325Z,92.10
2023-04-03T16:45:54.043Z,92.70
2023-04-03T16:48:40.881Z,93.10
2023-04-03T16:51:27.576Z,93.60
2023-04-03T16:54:14.615Z,92.60
2023-04-03T16:57:00.972Z,91.90
2023-04-03T16:59:47.440Z,92.70
2023-04-03T17:02:35.273Z,92.40
2023-04-03T17:05:22.093Z,93.20
2023-04-03T17:08:08.669Z,93.80
2023-04-03T17:10:55.994Z,93.80
2023-04-03T17:13:42.430Z,94.20
2023-04-03T17:16:29.678Z,93.70
2023-04-03T17:19:17.999Z,94.00
2023-04-03T17:22:04.490Z,92.90
2023-04-03T17:24:50.959Z,92.90
2023-04-03T17:27:37.306Z,92.80
2023-04-03T17:30:24.243Z,93.20
2023-04-03T17:33:11.139Z,93.80
2023-04-03T17:36:01.391Z,94.10
2023-04-03T17:38:48.720Z,93.40
2023-04-03T17:41:35.379Z,93.10
2023-04-03T17:44:24.329Z,93.00
2023-04-03T17:47:11.024Z,93.50
2023-04-03T17:49:57.397Z,93.90
2023-04-03T17:52:44.985Z,94.60
2023-04-03T17:55:31.732Z,95.10
2023-04-03T17:58:18.242Z,95.70
2023-04-03T18:01:13.431Z,95.80
2023-04-03T18:04:01.356Z,96.00
2023-04-03T18:06:52.753Z,96.40
2023-04-03T18:09:42.170Z,97.00
2023-04-03T18:12:28.882Z,97.70
2023-04-03T18:15:15.240Z,98.60
2023-04-03T18:18:01.786Z,99.00
2023-04-03T18:20:48.318Z,99.80
2023-04-03T18:23:36.635Z,99.80
2023-04-03T18:26:28.291Z,99.90
2023-04-03T18:29:16.055Z,99.90
2023-04-03T18:32:04.824Z,99.90
2023-04-03T18:34:51.838Z,99.60
2023-04-03T18:37:38.443Z,99.60
2023-04-03T18:40:24.983Z,99.30
2023-04-03T18:43:14.671Z,99.40
2023-04-03T18:46:01.077Z,99.40
2023-04-03T18:48:47.581Z,98.70
2023-04-03T18:51:34.158Z,99.10
2023-04-03T18:54:20.943Z,99.30
2023-04-03T18:57:07.574Z,99.30
2023-04-03T18:59:55.508Z,99.50
2023-04-03T19:02:42.773Z,99.90
2023-04-03T19:05:29.971Z,99.90
2023-04-03T19:08:16.341Z,99.90
2023-04-03T19:11:02.914Z,99.90
2023-04-03T19:14:04.327Z,99.40
2023-04-03T19:16:57.528Z,99.50
2023-04-03T19:19:44.286Z,99.90
2023-04-03T19:22:31.124Z,99.90
2023-04-03T19:25:17.838Z,98.40
2023-04-03T19:28:04.684Z,98.80
2023-04-03T19:30:51.038Z,96.40
2023-04-03T19:33:41.363Z,96.70
2023-04-03T19:36:28.266Z,95.90
2023-04-03T19:39:15.723Z,96.20
2023-04-03T19:42:03.049Z,96.40
2023-04-03T19:44:50.155Z,96.50
2023-04-03T19:47:37.480Z,96.70
2023-04-03T19:50:26.029Z,96.80
2023-04-03T19:53:18.526Z,96.80
2023-04-03T19:56:05.397Z,97.60
2023-04-03T19:58:53.931Z,98.40
2023-04-03T20:01:41.342Z,99.20
2023-04-03T20:04:27.821Z,99.50
2023-04-03T20:07:16.054Z,99.50
2023-04-03T20:10:02.809Z,99.60
2023-04-03T20:12:50.185Z,99.60
2023-04-03T20:15:40.845Z,99.90
2023-04-03T20:18:28.643Z,99.90
2023-04-03T20:21:15.148Z,98.70
2023-04-03T20:24:05.148Z,98.90
2023-04-03T20:26:51.896Z,99.00
2023-04-03T20:29:38.324Z,98.90
2023-04-03T20:32:24.891Z,98.80
2023-04-03T20:35:11.752Z,98.90
2023-04-03T20:37:58.772Z,99.20
2023-04-03T20:40:46.541Z,99.60
2023-04-03T20:43:33.299Z,99.80
2023-04-03T20:46:20.475Z,99.80
2023-04-03T20:49:06.979Z,99.60
2023-04-03T20:51:53.976Z,98.60
2023-04-03T20:54:40.784Z,99.50
2023-04-03T20:57:28.498Z,99.80
2023-04-03T21:00:17.179Z,99.90
2023-04-03T21:03:03.611Z,99.90
2023-04-03T21:05:52.018Z,99.90
2023-04-03T21:09:16.115Z,99.90
2023-04-03T21:12:40.202Z,99.90
2023-04-03T21:15:48.859Z,99.90
2023-04-03T21:18:55.383Z,99.90
2023-04-03T21:21:43.371Z,99.90
2023-04-03T21:24:31.361Z,99.90
2023-04-03T21:27:17.683Z,99.90
2023-04-03T21:30:05.476Z,99.90
2023-04-03T21:32:52.040Z,99.90
2023-04-03T21:35:40.266Z,99.90
2023-04-03T21:38:27.514Z,99.90
2023-04-03T21:41:14.171Z,99.90
2023-04-03T21:44:00.618Z,99.90
2023-04-03T21:46:48.736Z,99.90
2023-04-03T21:49:35.566Z,99.90
2023-04-03T21:52:23.350Z,99.90
2023-04-03T21:55:11.213Z,99.90
2023-04-03T21:57:58.049Z,99.90
2023-04-03T22:00:44.779Z,99.90
2023-04-03T22:03:33.288Z,99.90
2023-04-03T22:06:19.668Z,99.90
2023-04-03T22:09:07.337Z,99.90
2023-04-03T22:11:55.843Z,99.90
2023-04-03T22:14:43.603Z,99.90
2023-04-03T22:17:31.516Z,99.90
2023-04-03T22:20:18.032Z,99.90
2023-04-03T22:23:04.710Z,99.90
2023-04-03T22:26:06.359Z,99.90
2023-04-03T22:28:53.003Z,99.90
2023-04-03T22:31:41.665Z,99.90
2023-04-03T22:34:32.044Z,99.90
2023-04-03T22:37:18.476Z,99.90
2023-04-03T22:40:05.371Z,99.90
2023-04-03T22:42:54.088Z,99.90
2023-04-03T22:45:48.395Z,99.90
2023-04-03T22:48:35.212Z,99.90
2023-04-03T22:51:21.813Z,99.90
2023-04-03T22:54:08.343Z,99.90
2023-04-03T22:56:56.914Z,99.90
2023-04-03T22:59:44.830Z,99.90
2023-04-03T23:02:33.584Z,99.90
2023-04-03T23:05:20.724Z,99.90
2023-04-03T23:08:09.907Z,99.90
2023-04-03T23:10:57.197Z,99.90
2023-04-03T23:13:44.187Z,99.90
2023-04-03T23:16:32.728Z,99.90
2023-04-03T23:19:19.332Z,99.90
2023-04-03T23:22:05.960Z,99.90
2023-04-03T23:24:52.236Z,99.90
2023-04-03T23:27:38.783Z,99.90
2023-04-03T23:30:25.388Z,99.90
2023-04-03T23:33:13.056Z,99.90
2023-04-03T23:36:00.209Z,99.90
2023-04-03T23:38:47.029Z,99.90
2023-04-03T23:41:33.330Z,99.90
2023-04-03T23:44:19.770Z,99.90
2023-04-03T23:47:06.584Z,99.90
2023-04-03T23:49:54.549Z,99.90
2023-04-03T23:52:41.274Z,99.90
2023-04-03T23:55:28.033Z,99.90
2023-04-03T23:58:17.094Z,99.90
