createdAt,value
2017-11-05T00:01:24.173Z,12.50
2017-11-05T00:03:55.011Z,12.60
2017-11-05T00:06:24.619Z,12.60
2017-11-05T00:08:53.717Z,12.60
2017-11-05T00:11:22.998Z,12.60
2017-11-05T00:13:52.867Z,12.70
2017-11-05T00:16:21.952Z,12.70
2017-11-05T00:18:51.067Z,12.70
2017-11-05T00:21:21.559Z,12.60
2017-11-05T00:23:50.801Z,12.60
2017-11-05T00:26:20.016Z,12.60
2017-11-05T00:28:49.970Z,12.60
2017-11-05T00:31:19.088Z,12.60
2017-11-05T00:33:48.228Z,12.60
2017-11-05T00:36:17.394Z,12.60
2017-11-05T00:38:46.485Z,12.50
2017-11-05T00:41:15.591Z,12.50
2017-11-05T00:43:45.199Z,12.40
2017-11-05T00:46:14.290Z,12.30
2017-11-05T00:48:43.402Z,12.30
2017-11-05T00:51:14.279Z,12.30
2017-11-05T00:53:43.388Z,12.20
2017-11-05T00:56:12.524Z,12.30
2017-11-05T00:58:42.551Z,12.20
2017-11-05T01:01:11.645Z,12.30
2017-11-05T01:03:40.746Z,12.30
2017-11-05T01:06:10.970Z,12.30
2017-11-05T01:08:40.106Z,12.30
2017-11-05T01:11:10.153Z,12.30
2017-11-05T01:13:40.496Z,12.40
2017-11-05T01:16:09.961Z,12.40
2017-11-05T01:18:39.255Z,12.40
2017-11-05T01:21:09.404Z,12.40
2017-11-05T01:23:39.950Z,12.40
2017-11-05T01:26:09.175Z,12.40
2017-11-05T01:28:38.545Z,12.40
2017-11-05T01:31:10.058Z,12.40
2017-11-05T01:33:39.492Z,12.40
2017-11-05T01:36:09.884Z,12.50
2017-11-05T01:38:39.190Z,12.50
2017-11-05T01:41:10.120Z,12.50
2017-11-05T01:43:39.475Z,12.50
2017-11-05T01:46:08.640Z,12.60
2017-11-05T01:48:37.843Z,12.60
2017-11-05T01:51:07.866Z,12.60
2017-11-05T01:53:37.953Z,12.70
2017-11-05T01:56:08.892Z,12.70
2017-11-05T01:58:38.217Z,12.70
2017-11-05T02:01:08.249Z,12.70
2017-11-05T02:03:37.469Z,12.70
2017-11-05T02:06:06.689Z,12.70
2017-11-05T02:08:36.020Z,12.80
2017-11-05T02:11:05.522Z,12.80
2017-11-05T02:13:34.911Z,12.80
2017-11-05T02:16:04.373Z,12.90
2017-11-05T02:18:33.755Z,12.80
2017-11-05T02:21:03.152Z,12.80
2017-11-05T02:23:32.488Z,12.80
2017-11-05T02:26:02.245Z,12.70
2017-11-05T02:28:32.141Z,12.60
2017-11-05T02:31:01.409Z,12.50
2017-11-05T02:33:30.999Z,12.50
2017-11-05T02:36:01.145Z,12.60
2017-11-05T02:38:31.744Z,12.60
2017-11-05T02:41:01.006Z,12.50
2017-11-05T02:43:30.258Z,12.50
2017-11-05T02:46:00.806Z,12.60
2017-11-05T02:48:30.224Z,12.60
2017-11-05T02:50:59.670Z,12.60
2017-11-05T02:53:29.277Z,12.60
2017-11-05T02:56:03.730Z,12.60
2017-11-05T02:58:34.541Z,12.50
2017-11-05T03:01:04.210Z,12.50
2017-11-05T03:03:33.884Z,12.40
2017-11-05T03:06:04.279Z,12.40
2017-11-05T03:08:34.562Z,12.40
2017-11-05T03:11:04.075Z,12.40
2017-11-05T03:13:33.891Z,12.40
2017-11-05T03:16:03.469Z,12.40
2017-11-05T03:18:33.927Z,12.40
2017-11-05T03:21:04.298Z,12.40
2017-11-05T03:23:33.818Z,12.40
2017-11-05T03:26:03.082Z,12.50
2017-11-05T03:28:33.216Z,12.50
2017-11-05T03:31:02.431Z,12.50
2017-11-05T03:33:32.785Z,12.50
2017-11-05T03:36:02.276Z,12.60
2017-11-05T03:38:31.555Z,12.60
2017-11-05T03:41:00.855Z,12.50
2017-11-05T03:43:31.407Z,12.60
2017-11-05T03:46:00.889Z,12.50
2017-11-05T03:48:30.901Z,12.60
2017-11-05T03:51:01.043Z,12.50
2017-11-05T03:53:30.623Z,12.60
2017-11-05T03:56:00.423Z,12.60
2017-11-05T03:58:30.076Z,12.60
2017-11-05T04:00:59.457Z,12.50
2017-11-05T04:03:29.389Z,12.50
2017-11-05T04:05:58.692Z,12.30
2017-11-05T04:08:28.074Z,12.30
2017-11-05T04:10:58.090Z,12.20
2017-11-05T04:13:28.094Z,12.20
2017-11-05T04:15:58.212Z,12.20
2017-11-05T04:18:27.415Z,12.20
2017-11-05T04:20:56.613Z,12.10
2017-11-05T04:23:26.659Z,12.00
2017-11-05T04:25:55.875Z,12.00
2017-11-05T04:28:25.265Z,12.00
2017-11-05T04:30:54.391Z,11.90
2017-11-05T04:33:24.300Z,11.90
2017-11-05T04:35:53.775Z,11.90
2017-11-05T04:38:22.924Z,11.80
2017-11-05T04:40:52.872Z,11.80
2017-11-05T04:43:23.437Z,11.80
2017-11-05T04:45:52.634Z,11.80
2017-11-05T04:48:21.840Z,11.80
2017-11-05T04:50:51.111Z,11.80
2017-11-05T04:53:20.249Z,11.80
2017-11-05T04:55:50.216Z,11.80
2017-11-05T04:58:19.665Z,11.80
2017-11-05T05:00:48.821Z,11.80
2017-11-05T05:03:18.185Z,11.80
2017-11-05T05:05:47.483Z,11.80
2017-11-05T05:08:16.650Z,11.80
2017-11-05T05:10:46.550Z,11.80
2017-11-05T05:13:17.785Z,11.80
2017-11-05T05:15:47.839Z,11.90
2017-11-05T05:18:17.113Z,11.80
2017-11-05T05:20:46.651Z,11.80
2017-11-05T05:23:17.569Z,11.80
2017-11-05T05:25:46.863Z,11.80
2017-11-05T05:28:16.905Z,11.80
2017-11-05T05:30:46.104Z,11.70
2017-11-05T05:33:15.244Z,11.80
2017-11-05T05:35:44.415Z,11.70
2017-11-05T05:38:13.577Z,11.70
2017-11-05T05:40:43.884Z,11.70
2017-11-05T05:43:13.675Z,11.60
2017-11-05T05:45:43.010Z,11.70
2017-11-05T05:48:12.225Z,11.70
2017-11-05T05:50:41.535Z,11.50
2017-11-05T05:53:11.841Z,11.50
2017-11-05T05:55:41.072Z,11.50
2017-11-05T05:58:11.252Z,11.50
2017-11-05T06:00:40.500Z,11.50
2017-11-05T06:03:09.756Z,11.50
2017-11-05T06:05:39.018Z,11.50
2017-11-05T06:08:08.374Z,11.50
2017-11-05T06:10:38.794Z,11.50
2017-11-05T06:13:09.124Z,11.60
2017-11-05T06:15:38.565Z,11.60
2017-11-05T06:18:07.830Z,11.60
2017-11-05T06:20:37.337Z,11.60
2017-11-05T06:23:06.649Z,11.60
2017-11-05T06:25:36.007Z,11.60
2017-11-05T06:28:05.788Z,11.50
2017-11-05T06:30:35.169Z,11.50
2017-11-05T06:33:04.577Z,11.60
2017-11-05T06:35:34.258Z,11.50
2017-11-05T06:38:03.609Z,11.50
2017-11-05T06:40:33.655Z,11.50
2017-11-05T06:43:03.372Z,11.50
2017-11-05T06:45:33.622Z,11.40
2017-11-05T06:48:02.922Z,11.40
2017-11-05T06:50:32.127Z,11.30
2017-11-05T06:53:01.429Z,11.30
2017-11-05T06:55:31.509Z,11.40
2017-11-05T06:58:02.091Z,11.30
2017-11-05T07:00:31.377Z,11.30
2017-11-05T07:03:00.597Z,11.30
2017-11-05T07:05:31.123Z,11.40
2017-11-05T07:08:00.817Z,11.30
2017-11-05T07:10:30.235Z,11.30
2017-11-05T07:12:59.649Z,11.40
2017-11-05T07:15:28.937Z,11.30
2017-11-05T07:17:58.203Z,11.30
2017-11-05T07:20:29.305Z,11.30
2017-11-05T07:22:59.256Z,11.40
2017-11-05T07:25:29.181Z,11.40
2017-11-05T07:27:58.714Z,11.40
2017-11-05T07:30:28.102Z,11.40
2017-11-05T07:32:57.320Z,11.50
2017-11-05T07:35:26.638Z,11.50
2017-11-05T07:37:55.796Z,11.50
2017-11-05T07:40:24.936Z,11.50
2017-11-05T07:42:54.146Z,11.50
2017-11-05T07:45:24.043Z,11.50
2017-11-05T07:47:53.299Z,11.50
2017-11-05T07:50:25.088Z,11.50
2017-11-05T07:52:54.282Z,11.50
2017-11-05T07:55:25.851Z,11.50
2017-11-05T07:57:55.156Z,11.50
2017-11-05T08:00:24.713Z,11.50
2017-11-05T08:02:53.880Z,11.50
2017-11-05T08:05:23.454Z,11.50
2017-11-05T08:07:52.755Z,11.40
2017-11-05T08:10:21.914Z,11.40
2017-11-05T08:12:52.170Z,11.40
2017-11-05T08:15:21.382Z,11.40
2017-11-05T08:17:50.495Z,11.40
2017-11-05T08:20:19.923Z,11.40
2017-11-05T08:22:49.112Z,11.40
2017-11-05T08:25:18.654Z,11.40
2017-11-05T08:27:47.858Z,11.40
2017-11-05T08:30:17.673Z,11.40
2017-11-05T08:32:46.875Z,11.40
2017-11-05T08:35:16.835Z,11.50
2017-11-05T08:37:45.981Z,11.50
2017-11-05T08:40:15.278Z,11.60
2017-11-05T08:42:44.433Z,11.60
2017-11-05T08:45:13.558Z,11.60
2017-11-05T08:47:42.771Z,11.70
2017-11-05T08:50:11.997Z,11.70
2017-11-05T08:52:41.183Z,11.60
2017-11-05T08:55:10.958Z,11.70
2017-11-05T08:57:41.692Z,11.70
2017-11-05T09:00:10.812Z,11.80
2017-11-05T09:02:41.200Z,11.70
2017-11-05T09:05:11.554Z,11.70
2017-11-05T09:07:40.696Z,11.70
2017-11-05T09:10:09.838Z,11.70
2017-11-05T09:12:39.018Z,11.80
2017-11-05T09:15:08.481Z,11.70
2017-11-05T09:17:38.996Z,11.70
2017-11-05T09:20:09.433Z,11.70
2017-11-05T09:22:38.578Z,11.70
2017-11-05T09:25:07.718Z,11.70
2017-11-05T09:27:36.870Z,11.70
2017-11-05T09:30:06.913Z,11.70
2017-11-05T09:32:38.106Z,11.80
2017-11-05T09:35:07.415Z,11.80
2017-11-05T09:37:37.422Z,11.80
2017-11-05T09:40:08.271Z,11.90
2017-11-05T09:42:38.351Z,11.90
2017-11-05T09:45:08.421Z,11.90
2017-11-05T09:47:38.771Z,11.90
2017-11-05T09:50:07.998Z,11.90
2017-11-05T09:52:38.079Z,11.90
2017-11-05T09:55:08.556Z,11.90
2017-11-05T09:57:39.504Z,11.90
2017-11-05T10:00:08.726Z,11.90
2017-11-05T10:02:38.801Z,12.00
2017-11-05T10:05:07.991Z,12.00
2017-11-05T10:07:37.260Z,12.00
2017-11-05T10:10:07.713Z,12.00
2017-11-05T10:12:36.926Z,12.00
2017-11-05T10:15:06.652Z,11.90
2017-11-05T10:17:35.961Z,12.00
2017-11-05T10:20:05.913Z,11.80
2017-11-05T10:22:35.845Z,11.80
2017-11-05T10:25:05.507Z,11.80
2017-11-05T10:27:36.601Z,11.90
2017-11-05T10:30:06.563Z,12.00
2017-11-05T10:32:36.708Z,11.90
2017-11-05T10:35:05.993Z,12.00
2017-11-05T10:37:35.461Z,12.00
2017-11-05T10:40:04.692Z,11.90
2017-11-05T10:42:34.171Z,11.90
2017-11-05T10:45:03.924Z,12.00
2017-11-05T10:47:33.938Z,12.00
2017-11-05T10:50:04.097Z,11.90
2017-11-05T10:52:33.942Z,11.90
2017-11-05T10:55:03.404Z,12.00
2017-11-05T10:57:32.683Z,12.10
2017-11-05T11:00:02.000Z,12.20
2017-11-05T11:02:31.319Z,12.20
2017-11-05T11:05:00.702Z,12.20
2017-11-05T11:07:30.512Z,12.20
2017-11-05T11:10:00.008Z,12.20
2017-11-05T11:12:29.496Z,12.30
2017-11-05T11:14:58.843Z,12.20
2017-11-05T11:17:28.097Z,12.20
2017-11-05T11:19:58.081Z,12.20
2017-11-05T11:22:27.401Z,12.20
2017-11-05T11:24:57.125Z,12.20
2017-11-05T11:27:26.422Z,12.10
2017-11-05T11:29:56.384Z,12.30
2017-11-05T11:32:26.012Z,12.30
2017-11-05T11:34:55.107Z,12.30
2017-11-05T11:37:25.121Z,12.30
2017-11-05T11:39:54.981Z,12.30
2017-11-05T11:42:24.382Z,12.30
2017-11-05T11:44:53.523Z,12.30
2017-11-05T11:47:23.044Z,12.40
2017-11-05T11:49:52.551Z,12.40
2017-11-05T11:52:22.657Z,12.30
2017-11-05T11:54:51.867Z,12.30
2017-11-05T11:57:21.081Z,12.40
2017-11-05T11:59:50.604Z,12.40
2017-11-05T12:02:19.771Z,12.40
2017-11-05T12:04:49.018Z,12.50
2017-11-05T12:07:18.952Z,12.60
2017-11-05T12:09:49.737Z,12.60
2017-11-05T12:12:19.987Z,12.50
2017-11-05T12:14:49.114Z,12.50
2017-11-05T12:17:19.478Z,12.50
2017-11-05T12:19:48.770Z,12.50
2017-11-05T12:22:17.919Z,12.50
2017-11-05T12:24:47.148Z,12.40
2017-11-05T12:27:16.932Z,12.40
2017-11-05T12:29:46.196Z,12.40
2017-11-05T12:32:15.294Z,12.40
2017-11-05T12:34:44.445Z,12.30
2017-11-05T12:37:14.473Z,12.40
2017-11-05T12:39:43.596Z,12.40
2017-11-05T12:42:13.732Z,12.40
2017-11-05T12:44:43.618Z,12.30
2017-11-05T12:47:12.718Z,12.30
2017-11-05T12:49:42.366Z,12.40
2017-11-05T12:52:12.920Z,12.40
2017-11-05T12:54:42.164Z,12.40
2017-11-05T12:57:11.837Z,12.40
2017-11-05T12:59:41.840Z,12.40
2017-11-05T13:02:11.948Z,12.50
2017-11-05T13:04:41.172Z,12.50
2017-11-05T13:07:12.205Z,12.50
2017-11-05T13:09:42.214Z,12.60
2017-11-05T13:12:12.307Z,12.60
2017-11-05T13:14:41.950Z,12.60
2017-11-05T13:17:12.092Z,12.60
2017-11-05T13:19:41.271Z,12.70
2017-11-05T13:22:10.582Z,12.70
2017-11-05T13:24:41.704Z,12.70
2017-11-05T13:27:11.682Z,12.70
2017-11-05T13:29:40.964Z,12.60
2017-11-05T13:32:14.715Z,12.60
2017-11-05T13:34:44.785Z,12.60
2017-11-05T13:37:14.722Z,12.40
2017-11-05T13:39:45.368Z,11.30
2017-11-05T13:42:15.908Z,11.00
2017-11-05T13:44:47.341Z,11.00
2017-11-05T13:47:18.400Z,10.80
2017-11-05T13:49:48.760Z,10.80
2017-11-05T13:52:17.945Z,10.60
2017-11-05T13:54:48.075Z,10.60
2017-11-05T13:57:19.010Z,10.50
2017-11-05T13:59:49.079Z,10.50
2017-11-05T14:02:19.022Z,10.50
2017-11-05T14:04:51.010Z,10.40
2017-11-05T14:07:20.198Z,10.50
2017-11-05T14:09:49.731Z,10.60
2017-11-05T14:12:19.929Z,10.70
2017-11-05T14:14:49.436Z,10.70
2017-11-05T14:17:18.556Z,10.80
2017-11-05T14:19:47.758Z,10.80
2017-11-05T14:22:17.592Z,10.90
2017-11-05T14:24:47.572Z,10.90
2017-11-05T14:27:17.051Z,10.90
2017-11-05T14:29:46.655Z,10.90
2017-11-05T14:32:15.783Z,10.90
2017-11-05T14:34:44.982Z,11.00
2017-11-05T14:37:14.154Z,11.00
2017-11-05T14:39:44.818Z,11.00
2017-11-05T14:42:15.197Z,11.00
2017-11-05T14:44:44.372Z,11.00
2017-11-05T14:47:13.574Z,10.90
2017-11-05T14:49:43.252Z,10.90
2017-11-05T14:52:12.433Z,10.80
2017-11-05T14:54:41.607Z,10.70
2017-11-05T14:57:10.825Z,10.60
2017-11-05T14:59:40.247Z,10.60
2017-11-05T15:02:09.396Z,10.60
2017-11-05T15:04:39.253Z,10.50
2017-11-05T15:07:08.957Z,10.50
2017-11-05T15:09:38.958Z,10.40
2017-11-05T15:12:09.522Z,10.40
2017-11-05T15:14:38.926Z,10.30
2017-11-05T15:17:09.505Z,10.30
2017-11-05T15:19:39.718Z,10.30
2017-11-05T15:22:09.161Z,10.30
2017-11-05T15:24:39.608Z,10.30
2017-11-05T15:27:09.245Z,10.30
2017-11-05T15:29:38.669Z,10.30
2017-11-05T15:32:08.790Z,10.20
2017-11-05T15:34:40.246Z,10.20
2017-11-05T15:37:09.463Z,10.20
2017-11-05T15:39:39.079Z,10.20
2017-11-05T15:42:08.469Z,10.20
2017-11-05T15:44:37.943Z,10.20
2017-11-05T15:47:07.335Z,10.20
2017-11-05T15:49:37.170Z,10.20
2017-11-05T15:52:06.483Z,10.20
2017-11-05T15:54:35.783Z,10.10
2017-11-05T15:57:05.191Z,10.10
2017-11-05T15:59:34.488Z,10.10
2017-11-05T16:02:03.932Z,10.10
2017-11-05T16:04:33.801Z,10.00
2017-11-05T16:07:03.091Z,10.00
2017-11-05T16:09:32.527Z,10.00
2017-11-05T16:12:01.804Z,10.00
2017-11-05T16:14:31.125Z,10.00
2017-11-05T16:17:01.640Z,9.90
2017-11-05T16:19:30.996Z,9.90
2017-11-05T16:22:00.353Z,9.90
2017-11-05T16:24:32.830Z,9.90
2017-11-05T16:27:02.218Z,9.80
2017-11-05T16:29:33.295Z,9.80
2017-11-05T16:32:05.150Z,9.80
2017-11-05T16:34:36.472Z,9.70
2017-11-05T16:37:06.032Z,9.70
2017-11-05T16:39:36.760Z,9.70
2017-11-05T16:42:06.337Z,9.70
2017-11-05T16:44:35.819Z,9.60
2017-11-05T16:47:05.868Z,9.60
2017-11-05T16:49:37.022Z,9.60
2017-11-05T16:52:06.436Z,9.60
2017-11-05T16:54:35.897Z,9.60
2017-11-05T16:57:08.189Z,9.60
2017-11-05T16:59:38.401Z,9.50
2017-11-05T17:02:07.783Z,9.50
2017-11-05T17:04:37.880Z,9.50
2017-11-05T17:07:07.643Z,9.50
2017-11-05T17:09:36.941Z,9.50
2017-11-05T17:12:06.393Z,9.50
2017-11-05T17:14:35.885Z,9.50
2017-11-05T17:17:05.603Z,9.50
2017-11-05T17:19:35.605Z,9.40
2017-11-05T17:22:05.708Z,9.40
2017-11-05T17:24:35.869Z,9.30
2017-11-05T17:27:06.477Z,9.30
2017-11-05T17:29:35.723Z,9.30
2017-11-05T17:32:05.109Z,9.20
2017-11-05T17:34:35.540Z,9.20
2017-11-05T17:37:04.957Z,9.10
2017-11-05T17:39:34.297Z,9.00
2017-11-05T17:42:05.240Z,8.90
2017-11-05T17:44:35.347Z,8.80
2017-11-05T17:47:07.562Z,8.80
2017-11-05T17:49:38.005Z,8.80
2017-11-05T17:52:07.447Z,8.80
2017-11-05T17:54:36.769Z,8.80
2017-11-05T17:57:06.954Z,8.70
2017-11-05T17:59:36.244Z,8.70
2017-11-05T18:02:06.518Z,8.60
2017-11-05T18:04:37.847Z,8.60
2017-11-05T18:07:08.522Z,8.60
2017-11-05T18:09:37.947Z,8.60
2017-11-05T18:12:07.476Z,8.60
2017-11-05T18:14:37.700Z,8.50
2017-11-05T18:17:07.532Z,8.50
2017-11-05T18:19:37.621Z,8.40
2017-11-05T18:22:07.168Z,8.40
2017-11-05T18:24:37.350Z,8.30
2017-11-05T18:27:07.699Z,8.30
2017-11-05T18:29:38.562Z,8.20
2017-11-05T18:32:08.525Z,8.20
2017-11-05T18:34:37.774Z,8.10
2017-11-05T18:37:07.315Z,8.10
2017-11-05T18:39:37.348Z,8.10
2017-11-05T18:42:07.232Z,8.10
2017-11-05T18:44:37.069Z,8.10
2017-11-05T18:47:06.445Z,8.10
2017-11-05T18:49:35.993Z,8.10
2017-11-05T18:52:06.796Z,8.10
2017-11-05T18:54:36.717Z,8.00
2017-11-05T18:57:06.240Z,8.00
2017-11-05T18:59:40.876Z,8.00
2017-11-05T19:02:10.970Z,8.00
2017-11-05T19:04:40.194Z,8.00
2017-11-05T19:07:12.179Z,8.00
2017-11-05T19:09:41.532Z,8.00
2017-11-05T19:12:10.828Z,8.00
2017-11-05T19:14:41.043Z,8.00
2017-11-05T19:17:10.195Z,8.00
2017-11-05T19:19:39.947Z,8.00
2017-11-05T19:22:10.874Z,8.00
2017-11-05T19:24:41.018Z,8.00
2017-11-05T19:27:11.041Z,8.00
2017-11-05T19:29:40.716Z,8.00
2017-11-05T19:32:09.965Z,8.00
2017-11-05T19:34:39.248Z,7.90
2017-11-05T19:37:08.868Z,7.90
2017-11-05T19:39:38.156Z,7.90
2017-11-05T19:42:08.342Z,7.90
2017-11-05T19:44:37.673Z,7.90
2017-11-05T19:47:07.785Z,7.90
2017-11-05T19:49:37.104Z,7.90
2017-11-05T19:52:06.604Z,7.90
2017-11-05T19:54:35.900Z,7.90
2017-11-05T19:57:05.934Z,7.90
2017-11-05T19:59:36.360Z,7.90
2017-11-05T20:02:05.664Z,7.90
2017-11-05T20:04:35.073Z,7.90
2017-11-05T20:07:06.129Z,8.00
2017-11-05T20:09:36.224Z,8.00
2017-11-05T20:12:05.585Z,8.00
2017-11-05T20:14:35.933Z,8.00
2017-11-05T20:17:05.158Z,8.00
2017-11-05T20:19:34.367Z,8.00
2017-11-05T20:22:04.133Z,8.00
2017-11-05T20:24:34.106Z,7.90
2017-11-05T20:27:03.687Z,7.90
2017-11-05T20:29:33.086Z,7.90
2017-11-05T20:32:03.682Z,7.90
2017-11-05T20:34:34.554Z,8.00
2017-11-05T20:37:04.948Z,8.00
2017-11-05T20:39:35.596Z,7.90
2017-11-05T20:42:05.303Z,8.00
2017-11-05T20:44:35.348Z,7.90
2017-11-05T20:47:06.056Z,7.90
2017-11-05T20:49:35.369Z,7.80
2017-11-05T20:52:04.686Z,7.80
2017-11-05T20:54:34.872Z,7.70
2017-11-05T20:57:05.122Z,7.60
2017-11-05T20:59:35.851Z,7.60
2017-11-05T21:02:06.378Z,7.60
2017-11-05T21:04:37.123Z,7.50
2017-11-05T21:07:07.236Z,7.50
2017-11-05T21:09:37.014Z,7.50
2017-11-05T21:12:06.295Z,7.50
2017-11-05T21:14:35.627Z,7.40
2017-11-05T21:17:05.171Z,7.40
2017-11-05T21:19:34.542Z,7.50
2017-11-05T21:22:04.678Z,7.50
2017-11-05T21:24:34.328Z,7.50
2017-11-05T21:27:03.842Z,7.50
2017-11-05T21:29:34.800Z,7.50
2017-11-05T21:32:06.114Z,7.50
2017-11-05T21:34:35.271Z,7.40
2017-11-05T21:37:04.547Z,7.40
2017-11-05T21:39:35.819Z,7.40
2017-11-05T21:42:05.100Z,7.40
2017-11-05T21:44:34.304Z,7.40
2017-11-05T21:47:03.740Z,7.30
2017-11-05T21:49:33.234Z,7.30
2017-11-05T21:52:02.471Z,7.20
2017-11-05T21:54:32.542Z,7.20
2017-11-05T21:57:01.807Z,7.20
2017-11-05T21:59:31.261Z,7.20
2017-11-05T22:02:00.626Z,7.10
2017-11-05T22:04:29.731Z,7.10
2017-11-05T22:06:59.102Z,7.00
2017-11-05T22:09:30.394Z,7.00
2017-11-05T22:12:00.549Z,7.00
2017-11-05T22:14:30.086Z,7.00
2017-11-05T22:16:59.433Z,7.00
2017-11-05T22:19:29.429Z,6.90
2017-11-05T22:21:59.536Z,6.90
2017-11-05T22:24:30.162Z,6.90
2017-11-05T22:26:59.485Z,6.90
2017-11-05T22:29:29.028Z,6.90
2017-11-05T22:31:59.266Z,6.80
2017-11-05T22:34:28.843Z,6.80
2017-11-05T22:36:58.035Z,6.90
2017-11-05T22:39:28.351Z,6.80
2017-11-05T22:41:58.245Z,6.80
2017-11-05T22:44:27.360Z,6.80
2017-11-05T22:46:56.502Z,6.90
2017-11-05T22:49:25.596Z,6.80
2017-11-05T22:51:54.747Z,6.80
2017-11-05T22:54:25.852Z,6.90
2017-11-05T22:56:55.727Z,6.90
2017-11-05T22:59:24.886Z,6.90
2017-11-05T23:01:54.058Z,6.90
2017-11-05T23:04:23.265Z,6.90
2017-11-05T23:06:53.944Z,6.90
2017-11-05T23:09:23.115Z,6.80
2017-11-05T23:11:52.527Z,6.80
2017-11-05T23:14:22.464Z,6.80
2017-11-05T23:16:52.407Z,6.80
2017-11-05T23:19:22.308Z,6.80
2017-11-05T23:21:51.426Z,6.80
2017-11-05T23:24:21.000Z,6.70
2017-11-05T23:26:50.975Z,6.70
2017-11-05T23:29:20.904Z,6.60
2017-11-05T23:31:50.906Z,6.60
2017-11-05T23:34:20.050Z,6.60
2017-11-05T23:36:49.969Z,6.60
2017-11-05T23:39:20.746Z,6.70
2017-11-05T23:41:50.420Z,6.70
2017-11-05T23:44:19.528Z,6.60
2017-11-05T23:46:49.569Z,6.60
2017-11-05T23:49:20.416Z,6.60
2017-11-05T23:51:49.489Z,6.60
2017-11-05T23:54:18.998Z,6.60
2017-11-05T23:56:48.164Z,6.70
2017-11-05T23:59:18.071Z,6.60
