createdAt,value
2016-09-04T00:04:07.988Z,67.04
2016-09-04T00:09:04.553Z,67.00
2016-09-04T00:14:01.153Z,66.94
2016-09-04T00:18:57.663Z,66.66
2016-09-04T00:23:54.331Z,67.10
2016-09-04T00:28:51.438Z,67.30
2016-09-04T00:33:48.146Z,67.10
2016-09-04T00:38:44.743Z,67.33
2016-09-04T00:43:41.513Z,67.14
2016-09-04T00:48:40.734Z,67.04
2016-09-04T00:53:36.649Z,67.04
2016-09-04T00:58:33.155Z,66.94
2016-09-04T01:03:32.552Z,66.56
2016-09-04T01:08:28.764Z,66.46
2016-09-04T01:13:25.417Z,66.72
2016-09-04T01:18:22.009Z,66.46
2016-09-04T01:23:18.582Z,66.94
2016-09-04T01:28:15.266Z,66.91
2016-09-04T01:33:11.814Z,67.00
2016-09-04T01:38:08.440Z,67.04
2016-09-04T01:43:06.143Z,67.04
2016-09-04T01:48:02.524Z,66.52
2016-09-04T01:52:58.920Z,66.56
2016-09-04T01:57:55.528Z,67.20
2016-09-04T02:02:51.970Z,67.40
2016-09-04T02:07:48.591Z,67.49
2016-09-04T02:12:45.132Z,67.58
2016-09-04T02:17:41.854Z,67.20
2016-09-04T02:22:39.592Z,67.58
2016-09-04T02:27:35.698Z,68.16
2016-09-04T02:32:32.188Z,68.84
2016-09-04T02:37:28.926Z,68.07
2016-09-04T02:42:25.351Z,68.45
2016-09-04T02:47:21.930Z,68.65
2016-09-04T02:52:18.561Z,68.26
2016-09-04T02:57:15.300Z,69.23
2016-09-04T03:02:11.916Z,69.51
2016-09-04T03:07:08.593Z,69.80
2016-09-04T03:12:05.613Z,70.19
2016-09-04T03:17:02.294Z,70.25
2016-09-04T03:21:58.832Z,70.73
2016-09-04T03:26:55.779Z,71.31
2016-09-04T03:31:52.186Z,71.70
2016-09-04T03:36:51.766Z,71.50
2016-09-04T03:41:47.883Z,71.79
2016-09-04T03:46:44.524Z,71.79
2016-09-04T03:51:41.121Z,71.31
2016-09-04T03:56:37.754Z,71.98
2016-09-04T04:01:34.353Z,72.66
2016-09-04T04:06:31.668Z,72.37
2016-09-04T04:11:28.436Z,72.18
2016-09-04T04:16:25.044Z,73.05
2016-09-04T04:21:21.547Z,72.66
2016-09-04T04:26:18.110Z,72.85
2016-09-04T04:31:14.762Z,73.24
2016-09-04T04:36:11.427Z,73.24
2016-09-04T04:41:07.901Z,73.43
2016-09-04T04:46:06.761Z,73.33
2016-09-04T04:51:02.651Z,73.24
2016-09-04T04:55:59.218Z,73.33
2016-09-04T05:00:55.825Z,73.72
2016-09-04T05:05:52.509Z,74.01
2016-09-04T05:10:49.120Z,73.91
2016-09-04T05:15:45.768Z,74.49
2016-09-04T05:20:42.315Z,74.49
2016-09-04T05:25:39.120Z,73.91
2016-09-04T05:30:35.643Z,74.20
2016-09-04T05:35:32.259Z,74.01
2016-09-04T05:40:28.997Z,74.01
2016-09-04T05:45:25.655Z,74.10
2016-09-04T05:50:22.322Z,73.82
2016-09-04T05:55:19.275Z,74.97
2016-09-04T06:00:15.854Z,74.49
2016-09-04T06:05:12.460Z,74.01
2016-09-04T06:10:08.928Z,74.58
2016-09-04T06:15:05.889Z,75.36
2016-09-04T06:20:02.509Z,75.55
2016-09-04T06:24:59.219Z,76.03
2016-09-04T06:29:55.774Z,75.84
2016-09-04T06:34:52.328Z,76.13
2016-09-04T06:39:48.871Z,75.93
2016-09-04T06:44:45.411Z,76.03
2016-09-04T06:49:42.046Z,76.23
2016-09-04T06:54:39.096Z,75.74
2016-09-04T06:59:35.723Z,75.65
2016-09-04T07:04:32.540Z,76.03
2016-09-04T07:09:29.503Z,75.84
2016-09-04T07:14:28.690Z,75.74
2016-09-04T07:19:24.652Z,75.55
2016-09-04T07:24:21.679Z,75.74
2016-09-04T07:29:18.805Z,76.13
2016-09-04T07:34:15.317Z,75.07
2016-09-04T07:39:12.048Z,74.78
2016-09-04T07:44:08.809Z,74.88
2016-09-04T07:49:05.506Z,75.07
2016-09-04T07:54:04.309Z,75.55
2016-09-04T07:59:00.648Z,74.78
2016-09-04T08:03:57.419Z,74.82
2016-09-04T08:08:54.193Z,74.33
2016-09-04T08:13:50.642Z,74.24
2016-09-04T08:18:47.437Z,74.05
2016-09-04T08:23:44.087Z,74.14
2016-09-04T08:28:40.731Z,74.08
2016-09-04T08:33:37.800Z,74.62
2016-09-04T08:38:34.669Z,74.91
2016-09-04T08:43:31.350Z,74.57
2016-09-04T08:48:28.168Z,73.83
2016-09-04T08:53:25.696Z,72.19
2016-09-04T08:58:22.386Z,71.45
2016-09-04T09:03:19.105Z,71.16
2016-09-04T09:08:16.015Z,70.62
2016-09-04T09:13:12.920Z,69.94
2016-09-04T09:18:09.482Z,70.10
2016-09-04T09:23:05.977Z,70.29
2016-09-04T09:28:02.651Z,70.42
2016-09-04T09:32:59.309Z,70.20
2016-09-04T09:37:56.755Z,71.74
2016-09-04T09:42:53.142Z,71.90
2016-09-04T09:47:49.815Z,72.77
2016-09-04T09:52:46.407Z,73.35
2016-09-04T09:57:43.079Z,73.44
2016-09-04T10:02:40.885Z,73.96
2016-09-04T10:07:37.227Z,74.64
2016-09-04T10:12:33.914Z,74.25
2016-09-04T10:17:30.530Z,73.03
2016-09-04T10:22:33.601Z,73.90
2016-09-04T10:27:29.371Z,73.80
2016-09-04T10:32:26.120Z,73.74
2016-09-04T10:37:23.159Z,72.04
2016-09-04T10:42:19.857Z,71.20
2016-09-04T10:47:17.033Z,70.62
2016-09-04T10:52:13.433Z,71.94
2016-09-04T10:57:10.086Z,72.30
2016-09-04T11:02:06.864Z,72.58
2016-09-04T11:07:03.694Z,73.52
2016-09-04T11:12:00.448Z,73.71
2016-09-04T11:16:57.029Z,74.35
2016-09-04T11:21:53.693Z,74.06
2016-09-04T11:26:50.247Z,74.73
2016-09-04T11:31:46.711Z,75.41
2016-09-04T11:36:45.786Z,74.73
2016-09-04T11:41:41.691Z,74.25
2016-09-04T11:46:40.548Z,73.38
2016-09-04T11:51:36.992Z,73.28
2016-09-04T11:56:33.519Z,73.77
2016-09-04T12:01:31.568Z,74.06
2016-09-04T12:06:27.921Z,73.38
2016-09-04T12:11:24.714Z,73.67
2016-09-04T12:16:21.410Z,73.32
2016-09-04T12:21:18.130Z,73.61
2016-09-04T12:26:15.763Z,73.03
2016-09-04T12:31:12.112Z,72.55
2016-09-04T12:36:08.740Z,72.36
2016-09-04T12:41:05.347Z,72.45
2016-09-04T12:46:01.997Z,71.78
2016-09-04T12:50:58.669Z,71.48
2016-09-04T12:55:56.822Z,71.10
2016-09-04T13:00:53.238Z,69.94
2016-09-04T13:05:49.881Z,69.56
2016-09-04T13:10:46.589Z,69.26
2016-09-04T13:15:43.211Z,69.26
2016-09-04T13:20:39.856Z,69.46
2016-09-04T13:25:36.421Z,70.23
2016-09-04T13:30:33.085Z,69.74
2016-09-04T13:35:30.027Z,68.40
2016-09-04T13:40:26.831Z,66.08
2016-09-04T13:45:23.375Z,64.18
2016-09-04T13:50:20.298Z,63.79
2016-09-04T13:55:18.154Z,62.63
2016-09-04T14:00:14.426Z,58.37
2016-09-04T14:05:11.062Z,56.63
2016-09-04T14:10:07.869Z,54.80
2016-09-04T14:15:06.080Z,54.87
2016-09-04T14:20:02.686Z,53.93
2016-09-04T14:24:59.410Z,53.61
2016-09-04T14:29:56.418Z,53.42
2016-09-04T14:34:52.885Z,52.75
2016-09-04T14:39:50.162Z,52.45
2016-09-04T14:44:47.009Z,52.45
2016-09-04T14:49:44.254Z,54.71
2016-09-04T14:54:42.420Z,58.86
2016-09-04T14:59:38.969Z,56.83
2016-09-04T15:04:38.180Z,56.67
2016-09-04T15:09:34.259Z,54.80
2016-09-04T15:14:30.759Z,53.64
2016-09-04T15:19:28.850Z,53.55
2016-09-04T15:24:25.204Z,53.64
2016-09-04T15:29:21.800Z,54.63
2016-09-04T15:34:18.610Z,54.41
2016-09-04T15:39:15.333Z,55.99
2016-09-04T15:44:11.814Z,54.63
2016-09-04T15:49:08.306Z,53.57
2016-09-04T15:54:04.961Z,53.28
2016-09-04T15:59:01.888Z,52.51
2016-09-04T16:04:01.355Z,52.41
2016-09-04T16:08:57.279Z,53.86
2016-09-04T16:13:53.705Z,54.63
2016-09-04T16:18:50.274Z,54.53
2016-09-04T16:23:47.004Z,55.51
2016-09-04T16:28:43.875Z,58.44
2016-09-04T16:33:41.461Z,62.11
2016-09-04T16:38:38.003Z,62.98
2016-09-04T16:43:37.931Z,66.08
2016-09-04T16:48:33.763Z,67.11
2016-09-04T16:53:31.721Z,69.33
2016-09-04T16:58:28.121Z,65.85
2016-09-04T17:03:25.138Z,65.24
2016-09-04T17:08:21.731Z,65.53
2016-09-04T17:13:18.228Z,65.53
2016-09-04T17:18:14.829Z,64.18
2016-09-04T17:23:11.902Z,66.36
2016-09-04T17:28:08.397Z,65.01
2016-09-04T17:33:05.011Z,66.05
2016-09-04T17:38:01.877Z,66.69
2016-09-04T17:43:01.189Z,67.75
2016-09-04T17:47:57.271Z,67.94
2016-09-04T17:52:53.791Z,67.62
2016-09-04T17:57:50.411Z,68.19
2016-09-04T18:02:47.483Z,67.81
2016-09-04T18:07:44.719Z,68.16
2016-09-04T18:12:41.921Z,68.45
2016-09-04T18:17:39.075Z,68.55
2016-09-04T18:22:35.997Z,68.65
2016-09-04T18:27:32.955Z,68.45
2016-09-04T18:32:29.853Z,68.74
2016-09-04T18:37:26.784Z,68.35
2016-09-04T18:42:23.937Z,68.13
2016-09-04T18:47:20.892Z,68.52
2016-09-04T18:52:17.754Z,68.52
2016-09-04T18:57:14.744Z,68.80
2016-09-04T19:02:11.955Z,69.09
2016-09-04T19:07:08.520Z,70.25
2016-09-04T19:12:05.628Z,70.54
2016-09-04T19:17:02.704Z,70.35
2016-09-04T19:21:59.342Z,70.64
2016-09-04T19:26:58.990Z,70.92
2016-09-04T19:31:54.998Z,71.12
2016-09-04T19:36:53.210Z,70.83
2016-09-04T19:41:49.491Z,71.70
2016-09-04T19:46:47.440Z,70.76
2016-09-04T19:51:44.149Z,70.19
2016-09-04T19:56:40.928Z,70.76
2016-09-04T20:01:40.206Z,70.19
2016-09-04T20:06:36.482Z,70.83
2016-09-04T20:11:33.119Z,70.25
2016-09-04T20:16:32.475Z,70.83
2016-09-04T20:21:28.968Z,71.12
2016-09-04T20:26:25.513Z,71.70
2016-09-04T20:31:22.601Z,71.85
2016-09-04T20:36:19.167Z,72.05
2016-09-04T20:41:17.509Z,71.79
2016-09-04T20:46:14.135Z,71.12
2016-09-04T20:51:11.017Z,71.12
2016-09-04T20:56:07.595Z,70.92
2016-09-04T21:01:04.568Z,71.60
2016-09-04T21:06:01.570Z,71.41
2016-09-04T21:10:58.423Z,71.22
2016-09-04T21:15:55.277Z,71.41
2016-09-04T21:20:51.849Z,71.50
2016-09-04T21:25:48.435Z,71.76
2016-09-04T21:30:44.987Z,71.12
2016-09-04T21:35:41.536Z,70.54
2016-09-04T21:40:40.477Z,71.37
2016-09-04T21:45:36.368Z,71.47
2016-09-04T21:50:32.956Z,70.89
2016-09-04T21:55:29.628Z,70.60
2016-09-04T22:00:26.291Z,70.70
2016-09-04T22:05:22.452Z,70.70
2016-09-04T22:10:19.256Z,70.41
2016-09-04T22:15:16.494Z,70.79
2016-09-04T22:20:13.100Z,71.28
2016-09-04T22:25:09.716Z,71.43
2016-09-04T22:30:06.494Z,70.89
2016-09-04T22:35:03.017Z,71.72
2016-09-04T22:40:00.378Z,71.43
2016-09-04T22:44:57.093Z,71.53
2016-09-04T22:49:53.610Z,71.24
2016-09-04T22:54:50.224Z,70.98
2016-09-04T22:59:46.943Z,71.14
2016-09-04T23:04:43.544Z,71.53
2016-09-04T23:09:40.601Z,70.66
2016-09-04T23:14:36.870Z,71.53
2016-09-04T23:19:33.219Z,71.53
2016-09-04T23:24:29.614Z,71.04
2016-09-04T23:29:26.483Z,71.14
2016-09-04T23:34:25.679Z,70.76
2016-09-04T23:39:22.359Z,70.37
2016-09-04T23:44:19.224Z,70.76
2016-09-04T23:49:15.879Z,71.14
2016-09-04T23:54:12.379Z,71.53
2016-09-04T23:59:09.188Z,71.34
