createdAt,value
2022-10-05T00:03:32.408Z,0
2022-10-05T00:08:35.965Z,0
2022-10-05T00:13:40.583Z,0
2022-10-05T00:18:45.083Z,0
2022-10-05T00:23:48.603Z,0
2022-10-05T00:28:53.169Z,0
2022-10-05T00:33:57.672Z,0
2022-10-05T00:39:01.245Z,0
2022-10-05T00:44:05.777Z,0
2022-10-05T00:49:10.272Z,0
2022-10-05T00:54:18.387Z,0
2022-10-05T00:59:18.419Z,0
2022-10-05T01:04:22.912Z,0
2022-10-05T01:09:27.441Z,0
2022-10-05T01:14:31.011Z,0
2022-10-05T01:19:35.529Z,0
2022-10-05T01:24:40.087Z,0
2022-10-05T01:29:43.650Z,0
2022-10-05T01:34:48.141Z,0
2022-10-05T01:39:52.687Z,0
2022-10-05T01:44:56.262Z,0
2022-10-05T01:50:00.742Z,0
2022-10-05T01:55:05.297Z,0
2022-10-05T02:00:09.835Z,0
2022-10-05T02:05:13.375Z,0
2022-10-05T02:10:17.931Z,0
2022-10-05T02:15:22.502Z,0
2022-10-05T02:20:26.007Z,0
2022-10-05T02:25:30.543Z,0
2022-10-05T02:30:35.094Z,0
2022-10-05T02:35:38.621Z,0
2022-10-05T02:40:43.149Z,0
2022-10-05T02:45:46.811Z,0
2022-10-05T02:50:51.208Z,0
2022-10-05T02:55:55.793Z,0
2022-10-05T03:00:59.412Z,0
2022-10-05T03:06:03.868Z,0
2022-10-05T03:11:08.370Z,0
2022-10-05T03:16:12.012Z,0
2022-10-05T03:21:16.485Z,0
2022-10-05T03:26:21.000Z,0
2022-10-05T03:31:24.701Z,0
2022-10-05T03:36:29.066Z,0
2022-10-05T03:41:33.631Z,0
2022-10-05T03:46:38.246Z,0
2022-10-05T03:51:41.692Z,0
2022-10-05T03:56:46.613Z,0
2022-10-05T04:01:50.920Z,0
2022-10-05T04:06:54.354Z,0
2022-10-05T04:11:58.868Z,0
2022-10-05T04:17:03.409Z,0
2022-10-05T04:22:06.953Z,0
2022-10-05T04:27:11.467Z,0
2022-10-05T04:32:16.059Z,0
2022-10-05T04:37:19.559Z,0
2022-10-05T04:42:24.137Z,0
2022-10-05T04:47:28.673Z,0
2022-10-05T04:52:33.169Z,0
2022-10-05T04:57:36.712Z,0
2022-10-05T05:02:41.585Z,0
2022-10-05T05:07:45.794Z,0
2022-10-05T05:12:49.331Z,4
2022-10-05T05:17:53.871Z,16
2022-10-05T05:22:58.411Z,52
2022-10-05T05:28:02.019Z,108
2022-10-05T05:33:06.528Z,196
2022-10-05T05:38:11.000Z,316
2022-10-05T05:43:14.575Z,484
2022-10-05T05:48:19.102Z,732
2022-10-05T05:53:23.632Z,1088
2022-10-05T05:58:28.174Z,1380
2022-10-05T06:03:31.746Z,1304
2022-10-05T06:08:36.417Z,1352
2022-10-05T06:13:40.838Z,1620
2022-10-05T06:18:44.370Z,1852
2022-10-05T06:23:48.841Z,1612
2022-10-05T06:28:53.389Z,1744
2022-10-05T06:33:56.974Z,1772
2022-10-05T06:39:01.467Z,1688
2022-10-05T06:44:06.022Z,1808
2022-10-05T06:49:09.587Z,1928
2022-10-05T06:54:14.115Z,2384
2022-10-05T06:59:17.676Z,2196
2022-10-05T07:04:22.248Z,2396
2022-10-05T07:09:26.753Z,3180
2022-10-05T07:14:30.256Z,3652
2022-10-05T07:19:34.879Z,3996
2022-10-05T07:24:39.382Z,3928
2022-10-05T07:29:42.934Z,4244
2022-10-05T07:34:47.553Z,4408
2022-10-05T07:40:00.915Z,4516
2022-10-05T07:44:56.489Z,4876
2022-10-05T07:50:00.107Z,5244
2022-10-05T07:55:04.609Z,5868
2022-10-05T08:00:09.136Z,6464
2022-10-05T08:05:12.714Z,6756
2022-10-05T08:10:17.224Z,7044
2022-10-05T08:15:21.742Z,6944
2022-10-05T08:20:25.334Z,7316
2022-10-05T08:25:29.833Z,7420
2022-10-05T08:30:34.379Z,7396
2022-10-05T08:35:37.973Z,8128
2022-10-05T08:40:42.448Z,8064
2022-10-05T08:45:47.041Z,8328
2022-10-05T08:50:51.560Z,9976
2022-10-05T08:55:55.061Z,9836
2022-10-05T09:00:59.644Z,10500
2022-10-05T09:06:04.255Z,9284
2022-10-05T09:11:07.673Z,9424
2022-10-05T09:16:12.301Z,10144
2022-10-05T09:21:16.742Z,11056
2022-10-05T09:26:20.264Z,12920
2022-10-05T09:31:24.937Z,15096
2022-10-05T09:36:29.406Z,16672
2022-10-05T09:41:32.905Z,20224
2022-10-05T09:46:37.505Z,60672
2022-10-05T09:51:42.012Z,92512
2022-10-05T09:56:46.814Z,94336
2022-10-05T10:01:50.381Z,90208
2022-10-05T10:06:54.588Z,96832
2022-10-05T10:11:59.150Z,23840
2022-10-05T10:17:02.701Z,51264
2022-10-05T10:22:07.241Z,110112
2022-10-05T10:27:11.767Z,26208
2022-10-05T10:32:15.297Z,19968
2022-10-05T10:37:19.862Z,20000
2022-10-05T10:42:26.113Z,20384
2022-10-05T10:47:27.897Z,28608
2022-10-05T10:52:32.473Z,36928
2022-10-05T10:57:37.008Z,48160
2022-10-05T11:02:41.561Z,108416
2022-10-05T11:07:45.104Z,125056
2022-10-05T11:12:48.662Z,93760
2022-10-05T11:17:53.180Z,87808
2022-10-05T11:22:57.770Z,96416
2022-10-05T11:28:01.269Z,98848
2022-10-05T11:33:05.826Z,94752
2022-10-05T11:38:10.384Z,93216
2022-10-05T11:43:15.004Z,95552
2022-10-05T11:48:18.428Z,99712
2022-10-05T11:53:23.030Z,79616
2022-10-05T11:58:27.520Z,89248
2022-10-05T12:03:31.285Z,86368
2022-10-05T12:08:35.664Z,90944
2022-10-05T12:13:40.154Z,75488
2022-10-05T12:18:43.712Z,92000
2022-10-05T12:23:48.277Z,102432
2022-10-05T12:28:52.783Z,94016
2022-10-05T12:33:56.332Z,89312
2022-10-05T12:39:00.889Z,85184
2022-10-05T12:44:05.408Z,75456
2022-10-05T12:49:09.911Z,78048
2022-10-05T12:54:13.505Z,82208
2022-10-05T12:59:18.037Z,82560
2022-10-05T13:04:22.564Z,76896
2022-10-05T13:09:26.155Z,72320
2022-10-05T13:14:30.651Z,71552
2022-10-05T13:19:35.197Z,66688
2022-10-05T13:24:38.785Z,74592
2022-10-05T13:29:43.290Z,68672
2022-10-05T13:34:47.869Z,69024
2022-10-05T13:39:51.420Z,69376
2022-10-05T13:44:55.921Z,69664
2022-10-05T13:50:00.561Z,60672
2022-10-05T13:55:05.003Z,63680
2022-10-05T14:00:08.537Z,62944
2022-10-05T14:05:13.071Z,60288
2022-10-05T14:10:17.765Z,61952
2022-10-05T14:19:09.533Z,59264
2022-10-05T14:24:20.183Z,60416
2022-10-05T14:29:17.703Z,56192
2022-10-05T14:34:23.315Z,54464
2022-10-05T14:39:26.687Z,51808
2022-10-05T14:49:34.766Z,45216
2022-10-05T14:54:39.350Z,45952
2022-10-05T14:59:43.882Z,42656
2022-10-05T15:04:47.457Z,39296
2022-10-05T15:09:52.000Z,36960
2022-10-05T15:14:56.543Z,32864
2022-10-05T15:20:00.121Z,28768
2022-10-05T15:25:04.575Z,13512
2022-10-05T15:30:08.202Z,12292
2022-10-05T15:35:12.696Z,11436
2022-10-05T15:40:17.182Z,11228
2022-10-05T15:45:20.840Z,17632
2022-10-05T15:50:25.279Z,16608
2022-10-05T15:55:29.837Z,11656
2022-10-05T16:00:33.436Z,9580
2022-10-05T16:05:37.920Z,8904
2022-10-05T16:10:42.428Z,7344
2022-10-05T16:15:46.121Z,6348
2022-10-05T16:20:50.517Z,5444
2022-10-05T16:25:55.047Z,2812
2022-10-05T16:30:59.773Z,2132
2022-10-05T16:36:03.126Z,1340
2022-10-05T16:41:07.667Z,696
2022-10-05T16:46:12.257Z,412
2022-10-05T16:51:15.733Z,304
2022-10-05T16:56:20.297Z,232
2022-10-05T17:01:24.861Z,188
2022-10-05T17:06:28.353Z,116
2022-10-05T17:11:32.901Z,52
2022-10-05T17:16:37.441Z,28
2022-10-05T17:21:40.958Z,8
2022-10-05T17:26:45.550Z,4
2022-10-05T17:31:50.170Z,4
2022-10-05T17:36:54.572Z,0
2022-10-05T17:41:58.137Z,0
2022-10-05T17:47:02.691Z,0
2022-10-05T17:52:07.217Z,0
2022-10-05T17:57:10.762Z,0
2022-10-05T18:02:15.350Z,0
2022-10-05T18:07:19.834Z,0
2022-10-05T18:12:23.363Z,0
2022-10-05T18:17:28.559Z,0
2022-10-05T18:22:32.442Z,0
2022-10-05T18:27:35.976Z,0
2022-10-05T18:32:40.535Z,0
2022-10-05T18:37:45.078Z,0
2022-10-05T18:42:49.629Z,0
2022-10-05T18:47:53.163Z,0
2022-10-05T18:52:57.657Z,0
2022-10-05T18:58:02.242Z,0
2022-10-05T19:03:05.885Z,0
2022-10-05T19:08:10.284Z,0
2022-10-05T19:13:14.840Z,0
2022-10-05T19:18:18.432Z,0
2022-10-05T19:23:22.943Z,0
2022-10-05T19:28:27.851Z,0
2022-10-05T19:33:30.998Z,0
2022-10-05T19:38:35.523Z,0
2022-10-05T19:43:39.121Z,0
2022-10-05T19:48:43.629Z,0
2022-10-05T19:53:48.145Z,0
2022-10-05T19:58:51.703Z,0
2022-10-05T20:03:56.309Z,0
2022-10-05T20:09:00.770Z,0
2022-10-05T20:14:04.302Z,0
2022-10-05T20:19:08.907Z,0
2022-10-05T20:24:13.387Z,0
2022-10-05T20:29:17.941Z,0
2022-10-05T20:34:21.492Z,0
2022-10-05T20:39:26.029Z,0
2022-10-05T20:44:30.673Z,0
2022-10-05T20:49:34.122Z,0
2022-10-05T20:54:38.709Z,0
2022-10-05T20:59:43.150Z,0
2022-10-05T21:04:46.836Z,0
2022-10-05T21:09:51.246Z,0
2022-10-05T21:14:55.775Z,0
2022-10-05T21:19:59.356Z,0
2022-10-05T21:25:03.879Z,0
2022-10-05T21:30:08.410Z,0
2022-10-05T21:35:13.068Z,0
2022-10-05T21:40:16.458Z,0
2022-10-05T21:45:20.998Z,0
2022-10-05T21:50:25.707Z,0
2022-10-05T21:55:29.089Z,0
2022-10-05T22:00:33.691Z,0
2022-10-05T22:05:38.262Z,0
2022-10-05T22:10:41.726Z,0
2022-10-05T22:15:46.230Z,0
2022-10-05T22:20:50.879Z,0
2022-10-05T22:25:54.363Z,0
2022-10-05T22:30:58.848Z,0
2022-10-05T22:36:03.406Z,0
2022-10-05T22:41:07.937Z,0
2022-10-05T22:46:11.552Z,0
2022-10-05T22:51:16.033Z,0
2022-10-05T22:56:20.549Z,0
2022-10-05T23:01:24.101Z,0
2022-10-05T23:06:28.639Z,0
2022-10-05T23:11:33.180Z,0
2022-10-05T23:16:36.819Z,0
2022-10-05T23:21:41.265Z,0
2022-10-05T23:26:45.795Z,0
2022-10-05T23:31:49.344Z,0
2022-10-05T23:36:53.901Z,0
2022-10-05T23:41:58.383Z,0
2022-10-05T23:47:02.937Z,0
2022-10-05T23:52:06.514Z,0
2022-10-05T23:57:10.063Z,0
