createdAt,value
2023-01-29T00:02:50.529Z,1.10
2023-01-29T00:06:52.827Z,1.10
2023-01-29T00:11:01.573Z,1.20
2023-01-29T00:15:04.180Z,1.20
2023-01-29T00:19:06.768Z,1.10
2023-01-29T00:23:15.415Z,1.10
2023-01-29T00:27:17.621Z,1.20
2023-01-29T00:31:24.768Z,1.00
2023-01-29T00:35:27.074Z,1.00
2023-01-29T00:39:47.569Z,1.00
2023-01-29T00:44:09.616Z,1.10
2023-01-29T00:48:14.131Z,1.20
2023-01-29T00:52:25.589Z,1.20
2023-01-29T00:56:29.543Z,1.20
2023-01-29T01:00:32.001Z,1.30
2023-01-29T01:04:39.227Z,1.40
2023-01-29T01:09:00.064Z,1.50
2023-01-29T01:13:07.120Z,1.50
2023-01-29T01:17:10.025Z,1.50
2023-01-29T01:21:14.524Z,1.60
2023-01-29T01:25:21.782Z,1.70
2023-01-29T01:29:28.473Z,1.80
2023-01-29T01:33:30.758Z,1.90
2023-01-29T01:37:33.454Z,1.80
2023-01-29T01:41:38.415Z,1.90
2023-01-29T01:45:40.984Z,1.80
2023-01-29T01:49:44.906Z,1.90
2023-01-29T01:54:12.836Z,1.80
2023-01-29T01:58:44.485Z,1.80
2023-01-29T02:03:06.918Z,1.80
2023-01-29T02:07:31.645Z,1.90
2023-01-29T02:11:34.058Z,1.90
2023-01-29T02:15:36.554Z,1.80
2023-01-29T02:19:47.213Z,1.80
2023-01-29T02:24:43.127Z,1.80
2023-01-29T02:29:25.344Z,1.80
2023-01-29T02:33:41.205Z,1.80
2023-01-29T02:37:53.740Z,1.90
2023-01-29T02:42:37.961Z,1.90
2023-01-29T02:47:19.861Z,2.00
2023-01-29T02:52:00.672Z,2.00
2023-01-29T02:56:09.111Z,2.00
2023-01-29T03:00:35.665Z,2.10
2023-01-29T03:04:49.822Z,2.10
2023-01-29T03:09:01.421Z,2.00
2023-01-29T03:13:18.282Z,2.00
2023-01-29T03:17:27.040Z,2.00
2023-01-29T03:21:59.316Z,2.00
2023-01-29T03:26:24.754Z,2.00
2023-01-29T03:30:49.249Z,2.00
2023-01-29T03:35:06.383Z,2.00
2023-01-29T03:39:11.620Z,2.00
2023-01-29T03:43:22.093Z,2.00
2023-01-29T03:47:34.468Z,2.00
2023-01-29T03:51:48.731Z,2.00
2023-01-29T03:56:07.228Z,2.00
2023-01-29T04:00:18.766Z,2.10
2023-01-29T04:04:40.289Z,2.00
2023-01-29T04:09:23.326Z,2.00
2023-01-29T04:13:27.517Z,2.00
2023-01-29T04:17:46.534Z,2.00
2023-01-29T04:22:14.316Z,1.90
2023-01-29T04:26:28.111Z,1.90
2023-01-29T04:30:53.659Z,2.00
2023-01-29T04:35:05.553Z,1.90
2023-01-29T04:39:39.172Z,2.00
2023-01-29T04:43:50.422Z,1.90
2023-01-29T04:48:30.234Z,2.00
2023-01-29T04:52:47.809Z,2.00
2023-01-29T04:56:55.577Z,1.90
2023-01-29T05:00:59.885Z,1.90
2023-01-29T05:05:04.452Z,2.00
2023-01-29T05:09:07.870Z,2.00
2023-01-29T05:13:14.393Z,1.90
2023-01-29T05:17:20.320Z,1.90
2023-01-29T05:21:23.937Z,1.90
2023-01-29T05:25:29.225Z,1.90
2023-01-29T05:29:33.885Z,1.90
2023-01-29T05:33:36.225Z,1.90
2023-01-29T05:37:38.509Z,1.90
2023-01-29T05:41:43.362Z,1.90
2023-01-29T05:45:56.180Z,2.00
2023-01-29T05:49:58.494Z,2.00
2023-01-29T05:54:00.910Z,2.00
2023-01-29T05:58:05.819Z,2.00
2023-01-29T06:02:10.465Z,2.00
2023-01-29T06:06:13.605Z,2.00
2023-01-29T06:10:19.951Z,2.00
2023-01-29T06:14:27.134Z,1.90
2023-01-29T06:18:32.084Z,2.10
2023-01-29T06:22:34.408Z,2.10
2023-01-29T06:26:38.898Z,2.10
2023-01-29T06:35:43.224Z,2.00
2023-01-29T06:39:45.536Z,2.00
2023-01-29T06:43:47.987Z,1.90
2023-01-29T06:47:50.303Z,1.90
2023-01-29T06:51:52.599Z,1.90
2023-01-29T06:56:09.906Z,2.00
2023-01-29T07:00:39.240Z,2.00
2023-01-29T07:05:36.664Z,1.90
2023-01-29T07:09:42.512Z,1.90
2023-01-29T07:13:44.878Z,1.90
2023-01-29T11:50:35.135Z,22.50
2023-01-29T11:54:56.651Z,22.40
2023-01-29T11:59:04.326Z,22.50
2023-01-29T12:03:18.496Z,22.70
2023-01-29T12:07:21.622Z,22.90
2023-01-29T12:11:32.019Z,23.00
2023-01-29T12:15:34.352Z,23.10
2023-01-29T12:19:52.184Z,23.20
2023-01-29T12:24:03.908Z,23.30
2023-01-29T12:28:20.663Z,23.30
2023-01-29T12:32:41.438Z,23.40
2023-01-29T12:37:09.449Z,23.40
2023-01-29T12:41:25.199Z,23.40
2023-01-29T12:45:29.304Z,23.40
2023-01-29T12:49:35.683Z,23.40
2023-01-29T12:53:52.958Z,23.50
2023-01-29T12:58:10.591Z,23.50
2023-01-29T13:02:47.598Z,23.50
2023-01-29T13:06:54.741Z,23.50
2023-01-29T13:11:04.329Z,23.50
2023-01-29T13:15:21.282Z,23.50
2023-01-29T13:19:37.810Z,23.60
2023-01-29T13:23:47.157Z,23.60
2023-01-29T13:27:52.451Z,23.60
2023-01-29T13:31:57.713Z,23.60
2023-01-29T13:36:00.492Z,23.60
2023-01-29T13:40:07.368Z,23.60
2023-01-29T13:44:41.981Z,23.60
2023-01-29T13:48:50.093Z,23.60
2023-01-29T13:53:02.112Z,23.70
2023-01-29T13:57:26.833Z,23.70
2023-01-29T14:01:51.604Z,23.70
