createdAt,value
2023-02-01T00:00:03.508Z,0.00
2023-02-01T00:01:03.448Z,0.00
2023-02-01T00:02:03.431Z,0.00
2023-02-01T00:03:03.428Z,0.00
2023-02-01T00:04:03.521Z,0.00
2023-02-01T00:05:03.408Z,0.00
2023-02-01T00:06:03.436Z,0.00
2023-02-01T00:07:03.380Z,0.00
2023-02-01T00:08:03.368Z,0.00
2023-02-01T00:09:03.356Z,0.00
2023-02-01T00:10:03.453Z,0.00
2023-02-01T00:11:03.334Z,0.00
2023-02-01T00:12:03.377Z,0.00
2023-02-01T00:13:03.339Z,0.00
2023-02-01T00:14:03.300Z,0.00
2023-02-01T00:15:03.315Z,0.00
2023-02-01T00:16:03.373Z,0.00
2023-02-01T00:17:03.270Z,0.00
2023-02-01T00:18:03.297Z,0.00
2023-02-01T00:19:03.252Z,0.00
2023-02-01T00:20:03.237Z,0.00
2023-02-01T00:21:03.237Z,0.00
2023-02-01T00:22:03.239Z,0.00
2023-02-01T00:23:03.207Z,0.00
2023-02-01T00:24:03.248Z,0.00
2023-02-01T00:25:03.202Z,0.00
2023-02-01T00:26:03.173Z,0.00
2023-02-01T00:27:03.164Z,0.00
2023-02-01T00:28:03.181Z,0.00
2023-02-01T00:29:03.145Z,0.00
2023-02-01T00:30:03.175Z,0.00
2023-02-01T00:31:03.306Z,0.00
2023-02-01T00:32:03.238Z,0.00
2023-02-01T00:33:03.116Z,0.00
2023-02-01T00:34:03.089Z,0.00
2023-02-01T00:35:03.087Z,0.00
2023-02-01T00:36:03.147Z,0.00
2023-02-01T00:37:03.061Z,0.00
2023-02-01T00:38:03.048Z,0.00
2023-02-01T00:39:03.062Z,0.00
2023-02-01T00:40:03.026Z,0.00
2023-02-01T00:41:03.017Z,0.00
2023-02-01T00:42:03.078Z,0.00
2023-02-01T00:43:02.998Z,0.00
2023-02-01T00:44:03.017Z,0.00
2023-02-01T00:45:02.987Z,0.00
2023-02-01T00:46:02.965Z,0.00
2023-02-01T00:47:02.960Z,0.00
2023-02-01T00:48:03.003Z,0.00
2023-02-01T00:49:02.935Z,0.00
2023-02-01T00:50:02.917Z,0.00
2023-02-01T00:51:02.912Z,0.00
2023-02-01T00:52:02.899Z,0.00
2023-02-01T00:53:02.927Z,0.00
2023-02-01T00:54:02.941Z,0.00
2023-02-01T00:55:02.879Z,0.00
2023-02-01T00:56:02.855Z,0.00
2023-02-01T00:57:02.849Z,0.00
2023-02-01T00:58:02.835Z,0.00
2023-02-01T00:59:02.839Z,0.00
2023-02-01T01:00:02.888Z,0.00
2023-02-01T01:01:02.827Z,0.00
2023-02-01T01:02:02.836Z,0.00
2023-02-01T01:03:02.786Z,0.00
2023-02-01T01:04:02.789Z,0.00
2023-02-01T01:05:02.771Z,0.00
2023-02-01T01:06:02.800Z,0.00
2023-02-01T01:07:02.743Z,0.00
2023-02-01T01:08:02.733Z,0.00
2023-02-01T01:09:02.734Z,0.00
2023-02-01T01:10:02.810Z,0.00
2023-02-01T01:11:02.702Z,0.00
2023-02-01T01:12:02.733Z,0.00
2023-02-01T01:13:02.678Z,0.00
2023-02-01T01:14:02.674Z,0.00
2023-02-01T01:15:02.658Z,0.00
2023-02-01T01:16:02.767Z,0.00
2023-02-01T01:17:02.651Z,0.00
2023-02-01T01:18:02.668Z,0.00
2023-02-01T01:19:02.628Z,0.00
2023-02-01T01:20:02.617Z,0.00
2023-02-01T01:21:02.605Z,0.00
2023-02-01T01:22:02.581Z,0.00
2023-02-01T01:23:02.576Z,0.00
2023-02-01T01:24:02.600Z,0.00
2023-02-01T01:25:02.554Z,0.00
2023-02-01T01:26:02.552Z,0.00
2023-02-01T01:27:02.537Z,0.00
2023-02-01T01:28:02.518Z,0.00
2023-02-01T01:29:02.513Z,0.00
2023-02-01T01:30:02.564Z,0.00
2023-02-01T01:31:02.637Z,0.00
2023-02-01T01:32:02.515Z,0.00
2023-02-01T01:33:02.465Z,0.00
2023-02-01T01:34:02.460Z,0.00
2023-02-01T01:35:02.441Z,0.00
2023-02-01T01:36:02.480Z,0.00
2023-02-01T01:37:02.430Z,0.00
2023-02-01T01:38:02.424Z,0.00
2023-02-01T01:39:02.402Z,0.00
2023-02-01T01:40:02.417Z,0.00
2023-02-01T01:41:02.385Z,0.00
2023-02-01T01:42:02.444Z,0.00
2023-02-01T01:43:02.368Z,0.00
2023-02-01T01:44:02.373Z,0.00
2023-02-01T01:45:02.347Z,0.00
2023-02-01T01:46:02.339Z,0.00
2023-02-01T01:47:02.339Z,0.00
2023-02-01T01:48:02.377Z,0.00
2023-02-01T01:49:02.322Z,0.00
2023-02-01T01:50:02.308Z,0.00
2023-02-01T01:51:02.276Z,0.00
2023-02-01T01:52:02.277Z,0.00
2023-02-01T01:53:02.253Z,0.00
2023-02-01T01:54:02.301Z,0.00
2023-02-01T01:55:02.231Z,0.00
2023-02-01T01:56:02.236Z,0.00
2023-02-01T01:57:02.262Z,0.00
2023-02-01T01:58:02.200Z,0.00
2023-02-01T01:59:02.190Z,0.00
2023-02-01T02:00:02.246Z,0.00
2023-02-01T02:01:02.240Z,0.00
2023-02-01T02:02:02.235Z,0.00
2023-02-01T02:03:02.161Z,0.00
2023-02-01T02:04:02.168Z,0.00
2023-02-01T02:05:02.128Z,0.00
2023-02-01T02:06:02.202Z,0.00
2023-02-01T02:07:02.106Z,0.00
2023-02-01T02:08:02.096Z,0.00
2023-02-01T02:09:02.084Z,0.00
2023-02-01T02:10:02.075Z,0.00
2023-02-01T02:11:02.108Z,0.00
2023-02-01T02:12:02.129Z,0.00
2023-02-01T02:13:02.044Z,0.00
2023-02-01T02:14:02.038Z,0.00
2023-02-01T02:15:02.022Z,0.00
2023-02-01T02:16:02.092Z,0.00
2023-02-01T02:17:02.005Z,0.00
2023-02-01T02:18:02.055Z,0.00
2023-02-01T02:19:01.979Z,0.00
2023-02-01T02:20:02.003Z,0.00
2023-02-01T02:21:01.959Z,0.00
2023-02-01T02:22:01.949Z,0.00
2023-02-01T02:23:01.952Z,0.00
2023-02-01T02:24:01.989Z,0.00
2023-02-01T02:25:01.916Z,0.00
2023-02-01T02:26:01.916Z,0.00
2023-02-01T02:27:01.895Z,0.00
2023-02-01T02:28:01.886Z,0.00
2023-02-01T02:29:01.884Z,0.00
2023-02-01T02:30:01.909Z,0.00
2023-02-01T02:31:01.946Z,0.00
2023-02-01T02:32:01.845Z,0.00
2023-02-01T02:33:01.833Z,0.00
2023-02-01T02:34:01.838Z,0.00
2023-02-01T02:35:01.844Z,0.00
2023-02-01T02:36:01.850Z,0.00
2023-02-01T02:37:01.795Z,0.00
2023-02-01T02:38:01.786Z,0.00
2023-02-01T02:39:01.767Z,0.00
2023-02-01T02:40:01.777Z,0.00
2023-02-01T02:41:01.747Z,0.00
2023-02-01T02:42:01.805Z,0.00
2023-02-01T02:43:01.740Z,0.00
2023-02-01T02:44:01.719Z,0.00
2023-02-01T02:45:01.705Z,0.00
2023-02-01T02:46:01.731Z,0.00
2023-02-01T02:47:01.681Z,0.00
2023-02-01T02:48:01.756Z,0.00
2023-02-01T02:49:01.666Z,0.00
2023-02-01T02:50:01.684Z,0.00
2023-02-01T02:51:01.655Z,0.00
2023-02-01T02:52:01.659Z,0.00
2023-02-01T02:53:01.644Z,0.00
2023-02-01T02:54:01.661Z,0.00
2023-02-01T02:55:01.598Z,0.00
2023-02-01T02:56:01.695Z,0.00
2023-02-01T02:57:01.577Z,0.00
2023-02-01T02:58:01.587Z,0.00
2023-02-01T02:59:01.555Z,0.00
2023-02-01T03:00:01.593Z,0.00
2023-02-01T03:01:01.594Z,0.00
2023-02-01T03:02:01.559Z,0.00
2023-02-01T03:03:01.620Z,0.00
2023-02-01T03:04:01.581Z,0.00
2023-02-01T03:05:01.536Z,0.00
2023-02-01T03:06:01.546Z,0.00
2023-02-01T03:07:01.505Z,0.00
2023-02-01T03:08:01.530Z,0.00
2023-02-01T03:09:01.452Z,0.00
2023-02-01T03:10:01.446Z,0.00
2023-02-01T03:11:01.439Z,0.00
2023-02-01T03:12:01.517Z,0.00
2023-02-01T03:13:01.422Z,0.00
2023-02-01T03:14:01.415Z,0.00
2023-02-01T03:15:01.403Z,0.00
2023-02-01T03:16:01.404Z,0.00
2023-02-01T03:17:01.366Z,0.00
2023-02-01T03:18:01.402Z,0.00
2023-02-01T03:19:01.378Z,0.00
2023-02-01T03:20:01.340Z,0.00
2023-02-01T03:21:01.322Z,0.00
2023-02-01T03:22:01.335Z,0.00
2023-02-01T03:23:01.309Z,0.00
2023-02-01T03:24:01.339Z,0.00
2023-02-01T03:25:01.289Z,0.00
2023-02-01T03:26:01.277Z,0.00
2023-02-01T03:27:01.262Z,0.00
2023-02-01T03:28:01.265Z,0.00
2023-02-01T03:29:01.242Z,0.00
2023-02-01T03:30:01.326Z,0.00
2023-02-01T03:31:01.306Z,0.00
2023-02-01T03:32:01.237Z,0.00
2023-02-01T03:33:01.456Z,0.00
2023-02-01T03:34:01.197Z,0.00
2023-02-01T03:35:01.175Z,0.00
2023-02-01T03:36:01.221Z,0.00
2023-02-01T03:37:01.162Z,0.00
2023-02-01T03:38:01.147Z,0.00
2023-02-01T03:39:01.152Z,0.00
2023-02-01T03:40:01.150Z,0.00
2023-02-01T03:41:01.110Z,0.00
2023-02-01T03:42:01.141Z,0.00
2023-02-01T03:43:01.107Z,0.00
2023-02-01T03:44:01.084Z,0.00
2023-02-01T03:45:01.069Z,0.00
2023-02-01T03:46:01.182Z,0.00
2023-02-01T03:47:01.048Z,0.00
2023-02-01T03:48:01.092Z,0.00
2023-02-01T03:49:01.039Z,0.00
2023-02-01T03:50:01.018Z,0.00
2023-02-01T03:51:01.007Z,0.00
2023-02-01T03:52:01.096Z,0.00
2023-02-01T03:53:00.999Z,0.00
2023-02-01T03:54:01.013Z,0.00
2023-02-01T03:55:00.987Z,0.00
2023-02-01T03:56:00.985Z,0.00
2023-02-01T03:57:00.944Z,0.00
2023-02-01T03:58:00.938Z,0.00
2023-02-01T03:59:00.943Z,0.00
2023-02-01T04:00:00.976Z,0.00
2023-02-01T04:01:00.995Z,0.00
2023-02-01T04:02:00.954Z,0.00
2023-02-01T04:03:00.885Z,0.00
2023-02-01T04:04:00.895Z,0.00
2023-02-01T04:05:00.861Z,0.00
2023-02-01T04:06:00.930Z,0.00
2023-02-01T04:07:00.837Z,0.00
2023-02-01T04:08:00.829Z,0.00
2023-02-01T04:09:00.820Z,0.00
2023-02-01T04:10:00.820Z,0.00
2023-02-01T04:11:00.794Z,0.00
2023-02-01T04:12:00.829Z,0.00
2023-02-01T04:13:00.780Z,0.00
2023-02-01T04:14:00.767Z,0.00
2023-02-01T04:15:00.759Z,0.00
2023-02-01T04:16:00.755Z,0.00
2023-02-01T04:17:00.738Z,0.00
2023-02-01T04:18:00.788Z,0.00
2023-02-01T04:19:00.731Z,0.00
2023-02-01T04:20:00.711Z,0.00
2023-02-01T04:21:00.699Z,0.00
2023-02-01T04:22:00.682Z,0.00
2023-02-01T04:23:00.671Z,0.00
2023-02-01T04:24:00.701Z,0.00
2023-02-01T04:25:00.660Z,0.00
2023-02-01T04:26:00.642Z,0.00
2023-02-01T04:27:00.628Z,0.00
2023-02-01T04:28:00.645Z,0.00
2023-02-01T04:29:00.605Z,0.00
2023-02-01T04:30:00.664Z,0.00
2023-02-01T04:31:00.703Z,0.00
2023-02-01T04:32:00.600Z,0.00
2023-02-01T04:33:00.568Z,0.00
2023-02-01T04:34:00.556Z,0.00
2023-02-01T04:35:00.542Z,0.00
2023-02-01T04:36:00.588Z,0.00
2023-02-01T04:37:00.533Z,0.00
2023-02-01T04:38:00.516Z,0.00
2023-02-01T04:39:00.499Z,0.00
2023-02-01T04:40:00.500Z,0.00
2023-02-01T04:41:00.504Z,0.00
2023-02-01T04:42:00.527Z,0.00
2023-02-01T04:43:00.457Z,0.00
2023-02-01T04:44:00.486Z,0.00
2023-02-01T04:45:00.434Z,0.00
2023-02-01T04:46:00.495Z,0.00
2023-02-01T04:47:00.418Z,0.00
2023-02-01T04:48:00.494Z,0.00
2023-02-01T04:49:00.403Z,0.00
2023-02-01T04:50:00.391Z,0.00
2023-02-01T04:51:00.370Z,0.00
2023-02-01T04:52:00.377Z,0.00
2023-02-01T04:53:00.352Z,0.00
2023-02-01T04:54:00.399Z,0.00
2023-02-01T04:55:00.348Z,0.00
2023-02-01T04:56:00.322Z,0.00
2023-02-01T04:57:00.310Z,0.00
2023-02-01T04:58:00.311Z,0.00
2023-02-01T04:59:00.287Z,0.00
2023-02-01T05:00:00.355Z,0.00
2023-02-01T05:01:00.343Z,0.00
2023-02-01T05:02:00.263Z,0.00
2023-02-01T05:03:00.255Z,0.00
2023-02-01T05:04:00.254Z,0.00
2023-02-01T05:05:00.293Z,0.00
2023-02-01T05:06:00.259Z,0.00
2023-02-01T05:07:00.214Z,0.00
2023-02-01T05:08:00.195Z,0.00
2023-02-01T05:09:00.180Z,0.00
2023-02-01T05:10:00.172Z,0.00
2023-02-01T05:11:00.165Z,0.00
2023-02-01T05:12:00.245Z,0.00
2023-02-01T05:13:00.154Z,0.00
2023-02-01T05:14:02.150Z,0.00
2023-02-01T05:15:00.140Z,0.00
2023-02-01T05:16:00.247Z,0.00
2023-02-01T05:17:00.120Z,0.00
2023-02-01T05:18:00.148Z,0.00
2023-02-01T05:19:00.105Z,0.00
2023-02-01T05:20:00.102Z,0.00
2023-02-01T05:21:00.052Z,0.00
2023-02-01T05:22:00.062Z,0.00
2023-02-01T05:23:00.032Z,0.00
2023-02-01T05:24:00.107Z,0.00
2023-02-01T05:25:00.011Z,0.00
2023-02-01T05:26:00.012Z,0.00
2023-02-01T05:26:59.990Z,0.00
2023-02-01T05:27:59.984Z,0.00
2023-02-01T05:28:59.971Z,0.00
2023-02-01T05:30:00.042Z,0.00
2023-02-01T05:31:00.020Z,0.00
2023-02-01T05:32:08.407Z,0.00
2023-02-01T05:33:00.927Z,0.00
2023-02-01T05:33:59.928Z,0.00
2023-02-01T05:34:59.911Z,0.00
2023-02-01T05:35:59.937Z,0.00
2023-02-01T05:36:59.884Z,0.00
2023-02-01T05:37:59.876Z,0.00
2023-02-01T05:39:00.337Z,0.00
2023-02-01T05:39:59.863Z,0.00
2023-02-01T05:40:59.850Z,0.00
2023-02-01T05:42:00.109Z,0.00
2023-02-01T05:42:59.825Z,0.00
2023-02-01T05:43:59.828Z,0.00
2023-02-01T05:44:59.809Z,0.00
2023-02-01T05:45:59.860Z,0.00
2023-02-01T05:46:59.784Z,0.00
2023-02-01T05:47:59.789Z,0.00
2023-02-01T05:48:59.762Z,0.00
2023-02-01T05:49:59.773Z,0.00
2023-02-01T05:50:59.735Z,0.00
2023-02-01T05:52:00.622Z,0.00
2023-02-01T05:52:59.719Z,0.00
2023-02-01T05:53:59.715Z,0.00
2023-02-01T05:54:59.691Z,0.00
2023-02-01T05:55:59.706Z,0.00
2023-02-01T05:56:59.684Z,0.00
2023-02-01T05:57:59.664Z,0.00
2023-02-01T05:58:59.650Z,0.00
2023-02-01T06:00:00.695Z,0.00
2023-02-01T06:00:59.632Z,0.00
2023-02-01T06:01:59.623Z,0.00
2023-02-01T06:02:59.679Z,0.00
2023-02-01T06:03:59.635Z,0.00
2023-02-01T06:04:59.586Z,0.00
2023-02-01T06:05:59.572Z,0.00
2023-02-01T06:06:59.564Z,0.00
2023-02-01T06:07:59.562Z,0.00
2023-02-01T06:08:59.554Z,0.00
2023-02-01T06:09:59.530Z,0.00
2023-02-01T06:10:59.524Z,0.00
2023-02-01T06:11:59.510Z,0.00
2023-02-01T06:12:59.502Z,0.00
2023-02-01T06:13:59.536Z,0.00
2023-02-01T06:14:59.481Z,0.00
2023-02-01T06:15:59.480Z,0.00
2023-02-01T06:16:59.466Z,0.00
2023-02-01T06:17:59.442Z,0.00
2023-02-01T06:18:59.486Z,0.00
2023-02-01T06:19:59.464Z,0.00
2023-02-01T06:20:59.415Z,0.00
2023-02-01T06:21:59.399Z,0.00
2023-02-01T06:22:59.393Z,0.00
2023-02-01T06:23:59.381Z,0.00
2023-02-01T06:24:59.375Z,0.00
2023-02-01T06:25:59.480Z,0.00
2023-02-01T06:26:59.351Z,0.00
2023-02-01T06:27:59.340Z,0.00
2023-02-01T06:28:59.336Z,0.00
2023-02-01T06:29:59.318Z,0.00
2023-02-01T06:30:59.447Z,0.00
2023-02-01T06:31:59.460Z,0.00
2023-02-01T06:32:59.299Z,0.00
2023-02-01T06:33:59.273Z,0.00
2023-02-01T06:34:59.266Z,0.00
2023-02-01T06:35:59.275Z,0.00
2023-02-01T06:36:59.256Z,5.62
2023-02-01T06:37:59.258Z,5.62
2023-02-01T06:38:59.291Z,5.62
2023-02-01T06:39:59.209Z,5.62
2023-02-01T06:40:59.205Z,5.62
2023-02-01T06:41:59.188Z,5.62
2023-02-01T06:42:59.183Z,11.25
2023-02-01T06:43:59.207Z,11.25
2023-02-01T06:44:59.156Z,11.25
2023-02-01T06:45:59.148Z,11.25
2023-02-01T06:46:59.224Z,11.25
2023-02-01T06:47:59.126Z,16.88
2023-02-01T06:48:59.119Z,16.88
2023-02-01T06:49:59.118Z,16.88
2023-02-01T06:50:59.101Z,16.88
2023-02-01T06:51:59.107Z,22.50
2023-02-01T06:52:59.083Z,22.50
2023-02-01T06:53:59.065Z,22.50
2023-02-01T06:54:59.059Z,22.50
2023-02-01T06:55:59.060Z,28.12
2023-02-01T06:56:59.036Z,28.12
2023-02-01T06:57:59.043Z,28.12
2023-02-01T06:58:59.016Z,33.75
2023-02-01T06:59:58.996Z,33.75
2023-02-01T07:00:59.064Z,33.75
2023-02-01T07:01:59.034Z,33.75
2023-02-01T07:02:58.974Z,39.38
2023-02-01T07:03:59.049Z,39.38
2023-02-01T07:04:58.965Z,39.38
2023-02-01T07:05:58.934Z,45.00
2023-02-01T07:06:58.927Z,45.00
2023-02-01T07:07:58.948Z,45.00
2023-02-01T07:08:58.903Z,45.00
2023-02-01T07:09:58.899Z,50.62
2023-02-01T07:10:58.880Z,50.62
2023-02-01T07:11:58.868Z,50.62
2023-02-01T07:12:58.863Z,56.25
2023-02-01T07:13:58.875Z,56.25
2023-02-01T07:14:58.838Z,56.25
2023-02-01T07:15:58.845Z,61.88
2023-02-01T07:16:58.818Z,61.88
2023-02-01T07:17:58.803Z,61.88
2023-02-01T07:18:58.796Z,61.88
2023-02-01T07:19:58.806Z,67.50
2023-02-01T07:20:58.783Z,67.50
2023-02-01T07:21:58.770Z,67.50
2023-02-01T07:22:58.762Z,67.50
2023-02-01T07:23:58.772Z,73.12
2023-02-01T07:24:58.732Z,73.12
2023-02-01T07:25:58.741Z,73.12
2023-02-01T07:26:58.734Z,73.12
2023-02-01T07:27:58.699Z,78.75
2023-02-01T07:28:58.692Z,78.75
2023-02-01T07:29:58.687Z,78.75
2023-02-01T07:30:58.701Z,78.75
2023-02-01T07:31:58.668Z,84.38
2023-02-01T07:32:58.716Z,84.38
2023-02-01T07:33:58.655Z,84.38
2023-02-01T07:34:58.633Z,84.38
2023-02-01T07:35:58.633Z,90.00
2023-02-01T07:36:58.626Z,90.00
2023-02-01T07:37:58.604Z,90.00
2023-02-01T07:38:58.608Z,90.00
2023-02-01T07:39:58.667Z,95.62
2023-02-01T07:40:58.565Z,95.62
2023-02-01T07:41:58.552Z,95.62
2023-02-01T07:42:58.582Z,95.62
2023-02-01T07:43:58.539Z,95.62
2023-02-01T07:45:03.215Z,101.25
2023-02-01T07:45:59.549Z,101.25
2023-02-01T07:46:58.501Z,101.25
2023-02-01T07:47:58.486Z,101.25
2023-02-01T07:48:58.484Z,106.88
2023-02-01T07:49:58.478Z,106.88
2023-02-01T07:50:58.470Z,106.88
2023-02-01T07:51:58.456Z,106.88
2023-02-01T07:52:58.437Z,106.88
2023-02-01T07:53:58.423Z,112.50
2023-02-01T07:54:58.428Z,112.50
2023-02-01T07:55:58.426Z,112.50
2023-02-01T07:56:58.401Z,112.50
2023-02-01T07:57:58.390Z,112.50
2023-02-01T07:58:58.377Z,118.12
2023-02-01T07:59:58.360Z,118.12
2023-02-01T08:00:58.517Z,118.12
2023-02-01T08:01:58.369Z,118.12
2023-02-01T08:02:58.347Z,118.12
2023-02-01T08:03:58.317Z,123.75
2023-02-01T08:04:58.308Z,123.75
2023-02-01T08:05:58.299Z,123.75
2023-02-01T08:06:58.312Z,123.75
2023-02-01T08:07:58.284Z,123.75
2023-02-01T08:08:58.279Z,123.75
2023-02-01T08:09:58.252Z,129.38
2023-02-01T08:10:58.253Z,129.38
2023-02-01T08:11:58.271Z,129.38
2023-02-01T08:12:58.237Z,129.38
2023-02-01T08:13:59.128Z,129.38
2023-02-01T08:14:58.205Z,129.38
2023-02-01T08:15:58.190Z,135.00
2023-02-01T08:16:58.183Z,135.00
2023-02-01T08:17:58.180Z,135.00
2023-02-01T08:18:58.177Z,135.00
2023-02-01T08:19:58.161Z,135.00
2023-02-01T08:20:58.143Z,140.62
2023-02-01T08:21:58.130Z,140.62
2023-02-01T08:22:58.129Z,140.62
2023-02-01T08:23:58.115Z,140.62
2023-02-01T08:24:58.113Z,140.62
2023-02-01T08:25:58.089Z,140.62
2023-02-01T08:26:58.219Z,146.25
2023-02-01T08:27:58.171Z,146.25
2023-02-01T08:28:58.068Z,146.25
2023-02-01T08:29:58.043Z,146.25
2023-02-01T08:30:58.077Z,146.25
2023-02-01T08:31:58.072Z,151.88
2023-02-01T08:32:58.020Z,151.88
2023-02-01T08:33:58.029Z,151.88
2023-02-01T08:34:58.000Z,151.88
2023-02-01T08:35:57.981Z,151.88
2023-02-01T08:36:57.980Z,151.88
2023-02-01T08:37:57.964Z,157.50
2023-02-01T08:38:57.968Z,157.50
2023-02-01T08:39:57.956Z,157.50
2023-02-01T08:40:57.948Z,157.50
2023-02-01T08:41:57.960Z,163.12
2023-02-01T08:42:57.933Z,163.12
2023-02-01T08:43:57.932Z,163.12
2023-02-01T08:44:57.886Z,163.12
2023-02-01T08:45:57.958Z,163.12
2023-02-01T08:46:57.863Z,168.75
2023-02-01T08:47:57.855Z,168.75
2023-02-01T08:48:57.855Z,168.75
2023-02-01T08:49:57.836Z,174.38
2023-02-01T08:50:57.822Z,174.38
2023-02-01T08:52:01.004Z,174.38
2023-02-01T08:52:58.810Z,180.00
2023-02-01T08:53:57.803Z,185.62
2023-02-01T08:54:57.801Z,191.25
2023-02-01T08:55:57.770Z,191.25
2023-02-01T08:56:57.814Z,303.75
2023-02-01T08:57:57.761Z,365.62
2023-02-01T08:58:57.740Z,337.50
2023-02-01T08:59:57.768Z,483.75
2023-02-01T09:00:57.783Z,697.50
2023-02-01T09:01:57.714Z,748.12
2023-02-01T09:02:57.709Z,798.75
2023-02-01T09:03:57.756Z,933.75
2023-02-01T09:04:57.673Z,1068.75
2023-02-01T09:05:57.668Z,1080.00
2023-02-01T09:06:57.667Z,1029.38
2023-02-01T09:07:57.647Z,1192.50
2023-02-01T09:08:57.642Z,1260.00
2023-02-01T09:09:57.640Z,1237.50
2023-02-01T09:10:57.609Z,1338.75
2023-02-01T09:11:57.605Z,1372.50
2023-02-01T09:12:57.595Z,1473.75
2023-02-01T09:13:57.590Z,1552.50
2023-02-01T09:14:57.620Z,1451.25
2023-02-01T09:15:57.687Z,1350.00
2023-02-01T09:16:57.555Z,1260.00
2023-02-01T09:17:57.545Z,1136.25
2023-02-01T09:19:23.994Z,1006.88
2023-02-01T09:19:58.535Z,1282.50
2023-02-01T09:20:57.517Z,1766.25
2023-02-01T09:21:57.501Z,1035.00
2023-02-01T09:22:57.484Z,911.25
2023-02-01T09:23:57.480Z,1091.25
2023-02-01T09:24:57.573Z,821.25
2023-02-01T09:25:57.456Z,877.50
2023-02-01T09:26:57.461Z,686.25
2023-02-01T09:27:57.431Z,579.38
2023-02-01T09:28:57.420Z,804.38
2023-02-01T09:29:57.422Z,607.50
2023-02-01T09:30:57.526Z,562.50
2023-02-01T09:32:03.750Z,635.62
2023-02-01T09:32:58.387Z,697.50
2023-02-01T09:33:57.375Z,641.25
2023-02-01T09:34:57.354Z,635.62
2023-02-01T09:35:57.346Z,607.50
2023-02-01T09:36:57.360Z,573.75
2023-02-01T09:37:57.326Z,613.12
2023-02-01T09:38:57.321Z,624.38
2023-02-01T09:39:57.309Z,573.75
2023-02-01T09:40:57.338Z,528.75
2023-02-01T09:41:57.304Z,545.62
2023-02-01T09:42:57.281Z,590.62
2023-02-01T09:43:57.263Z,613.12
2023-02-01T09:44:57.253Z,630.00
2023-02-01T09:45:57.295Z,658.12
2023-02-01T09:46:57.292Z,596.25
2023-02-01T09:47:57.253Z,523.12
2023-02-01T09:48:57.219Z,478.12
2023-02-01T09:49:57.263Z,472.50
2023-02-01T09:50:57.186Z,455.62
2023-02-01T09:51:57.180Z,461.25
2023-02-01T09:52:57.282Z,466.88
2023-02-01T09:53:57.167Z,478.12
2023-02-01T09:54:57.157Z,483.75
2023-02-01T09:55:57.154Z,495.00
2023-02-01T09:56:57.124Z,500.62
2023-02-01T09:57:57.210Z,489.38
2023-02-01T09:58:57.102Z,483.75
2023-02-01T09:59:58.462Z,478.12
2023-02-01T10:00:57.099Z,466.88
2023-02-01T10:01:57.124Z,472.50
2023-02-01T10:02:57.061Z,495.00
2023-02-01T10:03:57.214Z,506.25
2023-02-01T10:04:57.041Z,506.25
2023-02-01T10:05:57.035Z,500.62
2023-02-01T10:06:57.020Z,495.00
2023-02-01T10:07:57.003Z,483.75
2023-02-01T10:08:57.006Z,466.88
2023-02-01T10:09:57.048Z,455.62
2023-02-01T10:10:56.976Z,444.38
2023-02-01T10:11:56.969Z,433.12
2023-02-01T10:12:56.959Z,438.75
2023-02-01T10:13:57.050Z,438.75
2023-02-01T10:14:56.931Z,438.75
2023-02-01T10:15:57.011Z,444.38
2023-02-01T10:16:57.019Z,455.62
2023-02-01T10:17:58.100Z,466.88
2023-02-01T10:18:56.911Z,483.75
2023-02-01T10:19:56.915Z,495.00
2023-02-01T10:20:56.865Z,511.88
2023-02-01T10:21:56.849Z,500.62
2023-02-01T10:23:19.130Z,500.62
2023-02-01T10:24:01.172Z,500.62
2023-02-01T10:24:57.818Z,495.00
2023-02-01T10:25:56.807Z,489.38
2023-02-01T10:26:56.919Z,495.00
2023-02-01T10:27:56.782Z,495.00
2023-02-01T10:28:56.820Z,500.62
2023-02-01T10:29:56.795Z,500.62
2023-02-01T10:30:56.893Z,506.25
2023-02-01T10:31:56.848Z,545.62
2023-02-01T10:32:56.743Z,590.62
2023-02-01T10:33:56.714Z,613.12
2023-02-01T10:34:56.773Z,641.25
2023-02-01T10:35:56.713Z,652.50
2023-02-01T10:36:56.691Z,658.12
2023-02-01T10:37:56.671Z,630.00
2023-02-01T10:38:56.668Z,635.62
2023-02-01T10:39:56.653Z,658.12
2023-02-01T10:40:56.709Z,675.00
2023-02-01T10:41:56.630Z,675.00
2023-02-01T10:42:56.619Z,680.62
2023-02-01T10:43:56.616Z,663.75
2023-02-01T10:44:56.616Z,641.25
2023-02-01T10:45:56.600Z,618.75
2023-02-01T10:46:56.639Z,556.88
2023-02-01T10:47:56.560Z,506.25
2023-02-01T10:48:56.553Z,466.88
2023-02-01T10:49:56.538Z,450.00
2023-02-01T10:50:56.530Z,450.00
2023-02-01T10:51:56.549Z,455.62
2023-02-01T10:52:56.540Z,466.88
2023-02-01T10:53:56.501Z,483.75
2023-02-01T10:54:56.526Z,511.88
2023-02-01T10:55:56.476Z,551.25
2023-02-01T10:56:56.474Z,590.62
2023-02-01T10:57:56.467Z,601.88
2023-02-01T10:58:56.489Z,635.62
2023-02-01T10:59:56.424Z,630.00
2023-02-01T11:00:56.445Z,618.75
2023-02-01T11:01:59.702Z,641.25
2023-02-01T11:02:56.543Z,720.00
2023-02-01T11:03:56.474Z,714.38
2023-02-01T11:04:56.422Z,691.88
2023-02-01T11:05:56.364Z,703.12
2023-02-01T11:06:56.391Z,686.25
2023-02-01T11:07:56.384Z,748.12
2023-02-01T11:08:56.336Z,793.12
2023-02-01T11:09:56.331Z,832.50
2023-02-01T11:10:56.358Z,838.12
2023-02-01T11:11:56.319Z,855.00
2023-02-01T11:12:56.299Z,855.00
2023-02-01T11:13:56.303Z,871.88
2023-02-01T11:14:56.274Z,939.38
2023-02-01T11:15:57.328Z,950.62
2023-02-01T11:16:56.250Z,1096.88
2023-02-01T11:17:56.235Z,1175.62
2023-02-01T11:18:56.235Z,1254.38
2023-02-01T11:19:56.221Z,1299.38
2023-02-01T11:20:56.230Z,1310.62
2023-02-01T11:21:56.190Z,1288.12
2023-02-01T11:22:56.187Z,1305.00
2023-02-01T11:23:56.193Z,1243.12
2023-02-01T11:24:56.164Z,1276.88
2023-02-01T11:25:56.159Z,1125.00
2023-02-01T11:26:56.185Z,1051.88
2023-02-01T11:27:56.162Z,1091.25
2023-02-01T11:28:56.116Z,1018.12
2023-02-01T11:29:56.105Z,1113.75
2023-02-01T11:30:56.262Z,1029.38
2023-02-01T11:31:56.221Z,1063.12
2023-02-01T11:32:56.079Z,1035.00
2023-02-01T11:33:56.059Z,1125.00
2023-02-01T11:34:56.061Z,1316.25
2023-02-01T11:35:56.071Z,1569.38
2023-02-01T11:36:56.053Z,1305.00
2023-02-01T11:37:56.094Z,1558.12
2023-02-01T11:38:56.035Z,984.38
2023-02-01T11:39:56.036Z,1006.88
2023-02-01T11:40:55.990Z,776.25
2023-02-01T11:41:56.053Z,765.00
2023-02-01T11:42:55.970Z,770.62
2023-02-01T11:43:55.968Z,793.12
2023-02-01T11:44:55.944Z,961.88
2023-02-01T11:45:55.951Z,1040.62
2023-02-01T11:46:56.232Z,748.12
2023-02-01T11:47:55.990Z,1029.38
2023-02-01T11:48:55.926Z,1102.50
2023-02-01T11:49:55.929Z,905.62
2023-02-01T11:50:55.885Z,1018.12
2023-02-01T11:51:55.880Z,1012.50
2023-02-01T11:52:55.982Z,1147.50
2023-02-01T11:53:55.881Z,1113.75
2023-02-01T11:54:55.844Z,905.62
2023-02-01T11:55:55.855Z,770.62
2023-02-01T11:56:55.817Z,888.75
2023-02-01T11:57:55.809Z,810.00
2023-02-01T11:58:55.795Z,804.38
2023-02-01T11:59:57.285Z,855.00
2023-02-01T12:00:55.784Z,720.00
2023-02-01T12:01:56.296Z,720.00
2023-02-01T12:02:55.759Z,652.50
2023-02-01T12:03:55.739Z,708.75
2023-02-01T12:04:55.731Z,675.00
2023-02-01T12:05:55.740Z,658.12
2023-02-01T12:06:55.705Z,641.25
2023-02-01T12:07:55.694Z,635.62
2023-02-01T12:08:55.718Z,579.38
2023-02-01T12:09:55.677Z,568.12
2023-02-01T12:10:55.669Z,635.62
2023-02-01T12:11:55.680Z,596.25
2023-02-01T12:12:55.652Z,573.75
2023-02-01T12:13:55.672Z,551.25
2023-02-01T12:14:55.627Z,540.00
2023-02-01T12:15:55.607Z,489.38
2023-02-01T12:16:55.704Z,528.75
2023-02-01T12:17:55.584Z,523.12
2023-02-01T12:18:55.583Z,517.50
2023-02-01T12:19:56.142Z,517.50
2023-02-01T12:20:55.558Z,528.75
2023-02-01T12:21:55.543Z,495.00
2023-02-01T12:22:55.552Z,568.12
2023-02-01T12:23:55.521Z,669.38
2023-02-01T12:24:55.510Z,720.00
2023-02-01T12:25:55.549Z,849.38
2023-02-01T12:26:55.677Z,1063.12
2023-02-01T12:27:55.497Z,1237.50
2023-02-01T12:28:55.481Z,1310.62
2023-02-01T12:29:55.458Z,1372.50
2023-02-01T12:30:55.482Z,1276.88
2023-02-01T12:31:55.568Z,1248.75
2023-02-01T12:32:55.430Z,1260.00
2023-02-01T12:33:55.412Z,1687.50
2023-02-01T12:34:55.513Z,1130.62
2023-02-01T12:35:55.391Z,1603.12
2023-02-01T12:36:55.385Z,1501.88
2023-02-01T12:37:55.409Z,1485.00
2023-02-01T12:38:55.367Z,1411.88
2023-02-01T12:39:55.348Z,1400.62
2023-02-01T12:40:55.356Z,1513.12
2023-02-01T12:41:55.330Z,1524.38
2023-02-01T12:42:55.318Z,1485.00
2023-02-01T12:43:55.345Z,1591.88
2023-02-01T12:44:55.329Z,1670.62
2023-02-01T12:45:55.378Z,1575.00
2023-02-01T12:46:55.298Z,1468.12
2023-02-01T12:47:55.261Z,1434.38
2023-02-01T12:48:55.315Z,1546.88
2023-02-01T12:49:55.306Z,1541.25
2023-02-01T12:50:55.231Z,1468.12
2023-02-01T12:51:55.222Z,1406.25
2023-02-01T12:52:55.218Z,1417.50