createdAt,value
2019-01-10T00:03:01.635Z,3.30
2019-01-10T00:19:46.858Z,3.37
2019-01-10T00:25:45.924Z,3.43
2019-01-10T00:59:29.146Z,4.90
2019-01-10T01:05:56.457Z,4.33
2019-01-10T01:08:27.122Z,5.30
2019-01-10T01:20:36.925Z,5.73
2019-01-10T01:26:25.103Z,6.23
2019-01-10T01:37:00.033Z,6.80
2019-01-10T01:46:39.679Z,5.37
2019-01-10T01:51:27.848Z,4.80
2019-01-10T01:54:30.676Z,4.60
2019-01-10T02:03:30.494Z,4.43
2019-01-10T02:35:28.007Z,2.80
2019-01-10T02:38:26.176Z,5.30
2019-01-10T02:41:22.790Z,4.00
2019-01-10T02:44:41.206Z,4.80
2019-01-10T02:50:28.718Z,5.17
2019-01-10T02:53:22.659Z,5.70
2019-01-10T02:56:21.475Z,5.77
2019-01-10T02:59:18.452Z,6.77
2019-01-10T03:01:50.948Z,4.53
2019-01-10T03:04:21.659Z,9.77
2019-01-10T03:07:23.427Z,5.00
2019-01-10T03:09:56.987Z,5.00
2019-01-10T03:12:28.237Z,6.27
2019-01-10T03:15:22.852Z,8.03
2019-01-10T03:18:11.213Z,7.17
2019-01-10T03:23:19.912Z,6.83
2019-01-10T03:23:38.214Z,6.90
2019-01-10T03:26:41.443Z,5.23
2019-01-10T03:29:40.853Z,4.57
2019-01-10T03:32:14.989Z,4.07
2019-01-10T03:35:05.387Z,3.20
2019-01-10T03:40:35.517Z,4.07
2019-01-10T03:52:12.235Z,3.90
2019-01-10T03:54:42.869Z,4.70
2019-01-10T03:57:23.566Z,4.30
2019-01-10T04:00:15.172Z,4.23
2019-01-10T04:02:45.820Z,4.73
2019-01-10T04:05:39.509Z,3.80
2019-01-10T04:11:22.609Z,4.43
2019-01-10T04:14:29.663Z,5.63
2019-01-10T04:17:24.853Z,7.13
2019-01-10T04:20:21.771Z,5.70
2019-01-10T04:23:21.843Z,6.80
2019-01-10T04:26:21.709Z,5.20
2019-01-10T04:29:22.357Z,5.33
2019-01-10T04:32:27.286Z,4.73
2019-01-10T04:35:22.729Z,4.23
2019-01-10T04:38:21.293Z,5.87
2019-01-10T04:46:37.919Z,21.00
2019-01-10T04:49:23.649Z,11.10
2019-01-10T04:52:23.092Z,8.27
2019-01-10T04:55:21.884Z,8.50
2019-01-10T04:58:21.880Z,4.60
2019-01-10T05:01:22.247Z,4.07
2019-01-10T05:04:23.089Z,5.67
2019-01-10T05:07:20.808Z,18.83
2019-01-10T05:10:21.136Z,27.40
2019-01-10T05:22:32.122Z,8.33
2019-01-10T05:25:21.924Z,6.57
2019-01-10T05:28:32.481Z,5.37
2019-01-10T05:39:48.013Z,5.27
2019-01-10T05:45:35.536Z,13.60
2019-01-10T05:48:53.524Z,16.33
2019-01-10T05:52:47.882Z,19.53
2019-01-10T05:54:38.239Z,13.63
2019-01-10T06:10:23.095Z,15.30
2019-01-10T06:16:23.623Z,9.37
2019-01-10T06:19:26.910Z,12.47
2019-01-10T06:22:22.650Z,13.83
2019-01-10T06:28:24.584Z,10.70
2019-01-10T06:31:23.386Z,13.53
2019-01-10T06:34:26.097Z,13.27
2019-01-10T06:37:40.052Z,14.27
2019-01-10T06:43:26.055Z,15.17
2019-01-10T06:46:24.015Z,14.57
2019-01-10T06:49:23.750Z,12.50
2019-01-10T06:52:25.802Z,10.47
2019-01-10T06:55:22.797Z,8.97
2019-01-10T07:01:28.630Z,6.60
2019-01-10T07:04:42.855Z,6.63
2019-01-10T07:07:32.688Z,7.73
2019-01-10T08:15:29.144Z,6.07
2019-01-10T08:18:25.075Z,6.27
2019-01-10T08:21:27.720Z,6.53
2019-01-10T08:24:24.680Z,6.27
2019-01-10T08:30:39.739Z,5.83
2019-01-10T08:33:26.359Z,5.70
2019-01-10T08:36:32.938Z,8.93
2019-01-10T08:39:27.973Z,8.07
2019-01-10T08:42:31.121Z,7.10
2019-01-10T08:45:27.317Z,9.20
2019-01-10T08:48:24.766Z,13.80
2019-01-10T08:51:24.277Z,7.83
2019-01-10T08:54:30.506Z,6.83
2019-01-10T08:57:38.127Z,5.10
2019-01-10T09:00:26.421Z,6.57
2019-01-10T09:03:26.806Z,6.20
2019-01-10T10:10:33.946Z,5.03
2019-01-10T10:13:31.119Z,4.57
2019-01-10T10:18:37.667Z,4.10
2019-01-10T10:21:26.090Z,3.77
2019-01-10T10:24:25.807Z,3.60
2019-01-10T10:29:32.460Z,2.80
2019-01-10T10:32:39.465Z,4.17
2019-01-10T10:35:31.512Z,5.77
2019-01-10T10:38:38.778Z,5.90
2019-01-10T10:41:30.723Z,7.30
2019-01-10T10:44:28.062Z,7.00
2019-01-10T10:47:25.243Z,7.97
2019-01-10T10:50:33.172Z,7.53
2019-01-10T10:53:27.235Z,8.90
2019-01-10T10:56:27.624Z,8.70
2019-01-10T10:59:33.906Z,10.40
2019-01-10T11:02:25.652Z,10.00
2019-01-10T11:05:25.883Z,11.80
2019-01-10T11:08:28.139Z,15.20
2019-01-10T11:46:56.734Z,16.03
2019-01-10T12:13:29.858Z,5.30
2019-01-10T12:16:28.680Z,5.73
2019-01-10T12:19:25.184Z,4.80
2019-01-10T12:22:32.774Z,5.20
2019-01-10T12:25:27.676Z,7.03
2019-01-10T12:28:28.006Z,4.03
2019-01-10T12:31:27.313Z,5.00
2019-01-10T12:36:59.989Z,4.43
2019-01-10T12:39:30.931Z,5.30
2019-01-10T12:42:28.171Z,4.90
2019-01-10T12:45:25.595Z,4.70
2019-01-10T12:48:26.532Z,4.80
2019-01-10T12:51:26.747Z,6.37
2019-01-10T13:00:28.932Z,5.20
2019-01-10T13:04:26.312Z,4.93
2019-01-10T13:06:13.108Z,6.00
2019-01-10T13:09:14.883Z,5.77
2019-01-10T13:11:28.327Z,4.93
2019-01-10T13:13:59.655Z,5.03
2019-01-10T13:20:11.105Z,6.10
2019-01-10T13:22:55.215Z,5.77
2019-01-10T13:25:34.883Z,7.73
2019-01-10T13:28:13.144Z,5.63
2019-01-10T13:33:31.605Z,7.80
2019-01-10T13:33:59.330Z,7.43
2019-01-10T13:36:06.651Z,6.87
2019-01-10T13:38:38.494Z,6.10
2019-01-10T13:41:10.715Z,6.60
2019-01-10T13:44:16.203Z,8.03
2019-01-10T13:49:47.634Z,8.30
2019-01-10T13:52:38.508Z,9.53
2019-01-10T13:55:16.111Z,9.50
2019-01-10T13:57:47.959Z,10.73
2019-01-10T14:00:21.225Z,10.37
2019-01-10T14:02:56.437Z,11.73
2019-01-10T14:05:27.125Z,8.83
2019-01-10T14:08:17.124Z,7.43
2019-01-10T14:10:54.667Z,5.97
2019-01-10T14:13:29.515Z,6.07
2019-01-10T14:16:00.464Z,4.90
2019-01-10T14:18:43.999Z,5.77
2019-01-10T14:21:14.626Z,6.13
2019-01-10T14:23:45.091Z,5.27
2019-01-10T14:26:15.874Z,4.50
2019-01-10T14:28:46.509Z,7.20
2019-01-10T14:31:20.046Z,8.23
2019-01-10T14:33:50.633Z,8.97
2019-01-10T14:36:21.087Z,15.07
2019-01-10T14:38:54.193Z,16.27
2019-01-10T14:41:27.385Z,17.30
2019-01-10T14:43:59.299Z,16.70
2019-01-10T14:46:29.657Z,19.83
2019-01-10T14:49:00.137Z,15.13
2019-01-10T14:51:30.954Z,11.13
2019-01-10T14:54:01.694Z,9.73
2019-01-10T14:56:36.046Z,6.60
2019-01-10T14:59:11.320Z,8.13
2019-01-10T15:01:42.922Z,7.43
2019-01-10T15:04:13.382Z,9.00
2019-01-10T15:06:43.748Z,12.33
2019-01-10T15:09:14.217Z,13.80
2019-01-10T15:11:47.233Z,18.57
2019-01-10T15:14:21.930Z,13.63
2019-01-10T15:16:53.076Z,13.63
2019-01-10T15:19:23.914Z,10.83
2019-01-10T15:22:07.060Z,10.20
2019-01-10T15:24:39.115Z,6.40
2019-01-10T15:27:09.959Z,7.73
2019-01-10T15:29:40.859Z,6.67
2019-01-10T15:32:15.615Z,7.27
2019-01-10T15:34:47.735Z,6.43
2019-01-10T15:37:19.013Z,12.07
2019-01-10T15:39:50.745Z,12.90
2019-01-10T15:42:21.135Z,9.10
2019-01-10T15:44:51.470Z,7.30
2019-01-10T15:47:21.994Z,12.73
2019-01-10T15:49:53.738Z,14.73
2019-01-10T15:52:24.075Z,11.17
2019-01-10T15:54:54.701Z,15.93
2019-01-10T15:57:25.150Z,14.70
2019-01-10T15:59:55.556Z,9.47
2019-01-10T16:02:27.583Z,7.30
2019-01-10T16:04:57.989Z,8.00
2019-01-10T16:07:28.510Z,6.53
2019-01-10T16:10:01.055Z,7.90
2019-01-10T16:12:31.486Z,10.10
2019-01-10T16:15:01.985Z,11.67
2019-01-10T16:17:32.313Z,18.07
2019-01-10T16:20:02.652Z,15.60
2019-01-10T16:22:33.347Z,14.83
2019-01-10T16:25:04.608Z,12.30
2019-01-10T16:27:35.228Z,17.47
2019-01-10T16:30:08.371Z,15.80
2019-01-10T16:32:56.513Z,12.17
2019-01-10T16:35:28.544Z,12.50
2019-01-10T16:38:00.562Z,10.37
2019-01-10T16:40:31.067Z,8.07
2019-01-10T16:43:01.668Z,7.47
2019-01-10T16:45:32.203Z,4.80
2019-01-10T16:48:02.870Z,5.00
2019-01-10T16:50:33.430Z,4.73
2019-01-10T16:53:03.818Z,5.30
2019-01-10T16:55:34.346Z,2.50
2019-01-10T16:58:04.860Z,2.30
2019-01-10T17:00:36.672Z,2.47
2019-01-10T17:03:07.548Z,4.67
2019-01-10T17:05:42.355Z,3.53
2019-01-10T17:08:12.971Z,3.53
2019-01-10T17:10:43.492Z,4.70
2019-01-10T17:13:14.062Z,4.40
2019-01-10T17:15:44.745Z,4.70
2019-01-10T17:18:18.009Z,3.93
2019-01-10T17:20:48.459Z,4.50
2019-01-10T17:23:18.941Z,4.20
2019-01-10T17:25:49.468Z,5.13
2019-01-10T17:28:20.082Z,3.33
2019-01-10T17:30:50.718Z,3.30
2019-01-10T17:33:22.317Z,3.70
2019-01-10T17:35:53.050Z,4.10
2019-01-10T17:38:23.625Z,3.30
2019-01-10T17:40:54.149Z,4.93
2019-01-10T17:43:25.911Z,3.53
2019-01-10T17:45:56.946Z,6.30
2019-01-10T17:48:27.554Z,4.27
2019-01-10T17:50:58.316Z,4.53
2019-01-10T17:53:28.931Z,3.70
2019-01-10T17:55:59.499Z,2.90
2019-01-10T17:58:29.876Z,2.10
2019-01-10T18:01:03.400Z,3.17
2019-01-10T18:03:39.863Z,5.17
2019-01-10T18:06:09.087Z,3.45
2019-01-10T18:08:41.127Z,3.12
2019-01-10T18:11:11.755Z,4.70
2019-01-10T18:13:42.122Z,3.20
2019-01-10T18:16:12.658Z,3.30
2019-01-10T18:18:43.166Z,4.67
2019-01-10T18:21:15.230Z,7.05
2019-01-10T18:23:47.129Z,5.87
2019-01-10T18:26:21.971Z,3.40
2019-01-10T18:28:52.753Z,5.70
2019-01-10T18:31:24.680Z,6.85
2019-01-10T18:33:55.403Z,3.55
2019-01-10T18:36:25.854Z,4.60
2019-01-10T18:39:01.599Z,3.85
2019-01-10T18:41:33.359Z,5.47
2019-01-10T18:44:03.939Z,3.67
2019-01-10T18:46:34.304Z,3.60
2019-01-10T18:49:04.700Z,5.37
2019-01-10T18:51:35.605Z,3.05
2019-01-10T18:54:06.156Z,3.22
2019-01-10T18:56:36.556Z,3.75
2019-01-10T18:59:09.029Z,6.35
2019-01-10T19:01:39.477Z,3.90
2019-01-10T19:04:10.470Z,2.50
2019-01-10T19:06:42.629Z,3.90
2019-01-10T19:09:13.167Z,6.70
2019-01-10T19:12:00.938Z,3.65
2019-01-10T19:14:31.404Z,5.25
2019-01-10T19:17:03.250Z,3.80
2019-01-10T19:19:34.154Z,2.65
2019-01-10T19:22:04.848Z,3.37
2019-01-10T19:24:35.471Z,2.72
2019-01-10T19:27:06.011Z,3.30
2019-01-10T19:29:36.747Z,4.97
2019-01-10T19:32:10.167Z,3.12
2019-01-10T19:34:42.140Z,4.33
2019-01-10T19:37:13.749Z,2.60
2019-01-10T19:39:44.275Z,2.50
2019-01-10T19:42:18.234Z,2.52
2019-01-10T19:44:48.630Z,3.20
2019-01-10T19:47:19.321Z,2.10
2019-01-10T19:49:50.973Z,2.72
2019-01-10T19:52:34.183Z,6.55
2019-01-10T19:55:05.743Z,2.55
2019-01-10T19:57:46.356Z,2.60
2019-01-10T20:00:24.857Z,1.92
2019-01-10T20:02:57.468Z,3.27
2019-01-10T20:05:28.989Z,2.55
2019-01-10T20:08:02.006Z,3.52
2019-01-10T20:10:33.710Z,2.20
2019-01-10T20:13:04.304Z,3.65
2019-01-10T20:15:35.065Z,3.90
2019-01-10T20:18:05.585Z,3.70
2019-01-10T20:20:39.171Z,3.37
2019-01-10T20:23:11.097Z,2.62
2019-01-10T20:25:44.652Z,2.47
2019-01-10T20:28:19.733Z,6.08
2019-01-10T20:30:54.134Z,3.52
2019-01-10T20:33:24.084Z,3.25
2019-01-10T20:35:54.866Z,3.45
2019-01-10T20:38:25.577Z,2.40
2019-01-10T20:40:57.630Z,3.15
2019-01-10T20:43:28.078Z,3.40
2019-01-10T20:46:00.159Z,3.17
2019-01-10T20:48:30.567Z,3.70
2019-01-10T20:51:01.022Z,2.77
2019-01-10T20:53:32.282Z,3.33
2019-01-10T20:56:03.252Z,2.50
2019-01-10T20:58:36.463Z,2.95
2019-01-10T21:01:07.023Z,2.90
2019-01-10T21:03:39.331Z,5.80
2019-01-10T21:06:11.120Z,5.47
2019-01-10T21:08:41.563Z,3.00
2019-01-10T21:11:13.444Z,4.70
2019-01-10T21:13:44.091Z,2.72
2019-01-10T21:16:31.690Z,3.58
2019-01-10T21:19:04.515Z,3.67
2019-01-10T21:21:40.233Z,3.02
2019-01-10T21:24:11.028Z,2.60
2019-01-10T21:26:41.632Z,2.10
2019-01-10T21:29:14.696Z,1.98
2019-01-10T21:31:55.322Z,3.58
2019-01-10T21:34:35.127Z,3.50
2019-01-10T21:37:08.684Z,3.22
2019-01-10T21:39:42.495Z,2.87
2019-01-10T21:42:14.406Z,3.05
2019-01-10T21:44:50.069Z,3.12
2019-01-10T21:47:20.987Z,2.40
2019-01-10T21:49:53.141Z,1.60
2019-01-10T21:52:43.785Z,2.15
2019-01-10T21:55:14.861Z,2.85
2019-01-10T21:57:49.394Z,2.27
2019-01-10T22:00:26.791Z,1.70
2019-01-10T22:03:02.359Z,2.65
2019-01-10T22:05:33.030Z,3.15
2019-01-10T22:08:04.928Z,5.20
2019-01-10T22:10:39.103Z,3.25
2019-01-10T22:13:18.152Z,2.70
2019-01-10T22:15:49.579Z,3.00
2019-01-10T22:18:41.630Z,3.72
2019-01-10T22:21:04.684Z,2.83
2019-01-10T22:23:37.155Z,2.12
2019-01-10T22:26:16.499Z,3.05
2019-01-10T22:28:51.306Z,2.98
2019-01-10T22:31:30.227Z,3.98
2019-01-10T22:34:03.404Z,2.02
2019-01-10T22:36:34.103Z,2.60
2019-01-10T22:39:05.838Z,2.33
2019-01-10T22:41:36.495Z,3.45
2019-01-10T22:44:08.675Z,2.40
2019-01-10T22:46:39.232Z,3.02
2019-01-10T22:49:11.207Z,3.12
2019-01-10T22:51:41.804Z,2.45
2019-01-10T22:54:13.938Z,2.65
2019-01-10T22:56:44.477Z,2.80
2019-01-10T22:59:14.829Z,2.12
2019-01-10T23:01:46.979Z,2.30
2019-01-10T23:04:24.341Z,2.47
2019-01-10T23:06:55.005Z,3.00
2019-01-10T23:09:25.717Z,2.92
2019-01-10T23:11:57.858Z,3.40
2019-01-10T23:14:28.414Z,3.93
2019-01-10T23:17:02.013Z,2.87
2019-01-10T23:19:32.557Z,2.50
2019-01-10T23:22:11.564Z,2.70
2019-01-10T23:24:42.551Z,2.95
2019-01-10T23:27:14.348Z,3.20
2019-01-10T23:29:44.911Z,3.17
2019-01-10T23:32:18.103Z,3.10
2019-01-10T23:34:50.165Z,4.40
2019-01-10T23:37:21.959Z,5.17
2019-01-10T23:39:56.579Z,4.70
2019-01-10T23:42:33.547Z,4.53
2019-01-10T23:45:07.106Z,4.30
2019-01-10T23:47:49.740Z,3.60
2019-01-10T23:50:20.503Z,4.23
2019-01-10T23:52:56.396Z,3.80
2019-01-10T23:55:26.105Z,3.37
2019-01-10T23:57:56.893Z,4.03
