createdAt,value
2017-11-29T00:01:38.366Z,5.40
2017-11-29T00:04:05.861Z,5.50
2017-11-29T00:06:33.351Z,5.50
2017-11-29T00:09:01.666Z,5.40
2017-11-29T00:11:29.167Z,5.40
2017-11-29T00:13:56.710Z,5.40
2017-11-29T00:16:24.198Z,5.40
2017-11-29T00:18:52.474Z,5.40
2017-11-29T00:21:20.791Z,5.40
2017-11-29T00:23:48.310Z,5.40
2017-11-29T00:26:16.596Z,5.30
2017-11-29T00:28:44.882Z,5.40
2017-11-29T00:31:12.417Z,5.30
2017-11-29T00:33:40.682Z,5.30
2017-11-29T00:36:08.185Z,5.30
2017-11-29T00:38:35.713Z,5.30
2017-11-29T00:41:03.986Z,5.20
2017-11-29T00:43:32.270Z,5.30
2017-11-29T00:46:00.558Z,5.30
2017-11-29T00:48:28.122Z,5.30
2017-11-29T00:50:55.651Z,5.30
2017-11-29T00:53:23.935Z,5.30
2017-11-29T00:55:52.216Z,5.30
2017-11-29T00:58:19.746Z,5.30
2017-11-29T01:00:47.244Z,5.20
2017-11-29T01:03:14.779Z,5.10
2017-11-29T01:05:43.058Z,5.20
2017-11-29T01:08:11.323Z,5.20
2017-11-29T01:10:39.618Z,5.10
2017-11-29T01:13:07.189Z,5.10
2017-11-29T01:15:34.690Z,5.10
2017-11-29T01:18:02.198Z,5.10
2017-11-29T01:20:29.718Z,5.10
2017-11-29T01:22:57.214Z,5.00
2017-11-29T01:25:24.746Z,5.10
2017-11-29T01:27:53.031Z,5.00
2017-11-29T01:30:20.641Z,5.00
2017-11-29T01:32:48.165Z,5.00
2017-11-29T01:35:15.686Z,5.00
2017-11-29T01:37:43.200Z,5.00
2017-11-29T01:40:10.730Z,5.00
2017-11-29T01:42:38.250Z,5.00
2017-11-29T01:45:05.754Z,5.00
2017-11-29T01:47:33.300Z,5.00
2017-11-29T01:50:00.861Z,5.00
2017-11-29T01:52:28.355Z,5.10
2017-11-29T01:54:55.875Z,5.10
2017-11-29T01:57:23.370Z,5.10
2017-11-29T01:59:50.890Z,5.10
2017-11-29T02:02:18.376Z,5.20
2017-11-29T02:04:45.886Z,5.10
2017-11-29T02:07:14.158Z,5.20
2017-11-29T02:09:42.469Z,5.10
2017-11-29T02:12:09.977Z,5.10
2017-11-29T02:14:37.484Z,5.20
2017-11-29T02:17:05.037Z,5.10
2017-11-29T02:19:32.540Z,5.10
2017-11-29T02:22:00.062Z,5.00
2017-11-29T02:24:27.557Z,5.00
2017-11-29T02:26:55.092Z,5.00
2017-11-29T02:29:22.583Z,5.00
2017-11-29T02:31:50.088Z,5.00
2017-11-29T02:34:17.628Z,5.10
2017-11-29T02:36:45.142Z,5.10
2017-11-29T02:39:12.765Z,5.10
2017-11-29T02:41:52.104Z,5.10
2017-11-29T02:44:19.633Z,5.20
2017-11-29T02:46:47.890Z,5.10
2017-11-29T02:49:15.392Z,5.10
2017-11-29T02:51:42.923Z,5.10
2017-11-29T02:54:11.206Z,5.10
2017-11-29T02:56:38.722Z,5.10
2017-11-29T02:59:06.221Z,5.10
2017-11-29T03:01:33.742Z,5.10
2017-11-29T03:04:01.248Z,5.00
2017-11-29T03:06:28.750Z,5.00
2017-11-29T03:08:56.271Z,5.00
2017-11-29T03:11:23.770Z,5.00
2017-11-29T03:13:51.312Z,5.00
2017-11-29T03:16:18.847Z,5.00
2017-11-29T03:18:46.349Z,5.00
2017-11-29T03:21:14.653Z,4.90
2017-11-29T03:23:42.163Z,4.90
2017-11-29T03:26:09.775Z,4.90
2017-11-29T03:28:37.301Z,4.90
2017-11-29T03:31:05.591Z,5.00
2017-11-29T03:33:33.850Z,5.00
2017-11-29T03:36:01.352Z,4.90
2017-11-29T03:38:28.907Z,5.00
2017-11-29T03:40:56.417Z,5.00
2017-11-29T03:43:23.975Z,5.00
2017-11-29T03:45:51.502Z,5.00
2017-11-29T03:48:19.023Z,5.00
2017-11-29T03:50:46.572Z,5.00
2017-11-29T03:53:14.843Z,5.10
2017-11-29T03:55:43.129Z,5.10
2017-11-29T03:58:10.628Z,5.00
2017-11-29T04:00:38.250Z,5.00
2017-11-29T04:03:05.811Z,5.00
2017-11-29T04:05:33.313Z,4.90
2017-11-29T04:08:00.832Z,4.90
2017-11-29T04:10:28.377Z,5.00
2017-11-29T04:12:55.917Z,4.90
2017-11-29T04:15:24.225Z,4.90
2017-11-29T04:17:51.750Z,4.90
2017-11-29T04:20:20.067Z,4.90
2017-11-29T04:22:47.637Z,4.90
2017-11-29T04:25:15.162Z,5.00
2017-11-29T04:27:43.418Z,4.80
2017-11-29T04:30:11.691Z,4.70
2017-11-29T04:32:39.194Z,4.70
2017-11-29T04:35:06.686Z,4.70
2017-11-29T04:37:34.219Z,4.60
2017-11-29T04:40:01.827Z,4.60
2017-11-29T04:42:31.278Z,4.60
2017-11-29T04:44:58.812Z,4.60
2017-11-29T04:47:26.306Z,4.60
2017-11-29T04:49:53.827Z,4.60
2017-11-29T04:52:21.326Z,4.60
2017-11-29T04:54:48.837Z,4.60
2017-11-29T04:57:16.342Z,4.70
2017-11-29T04:59:43.882Z,4.70
2017-11-29T05:02:11.392Z,4.70
2017-11-29T05:04:39.649Z,4.70
2017-11-29T05:07:07.158Z,4.70
2017-11-29T05:09:34.681Z,4.70
2017-11-29T05:12:03.813Z,4.70
2017-11-29T05:14:31.342Z,4.70
2017-11-29T05:16:59.621Z,4.60
2017-11-29T05:19:27.923Z,4.50
2017-11-29T05:21:55.490Z,4.50
2017-11-29T05:24:22.996Z,4.40
2017-11-29T05:26:50.486Z,4.40
2017-11-29T05:29:18.017Z,4.30
2017-11-29T05:31:46.319Z,4.20
2017-11-29T05:34:13.870Z,4.20
2017-11-29T05:36:41.417Z,4.20
2017-11-29T05:39:09.726Z,4.40
2017-11-29T05:41:37.235Z,4.30
2017-11-29T05:44:04.766Z,4.50
2017-11-29T05:46:32.271Z,4.50
2017-11-29T05:49:00.550Z,4.50
2017-11-29T05:51:28.134Z,4.50
2017-11-29T05:53:55.660Z,4.60
2017-11-29T05:56:23.926Z,4.60
2017-11-29T05:58:52.218Z,4.60
2017-11-29T06:01:19.716Z,4.60
2017-11-29T06:03:47.249Z,4.60
2017-11-29T06:06:14.817Z,4.60
2017-11-29T06:08:42.356Z,4.60
2017-11-29T06:11:09.905Z,4.70
2017-11-29T06:13:37.423Z,4.70
2017-11-29T06:16:05.041Z,4.60
2017-11-29T06:18:32.557Z,4.60
2017-11-29T06:21:00.079Z,4.50
2017-11-29T06:23:27.610Z,4.40
2017-11-29T06:25:55.098Z,4.40
2017-11-29T06:28:22.605Z,4.30
2017-11-29T06:30:50.174Z,4.20
2017-11-29T06:33:17.674Z,4.20
2017-11-29T06:35:45.210Z,4.20
2017-11-29T06:38:12.710Z,4.20
2017-11-29T06:40:40.302Z,4.20
2017-11-29T06:43:07.793Z,4.20
2017-11-29T06:45:35.313Z,4.20
2017-11-29T06:48:02.885Z,4.10
2017-11-29T06:50:30.441Z,4.00
2017-11-29T06:52:58.002Z,4.00
2017-11-29T06:55:25.519Z,4.00
2017-11-29T06:57:53.026Z,4.00
2017-11-29T07:00:20.543Z,4.00
2017-11-29T07:02:48.814Z,3.90
2017-11-29T07:05:16.398Z,3.90
2017-11-29T07:07:43.890Z,3.90
2017-11-29T07:10:11.382Z,4.00
2017-11-29T07:12:38.899Z,4.10
2017-11-29T07:15:06.399Z,4.10
2017-11-29T07:17:33.922Z,4.10
2017-11-29T07:20:01.505Z,4.10
2017-11-29T07:22:29.116Z,4.20
2017-11-29T07:24:56.626Z,4.20
2017-11-29T07:27:24.169Z,4.30
2017-11-29T07:29:51.674Z,4.30
2017-11-29T07:32:19.210Z,4.30
2017-11-29T07:34:47.469Z,4.40
2017-11-29T07:37:14.999Z,4.40
2017-11-29T07:39:42.547Z,4.40
2017-11-29T07:42:10.059Z,4.40
2017-11-29T07:44:38.361Z,4.50
2017-11-29T07:47:05.922Z,4.50
2017-11-29T07:49:33.472Z,4.50
2017-11-29T07:52:00.970Z,4.50
2017-11-29T07:54:28.489Z,4.50
2017-11-29T07:56:55.989Z,4.60
2017-11-29T07:59:23.517Z,4.60
2017-11-29T08:01:51.026Z,4.70
2017-11-29T08:04:18.525Z,4.80
2017-11-29T08:06:46.082Z,4.80
2017-11-29T08:09:14.339Z,4.90
2017-11-29T08:11:42.734Z,4.90
2017-11-29T08:14:10.250Z,4.90
2017-11-29T08:16:37.749Z,4.90
2017-11-29T08:19:05.304Z,4.90
2017-11-29T08:21:32.815Z,4.90
2017-11-29T08:24:00.369Z,4.90
2017-11-29T08:26:27.867Z,4.90
2017-11-29T08:28:56.170Z,4.90
2017-11-29T08:31:23.682Z,4.90
2017-11-29T08:33:51.291Z,5.00
2017-11-29T08:36:18.938Z,5.10
2017-11-29T08:38:46.442Z,5.20
2017-11-29T08:41:13.951Z,5.20
2017-11-29T08:43:41.486Z,5.30
2017-11-29T08:46:09.789Z,5.30
2017-11-29T08:48:37.306Z,5.30
2017-11-29T08:51:04.806Z,5.30
2017-11-29T08:53:32.354Z,5.40
2017-11-29T08:55:59.918Z,5.30
2017-11-29T08:58:27.473Z,5.40
2017-11-29T09:00:55.034Z,5.40
2017-11-29T09:03:22.597Z,5.40
2017-11-29T09:05:50.111Z,5.50
2017-11-29T09:08:17.712Z,5.50
2017-11-29T09:10:45.232Z,5.60
2017-11-29T09:13:12.765Z,5.60
2017-11-29T09:15:40.277Z,5.50
2017-11-29T09:18:07.799Z,5.60
2017-11-29T09:20:35.328Z,5.60
2017-11-29T09:23:02.853Z,5.60
2017-11-29T09:25:30.349Z,5.60
2017-11-29T09:27:57.904Z,5.60
2017-11-29T09:30:25.454Z,5.80
2017-11-29T09:32:52.958Z,5.90
2017-11-29T09:35:21.248Z,6.10
2017-11-29T09:37:48.765Z,6.10
2017-11-29T09:40:16.269Z,6.10
2017-11-29T09:42:43.806Z,6.20
2017-11-29T09:45:12.071Z,6.20
2017-11-29T09:47:39.661Z,6.20
2017-11-29T09:50:07.176Z,6.10
2017-11-29T09:52:36.184Z,6.10
2017-11-29T09:55:03.710Z,6.20
2017-11-29T09:57:31.216Z,6.20
2017-11-29T09:59:59.518Z,6.30
2017-11-29T10:02:27.079Z,6.20
2017-11-29T10:04:54.608Z,6.30
2017-11-29T10:07:22.884Z,6.30
2017-11-29T10:09:51.182Z,6.30
2017-11-29T10:12:18.794Z,6.30
2017-11-29T10:14:46.297Z,6.40
2017-11-29T10:17:13.823Z,6.40
2017-11-29T10:19:42.112Z,6.50
2017-11-29T10:22:09.659Z,6.50
2017-11-29T10:24:37.932Z,6.60
2017-11-29T10:27:06.240Z,6.70
2017-11-29T10:29:33.756Z,6.60
2017-11-29T10:32:01.370Z,6.70
2017-11-29T10:34:28.895Z,6.70
2017-11-29T10:36:56.401Z,6.80
2017-11-29T10:39:23.930Z,6.80
2017-11-29T10:41:51.421Z,6.90
2017-11-29T10:44:18.949Z,6.90
2017-11-29T10:46:46.530Z,6.90
2017-11-29T10:49:14.059Z,6.90
2017-11-29T10:51:41.563Z,6.80
2017-11-29T10:54:09.093Z,6.80
2017-11-29T10:56:36.630Z,6.80
2017-11-29T10:59:04.189Z,6.80
2017-11-29T11:01:31.718Z,6.80
2017-11-29T11:04:00.026Z,6.80
2017-11-29T11:06:27.536Z,6.70
2017-11-29T11:08:55.068Z,6.70
2017-11-29T11:11:22.560Z,6.70
2017-11-29T11:13:50.118Z,6.70
2017-11-29T11:16:17.681Z,6.70
2017-11-29T11:18:45.268Z,6.70
2017-11-29T11:21:12.792Z,6.70
2017-11-29T11:23:41.076Z,6.70
2017-11-29T11:26:09.382Z,6.80
2017-11-29T11:28:36.912Z,6.80
2017-11-29T11:31:05.900Z,6.90
2017-11-29T11:33:34.203Z,6.90
2017-11-29T11:36:01.705Z,6.90
2017-11-29T11:38:29.204Z,7.00
2017-11-29T11:40:57.502Z,7.00
2017-11-29T11:43:25.007Z,6.90
2017-11-29T11:45:52.557Z,7.00
2017-11-29T11:48:20.111Z,7.00
2017-11-29T11:50:47.633Z,7.00
2017-11-29T11:53:15.149Z,7.00
2017-11-29T11:55:42.666Z,7.10
2017-11-29T11:58:10.214Z,7.00
2017-11-29T12:00:37.712Z,7.00
2017-11-29T12:03:05.246Z,7.00
2017-11-29T12:05:32.745Z,7.10
2017-11-29T12:08:01.022Z,7.10
2017-11-29T12:10:29.322Z,7.10
2017-11-29T12:12:56.829Z,7.10
2017-11-29T12:15:25.118Z,7.00
2017-11-29T12:17:52.642Z,7.00
2017-11-29T12:20:20.270Z,7.00
2017-11-29T12:22:47.809Z,7.00
2017-11-29T12:25:16.196Z,7.00
2017-11-29T12:27:43.765Z,7.00
2017-11-29T12:30:11.313Z,7.00
2017-11-29T12:32:38.899Z,7.00
2017-11-29T12:35:06.465Z,7.00
2017-11-29T12:37:33.977Z,6.90
2017-11-29T12:40:02.254Z,6.90
2017-11-29T12:42:30.542Z,6.90
2017-11-29T12:44:58.110Z,6.90
2017-11-29T12:47:25.649Z,6.90
2017-11-29T12:50:05.837Z,6.90
2017-11-29T12:52:33.361Z,6.90
2017-11-29T12:55:01.637Z,6.80
2017-11-29T12:57:29.935Z,6.80
2017-11-29T12:59:57.440Z,6.80
2017-11-29T13:02:24.928Z,6.80
2017-11-29T13:04:53.346Z,6.80
2017-11-29T13:07:20.862Z,6.80
2017-11-29T13:09:49.142Z,6.80
2017-11-29T13:12:17.437Z,6.80
2017-11-29T13:14:44.933Z,6.70
2017-11-29T13:17:12.851Z,6.70
2017-11-29T13:19:40.355Z,6.70
2017-11-29T13:22:07.910Z,6.70
2017-11-29T13:24:35.428Z,6.70
2017-11-29T13:27:02.924Z,6.70
2017-11-29T13:29:30.445Z,6.70
2017-11-29T13:31:58.025Z,6.70
2017-11-29T13:34:25.560Z,6.70
2017-11-29T13:36:53.059Z,6.70
2017-11-29T13:39:20.581Z,6.70
2017-11-29T13:41:48.125Z,6.60
2017-11-29T13:44:15.700Z,6.60
2017-11-29T13:46:43.267Z,6.60
2017-11-29T13:49:10.775Z,6.60
2017-11-29T13:51:39.050Z,6.60
2017-11-29T13:54:06.586Z,6.60
2017-11-29T13:56:34.081Z,6.60
2017-11-29T13:59:02.385Z,6.50
2017-11-29T14:01:29.973Z,6.50
2017-11-29T14:03:57.615Z,6.50
2017-11-29T14:06:25.156Z,6.50
2017-11-29T14:08:52.679Z,6.50
2017-11-29T14:11:20.218Z,6.50
2017-11-29T14:13:47.731Z,6.50
2017-11-29T14:16:15.225Z,6.50
2017-11-29T14:18:42.750Z,6.50
2017-11-29T14:21:10.246Z,6.50
2017-11-29T14:23:37.775Z,6.50
2017-11-29T14:26:05.291Z,6.50
2017-11-29T14:28:33.558Z,6.50
2017-11-29T14:31:01.886Z,6.50
2017-11-29T14:33:29.399Z,6.50
2017-11-29T14:35:56.953Z,6.50
2017-11-29T14:38:25.252Z,6.50
2017-11-29T14:40:52.788Z,6.50
2017-11-29T14:43:21.076Z,6.60
2017-11-29T14:45:49.390Z,6.60
2017-11-29T14:48:16.912Z,6.60
2017-11-29T14:50:44.462Z,6.60
2017-11-29T14:53:12.726Z,6.60
2017-11-29T14:55:41.017Z,6.70
2017-11-29T14:58:09.329Z,6.70
2017-11-29T15:00:36.870Z,6.70
2017-11-29T15:03:04.440Z,6.70
2017-11-29T15:05:32.002Z,6.70
2017-11-29T15:07:59.532Z,6.60
2017-11-29T15:10:27.121Z,6.70
2017-11-29T15:12:54.666Z,6.60
2017-11-29T15:15:22.212Z,6.60
2017-11-29T15:17:49.796Z,6.60
2017-11-29T15:20:17.332Z,6.60
2017-11-29T15:22:45.734Z,6.50
2017-11-29T15:25:13.266Z,6.50
2017-11-29T15:27:40.790Z,6.40
2017-11-29T15:30:08.300Z,6.40
2017-11-29T15:32:35.889Z,6.40
2017-11-29T15:35:03.417Z,6.40
2017-11-29T15:37:30.927Z,6.30
2017-11-29T15:39:58.512Z,6.30
2017-11-29T15:42:26.019Z,6.30
2017-11-29T15:44:53.558Z,6.20
2017-11-29T15:47:21.050Z,6.20
2017-11-29T15:49:48.579Z,6.10
2017-11-29T15:52:16.135Z,6.10
2017-11-29T15:54:43.683Z,6.00
2017-11-29T15:57:11.190Z,5.90
2017-11-29T15:59:39.459Z,5.80
2017-11-29T16:02:07.100Z,5.80
2017-11-29T16:04:34.608Z,5.80
2017-11-29T16:07:02.107Z,5.80
2017-11-29T16:09:29.733Z,5.70
2017-11-29T16:11:57.300Z,5.70
2017-11-29T16:14:24.833Z,5.70
2017-11-29T16:16:53.118Z,5.70
2017-11-29T16:19:20.683Z,5.70
2017-11-29T16:21:48.253Z,5.70
2017-11-29T16:24:15.786Z,5.70
2017-11-29T16:26:43.354Z,5.60
2017-11-29T16:29:10.894Z,5.60
2017-11-29T16:31:39.199Z,5.60
2017-11-29T16:34:06.772Z,5.60
2017-11-29T16:36:34.292Z,5.50
2017-11-29T16:39:02.606Z,5.40
2017-11-29T16:41:30.112Z,5.40
2017-11-29T16:43:58.414Z,5.40
2017-11-29T16:46:26.117Z,5.30
2017-11-29T16:48:53.668Z,5.30
2017-11-29T16:51:21.294Z,5.30
2017-11-29T16:53:48.840Z,5.30
2017-11-29T16:56:16.407Z,5.30
2017-11-29T16:58:43.984Z,5.20
2017-11-29T17:01:11.529Z,5.20
2017-11-29T17:03:39.064Z,5.10
2017-11-29T17:06:07.349Z,5.10
2017-11-29T17:08:34.910Z,5.10
2017-11-29T17:11:03.186Z,5.00
2017-11-29T17:13:31.499Z,5.00
2017-11-29T17:15:59.011Z,5.00
2017-11-29T17:18:27.326Z,5.00
2017-11-29T17:20:54.876Z,4.90
2017-11-29T17:23:22.395Z,4.90
2017-11-29T17:25:50.695Z,4.90
2017-11-29T17:28:18.210Z,4.90
2017-11-29T17:30:45.772Z,4.90
2017-11-29T17:33:13.313Z,4.90
2017-11-29T17:35:40.819Z,4.90
2017-11-29T17:38:08.409Z,4.80
2017-11-29T17:40:35.956Z,4.80
2017-11-29T17:43:03.508Z,4.70
2017-11-29T17:45:31.018Z,4.70
2017-11-29T17:47:58.575Z,4.60
2017-11-29T17:50:26.124Z,4.60
2017-11-29T17:52:53.631Z,4.60
2017-11-29T17:55:21.228Z,4.50
2017-11-29T17:57:48.759Z,4.50
2017-11-29T18:00:16.327Z,4.40
2017-11-29T18:02:43.841Z,4.30
2017-11-29T18:05:12.148Z,4.10
2017-11-29T18:07:39.706Z,4.10
2017-11-29T18:10:07.234Z,4.00
2017-11-29T18:12:35.555Z,3.90
2017-11-29T18:15:04.387Z,3.80
2017-11-29T18:17:31.927Z,3.80
2017-11-29T18:19:59.460Z,3.80
2017-11-29T18:22:27.000Z,3.80
2017-11-29T18:24:54.542Z,3.80
2017-11-29T18:27:22.821Z,3.80
2017-11-29T18:29:51.128Z,3.90
2017-11-29T18:32:18.671Z,3.80
2017-11-29T18:34:46.253Z,4.00
2017-11-29T18:37:14.564Z,4.10
2017-11-29T18:39:42.172Z,4.20
2017-11-29T18:42:09.722Z,4.20
2017-11-29T18:44:37.256Z,4.20
2017-11-29T18:47:05.672Z,4.30
2017-11-29T18:49:33.210Z,4.30
2017-11-29T18:52:00.718Z,4.30
2017-11-29T18:54:28.268Z,4.40
2017-11-29T18:56:55.787Z,4.40
2017-11-29T18:59:23.371Z,4.40
2017-11-29T19:01:50.925Z,4.40
2017-11-29T19:04:18.454Z,4.50
2017-11-29T19:06:45.992Z,4.40
2017-11-29T19:09:13.507Z,4.40
2017-11-29T19:11:41.059Z,4.40
2017-11-29T19:14:08.647Z,4.30
2017-11-29T19:16:36.474Z,4.30
2017-11-29T19:19:04.445Z,4.20
2017-11-29T19:21:32.415Z,4.20
2017-11-29T19:24:00.381Z,4.10
2017-11-29T19:26:28.347Z,4.10
2017-11-29T19:28:56.427Z,4.10
2017-11-29T19:31:24.491Z,4.00
2017-11-29T19:33:52.471Z,3.90
2017-11-29T19:36:21.248Z,3.80
2017-11-29T19:38:49.232Z,3.80
2017-11-29T19:41:18.104Z,3.70
2017-11-29T19:43:46.077Z,3.70
2017-11-29T19:46:14.809Z,3.60
2017-11-29T19:48:42.826Z,3.60
2017-11-29T19:51:10.898Z,3.60
2017-11-29T19:53:38.873Z,3.70
2017-11-29T19:56:07.653Z,3.80
2017-11-29T19:58:35.625Z,3.80
2017-11-29T20:01:05.329Z,3.90
2017-11-29T20:03:33.296Z,3.90
2017-11-29T20:06:01.283Z,4.00
2017-11-29T20:08:30.051Z,4.00
2017-11-29T20:10:58.121Z,4.00
2017-11-29T20:13:26.910Z,4.00
2017-11-29T20:15:54.980Z,4.00
2017-11-29T20:18:22.959Z,4.00
2017-11-29T20:20:51.736Z,4.00
2017-11-29T20:23:19.704Z,4.00
2017-11-29T20:25:47.680Z,3.90
2017-11-29T20:28:16.459Z,3.90
2017-11-29T20:30:44.529Z,3.90
2017-11-29T20:33:13.225Z,3.90
2017-11-29T20:35:40.861Z,3.90
2017-11-29T20:38:08.394Z,3.90
2017-11-29T20:40:36.700Z,3.70
2017-11-29T20:43:04.281Z,3.70
2017-11-29T20:45:31.814Z,3.70
2017-11-29T20:47:59.363Z,3.80
2017-11-29T20:50:26.937Z,3.80
2017-11-29T20:52:55.315Z,3.80
2017-11-29T20:55:22.895Z,3.80
2017-11-29T20:57:50.419Z,3.80
2017-11-29T21:00:17.960Z,3.70
2017-11-29T21:02:45.504Z,3.70
2017-11-29T21:05:13.076Z,3.60
2017-11-29T21:07:41.412Z,3.60
2017-11-29T21:10:08.950Z,3.60
2017-11-29T21:12:36.515Z,3.60
2017-11-29T21:15:04.096Z,3.60
2017-11-29T21:17:31.674Z,3.60
2017-11-29T21:19:59.284Z,3.60
2017-11-29T21:22:26.846Z,3.50
2017-11-29T21:24:54.357Z,3.50
2017-11-29T21:27:22.713Z,3.40
2017-11-29T21:29:50.284Z,3.40
2017-11-29T21:32:17.801Z,3.40
2017-11-29T21:34:45.346Z,3.40
2017-11-29T21:37:12.976Z,3.30
2017-11-29T21:39:41.284Z,3.30
2017-11-29T21:42:08.815Z,3.20
2017-11-29T21:44:37.140Z,3.20
2017-11-29T21:47:04.640Z,3.20
2017-11-29T21:49:32.945Z,3.10
2017-11-29T21:52:00.523Z,3.10
2017-11-29T21:54:28.060Z,3.10
2017-11-29T21:56:55.605Z,3.10
2017-11-29T21:59:23.166Z,3.10
2017-11-29T22:01:50.687Z,3.00
2017-11-29T22:04:19.783Z,3.00
2017-11-29T22:06:47.358Z,3.00
2017-11-29T22:09:14.923Z,3.00
2017-11-29T22:11:43.234Z,3.00
2017-11-29T22:14:10.751Z,2.90
2017-11-29T22:16:39.090Z,2.90
2017-11-29T22:19:06.633Z,2.90
2017-11-29T22:21:34.156Z,2.90
2017-11-29T22:24:02.445Z,2.80
2017-11-29T22:26:29.990Z,2.70
2017-11-29T22:28:57.503Z,2.80
2017-11-29T22:31:25.023Z,2.70
2017-11-29T22:33:52.588Z,2.70
2017-11-29T22:36:20.103Z,2.70
2017-11-29T22:38:48.432Z,2.80
2017-11-29T22:41:15.957Z,2.70
2017-11-29T22:43:43.509Z,2.70
2017-11-29T22:46:11.824Z,2.70
2017-11-29T22:48:39.352Z,2.70
2017-11-29T22:51:06.891Z,2.70
2017-11-29T22:53:35.198Z,2.70
2017-11-29T22:56:02.746Z,2.70
2017-11-29T22:58:30.285Z,2.70
2017-11-29T23:01:02.554Z,2.60
2017-11-29T23:03:30.867Z,2.60
2017-11-29T23:05:58.406Z,2.50
2017-11-29T23:08:25.949Z,2.60
2017-11-29T23:10:54.369Z,2.70
2017-11-29T23:13:21.919Z,2.70
2017-11-29T23:15:49.476Z,2.70
2017-11-29T23:18:17.016Z,2.60
2017-11-29T23:20:44.529Z,2.60
2017-11-29T23:23:12.059Z,2.40
2017-11-29T23:25:39.577Z,2.40
2017-11-29T23:28:07.938Z,2.20
2017-11-29T23:30:35.435Z,2.20
2017-11-29T23:33:03.029Z,2.30
2017-11-29T23:35:30.568Z,2.30
2017-11-29T23:37:58.075Z,2.30
2017-11-29T23:40:25.603Z,2.30
2017-11-29T23:42:53.132Z,2.10
2017-11-29T23:45:20.689Z,2.00
2017-11-29T23:47:48.231Z,2.00
2017-11-29T23:50:15.748Z,1.90
2017-11-29T23:52:43.349Z,1.90
2017-11-29T23:55:10.896Z,1.90
2017-11-29T23:57:39.171Z,1.80
