createdAt,value
2019-02-06T00:00:59.134Z,104.40
2019-02-06T00:03:28.552Z,92.50
2019-02-06T00:05:58.300Z,105.37
2019-02-06T00:08:28.152Z,95.77
2019-02-06T00:10:57.597Z,111.37
2019-02-06T00:13:27.475Z,119.53
2019-02-06T00:15:56.911Z,135.80
2019-02-06T00:18:26.446Z,111.03
2019-02-06T00:20:55.835Z,107.40
2019-02-06T00:23:25.119Z,120.23
2019-02-06T00:25:54.490Z,121.60
2019-02-06T00:28:24.140Z,115.57
2019-02-06T00:30:53.611Z,107.67
2019-02-06T00:33:23.003Z,97.63
2019-02-06T00:35:52.307Z,106.60
2019-02-06T00:38:21.674Z,101.20
2019-02-06T00:40:51.019Z,103.80
2019-02-06T00:43:20.324Z,105.07
2019-02-06T00:45:49.686Z,104.47
2019-02-06T00:48:18.998Z,108.57
2019-02-06T00:50:48.340Z,97.50
2019-02-06T00:53:17.662Z,130.43
2019-02-06T00:55:46.882Z,112.33
2019-02-06T00:58:16.242Z,170.23
2019-02-06T01:00:45.540Z,124.67
2019-02-06T01:03:15.169Z,117.07
2019-02-06T01:05:44.826Z,153.53
2019-02-06T01:08:15.103Z,134.20
2019-02-06T01:10:44.451Z,93.47
2019-02-06T01:13:13.804Z,126.63
2019-02-06T01:15:43.290Z,107.73
2019-02-06T01:18:12.657Z,116.13
2019-02-06T01:20:42.138Z,112.93
2019-02-06T01:23:11.521Z,92.17
2019-02-06T01:25:40.880Z,104.77
2019-02-06T01:28:10.372Z,101.20
2019-02-06T01:30:49.022Z,112.93
2019-02-06T01:33:18.265Z,94.67
2019-02-06T01:35:50.450Z,101.93
2019-02-06T01:38:19.901Z,99.67
2019-02-06T01:40:49.158Z,91.93
2019-02-06T01:43:18.731Z,87.43
2019-02-06T01:45:48.071Z,93.07
2019-02-06T01:48:17.347Z,99.93
2019-02-06T01:50:46.769Z,109.87
2019-02-06T01:53:16.126Z,101.47
2019-02-06T01:55:45.395Z,107.93
2019-02-06T01:58:14.796Z,107.30
2019-02-06T02:00:44.236Z,132.87
2019-02-06T02:03:13.467Z,94.50
2019-02-06T02:05:42.958Z,114.60
2019-02-06T02:08:12.347Z,103.20
2019-02-06T02:10:41.725Z,113.30
2019-02-06T02:13:11.041Z,116.27
2019-02-06T02:15:40.635Z,117.73
2019-02-06T02:18:09.974Z,92.23
2019-02-06T02:20:39.300Z,97.07
2019-02-06T02:23:11.298Z,117.37
2019-02-06T02:25:40.562Z,95.03
2019-02-06T02:28:09.962Z,106.20
2019-02-06T02:30:46.160Z,93.50
2019-02-06T02:33:15.521Z,123.83
2019-02-06T02:35:44.798Z,114.13
2019-02-06T02:38:13.996Z,108.50
2019-02-06T02:40:43.246Z,127.07
2019-02-06T02:43:12.732Z,146.07
2019-02-06T02:45:42.172Z,135.60
2019-02-06T02:48:11.573Z,180.90
2019-02-06T02:50:40.941Z,127.50
2019-02-06T02:53:10.432Z,129.43
2019-02-06T02:55:39.735Z,118.40
2019-02-06T02:58:09.311Z,121.00
2019-02-06T03:01:05.576Z,172.10
2019-02-06T03:03:52.082Z,160.27
2019-02-06T03:06:28.363Z,146.10
2019-02-06T03:08:52.493Z,166.00
2019-02-06T03:11:21.719Z,153.00
2019-02-06T03:13:51.057Z,146.60
2019-02-06T03:16:20.321Z,156.57
2019-02-06T03:18:50.113Z,134.43
2019-02-06T03:21:19.408Z,155.40
2019-02-06T03:23:48.844Z,158.17
2019-02-06T03:26:18.199Z,126.47
2019-02-06T03:28:47.407Z,162.40
2019-02-06T03:31:16.785Z,190.77
2019-02-06T03:33:46.471Z,151.67
2019-02-06T03:36:15.924Z,143.67
2019-02-06T03:38:45.222Z,135.80
2019-02-06T03:41:14.456Z,156.20
2019-02-06T03:43:43.720Z,133.13
2019-02-06T03:46:12.985Z,149.93
2019-02-06T03:48:42.281Z,148.30
2019-02-06T03:51:11.521Z,128.50
2019-02-06T03:53:40.788Z,118.33
2019-02-06T03:56:09.981Z,130.87
2019-02-06T03:58:39.202Z,110.10
2019-02-06T04:01:11.324Z,137.87
2019-02-06T04:03:39.512Z,127.70
2019-02-06T04:06:08.754Z,145.47
2019-02-06T04:08:38.032Z,145.90
2019-02-06T04:11:07.600Z,131.43
2019-02-06T04:13:36.839Z,125.23
2019-02-06T04:16:06.141Z,132.20
2019-02-06T04:18:35.502Z,117.10
2019-02-06T04:21:04.857Z,166.90
2019-02-06T04:23:34.148Z,142.70
2019-02-06T04:26:03.515Z,117.90
2019-02-06T04:28:32.800Z,123.77
2019-02-06T04:31:02.136Z,154.43
2019-02-06T04:33:31.513Z,166.17
2019-02-06T04:36:00.858Z,136.80
2019-02-06T04:38:30.154Z,131.70
2019-02-06T04:40:59.606Z,128.23
2019-02-06T04:43:28.941Z,173.27
2019-02-06T04:45:58.200Z,159.03
2019-02-06T04:48:27.653Z,140.87
2019-02-06T04:50:57.125Z,129.10
2019-02-06T04:53:26.446Z,134.00
2019-02-06T04:55:55.734Z,149.73
2019-02-06T04:58:25.064Z,128.53
2019-02-06T05:00:54.528Z,125.43
2019-02-06T05:03:25.901Z,131.63
2019-02-06T05:05:54.913Z,131.67
2019-02-06T05:08:24.217Z,108.67
2019-02-06T05:10:53.574Z,106.53
2019-02-06T05:13:22.849Z,115.50
2019-02-06T05:15:52.179Z,113.17
2019-02-06T05:18:21.568Z,80.50
2019-02-06T05:20:51.183Z,92.03
2019-02-06T05:23:20.411Z,109.03
2019-02-06T05:25:49.797Z,125.13
2019-02-06T05:28:19.175Z,118.63
2019-02-06T05:30:48.596Z,122.27
2019-02-06T05:33:18.103Z,112.27
2019-02-06T05:35:47.772Z,106.87
2019-02-06T05:38:17.050Z,121.50
2019-02-06T05:40:46.399Z,121.47
2019-02-06T05:43:15.658Z,106.73
2019-02-06T05:45:44.971Z,136.07
2019-02-06T05:48:14.257Z,119.57
2019-02-06T05:50:43.456Z,99.30
2019-02-06T05:53:12.820Z,124.10
2019-02-06T05:55:42.375Z,123.40
2019-02-06T05:58:11.667Z,104.73
2019-02-06T06:00:44.547Z,121.47
2019-02-06T06:03:13.917Z,116.17
2019-02-06T06:05:43.233Z,135.00
2019-02-06T06:08:12.821Z,141.53
2019-02-06T06:10:42.152Z,129.23
2019-02-06T06:13:11.480Z,132.50
2019-02-06T06:15:40.738Z,136.47
2019-02-06T06:18:10.229Z,134.03
2019-02-06T06:20:39.545Z,144.93
2019-02-06T06:23:09.357Z,159.37
2019-02-06T06:25:38.729Z,151.40
2019-02-06T06:28:07.982Z,138.33
2019-02-06T06:30:37.354Z,142.83
2019-02-06T06:33:06.664Z,139.77
2019-02-06T06:35:36.022Z,137.83
2019-02-06T06:38:05.491Z,121.23
2019-02-06T06:40:34.789Z,140.87
2019-02-06T06:43:04.591Z,146.80
2019-02-06T06:45:34.012Z,149.13
2019-02-06T06:48:03.489Z,123.73
2019-02-06T06:50:32.958Z,131.30
2019-02-06T06:53:02.416Z,120.37
2019-02-06T06:55:34.937Z,126.40
2019-02-06T06:58:02.767Z,120.87
2019-02-06T07:00:32.443Z,120.17
2019-02-06T07:03:01.813Z,110.70
2019-02-06T07:05:31.203Z,106.80
2019-02-06T07:08:09.265Z,101.50
2019-02-06T07:10:31.399Z,95.93
2019-02-06T07:13:00.806Z,102.80
2019-02-06T07:15:32.296Z,99.07
2019-02-06T07:18:01.796Z,111.20
2019-02-06T07:20:31.240Z,85.33
2019-02-06T07:23:00.982Z,96.87
2019-02-06T07:25:30.303Z,93.30
2019-02-06T07:27:59.627Z,97.60
2019-02-06T07:30:31.059Z,100.00
2019-02-06T07:33:00.771Z,101.00
2019-02-06T07:35:30.132Z,94.87
2019-02-06T07:37:59.845Z,101.97
2019-02-06T07:40:29.106Z,87.80
2019-02-06T07:42:58.424Z,93.40
2019-02-06T07:45:28.683Z,93.33
2019-02-06T07:47:58.037Z,96.17
2019-02-06T07:50:29.430Z,88.23
2019-02-06T07:52:59.009Z,86.50
2019-02-06T07:55:28.416Z,85.13
2019-02-06T07:57:58.762Z,97.20
2019-02-06T08:00:28.022Z,76.83
2019-02-06T08:02:58.127Z,76.33
2019-02-06T08:05:27.540Z,68.13
2019-02-06T08:07:57.211Z,67.27
2019-02-06T08:10:29.538Z,61.23
2019-02-06T08:12:58.924Z,63.43
2019-02-06T08:15:28.261Z,66.60
2019-02-06T08:17:57.587Z,72.37
2019-02-06T08:20:26.864Z,76.10
2019-02-06T08:22:56.608Z,83.53
2019-02-06T08:25:26.004Z,90.33
2019-02-06T08:27:55.282Z,85.80
2019-02-06T08:30:30.123Z,83.37
2019-02-06T08:32:59.525Z,75.20
2019-02-06T08:35:29.179Z,78.23
2019-02-06T08:37:58.526Z,73.67
2019-02-06T08:40:28.191Z,71.07
2019-02-06T08:42:57.555Z,66.50
2019-02-06T08:45:26.791Z,66.77
2019-02-06T08:47:56.246Z,70.20
2019-02-06T08:50:25.977Z,66.57
2019-02-06T08:52:55.668Z,63.97
2019-02-06T08:55:27.486Z,52.37
2019-02-06T08:57:56.918Z,56.33
2019-02-06T09:00:34.594Z,50.80
2019-02-06T09:03:04.884Z,63.10
2019-02-06T09:05:34.079Z,65.33
2019-02-06T09:08:03.299Z,56.47
2019-02-06T09:10:32.654Z,60.87
2019-02-06T09:13:02.058Z,71.43
2019-02-06T09:15:31.443Z,67.83
2019-02-06T09:18:00.798Z,69.43
2019-02-06T09:20:31.598Z,65.90
2019-02-06T09:23:00.899Z,63.87
2019-02-06T09:25:30.132Z,65.53
2019-02-06T09:27:59.636Z,63.97
2019-02-06T09:30:30.938Z,66.80
2019-02-06T09:33:00.295Z,67.23
2019-02-06T09:35:29.527Z,61.57
2019-02-06T09:37:58.893Z,55.47
2019-02-06T09:40:29.691Z,56.03
2019-02-06T09:42:59.143Z,61.67
2019-02-06T09:45:28.653Z,58.70
2019-02-06T09:47:58.065Z,58.13
2019-02-06T09:50:30.021Z,69.40
2019-02-06T09:52:59.247Z,70.00
2019-02-06T09:55:28.825Z,57.43
2019-02-06T09:57:58.122Z,67.57
2019-02-06T10:00:29.698Z,63.90
2019-02-06T10:02:59.004Z,58.30
2019-02-06T10:05:28.327Z,61.50
2019-02-06T10:07:57.969Z,59.23
2019-02-06T10:10:27.384Z,62.97
2019-02-06T10:12:56.770Z,57.37
2019-02-06T10:15:27.745Z,58.77
2019-02-06T10:17:58.193Z,51.17
2019-02-06T10:20:39.590Z,49.47
2019-02-06T10:23:09.105Z,50.67
2019-02-06T10:25:39.087Z,48.17
2019-02-06T10:28:08.567Z,52.90
2019-02-06T10:30:45.988Z,55.90
2019-02-06T10:33:18.271Z,47.50
2019-02-06T10:35:46.452Z,55.63
2019-02-06T10:38:15.682Z,53.07
2019-02-06T10:40:45.094Z,51.50
2019-02-06T10:43:14.507Z,48.57
2019-02-06T10:45:43.803Z,49.17
2019-02-06T10:48:13.099Z,44.27
2019-02-06T10:50:45.446Z,48.83
2019-02-06T10:53:14.859Z,47.23
2019-02-06T10:55:44.455Z,43.60
2019-02-06T10:58:13.836Z,43.00
2019-02-06T11:01:02.920Z,40.20
2019-02-06T11:03:32.274Z,45.07
2019-02-06T11:06:01.594Z,44.33
2019-02-06T11:08:30.904Z,45.17
2019-02-06T11:11:00.542Z,45.00
2019-02-06T11:13:29.809Z,46.43
2019-02-06T11:15:59.183Z,44.87
2019-02-06T11:18:28.549Z,49.37
2019-02-06T11:20:57.937Z,46.63
2019-02-06T11:27:08.247Z,43.67
2019-02-06T11:29:37.507Z,43.80
2019-02-06T11:32:06.927Z,45.43
2019-02-06T11:34:36.213Z,47.00
2019-02-06T11:37:05.535Z,42.93
2019-02-06T11:39:34.737Z,42.67
2019-02-06T11:42:04.554Z,42.70
2019-02-06T11:44:33.724Z,42.63
2019-02-06T11:47:03.149Z,42.03
2019-02-06T11:49:38.467Z,41.03
2019-02-06T11:52:07.747Z,38.03
2019-02-06T11:54:37.046Z,47.50
2019-02-06T11:57:06.384Z,39.63
2019-02-06T11:59:35.735Z,37.87
2019-02-06T12:02:05.152Z,38.43
2019-02-06T12:04:34.513Z,41.77
2019-02-06T12:07:04.038Z,40.53
2019-02-06T12:09:33.446Z,36.27
2019-02-06T12:12:02.630Z,41.93
2019-02-06T12:14:31.982Z,42.87
2019-02-06T12:17:01.313Z,42.07
2019-02-06T12:19:30.599Z,40.23
2019-02-06T12:21:59.950Z,40.80
2019-02-06T12:24:29.353Z,43.73
2019-02-06T12:26:58.975Z,47.27
2019-02-06T12:29:28.229Z,46.07
2019-02-06T12:31:57.431Z,46.43
2019-02-06T12:34:26.701Z,41.70
2019-02-06T12:36:56.119Z,45.10
2019-02-06T12:39:25.312Z,46.87
2019-02-06T12:41:54.994Z,50.73
2019-02-06T12:44:24.532Z,41.63
2019-02-06T12:46:53.893Z,46.97
2019-02-06T12:49:23.221Z,49.27
2019-02-06T12:51:52.719Z,54.83
2019-02-06T12:54:21.935Z,52.80
2019-02-06T12:56:51.309Z,48.57
2019-02-06T12:59:20.614Z,48.00
2019-02-06T13:01:49.779Z,49.03
2019-02-06T13:04:18.976Z,50.67
2019-02-06T13:06:48.279Z,54.70
2019-02-06T13:09:17.564Z,48.33
2019-02-06T13:11:47.342Z,47.53
2019-02-06T13:14:16.682Z,55.50
2019-02-06T13:16:46.301Z,51.73
2019-02-06T13:19:15.642Z,51.97
2019-02-06T13:21:44.840Z,52.00
2019-02-06T13:24:14.168Z,47.73
2019-02-06T13:26:44.226Z,48.33
2019-02-06T13:29:13.990Z,47.20
2019-02-06T13:31:43.488Z,50.17
2019-02-06T13:34:12.818Z,49.43
2019-02-06T13:36:42.122Z,48.80
2019-02-06T13:39:11.712Z,50.00
2019-02-06T13:41:40.982Z,47.47
2019-02-06T13:44:10.202Z,47.17
2019-02-06T13:46:39.687Z,48.53
2019-02-06T13:49:08.982Z,52.83
2019-02-06T13:51:38.332Z,49.53
2019-02-06T13:54:07.698Z,57.53
2019-02-06T13:56:37.000Z,52.70
2019-02-06T13:59:07.404Z,53.47
2019-02-06T14:01:37.046Z,49.00
2019-02-06T14:04:06.302Z,56.73
2019-02-06T14:06:35.538Z,49.07
2019-02-06T14:09:07.164Z,51.83
2019-02-06T14:11:36.414Z,51.53
2019-02-06T14:14:05.657Z,54.50
2019-02-06T14:16:34.919Z,57.63
2019-02-06T14:19:04.280Z,54.57
2019-02-06T14:21:33.477Z,56.17
2019-02-06T14:24:45.088Z,54.73
2019-02-06T14:27:40.728Z,61.87
2019-02-06T14:30:52.794Z,53.83
2019-02-06T14:33:53.338Z,64.20
2019-02-06T14:37:07.294Z,52.23
2019-02-06T14:40:10.105Z,52.40
2019-02-06T14:43:11.802Z,52.67
2019-02-06T14:46:11.575Z,52.87
2019-02-06T14:49:28.508Z,58.27
2019-02-06T14:52:42.116Z,51.83
2019-02-06T14:55:33.430Z,51.20
2019-02-06T14:59:02.039Z,46.20
2019-02-06T15:01:59.382Z,46.63
2019-02-06T15:05:10.986Z,50.63
2019-02-06T15:08:05.523Z,54.03
2019-02-06T15:11:19.408Z,54.60
2019-02-06T15:14:15.864Z,51.60
2019-02-06T15:17:45.070Z,46.73
2019-02-06T15:20:59.474Z,53.43
2019-02-06T15:24:06.838Z,59.27
2019-02-06T15:27:06.794Z,54.90
2019-02-06T15:30:05.958Z,60.17
2019-02-06T15:33:06.421Z,55.67
2019-02-06T15:36:12.645Z,56.43
2019-02-06T15:39:14.972Z,59.67
2019-02-06T15:41:56.204Z,63.80
2019-02-06T15:45:03.515Z,64.60
2019-02-06T15:48:28.222Z,58.57
2019-02-06T15:51:34.427Z,59.57
2019-02-06T15:55:00.368Z,57.13
2019-02-06T15:58:11.501Z,61.07
2019-02-06T16:01:40.058Z,66.23
2019-02-06T16:05:06.915Z,64.73
2019-02-06T16:08:14.006Z,61.57
2019-02-06T16:11:42.444Z,59.97
2019-02-06T16:14:46.500Z,68.10
2019-02-06T16:18:08.829Z,64.70
2019-02-06T16:21:40.625Z,63.17
2019-02-06T16:24:49.978Z,62.33
2019-02-06T16:28:05.465Z,60.90
2019-02-06T16:31:06.922Z,58.53
2019-02-06T16:34:09.871Z,70.37
2019-02-06T16:37:15.932Z,62.03
2019-02-06T16:40:01.998Z,63.27
2019-02-06T16:42:57.501Z,62.07
2019-02-06T16:46:18.448Z,59.83
2019-02-06T16:49:18.215Z,64.90
2019-02-06T16:52:15.222Z,65.77
2019-02-06T16:55:13.132Z,69.33
2019-02-06T16:58:14.542Z,62.73
2019-02-06T17:01:34.002Z,60.77
2019-02-06T17:04:25.619Z,68.70
2019-02-06T17:07:15.022Z,69.40
2019-02-06T17:10:40.687Z,70.57
2019-02-06T17:13:46.858Z,81.20
2019-02-06T17:16:50.960Z,72.93
2019-02-06T17:20:04.430Z,71.77
2019-02-06T17:22:53.189Z,67.47
2019-02-06T17:25:40.851Z,65.13
2019-02-06T17:28:34.467Z,84.13
2019-02-06T17:32:05.311Z,81.67
2019-02-06T17:35:10.496Z,66.43
2019-02-06T17:38:32.926Z,63.37
2019-02-06T17:41:43.500Z,66.00
2019-02-06T17:44:48.291Z,66.07
2019-02-06T17:47:49.168Z,66.03
2019-02-06T17:50:43.103Z,67.37
2019-02-06T17:53:40.674Z,73.93
2019-02-06T17:56:09.973Z,80.27
2019-02-06T17:58:42.236Z,83.90
2019-02-06T18:01:28.535Z,70.93
2019-02-06T18:04:01.951Z,85.43
2019-02-06T18:06:31.340Z,84.27
2019-02-06T18:09:00.733Z,76.83
2019-02-06T18:11:30.441Z,73.20
2019-02-06T18:13:59.819Z,77.53
2019-02-06T18:16:30.455Z,85.83
2019-02-06T18:18:59.752Z,94.50
2019-02-06T18:21:29.257Z,87.17
2019-02-06T18:23:58.664Z,90.87
2019-02-06T18:26:28.261Z,81.03
2019-02-06T18:28:57.644Z,89.93
2019-02-06T18:31:26.865Z,86.87
2019-02-06T18:33:56.446Z,98.83
2019-02-06T18:36:25.789Z,80.53
2019-02-06T18:38:55.153Z,91.63
2019-02-06T18:41:24.517Z,82.60
2019-02-06T18:43:54.256Z,75.17
2019-02-06T18:46:23.586Z,77.90
2019-02-06T18:48:55.917Z,67.70
2019-02-06T18:51:25.267Z,75.57
2019-02-06T18:53:54.638Z,75.17
2019-02-06T18:56:24.166Z,71.43
2019-02-06T18:58:55.112Z,65.67
2019-02-06T19:01:24.938Z,69.97
2019-02-06T19:03:54.469Z,65.90
2019-02-06T19:06:23.845Z,83.93
2019-02-06T19:08:53.322Z,85.80
2019-02-06T19:11:24.594Z,78.63
2019-02-06T19:13:53.638Z,83.17
2019-02-06T19:16:23.052Z,80.80
2019-02-06T19:18:52.759Z,77.10
2019-02-06T19:21:22.186Z,81.00
2019-02-06T19:23:51.466Z,85.17
2019-02-06T19:26:20.898Z,66.00
2019-02-06T19:28:50.476Z,61.93
2019-02-06T19:31:19.862Z,68.85
2019-02-06T19:33:49.259Z,76.27
2019-02-06T19:36:18.579Z,66.50
2019-02-06T19:38:47.968Z,65.13
2019-02-06T19:41:17.378Z,67.57
2019-02-06T19:43:46.843Z,70.33
2019-02-06T19:46:16.127Z,71.77
2019-02-06T19:48:45.525Z,68.83
2019-02-06T19:51:14.906Z,81.20
2019-02-06T19:53:44.851Z,65.07
2019-02-06T19:56:14.238Z,81.57
2019-02-06T19:58:43.634Z,88.67
2019-02-06T20:01:13.003Z,72.80
2019-02-06T20:03:42.411Z,66.00
2019-02-06T20:06:28.949Z,67.20
2019-02-06T20:09:01.130Z,86.13
2019-02-06T20:11:30.566Z,51.23
2019-02-06T20:13:59.919Z,65.70
2019-02-06T20:16:29.256Z,60.93
2019-02-06T20:18:58.686Z,63.63
2019-02-06T20:21:27.907Z,76.67
2019-02-06T20:23:57.571Z,77.12
2019-02-06T20:26:27.025Z,71.23
2019-02-06T20:28:56.341Z,72.60
2019-02-06T20:31:25.717Z,63.43
2019-02-06T20:33:55.118Z,68.53
2019-02-06T20:36:24.504Z,61.50
2019-02-06T20:38:53.868Z,72.83
2019-02-06T20:41:23.456Z,82.97
2019-02-06T20:43:52.880Z,68.37
2019-02-06T20:46:22.265Z,71.63
2019-02-06T20:48:51.646Z,76.53
2019-02-06T20:51:21.010Z,86.97
2019-02-06T20:53:50.479Z,75.20
2019-02-06T20:56:19.844Z,66.77
2019-02-06T20:58:49.585Z,66.07
2019-02-06T21:01:19.004Z,77.97
2019-02-06T21:03:48.344Z,63.43
2019-02-06T21:06:17.763Z,60.63
2019-02-06T21:08:47.103Z,70.97
2019-02-06T21:11:16.491Z,59.93
2019-02-06T21:13:46.167Z,62.17
2019-02-06T21:16:16.291Z,73.73
2019-02-06T21:18:45.602Z,62.50
2019-02-06T21:21:14.980Z,63.67
2019-02-06T21:23:44.363Z,69.57
2019-02-06T21:26:13.782Z,56.47
2019-02-06T21:28:43.201Z,57.50
2019-02-06T21:31:12.672Z,69.63
2019-02-06T21:33:42.005Z,63.40
2019-02-06T21:36:11.399Z,57.87
2019-02-06T21:38:40.813Z,62.80
2019-02-06T21:41:10.268Z,67.93
2019-02-06T21:43:44.329Z,58.90
2019-02-06T21:46:10.808Z,61.00
2019-02-06T21:48:40.440Z,58.87
2019-02-06T21:51:09.917Z,66.43
2019-02-06T21:53:39.195Z,60.30
2019-02-06T21:56:08.674Z,66.77
2019-02-06T21:58:38.623Z,64.27
2019-02-06T22:01:08.060Z,60.00
2019-02-06T22:03:37.434Z,65.60
2019-02-06T22:06:06.864Z,71.13
2019-02-06T22:08:36.217Z,68.27
2019-02-06T22:11:05.799Z,68.73
2019-02-06T22:13:35.536Z,76.97
2019-02-06T22:16:04.868Z,60.30
2019-02-06T22:18:34.176Z,63.80
2019-02-06T22:21:03.591Z,55.67
2019-02-06T22:23:32.851Z,52.63
2019-02-06T22:26:02.256Z,55.87
2019-02-06T22:28:32.094Z,57.87
2019-02-06T22:31:01.501Z,57.77
2019-02-06T22:33:30.868Z,67.80
2019-02-06T22:36:00.242Z,58.03
2019-02-06T22:38:29.604Z,53.47
2019-02-06T22:40:58.917Z,59.33
2019-02-06T22:43:28.528Z,56.80
2019-02-06T22:45:57.868Z,55.93
2019-02-06T22:48:27.260Z,57.60
2019-02-06T22:50:56.643Z,53.07
2019-02-06T22:53:26.073Z,55.07
2019-02-06T22:55:55.480Z,57.57
2019-02-06T22:58:25.177Z,55.40
2019-02-06T23:01:17.619Z,57.10
2019-02-06T23:03:48.160Z,50.83
2019-02-06T23:06:17.651Z,47.17
2019-02-06T23:08:47.079Z,58.37
2019-02-06T23:11:16.511Z,53.90
2019-02-06T23:13:46.102Z,48.77
2019-02-06T23:16:15.480Z,53.03
2019-02-06T23:18:44.795Z,65.70
2019-02-06T23:21:14.177Z,54.90
2019-02-06T23:23:43.611Z,56.27
2019-02-06T23:26:12.810Z,64.23
2019-02-06T23:28:42.116Z,65.13
2019-02-06T23:31:11.467Z,83.57
2019-02-06T23:33:40.661Z,64.17
2019-02-06T23:36:10.374Z,67.60
2019-02-06T23:38:39.711Z,83.37
2019-02-06T23:41:09.228Z,56.73
2019-02-06T23:43:38.679Z,67.13
2019-02-06T23:46:08.078Z,58.97
2019-02-06T23:48:37.384Z,58.67
2019-02-06T23:51:07.112Z,64.00
2019-02-06T23:53:36.401Z,67.10
2019-02-06T23:56:06.485Z,74.33
2019-02-06T23:58:35.682Z,56.97
