createdAt,value
2023-05-04T00:13:39.028Z,12.37
2023-05-04T00:28:41.004Z,11.60
2023-05-04T00:43:42.910Z,11.70
2023-05-04T00:58:46.216Z,13.00
2023-05-04T01:13:51.268Z,11.87
2023-05-04T01:29:19.796Z,12.77
2023-05-04T01:44:21.986Z,13.07
2023-05-04T01:59:23.726Z,12.67
2023-05-04T02:14:26.044Z,12.03
2023-05-04T02:29:27.849Z,13.13
2023-05-04T02:44:29.789Z,12.07
2023-05-04T02:59:31.716Z,12.03
2023-05-04T03:14:33.576Z,11.53
2023-05-04T03:29:35.347Z,9.63
2023-05-04T03:44:37.121Z,11.40
2023-05-04T03:59:38.818Z,10.70
2023-05-04T04:14:41.151Z,11.57
2023-05-04T04:29:43.088Z,12.97
2023-05-04T04:44:45.859Z,12.93
2023-05-04T04:59:47.534Z,12.23
2023-05-04T05:14:50.793Z,10.03
2023-05-04T05:29:52.975Z,11.53
2023-05-04T05:44:54.620Z,8.93
2023-05-04T05:59:56.763Z,12.27
2023-05-04T06:14:58.602Z,12.73
2023-05-04T06:30:00.391Z,12.83
2023-05-04T06:45:02.301Z,11.47
2023-05-04T07:00:04.681Z,11.77
2023-05-04T07:15:07.138Z,12.40
2023-05-04T07:30:08.989Z,12.73
2023-05-04T07:45:10.988Z,11.70
2023-05-04T08:00:13.212Z,11.47
2023-05-04T08:15:14.983Z,10.87
2023-05-04T08:30:17.234Z,11.87
2023-05-04T08:45:19.492Z,12.93
2023-05-04T09:00:22.077Z,11.30
2023-05-04T09:15:24.276Z,12.77
2023-05-04T09:30:26.273Z,9.87
2023-05-04T09:45:39.325Z,14.03
2023-05-04T10:00:41.271Z,14.03
2023-05-04T10:16:03.135Z,14.60
2023-05-04T10:31:06.354Z,11.90
2023-05-04T10:46:21.558Z,13.30
2023-05-04T11:01:23.306Z,14.77
2023-05-04T11:16:26.545Z,15.23
2023-05-04T11:31:28.643Z,13.23
2023-05-04T11:46:34.476Z,14.90
2023-05-04T12:01:36.909Z,15.50
2023-05-04T12:16:39.070Z,16.17
2023-05-04T12:31:40.899Z,14.80
2023-05-04T12:46:43.267Z,14.43
2023-05-04T13:01:45.933Z,14.73
2023-05-04T13:16:49.884Z,15.63
2023-05-04T13:31:53.343Z,15.00
2023-05-04T13:46:55.028Z,16.50
2023-05-04T14:01:56.796Z,15.67
2023-05-04T14:16:58.747Z,16.97
2023-05-04T14:32:01.024Z,16.57
2023-05-04T14:47:04.834Z,16.30
2023-05-04T15:02:09.246Z,17.50
2023-05-04T15:17:11.252Z,16.83
2023-05-04T15:32:13.136Z,16.30
2023-05-04T15:47:14.969Z,15.60
2023-05-04T16:02:16.659Z,15.03
2023-05-04T16:17:18.372Z,15.00
2023-05-04T16:32:20.443Z,15.53
2023-05-04T16:47:22.171Z,12.47
2023-05-04T17:02:24.117Z,14.33
2023-05-04T17:17:26.233Z,15.17
2023-05-04T17:32:27.994Z,16.37
2023-05-04T17:47:29.653Z,14.67
2023-05-04T18:02:31.747Z,15.17
2023-05-04T18:17:33.701Z,14.83
2023-05-04T18:32:36.118Z,14.07
2023-05-04T18:47:37.918Z,10.63
2023-05-04T19:02:39.760Z,13.30
2023-05-04T19:17:41.599Z,13.60
2023-05-04T19:32:43.355Z,12.00
2023-05-04T19:47:45.722Z,12.30
2023-05-04T20:02:47.573Z,13.30
2023-05-04T20:17:49.456Z,12.30
2023-05-04T20:32:51.374Z,12.23
2023-05-04T20:47:53.054Z,11.93
2023-05-04T21:02:54.944Z,12.10
2023-05-04T21:17:56.722Z,12.77
2023-05-04T21:32:58.410Z,12.23
2023-05-04T21:48:02.494Z,12.57
2023-05-04T22:03:04.335Z,12.10
2023-05-04T22:34:31.997Z,12.80
2023-05-04T22:49:33.719Z,11.80
2023-05-04T23:04:35.342Z,11.70
2023-05-04T23:19:36.962Z,10.63
2023-05-04T23:34:38.581Z,12.10
2023-05-04T23:49:40.240Z,12.67
