createdAt,value
2023-05-19T00:00:13.116Z,8.28
2023-05-19T00:01:13.088Z,8.26
2023-05-19T00:02:13.104Z,8.26
2023-05-19T00:03:13.241Z,8.26
2023-05-19T00:04:13.056Z,8.26
2023-05-19T00:05:13.036Z,8.28
2023-05-19T00:06:13.149Z,8.28
2023-05-19T00:07:13.014Z,8.28
2023-05-19T00:08:12.996Z,8.29
2023-05-19T00:09:13.009Z,8.28
2023-05-19T00:10:12.971Z,8.28
2023-05-19T00:11:12.953Z,8.28
2023-05-19T00:12:12.951Z,8.29
2023-05-19T00:13:12.967Z,8.30
2023-05-19T00:14:12.935Z,8.30
2023-05-19T00:15:12.905Z,8.30
2023-05-19T00:16:12.966Z,8.29
2023-05-19T00:17:12.877Z,8.30
2023-05-19T00:18:12.906Z,8.30
2023-05-19T00:19:12.907Z,8.29
2023-05-19T00:20:12.829Z,8.29
2023-05-19T00:21:12.819Z,8.26
2023-05-19T00:22:12.809Z,8.26
2023-05-19T00:23:12.812Z,8.23
2023-05-19T00:24:12.775Z,8.22
2023-05-19T00:25:12.773Z,8.20
2023-05-19T00:26:12.752Z,8.19
2023-05-19T00:27:12.758Z,8.19
2023-05-19T00:28:12.760Z,8.19
2023-05-19T00:29:12.725Z,8.18
2023-05-19T00:30:12.716Z,8.16
2023-05-19T00:31:12.696Z,8.15
2023-05-19T00:32:12.716Z,8.15
2023-05-19T00:33:12.737Z,8.16
2023-05-19T00:34:12.652Z,8.16
2023-05-19T00:35:12.641Z,8.15
2023-05-19T00:36:12.622Z,8.15
2023-05-19T00:37:12.640Z,8.15
2023-05-19T00:38:12.592Z,8.15
2023-05-19T00:39:12.587Z,8.12
2023-05-19T00:40:12.560Z,8.11
2023-05-19T00:41:12.580Z,8.15
2023-05-19T00:42:12.553Z,8.12
2023-05-19T00:43:12.543Z,8.15
2023-05-19T00:44:12.579Z,8.16
2023-05-19T00:45:12.520Z,8.18
2023-05-19T00:46:12.522Z,8.18
2023-05-19T00:47:12.495Z,8.18
2023-05-19T00:48:12.504Z,8.19
2023-05-19T00:49:12.452Z,8.18
2023-05-19T00:50:12.465Z,8.19
2023-05-19T00:51:12.441Z,8.20
2023-05-19T00:52:12.415Z,8.22
2023-05-19T00:53:12.393Z,8.20
2023-05-19T00:54:12.395Z,8.20
2023-05-19T00:55:12.371Z,8.20
2023-05-19T00:56:12.370Z,8.20
2023-05-19T00:57:12.347Z,8.19
2023-05-19T00:58:12.323Z,8.20
2023-05-19T00:59:12.322Z,8.20
2023-05-19T01:00:12.314Z,8.19
2023-05-19T01:01:12.524Z,8.20
2023-05-19T01:02:12.274Z,8.20
2023-05-19T01:03:19.952Z,8.20
2023-05-19T01:04:19.757Z,8.19
2023-05-19T01:05:12.252Z,8.22
2023-05-19T01:06:12.408Z,8.22
2023-05-19T01:07:12.219Z,8.20
2023-05-19T01:08:12.200Z,8.20
2023-05-19T01:09:12.265Z,8.22
2023-05-19T01:10:12.187Z,8.22
2023-05-19T01:11:12.165Z,8.23
2023-05-19T01:12:12.162Z,8.22
2023-05-19T01:13:12.142Z,8.20
2023-05-19T01:14:12.140Z,8.19
2023-05-19T01:15:12.106Z,8.19
2023-05-19T01:16:12.152Z,8.19
2023-05-19T01:17:19.578Z,8.20
2023-05-19T01:18:19.574Z,8.20
2023-05-19T01:19:20.877Z,8.22
2023-05-19T01:20:24.065Z,8.20
2023-05-19T01:21:12.025Z,8.23
2023-05-19T01:22:12.010Z,8.22
2023-05-19T01:23:11.999Z,8.22
2023-05-19T01:24:12.008Z,8.22
2023-05-19T01:25:11.979Z,8.20
2023-05-19T01:26:11.959Z,8.20
2023-05-19T01:27:11.950Z,8.22
2023-05-19T01:28:11.948Z,8.22
2023-05-19T01:29:11.939Z,8.19
2023-05-19T01:30:11.905Z,8.18
2023-05-19T01:31:11.912Z,8.18
2023-05-19T01:32:11.987Z,8.16
2023-05-19T01:33:11.884Z,8.15
2023-05-19T01:34:11.855Z,8.11
2023-05-19T01:35:11.843Z,8.12
2023-05-19T01:36:11.836Z,8.11
2023-05-19T01:37:11.815Z,8.11
2023-05-19T01:38:11.824Z,8.15
2023-05-19T01:39:11.793Z,8.18
2023-05-19T01:40:11.777Z,8.19
2023-05-19T01:41:11.755Z,8.20
2023-05-19T01:42:11.752Z,8.20
2023-05-19T01:43:11.763Z,8.20
2023-05-19T01:44:11.719Z,8.19
2023-05-19T01:45:11.712Z,8.19
2023-05-19T01:46:11.761Z,8.20
2023-05-19T01:47:11.706Z,8.23
2023-05-19T01:48:11.743Z,8.23
2023-05-19T01:49:11.657Z,8.25
2023-05-19T01:50:11.663Z,8.26
2023-05-19T01:51:11.629Z,8.28
2023-05-19T01:52:11.637Z,8.30
2023-05-19T01:53:11.601Z,8.33
2023-05-19T01:54:11.585Z,8.34
2023-05-19T01:55:11.586Z,8.34
2023-05-19T01:56:11.562Z,8.36
2023-05-19T01:57:11.593Z,8.34
2023-05-19T01:58:11.539Z,8.34
2023-05-19T01:59:11.528Z,8.34
2023-05-19T02:00:11.525Z,8.33
2023-05-19T02:01:11.543Z,8.34
2023-05-19T02:02:11.508Z,8.34
2023-05-19T02:03:11.482Z,8.33
2023-05-19T02:04:11.495Z,8.29
2023-05-19T02:05:11.453Z,8.29
2023-05-19T02:06:11.448Z,8.28
2023-05-19T02:07:11.431Z,8.28
2023-05-19T02:08:11.411Z,8.29
2023-05-19T02:09:11.391Z,8.29
2023-05-19T02:10:11.401Z,8.29
2023-05-19T02:11:11.395Z,8.30
2023-05-19T02:12:11.358Z,8.30
2023-05-19T02:13:11.346Z,8.29
2023-05-19T02:14:11.327Z,8.29
2023-05-19T02:15:11.323Z,8.28
2023-05-19T02:16:11.354Z,8.28
2023-05-19T02:17:11.305Z,8.26
2023-05-19T02:18:11.264Z,8.26
2023-05-19T02:19:18.836Z,8.26
2023-05-19T02:20:11.259Z,8.30
2023-05-19T02:21:11.248Z,8.34
2023-05-19T02:22:11.225Z,8.33
2023-05-19T02:23:11.199Z,8.34
2023-05-19T02:24:11.204Z,8.30
2023-05-19T02:25:11.196Z,8.29
2023-05-19T02:26:11.177Z,8.28
2023-05-19T02:27:11.147Z,8.22
2023-05-19T02:28:11.165Z,8.22
2023-05-19T02:29:11.127Z,8.19
2023-05-19T02:30:11.129Z,8.16
2023-05-19T02:31:11.092Z,8.11
2023-05-19T02:32:11.217Z,8.12
2023-05-19T02:33:11.130Z,8.15
2023-05-19T02:34:11.082Z,8.16
2023-05-19T02:35:11.055Z,8.19
2023-05-19T02:36:11.043Z,8.19
2023-05-19T02:37:12.020Z,8.19
2023-05-19T02:38:11.006Z,8.19
2023-05-19T02:39:11.026Z,8.22
2023-05-19T02:40:11.002Z,8.22
2023-05-19T02:41:10.960Z,8.23
2023-05-19T02:42:10.949Z,8.23
2023-05-19T02:43:10.934Z,8.22
2023-05-19T02:44:10.930Z,8.22
2023-05-19T02:45:10.910Z,8.19
2023-05-19T02:46:10.933Z,8.16
2023-05-19T02:47:10.880Z,8.15
2023-05-19T02:48:10.999Z,8.11
2023-05-19T02:49:10.870Z,8.07
2023-05-19T02:50:10.844Z,8.04
2023-05-19T02:51:10.835Z,8.00
2023-05-19T02:52:10.824Z,7.97
2023-05-19T02:53:10.812Z,7.89
2023-05-19T02:54:10.803Z,7.89
2023-05-19T02:55:10.774Z,7.85
2023-05-19T02:56:10.766Z,7.82
2023-05-19T02:57:10.757Z,7.77
2023-05-19T02:58:10.756Z,7.74
2023-05-19T02:59:10.724Z,7.74
2023-05-19T03:00:10.715Z,7.68
2023-05-19T03:01:10.703Z,7.64
2023-05-19T03:02:10.817Z,7.63
2023-05-19T03:03:10.769Z,7.61
2023-05-19T03:04:10.691Z,7.57
2023-05-19T03:05:10.649Z,7.52
2023-05-19T03:06:10.641Z,7.49
2023-05-19T03:07:10.629Z,7.46
2023-05-19T03:08:10.609Z,7.43
2023-05-19T03:09:10.605Z,7.40
2023-05-19T03:10:10.579Z,7.34
2023-05-19T03:11:10.578Z,7.31
2023-05-19T03:12:10.578Z,7.27
2023-05-19T03:13:10.546Z,7.23
2023-05-19T03:14:10.598Z,7.20
2023-05-19T03:15:10.507Z,7.20
2023-05-19T03:16:10.544Z,7.13
2023-05-19T03:17:10.524Z,7.07
2023-05-19T03:18:10.508Z,7.05
2023-05-19T03:19:10.487Z,7.03
2023-05-19T03:20:10.453Z,6.98
2023-05-19T03:21:10.447Z,6.97
2023-05-19T03:22:10.421Z,6.94
2023-05-19T03:23:10.444Z,6.89
2023-05-19T03:24:10.409Z,6.87
2023-05-19T03:25:10.402Z,6.84
2023-05-19T03:26:10.392Z,6.80
2023-05-19T03:27:10.354Z,6.79
2023-05-19T03:28:10.348Z,6.76
2023-05-19T03:29:10.336Z,6.73
2023-05-19T03:30:10.340Z,6.71
2023-05-19T03:31:10.313Z,6.69
2023-05-19T03:32:10.317Z,6.62
2023-05-19T03:33:10.392Z,6.61
2023-05-19T03:34:17.779Z,6.61
2023-05-19T03:35:18.956Z,6.62
2023-05-19T03:36:10.241Z,6.61
2023-05-19T03:37:10.223Z,6.61
2023-05-19T03:38:10.214Z,6.56
2023-05-19T03:39:10.199Z,6.56
2023-05-19T03:40:10.203Z,6.56
2023-05-19T03:41:10.166Z,6.55
2023-05-19T03:42:10.160Z,6.54
2023-05-19T03:43:10.142Z,6.49
2023-05-19T03:44:10.150Z,6.46
2023-05-19T03:45:10.129Z,6.46
2023-05-19T03:46:10.129Z,6.46
2023-05-19T03:47:10.089Z,6.46
2023-05-19T03:48:10.149Z,6.46
2023-05-19T03:49:10.078Z,6.46
2023-05-19T03:50:10.065Z,6.48
2023-05-19T03:51:10.059Z,6.49
2023-05-19T03:52:10.058Z,6.54
2023-05-19T03:53:10.025Z,6.55
2023-05-19T03:54:10.024Z,6.58
2023-05-19T03:55:09.985Z,6.59
2023-05-19T03:56:09.979Z,6.59
2023-05-19T03:57:09.960Z,6.62
2023-05-19T03:58:09.959Z,6.62
2023-05-19T03:59:09.940Z,6.67
2023-05-19T04:00:09.938Z,6.69
2023-05-19T04:01:09.902Z,6.70
2023-05-19T04:02:09.937Z,6.70
2023-05-19T04:03:10.011Z,6.74
2023-05-19T04:04:10.020Z,6.77
2023-05-19T04:05:09.865Z,6.80
2023-05-19T04:06:09.845Z,6.81
2023-05-19T04:07:09.822Z,6.87
2023-05-19T04:08:09.834Z,6.89
2023-05-19T04:09:09.796Z,6.94
2023-05-19T04:10:09.791Z,6.98
2023-05-19T04:11:09.777Z,7.02
2023-05-19T04:12:09.781Z,7.06
2023-05-19T04:13:09.759Z,7.10
2023-05-19T04:14:09.740Z,7.15
2023-05-19T04:15:09.725Z,7.20
2023-05-19T04:16:09.737Z,7.24
2023-05-19T04:17:09.717Z,7.30
2023-05-19T04:18:09.773Z,7.35
2023-05-19T04:19:09.688Z,7.43
2023-05-19T04:20:09.652Z,7.49
2023-05-19T04:21:09.636Z,7.57
2023-05-19T04:22:09.648Z,7.67
2023-05-19T04:23:09.614Z,7.77
2023-05-19T04:24:09.603Z,7.89
2023-05-19T04:25:09.599Z,8.02
2023-05-19T04:26:09.601Z,8.15
2023-05-19T04:27:09.583Z,8.26
2023-05-19T04:28:09.552Z,8.40
2023-05-19T04:29:09.533Z,8.55
2023-05-19T04:30:09.536Z,8.65
2023-05-19T04:31:09.547Z,8.74
2023-05-19T04:32:09.507Z,8.84
2023-05-19T04:33:09.563Z,8.95
2023-05-19T04:34:09.471Z,9.05
2023-05-19T04:35:09.461Z,9.15
2023-05-19T04:36:09.465Z,9.23
2023-05-19T04:37:09.432Z,9.31
2023-05-19T04:38:09.423Z,9.38
2023-05-19T04:39:09.406Z,9.39
2023-05-19T04:40:09.432Z,9.48
2023-05-19T04:41:09.398Z,9.56
2023-05-19T04:42:09.375Z,9.58
2023-05-19T04:43:09.350Z,9.65
2023-05-19T04:44:09.350Z,9.71
2023-05-19T04:45:09.338Z,9.75
2023-05-19T04:46:10.933Z,9.78
2023-05-19T04:47:09.395Z,9.83
2023-05-19T04:48:09.289Z,9.87
2023-05-19T04:49:18.960Z,9.93
2023-05-19T04:50:18.143Z,9.94
2023-05-19T04:51:09.246Z,9.94
2023-05-19T04:52:09.237Z,9.97
2023-05-19T04:53:09.228Z,9.91
2023-05-19T04:54:09.226Z,9.91
2023-05-19T04:55:09.218Z,9.93
2023-05-19T04:56:09.184Z,9.94
2023-05-19T04:57:09.164Z,9.94
2023-05-19T04:58:09.160Z,9.94
2023-05-19T04:59:09.162Z,9.94
2023-05-19T05:00:09.141Z,9.91
2023-05-19T05:01:09.121Z,9.94
2023-05-19T05:02:09.140Z,9.97
2023-05-19T05:03:09.157Z,9.93
2023-05-19T05:04:09.154Z,9.93
2023-05-19T05:05:09.059Z,9.96
2023-05-19T05:06:09.050Z,9.96
2023-05-19T05:07:09.036Z,9.94
2023-05-19T05:08:09.041Z,9.89
2023-05-19T05:09:09.022Z,9.89
2023-05-19T05:10:09.002Z,9.93
2023-05-19T05:11:08.998Z,9.96
2023-05-19T05:12:08.973Z,9.99
2023-05-19T05:13:11.138Z,10.02
2023-05-19T05:14:08.946Z,9.96
2023-05-19T05:15:08.925Z,9.99
2023-05-19T05:16:08.975Z,10.02
2023-05-19T05:17:08.898Z,10.07
2023-05-19T05:18:08.952Z,10.12
2023-05-19T05:19:08.948Z,10.12
2023-05-19T05:20:08.873Z,10.12
2023-05-19T05:21:08.848Z,10.15
2023-05-19T05:22:08.862Z,10.20
2023-05-19T05:23:08.838Z,10.26
2023-05-19T05:24:08.824Z,10.27
2023-05-19T05:25:08.813Z,10.30
2023-05-19T05:26:08.789Z,10.30
2023-05-19T05:27:08.782Z,10.30
2023-05-19T05:28:08.761Z,10.29
2023-05-19T05:29:08.748Z,10.38
2023-05-19T05:30:08.740Z,10.38
2023-05-19T05:31:08.720Z,10.38
2023-05-19T05:32:08.800Z,10.42
2023-05-19T05:33:08.934Z,10.45
2023-05-19T05:34:08.692Z,10.52
2023-05-19T05:35:08.674Z,10.59
2023-05-19T05:36:08.669Z,10.59
2023-05-19T05:37:08.648Z,10.63
2023-05-19T05:38:08.646Z,10.66
2023-05-19T05:39:08.610Z,10.66
2023-05-19T05:40:08.625Z,10.66
2023-05-19T05:41:08.601Z,10.70
2023-05-19T05:42:08.592Z,10.74
2023-05-19T05:43:08.608Z,10.74
2023-05-19T05:44:08.584Z,10.78
2023-05-19T05:45:08.544Z,10.79
2023-05-19T05:46:08.607Z,10.86
2023-05-19T05:47:08.524Z,10.97
2023-05-19T05:48:08.573Z,11.00
2023-05-19T05:49:08.489Z,10.97
2023-05-19T05:50:08.485Z,11.07
2023-05-19T05:51:08.593Z,11.17
2023-05-19T05:52:08.448Z,11.19
2023-05-19T05:53:08.429Z,11.21
2023-05-19T05:54:08.414Z,11.25
2023-05-19T05:55:08.441Z,11.33
2023-05-19T05:56:08.378Z,11.35
2023-05-19T05:57:08.374Z,11.40
2023-05-19T05:58:08.361Z,11.46
2023-05-19T05:59:08.376Z,11.51
2023-05-19T06:00:08.340Z,11.57
2023-05-19T06:01:08.330Z,11.55
2023-05-19T06:02:08.340Z,11.57
2023-05-19T06:03:08.414Z,11.60
2023-05-19T06:04:08.408Z,11.70
2023-05-19T06:05:18.028Z,11.79
2023-05-19T06:06:08.257Z,11.88
2023-05-19T06:07:08.249Z,11.85
2023-05-19T06:08:08.256Z,11.95
2023-05-19T06:09:08.235Z,11.91
2023-05-19T06:10:08.214Z,11.95
2023-05-19T06:11:08.272Z,12.05
2023-05-19T06:12:08.205Z,12.16
2023-05-19T06:13:08.175Z,12.29
2023-05-19T06:14:08.162Z,12.42
2023-05-19T06:15:08.137Z,12.47
2023-05-19T06:16:08.205Z,12.54
2023-05-19T06:17:08.138Z,12.59
2023-05-19T06:18:08.156Z,12.67
2023-05-19T06:19:08.161Z,12.74
2023-05-19T06:20:08.089Z,12.74
2023-05-19T06:21:08.064Z,12.79
2023-05-19T06:22:08.035Z,12.79
2023-05-19T06:23:08.047Z,12.68
2023-05-19T06:24:08.020Z,12.82
2023-05-19T06:25:08.093Z,12.89
2023-05-19T06:26:07.993Z,13.01
2023-05-19T06:27:07.986Z,13.10
2023-05-19T06:28:07.979Z,13.22
2023-05-19T06:29:07.956Z,13.46
2023-05-19T06:30:07.949Z,13.69
2023-05-19T06:31:07.998Z,13.75
2023-05-19T06:32:07.928Z,13.78
2023-05-19T06:33:07.969Z,13.71
2023-05-19T06:34:07.885Z,13.82
2023-05-19T06:35:07.881Z,13.91
2023-05-19T06:36:07.853Z,13.88
2023-05-19T06:37:15.890Z,13.89
2023-05-19T06:38:14.847Z,14.00
2023-05-19T06:39:14.846Z,14.22
2023-05-19T06:40:15.312Z,14.36
2023-05-19T06:41:07.817Z,14.52
2023-05-19T06:42:07.831Z,14.52
2023-05-19T06:43:07.786Z,14.62
2023-05-19T06:44:07.759Z,14.73
2023-05-19T06:45:07.750Z,14.75
2023-05-19T06:46:07.741Z,14.81
2023-05-19T06:47:07.860Z,14.92
2023-05-19T06:48:07.751Z,14.98
2023-05-19T06:49:07.700Z,15.13
2023-05-19T06:50:07.672Z,15.25
2023-05-19T06:51:07.692Z,15.49
2023-05-19T06:52:07.677Z,15.60
2023-05-19T06:53:07.639Z,15.74
2023-05-19T06:54:07.626Z,15.78
2023-05-19T06:55:07.624Z,15.80
2023-05-19T06:56:07.685Z,15.76
2023-05-19T06:57:07.581Z,15.78
2023-05-19T06:58:07.983Z,15.54
2023-05-19T06:59:07.558Z,15.47
2023-05-19T07:00:07.569Z,15.38
2023-05-19T07:01:07.557Z,15.19
2023-05-19T07:02:07.628Z,15.29
2023-05-19T07:03:07.627Z,15.44
2023-05-19T07:04:07.689Z,15.65
2023-05-19T07:05:07.495Z,15.84
2023-05-19T07:06:08.492Z,16.04
2023-05-19T07:07:07.460Z,16.17
2023-05-19T07:08:07.439Z,16.41
2023-05-19T07:09:07.425Z,16.71
2023-05-19T07:10:07.453Z,16.78
2023-05-19T07:11:07.406Z,17.01
2023-05-19T07:12:07.381Z,17.21
2023-05-19T07:13:07.370Z,16.96
2023-05-19T07:14:07.363Z,16.35
2023-05-19T07:15:07.355Z,16.46
2023-05-19T07:16:07.334Z,16.67
2023-05-19T07:17:07.314Z,16.82
2023-05-19T07:18:07.372Z,16.81
2023-05-19T07:19:07.328Z,16.85
2023-05-19T07:20:07.275Z,16.66
2023-05-19T07:21:07.285Z,16.82
2023-05-19T07:22:07.252Z,16.97
2023-05-19T07:23:07.252Z,17.11
2023-05-19T07:24:07.246Z,17.16
2023-05-19T07:25:07.222Z,17.31
2023-05-19T07:26:07.211Z,17.38
2023-05-19T07:27:07.193Z,17.43
2023-05-19T07:28:07.183Z,17.43
2023-05-19T07:29:07.169Z,17.49
2023-05-19T07:30:07.168Z,17.62
2023-05-19T07:31:07.155Z,17.48
2023-05-19T07:32:07.126Z,17.19
2023-05-19T07:33:07.205Z,17.12
2023-05-19T07:34:07.090Z,17.22
2023-05-19T07:35:07.079Z,17.36
2023-05-19T07:36:07.080Z,17.40
2023-05-19T07:37:07.051Z,17.51
2023-05-19T07:38:07.054Z,17.66
2023-05-19T07:39:07.077Z,17.75
2023-05-19T07:40:07.024Z,17.72
2023-05-19T07:41:07.030Z,17.22
2023-05-19T07:42:07.001Z,17.30
2023-05-19T07:43:06.990Z,17.51
2023-05-19T07:44:06.955Z,17.62
2023-05-19T07:45:06.943Z,17.79
2023-05-19T07:46:06.969Z,18.00
2023-05-19T07:47:06.932Z,18.21
2023-05-19T07:48:06.932Z,18.29
2023-05-19T07:49:06.895Z,18.47
2023-05-19T07:50:06.877Z,18.41
2023-05-19T07:51:06.869Z,18.15
2023-05-19T07:52:06.882Z,18.14
2023-05-19T07:53:06.831Z,18.05
2023-05-19T07:54:06.815Z,18.08
2023-05-19T07:55:06.816Z,18.07
2023-05-19T07:56:06.783Z,18.25
2023-05-19T07:57:06.817Z,18.39
2023-05-19T07:58:06.770Z,18.54
2023-05-19T07:59:06.757Z,18.65
2023-05-19T08:00:06.743Z,18.76
2023-05-19T08:01:06.743Z,18.80
2023-05-19T08:02:06.755Z,18.87
2023-05-19T08:03:06.866Z,18.98
2023-05-19T08:04:06.762Z,19.02
2023-05-19T08:05:06.687Z,19.02
2023-05-19T08:06:06.692Z,19.14
2023-05-19T08:07:06.669Z,19.11
2023-05-19T08:08:06.626Z,19.11
2023-05-19T08:09:06.615Z,18.82
2023-05-19T08:10:06.622Z,18.80
2023-05-19T08:11:06.641Z,18.80
2023-05-19T08:12:06.587Z,18.95
2023-05-19T08:13:06.572Z,19.00
2023-05-19T08:14:06.552Z,19.13
2023-05-19T08:15:06.562Z,19.26
2023-05-19T08:16:06.601Z,19.37
2023-05-19T08:17:06.544Z,19.37
2023-05-19T08:18:06.564Z,19.46
2023-05-19T08:19:06.515Z,19.54
2023-05-19T08:20:06.499Z,19.54
2023-05-19T08:21:06.468Z,19.46
2023-05-19T08:22:06.443Z,19.43
2023-05-19T08:23:06.468Z,19.51
2023-05-19T08:24:06.516Z,19.68
2023-05-19T08:25:06.421Z,19.78
2023-05-19T08:26:06.408Z,19.62
2023-05-19T08:27:06.391Z,19.43
2023-05-19T08:28:06.385Z,19.40
2023-05-19T08:29:06.365Z,19.59
2023-05-19T08:30:15.050Z,19.73
2023-05-19T08:31:06.387Z,19.91
2023-05-19T08:32:06.329Z,20.05
2023-05-19T08:33:06.393Z,20.13
2023-05-19T08:34:06.306Z,20.31
2023-05-19T08:35:06.276Z,20.47
2023-05-19T08:36:06.288Z,20.64
2023-05-19T08:37:06.261Z,20.85
2023-05-19T08:38:06.255Z,20.84
2023-05-19T08:39:06.265Z,20.95
2023-05-19T08:40:06.223Z,20.92
2023-05-19T08:41:06.279Z,20.92
2023-05-19T08:42:06.184Z,20.82
2023-05-19T08:43:06.285Z,20.55
2023-05-19T08:44:06.202Z,20.35
2023-05-19T08:45:06.265Z,20.39
2023-05-19T08:46:06.221Z,20.52
2023-05-19T08:47:06.271Z,20.48
2023-05-19T08:48:06.278Z,20.47
2023-05-19T08:49:06.178Z,20.50
2023-05-19T08:50:06.075Z,19.99
2023-05-19T08:51:06.074Z,19.88
2023-05-19T08:52:06.045Z,20.03
2023-05-19T08:53:06.070Z,20.20
2023-05-19T08:54:06.024Z,20.17
2023-05-19T08:55:06.050Z,20.17
2023-05-19T08:56:05.990Z,20.42
2023-05-19T08:57:06.016Z,20.62
2023-05-19T08:58:05.976Z,20.67
2023-05-19T08:59:05.951Z,20.67
2023-05-19T09:00:05.938Z,20.82
2023-05-19T09:01:05.969Z,20.99
2023-05-19T09:02:05.923Z,21.07
2023-05-19T09:03:17.526Z,20.97
2023-05-19T09:04:07.070Z,20.39
2023-05-19T09:05:05.914Z,20.54
2023-05-19T09:06:05.887Z,20.55
2023-05-19T09:07:05.862Z,20.54
2023-05-19T09:08:05.833Z,20.39
2023-05-19T09:09:05.823Z,20.35
2023-05-19T09:10:05.819Z,20.33
2023-05-19T09:11:05.810Z,20.51
2023-05-19T09:12:05.795Z,20.54
2023-05-19T09:13:05.779Z,20.41
2023-05-19T09:14:05.790Z,20.67
2023-05-19T09:15:05.748Z,20.84
2023-05-19T09:16:05.787Z,20.88
2023-05-19T09:17:06.010Z,20.99
2023-05-19T09:18:05.718Z,21.03
2023-05-19T09:19:05.735Z,20.89
2023-05-19T09:20:05.682Z,20.85
2023-05-19T09:21:05.681Z,20.94
2023-05-19T09:22:05.649Z,20.97
2023-05-19T09:23:05.648Z,20.85
2023-05-19T09:24:05.616Z,20.97
2023-05-19T09:25:05.646Z,20.98
2023-05-19T09:26:05.614Z,20.84
2023-05-19T09:27:05.585Z,20.70
2023-05-19T09:28:05.569Z,20.72
2023-05-19T09:29:05.554Z,19.77
2023-05-19T09:30:05.569Z,20.13
2023-05-19T09:31:05.527Z,20.47
2023-05-19T09:32:05.590Z,20.57
2023-05-19T09:33:05.635Z,20.48
2023-05-19T09:34:05.487Z,20.32
2023-05-19T09:35:05.488Z,20.59
2023-05-19T09:36:05.459Z,20.67
2023-05-19T09:37:05.456Z,20.59
2023-05-19T09:38:05.433Z,20.55
2023-05-19T09:39:05.427Z,20.59
2023-05-19T09:40:05.429Z,20.50
2023-05-19T09:41:05.398Z,20.26
2023-05-19T09:42:05.388Z,20.01
2023-05-19T09:43:05.368Z,19.78
2023-05-19T09:44:05.375Z,19.71
2023-05-19T09:45:05.353Z,19.69
2023-05-19T09:46:05.351Z,19.92
2023-05-19T09:47:05.320Z,20.16
2023-05-19T09:48:05.438Z,20.14
2023-05-19T09:49:05.316Z,20.08
2023-05-19T09:50:05.279Z,20.42
2023-05-19T09:51:05.282Z,20.59
2023-05-19T09:52:05.256Z,20.47
2023-05-19T09:53:05.240Z,20.24
2023-05-19T09:54:05.228Z,20.26
2023-05-19T09:55:05.216Z,19.99
2023-05-19T09:56:05.203Z,19.88
2023-05-19T09:57:07.094Z,19.84
2023-05-19T09:58:05.185Z,19.77
2023-05-19T09:59:05.177Z,19.74
2023-05-19T10:00:05.153Z,19.62
2023-05-19T10:01:05.633Z,19.58
2023-05-19T10:02:05.121Z,19.50
2023-05-19T10:03:05.177Z,19.31
2023-05-19T10:04:06.025Z,19.26
2023-05-19T10:05:05.099Z,19.25
2023-05-19T10:06:05.101Z,19.51
2023-05-19T10:07:05.049Z,19.86
2023-05-19T10:08:05.058Z,20.17
2023-05-19T10:09:05.017Z,20.16
2023-05-19T10:10:05.030Z,20.02
2023-05-19T10:11:05.002Z,20.28
2023-05-19T10:12:05.028Z,20.70
2023-05-19T10:13:04.986Z,20.76
2023-05-19T10:14:04.960Z,20.32
2023-05-19T10:15:04.953Z,20.05
2023-05-19T10:16:04.957Z,19.83
2023-05-19T10:17:05.079Z,19.58
2023-05-19T10:18:04.988Z,19.31
2023-05-19T10:19:04.939Z,19.18
2023-05-19T10:20:04.991Z,19.19
2023-05-19T10:21:04.880Z,19.68
2023-05-19T10:22:04.883Z,20.24
2023-05-19T10:23:04.836Z,20.72
2023-05-19T10:24:04.826Z,21.19
2023-05-19T10:25:04.816Z,21.44
2023-05-19T10:26:04.829Z,21.92
2023-05-19T10:27:04.807Z,22.07
2023-05-19T10:28:04.781Z,21.98
2023-05-19T10:29:04.761Z,21.91
2023-05-19T10:30:04.811Z,22.10
2023-05-19T10:31:04.765Z,22.35
2023-05-19T10:32:04.752Z,22.28
2023-05-19T10:33:04.815Z,21.53
2023-05-19T10:34:04.717Z,20.74
2023-05-19T10:35:04.677Z,20.13
2023-05-19T10:36:04.700Z,20.17
2023-05-19T10:37:04.664Z,20.28
2023-05-19T10:38:04.633Z,20.08
2023-05-19T10:39:04.625Z,20.14
2023-05-19T10:40:04.626Z,20.41
2023-05-19T10:41:04.615Z,20.54
2023-05-19T10:42:04.591Z,20.36
2023-05-19T10:43:04.567Z,20.39
2023-05-19T10:44:04.642Z,20.66
2023-05-19T10:45:04.556Z,20.97
2023-05-19T10:46:04.540Z,21.13
2023-05-19T10:47:04.608Z,21.38
2023-05-19T10:48:04.637Z,21.49
2023-05-19T10:49:04.498Z,21.40
2023-05-19T10:50:04.501Z,21.32
2023-05-19T10:51:04.464Z,21.62
2023-05-19T10:52:04.492Z,21.90
2023-05-19T10:53:04.455Z,21.98
2023-05-19T10:54:04.440Z,22.06
2023-05-19T10:55:04.440Z,22.25
2023-05-19T10:56:04.477Z,22.20
2023-05-19T10:57:04.406Z,22.42
2023-05-19T10:58:04.404Z,22.51
2023-05-19T10:59:04.362Z,22.39
2023-05-19T11:00:04.360Z,21.84
2023-05-19T11:01:04.330Z,21.31
2023-05-19T11:02:04.403Z,20.89
2023-05-19T11:03:04.360Z,20.67
2023-05-19T11:04:04.343Z,20.42
2023-05-19T11:05:04.295Z,20.28
2023-05-19T11:06:04.278Z,20.39
2023-05-19T11:07:04.265Z,20.70
2023-05-19T11:08:04.285Z,20.94
2023-05-19T11:09:04.260Z,21.17
2023-05-19T11:10:04.226Z,21.40
2023-05-19T11:11:04.213Z,21.64
2023-05-19T11:12:04.227Z,21.64
2023-05-19T11:13:06.366Z,21.61
2023-05-19T11:14:11.685Z,21.88
2023-05-19T11:15:04.158Z,22.17
2023-05-19T11:16:04.139Z,22.30
2023-05-19T11:17:04.259Z,22.20
2023-05-19T11:18:04.156Z,22.14
2023-05-19T11:19:04.145Z,22.06
2023-05-19T11:20:12.624Z,21.98
2023-05-19T11:21:11.608Z,21.99
2023-05-19T11:22:12.787Z,22.06
2023-05-19T11:23:13.014Z,22.27
2023-05-19T11:24:11.566Z,22.12
2023-05-19T11:25:04.034Z,21.99
2023-05-19T11:26:03.995Z,21.44
2023-05-19T11:27:04.006Z,21.25
2023-05-19T11:28:03.988Z,21.37
2023-05-19T11:29:03.966Z,21.42
2023-05-19T11:30:04.009Z,21.43
2023-05-19T11:31:03.936Z,21.37
2023-05-19T11:32:04.012Z,21.40
2023-05-19T11:33:03.932Z,21.25
2023-05-19T11:34:03.914Z,21.14
2023-05-19T11:35:03.891Z,21.03
2023-05-19T11:36:03.891Z,21.03
2023-05-19T11:37:03.873Z,20.97
2023-05-19T11:38:03.844Z,21.16
2023-05-19T11:39:03.857Z,21.34
2023-05-19T11:40:03.843Z,21.74
2023-05-19T11:41:03.840Z,22.14
2023-05-19T11:42:03.801Z,22.15
2023-05-19T11:43:03.772Z,22.40
2023-05-19T11:44:03.765Z,22.55
2023-05-19T11:45:03.798Z,22.80
2023-05-19T11:46:03.796Z,22.98
2023-05-19T11:47:03.747Z,22.79
2023-05-19T11:48:03.808Z,22.58
2023-05-19T11:49:03.720Z,22.30
2023-05-19T11:50:03.712Z,21.84
2023-05-19T11:51:03.694Z,21.53
2023-05-19T11:52:03.706Z,21.28
2023-05-19T11:53:03.649Z,21.38
2023-05-19T11:54:03.635Z,21.75
2023-05-19T11:55:03.637Z,22.21
2023-05-19T11:56:03.615Z,22.35
2023-05-19T11:57:03.605Z,22.73
2023-05-19T11:58:05.517Z,22.83
2023-05-19T11:59:03.579Z,22.94
2023-05-19T12:00:03.565Z,23.17
2023-05-19T12:01:03.551Z,23.39
2023-05-19T12:02:03.522Z,23.36
2023-05-19T12:03:03.579Z,23.54
2023-05-19T12:04:03.577Z,23.61
2023-05-19T12:05:03.535Z,22.79
2023-05-19T12:06:03.485Z,22.09
2023-05-19T12:07:03.453Z,21.71
2023-05-19T12:08:03.455Z,22.00
2023-05-19T12:09:03.436Z,22.28
2023-05-19T12:10:03.448Z,22.54
2023-05-19T12:11:03.425Z,22.95
2023-05-19T12:12:03.405Z,23.42
2023-05-19T12:13:03.376Z,23.66
2023-05-19T12:14:03.382Z,23.72
2023-05-19T12:15:03.356Z,23.51
2023-05-19T12:16:03.374Z,23.47
2023-05-19T12:17:03.471Z,23.53
2023-05-19T12:18:03.476Z,23.54
2023-05-19T12:19:03.352Z,23.79
2023-05-19T12:20:03.317Z,23.60
2023-05-19T12:21:03.310Z,23.31
2023-05-19T12:22:04.088Z,22.88
2023-05-19T12:23:03.284Z,22.61
2023-05-19T12:24:03.295Z,22.31
2023-05-19T12:25:03.228Z,22.02
2023-05-19T12:26:03.236Z,21.74
2023-05-19T12:27:03.202Z,21.52
2023-05-19T12:28:03.636Z,21.50
2023-05-19T12:29:03.190Z,21.42
2023-05-19T12:30:03.178Z,21.53
2023-05-19T12:31:03.167Z,21.61
2023-05-19T12:32:11.873Z,21.49
2023-05-19T12:33:12.105Z,21.52
2023-05-19T12:34:03.123Z,21.43
2023-05-19T12:35:03.120Z,21.35
2023-05-19T12:36:03.080Z,21.22
2023-05-19T12:37:03.106Z,21.09
2023-05-19T12:38:03.067Z,21.12
2023-05-19T12:39:03.082Z,21.16
2023-05-19T12:40:03.063Z,21.14
2023-05-19T12:41:03.038Z,21.25
2023-05-19T12:42:03.070Z,21.28
2023-05-19T12:43:03.120Z,21.29
2023-05-19T12:44:03.103Z,21.24
2023-05-19T12:45:03.384Z,21.32
2023-05-19T12:46:03.039Z,21.09
2023-05-19T12:47:02.958Z,20.80
2023-05-19T12:48:02.989Z,20.82
2023-05-19T12:49:02.958Z,20.61
2023-05-19T12:50:02.918Z,20.69
2023-05-19T12:51:02.926Z,20.72
2023-05-19T12:52:04.778Z,20.73
2023-05-19T12:53:02.863Z,20.76
2023-05-19T12:54:02.843Z,20.82
2023-05-19T12:55:02.979Z,20.88
2023-05-19T12:56:02.953Z,20.87
2023-05-19T12:57:02.799Z,20.95
2023-05-19T12:58:02.867Z,20.94
2023-05-19T12:59:02.928Z,20.88
2023-05-19T13:00:02.809Z,20.97
2023-05-19T13:01:02.951Z,21.09
2023-05-19T13:02:02.887Z,21.16