createdAt,value
2023-01-08T00:01:59.498Z,100448.09
2023-01-08T00:05:04.001Z,100435.53
2023-01-08T00:08:08.503Z,100425.03
2023-01-08T00:11:12.560Z,100425.25
2023-01-08T00:14:15.855Z,100422.03
2023-01-08T00:17:19.427Z,100415.38
2023-01-08T00:20:24.098Z,100404.25
2023-01-08T00:23:27.470Z,100415.03
2023-01-08T00:26:32.568Z,100406.72
2023-01-08T00:29:37.350Z,100392.09
2023-01-08T00:32:40.580Z,100395.91
2023-01-08T00:35:45.264Z,100391.75
2023-01-08T00:38:48.734Z,100385.84
2023-01-08T00:41:51.855Z,100379.06
2023-01-08T00:44:55.121Z,100378.44
2023-01-08T00:47:58.395Z,100376.16
2023-01-08T00:51:04.030Z,100361.59
2023-01-08T00:54:07.722Z,100360.88
2023-01-08T00:57:10.846Z,100357.63
2023-01-08T01:00:16.914Z,100350.91
2023-01-08T01:03:20.091Z,100352.03
2023-01-08T01:06:24.539Z,100361.56
2023-01-08T01:09:27.728Z,100343.69
2023-01-08T01:12:31.093Z,100334.50
2023-01-08T01:15:34.168Z,100343.25
2023-01-08T01:18:37.610Z,100338.38
2023-01-08T01:21:42.351Z,100337.00
2023-01-08T01:24:45.478Z,100336.16
2023-01-08T01:27:48.633Z,100331.81
2023-01-08T01:30:56.608Z,100337.28
2023-01-08T01:34:00.152Z,100341.00
2023-01-08T01:37:05.208Z,100321.41
2023-01-08T01:40:09.373Z,100322.41
2023-01-08T01:43:15.053Z,100315.94
2023-01-08T01:46:27.258Z,100311.81
2023-01-08T01:49:31.365Z,100324.66
2023-01-08T01:52:46.338Z,100317.38
2023-01-08T01:55:50.738Z,100303.03
2023-01-08T01:58:53.951Z,100292.97
2023-01-08T02:01:57.987Z,100281.84
2023-01-08T02:05:02.013Z,100288.91
2023-01-08T02:08:12.853Z,100298.53
2023-01-08T02:11:21.528Z,100286.41
2023-01-08T02:14:35.108Z,100279.03
2023-01-08T02:17:46.549Z,100280.13
2023-01-08T02:20:57.636Z,100276.06
2023-01-08T02:24:12.971Z,100264.53
2023-01-08T02:27:18.436Z,100252.81
2023-01-08T02:30:21.942Z,100249.94
2023-01-08T02:33:25.349Z,100238.38
2023-01-08T02:36:37.828Z,100227.38
2023-01-08T02:39:57.380Z,100237.84
2023-01-08T02:43:15.447Z,100235.41
2023-01-08T02:46:26.704Z,100235.41
2023-01-08T02:49:33.979Z,100227.03
2023-01-08T02:52:46.094Z,100216.97
2023-01-08T02:55:53.308Z,100207.16
2023-01-08T02:58:59.580Z,100215.19
2023-01-08T03:02:04.971Z,100214.56
2023-01-08T03:05:15.778Z,100191.38
2023-01-08T03:08:20.795Z,100202.28
2023-01-08T03:11:25.942Z,100187.69
2023-01-08T03:14:37.284Z,100184.09
2023-01-08T03:17:46.231Z,100186.78
2023-01-08T03:20:50.798Z,100189.25
2023-01-08T03:23:54.623Z,100190.91
2023-01-08T03:27:00.732Z,100185.13
2023-01-08T03:30:08.325Z,100189.44
2023-01-08T03:33:14.447Z,100173.84
2023-01-08T03:36:22.015Z,100167.91
2023-01-08T03:39:31.581Z,100158.78
2023-01-08T03:42:34.944Z,100170.88
2023-01-08T03:45:45.777Z,100155.84
2023-01-08T03:48:50.569Z,100158.84
2023-01-08T03:51:53.712Z,100154.44
2023-01-08T03:54:57.350Z,100167.50
2023-01-08T03:58:00.552Z,100175.09
2023-01-08T04:01:04.907Z,100166.28
2023-01-08T04:04:08.880Z,100168.34
2023-01-08T04:07:18.574Z,100178.31
2023-01-08T04:10:21.500Z,100169.81
2023-01-08T04:13:26.040Z,100162.25
2023-01-08T04:16:31.636Z,100166.22
2023-01-08T04:19:34.724Z,100167.31
2023-01-08T04:22:37.669Z,100168.78
2023-01-08T04:25:41.525Z,100151.34
2023-01-08T04:28:44.566Z,100167.50
2023-01-08T04:31:49.213Z,100161.94
2023-01-08T04:34:52.160Z,100154.09
2023-01-08T04:37:55.493Z,100140.28
2023-01-08T04:40:59.312Z,100135.59
2023-01-08T04:44:02.901Z,100128.63
2023-01-08T04:47:07.223Z,100108.59
2023-01-08T04:50:10.833Z,100129.34
2023-01-08T04:53:13.822Z,100115.97
2023-01-08T04:56:19.088Z,100104.00
2023-01-08T04:59:22.092Z,100112.47
2023-01-08T05:02:29.424Z,100120.94
2023-01-08T05:05:36.653Z,100121.16
2023-01-08T05:08:39.804Z,100110.41
2023-01-08T05:11:43.251Z,100109.31
2023-01-08T05:14:46.458Z,100095.69
2023-01-08T05:17:50.778Z,100095.38
2023-01-08T05:20:53.831Z,100089.81
2023-01-08T05:23:56.755Z,100089.06
2023-01-08T05:26:59.687Z,100089.53
2023-01-08T05:30:03.753Z,100096.66
2023-01-08T05:33:08.156Z,100089.34
2023-01-08T05:36:13.834Z,100085.03
2023-01-08T05:39:17.177Z,100086.13
2023-01-08T05:42:20.207Z,100089.06
2023-01-08T05:45:23.214Z,100081.34
2023-01-08T05:48:28.001Z,100074.31
2023-01-08T05:51:31.095Z,100080.78
2023-01-08T05:54:34.197Z,100071.66
2023-01-08T05:57:37.211Z,100065.13
2023-01-08T06:00:40.960Z,100068.34
2023-01-08T06:03:45.529Z,100068.06
2023-01-08T06:06:48.751Z,100071.19
2023-01-08T06:09:52.091Z,100062.31
2023-01-08T06:12:57.801Z,100065.63
2023-01-08T06:16:01.190Z,100062.88
2023-01-08T06:19:09.956Z,100068.59
2023-01-08T06:22:13.033Z,100061.44
2023-01-08T06:25:16.348Z,100067.16
2023-01-08T06:28:19.316Z,100063.66
2023-01-08T06:31:25.619Z,100062.81
2023-01-08T06:34:36.314Z,100061.91
2023-01-08T06:37:39.352Z,100064.50
2023-01-08T06:40:47.397Z,100065.50
2023-01-08T06:43:50.434Z,100064.50
2023-01-08T06:46:53.553Z,100066.34
2023-01-08T06:49:59.158Z,100070.41
2023-01-08T06:53:03.786Z,100063.56
2023-01-08T06:56:10.727Z,100073.91
2023-01-08T06:59:16.740Z,100073.16
2023-01-08T07:02:20.634Z,100075.75
2023-01-08T07:05:25.895Z,100077.13
2023-01-08T07:08:30.137Z,100074.63
2023-01-08T07:11:35.823Z,100073.63
2023-01-08T07:14:39.221Z,100072.78
2023-01-08T07:17:45.512Z,100072.59
2023-01-08T07:20:50.744Z,100070.84
2023-01-08T07:23:53.886Z,100070.53
2023-01-08T07:26:57.452Z,100071.38
2023-01-08T07:30:03.711Z,100075.22
2023-01-08T07:33:07.894Z,100079.38
2023-01-08T07:36:28.514Z,100075.56
2023-01-08T07:39:31.800Z,100086.53
2023-01-08T07:42:34.847Z,100080.47
2023-01-08T07:45:37.848Z,100085.63
2023-01-08T07:48:42.929Z,100088.84
2023-01-08T07:51:52.627Z,100088.53
2023-01-08T07:54:58.809Z,100090.97
2023-01-08T07:58:08.177Z,100082.25
2023-01-08T08:01:26.599Z,100078.00
2023-01-08T08:04:29.801Z,100069.31
2023-01-08T08:07:34.622Z,100055.25
2023-01-08T08:10:37.768Z,100048.09
2023-01-08T08:13:44.893Z,100035.09
2023-01-08T08:16:48.021Z,100034.88
2023-01-08T08:19:51.040Z,100043.38
2023-01-08T08:23:03.640Z,100040.69
2023-01-08T08:26:07.798Z,100053.50
2023-01-08T08:29:11.504Z,100027.44
2023-01-08T08:32:14.581Z,100024.75
2023-01-08T08:35:17.800Z,100028.88
2023-01-08T08:38:24.247Z,100016.97
2023-01-08T08:41:27.361Z,99996.97
2023-01-08T08:44:31.364Z,99993.97
2023-01-08T08:47:34.504Z,99997.84
2023-01-08T08:50:40.066Z,99988.91
2023-01-08T08:53:44.436Z,99992.25
2023-01-08T08:56:49.419Z,99986.63
2023-01-08T08:59:53.032Z,99992.44
2023-01-08T09:02:56.502Z,99987.88
2023-01-08T09:05:59.971Z,99987.88
2023-01-08T09:09:07.890Z,99981.88
2023-01-08T09:12:10.999Z,99968.72
2023-01-08T09:15:13.978Z,99961.47
2023-01-08T09:18:17.714Z,99960.09
2023-01-08T09:21:20.737Z,99932.28
2023-01-08T09:24:25.055Z,99927.75
2023-01-08T09:27:28.036Z,99953.84
2023-01-08T09:30:31.544Z,99967.31
2023-01-08T09:33:36.039Z,99974.97
2023-01-08T09:36:39.569Z,99973.31
2023-01-08T09:39:48.048Z,99985.22
2023-01-08T09:42:57.038Z,99988.63
2023-01-08T09:46:05.136Z,99973.81
2023-01-08T09:49:18.441Z,99987.50
2023-01-08T09:52:24.077Z,99998.69
2023-01-08T09:55:34.406Z,100000.34
2023-01-08T09:58:40.559Z,100003.16
2023-01-08T10:01:46.344Z,99996.22
2023-01-08T10:04:56.284Z,99994.56
2023-01-08T10:07:59.353Z,99986.78
2023-01-08T10:11:04.275Z,99977.75
2023-01-08T10:14:21.108Z,99967.03
2023-01-08T10:17:29.483Z,99952.34
2023-01-08T10:20:33.892Z,99957.06
2023-01-08T10:23:36.896Z,99954.69
2023-01-08T10:26:41.304Z,99956.13
2023-01-08T10:29:45.019Z,99950.94
2023-01-08T10:32:52.437Z,99957.78
2023-01-08T10:36:03.350Z,99941.53
2023-01-08T10:39:06.862Z,99936.66
2023-01-08T10:42:12.044Z,99936.97
2023-01-08T10:45:22.537Z,99934.59
2023-01-08T10:48:32.306Z,99939.44
2023-01-08T10:51:35.387Z,99930.72
2023-01-08T10:54:41.538Z,99928.25
2023-01-08T10:57:57.987Z,99915.41
2023-01-08T11:01:11.646Z,99910.13
2023-01-08T11:04:25.130Z,99906.38
2023-01-08T11:07:28.998Z,99896.72
2023-01-08T11:10:34.029Z,99891.44
2023-01-08T11:13:42.601Z,99885.19
2023-01-08T11:16:48.840Z,99870.34
2023-01-08T11:19:52.867Z,99868.47
2023-01-08T11:23:06.489Z,99861.41
2023-01-08T11:26:18.680Z,99853.41
2023-01-08T11:29:37.298Z,99854.13
2023-01-08T11:32:47.196Z,99853.28
2023-01-08T11:35:54.491Z,99842.09
2023-01-08T11:39:07.152Z,99834.31
2023-01-08T11:42:36.892Z,99847.28
2023-01-08T11:45:58.673Z,99838.19
2023-01-08T11:49:27.618Z,99835.72
2023-01-08T11:52:44.425Z,99835.47
2023-01-08T11:56:02.017Z,99837.59
2023-01-08T11:59:20.405Z,99833.84
2023-01-08T12:02:48.819Z,99826.53
2023-01-08T12:06:00.477Z,99809.09
2023-01-08T12:09:20.053Z,99812.16
2023-01-08T12:12:42.407Z,99799.94
2023-01-08T12:16:02.417Z,99805.69
2023-01-08T12:19:34.172Z,99799.69
2023-01-08T12:22:54.898Z,99803.72
2023-01-08T12:26:18.570Z,99798.28
2023-01-08T12:29:47.011Z,99792.66
2023-01-08T12:32:59.964Z,99792.56
2023-01-08T12:36:18.913Z,99794.00
2023-01-08T12:39:32.574Z,99788.91
2023-01-08T12:42:47.320Z,99796.59
2023-01-08T12:45:58.052Z,99791.63
2023-01-08T12:49:03.516Z,99797.41
2023-01-08T12:52:15.146Z,99805.69
2023-01-08T12:55:31.658Z,99799.66
2023-01-08T12:58:54.737Z,99801.41
2023-01-08T13:02:05.072Z,99805.09
2023-01-08T13:05:31.271Z,99804.00
2023-01-08T13:08:40.575Z,99796.94
2023-01-08T13:11:56.774Z,99803.91
2023-01-08T13:15:01.682Z,99808.97
2023-01-08T13:18:20.572Z,99811.44
2023-01-08T13:21:38.375Z,99819.13
2023-01-08T13:24:44.474Z,99809.44
2023-01-08T13:27:53.377Z,99800.03
2023-01-08T13:30:57.048Z,99796.59
2023-01-08T13:34:00.099Z,99797.78
2023-01-08T13:37:13.657Z,99799.06
2023-01-08T13:40:56.609Z,99795.78
2023-01-08T13:44:05.017Z,99799.75
2023-01-08T13:47:29.053Z,99791.75
2023-01-08T13:50:32.997Z,99791.09
2023-01-08T13:53:39.075Z,99788.50
2023-01-08T14:00:06.400Z,99782.72
2023-01-08T14:03:24.244Z,99774.38
2023-01-08T14:06:31.921Z,99774.47
2023-01-08T14:09:37.987Z,99769.41
2023-01-08T14:12:42.915Z,99768.81
2023-01-08T14:15:49.488Z,99767.97
2023-01-08T14:18:53.772Z,99761.25
2023-01-08T14:21:58.862Z,99762.41
2023-01-08T14:25:07.992Z,99765.97
2023-01-08T14:28:21.781Z,99756.75
2023-01-08T14:31:30.095Z,99767.03
2023-01-08T14:34:33.514Z,99759.34
2023-01-08T14:37:36.576Z,99765.34
2023-01-08T14:40:44.364Z,99756.25
2023-01-08T14:43:51.087Z,99754.63
2023-01-08T14:46:54.785Z,99755.69
2023-01-08T14:49:58.321Z,99754.03
2023-01-08T14:53:08.445Z,99749.28
2023-01-08T14:56:14.442Z,99746.81
2023-01-08T14:59:22.705Z,99750.34
2023-01-08T15:02:36.967Z,99745.38
2023-01-08T15:05:54.312Z,99738.06
2023-01-08T15:09:00.647Z,99732.19
2023-01-08T15:12:22.791Z,99724.28
2023-01-08T15:15:30.286Z,99718.53
2023-01-08T15:18:38.609Z,99717.78
2023-01-08T15:22:01.570Z,99720.38
2023-01-08T15:25:24.179Z,99718.03
2023-01-08T15:28:27.483Z,99723.22
2023-01-08T15:31:34.286Z,99722.03
2023-01-08T15:34:37.254Z,99722.28
2023-01-08T15:37:41.805Z,99724.13
2023-01-08T15:40:47.146Z,99721.53
2023-01-08T15:44:18.850Z,99725.19
2023-01-08T15:47:35.342Z,99719.41
2023-01-08T15:50:43.358Z,99717.75
2023-01-08T15:53:57.236Z,99720.47
2023-01-08T16:00:59.330Z,99725.03
2023-01-08T16:04:07.842Z,99731.66
2023-01-08T16:07:11.388Z,99733.31
2023-01-08T16:10:15.538Z,99728.13
2023-01-08T16:13:18.606Z,99728.72
2023-01-08T16:16:22.277Z,99719.19
2023-01-08T16:19:27.645Z,99725.19
2023-01-08T16:22:30.739Z,99722.50
2023-01-08T16:25:35.639Z,99722.50
2023-01-08T16:28:38.800Z,99712.13
2023-01-08T16:31:46.426Z,99720.84
2023-01-08T16:34:50.851Z,99717.31
2023-01-08T16:37:54.177Z,99711.19
2023-01-08T16:40:58.469Z,99712.94
2023-01-08T16:44:01.419Z,99710.47
2023-01-08T16:47:05.063Z,99704.69
2023-01-08T16:50:12.581Z,99705.16
2023-01-08T16:53:19.030Z,99711.16
2023-01-08T16:56:22.136Z,99699.88
2023-01-08T16:59:28.262Z,99695.59
2023-01-08T17:02:31.673Z,99694.69
2023-01-08T17:05:52.736Z,99691.59
2023-01-08T17:08:55.908Z,99685.69
2023-01-08T17:11:59.041Z,99687.38
2023-01-08T17:15:08.040Z,99685.47
2023-01-08T17:18:14.267Z,99681.34
2023-01-08T17:21:20.691Z,99681.69
2023-01-08T17:24:23.883Z,99679.31
2023-01-08T17:27:27.023Z,99671.69
2023-01-08T17:30:29.996Z,99669.63
2023-01-08T17:33:34.936Z,99667.03
2023-01-08T17:36:41.516Z,99666.56
2023-01-08T17:39:45.845Z,99674.44
2023-01-08T17:42:48.945Z,99668.78
2023-01-08T17:45:53.577Z,99667.00
2023-01-08T17:49:03.046Z,99661.81
2023-01-08T17:52:09.682Z,99663.72
2023-01-08T17:55:12.686Z,99650.28
2023-01-08T17:58:15.697Z,99643.56
2023-01-08T18:01:19.133Z,99644.84
2023-01-08T18:04:25.496Z,99642.91
2023-01-08T18:07:29.877Z,99651.38
2023-01-08T18:10:36.133Z,99656.34
2023-01-08T18:13:47.737Z,99648.59
2023-01-08T18:16:55.428Z,99644.69
2023-01-08T18:19:58.387Z,99651.16
2023-01-08T18:23:02.703Z,99646.69
2023-01-08T18:26:07.684Z,99643.91
2023-01-08T18:29:10.735Z,99651.66
2023-01-08T18:32:13.764Z,99638.59
2023-01-08T18:35:18.687Z,99648.84
2023-01-08T18:38:26.060Z,99636.84
2023-01-08T18:41:46.595Z,99640.13
2023-01-08T18:44:52.539Z,99629.78
2023-01-08T18:47:55.848Z,99610.13
2023-01-08T18:51:04.943Z,99614.69
2023-01-08T18:54:13.022Z,99619.16
2023-01-08T18:57:16.787Z,99609.97
2023-01-08T19:00:20.937Z,99606.88
2023-01-08T19:03:26.475Z,99597.47
2023-01-08T19:06:29.884Z,99601.94
2023-01-08T19:09:36.274Z,99603.94
2023-01-08T19:12:40.209Z,99600.03
2023-01-08T19:15:43.499Z,99607.09
2023-01-08T19:18:46.611Z,99611.88
2023-01-08T19:21:49.809Z,99610.31
2023-01-08T19:24:54.445Z,99601.03
2023-01-08T19:28:00.652Z,99595.25
2023-01-08T19:31:08.106Z,99603.72
2023-01-08T19:34:11.561Z,99608.88
2023-01-08T19:37:14.936Z,99603.72
2023-01-08T19:40:25.429Z,99602.06
2023-01-08T19:43:42.624Z,99607.03
2023-01-08T19:46:48.207Z,99607.13
2023-01-08T19:49:51.350Z,99614.78
2023-01-08T19:52:56.491Z,99606.22
2023-01-08T19:56:04.367Z,99589.84
2023-01-08T19:59:07.360Z,99591.59
2023-01-08T20:02:14.523Z,99595.00
2023-01-08T20:05:23.332Z,99594.19
2023-01-08T20:08:26.339Z,99585.09
2023-01-08T20:11:32.040Z,99593.09
2023-01-08T20:14:35.483Z,99587.44
2023-01-08T20:17:45.480Z,99580.81
2023-01-08T20:20:50.164Z,99585.50
2023-01-08T20:24:13.413Z,99584.78
2023-01-08T20:27:24.381Z,99579.09
2023-01-08T20:30:33.383Z,99577.66
2023-01-08T20:33:52.126Z,99570.16
2023-01-08T20:36:56.390Z,99573.88
2023-01-08T20:40:01.764Z,99573.88
2023-01-08T20:43:18.727Z,99563.97
2023-01-08T20:46:32.223Z,99569.56
2023-01-08T20:49:35.560Z,99556.84
2023-01-08T20:52:39.014Z,99551.19
2023-01-08T20:56:01.930Z,99553.50
2023-01-08T20:59:35.950Z,99557.59
2023-01-08T21:02:41.626Z,99568.75
2023-01-08T21:05:47.246Z,99554.19
2023-01-08T21:09:01.986Z,99545.63
2023-01-08T21:12:12.443Z,99550.47
2023-01-08T21:15:23.892Z,99552.13
2023-01-08T21:18:27.171Z,99540.97
2023-01-08T21:21:34.076Z,99553.06
2023-01-08T21:24:38.093Z,99542.47
2023-01-08T21:27:48.915Z,99542.47
2023-01-08T21:30:54.008Z,99532.16
2023-01-08T21:34:04.210Z,99513.16
2023-01-08T21:37:08.652Z,99514.78
2023-01-08T21:40:16.929Z,99513.16
2023-01-08T21:43:38.067Z,99517.25
2023-01-08T21:46:42.391Z,99526.78
2023-01-08T21:49:46.319Z,99518.19
2023-01-08T21:53:10.442Z,99528.41
2023-01-08T21:56:13.564Z,99521.38
2023-01-08T21:59:17.120Z,99507.75
2023-01-08T22:02:24.152Z,99493.88
2023-01-08T22:05:32.292Z,99497.41
2023-01-08T22:08:36.394Z,99499.06
2023-01-08T22:11:39.456Z,99495.75
2023-01-08T22:14:42.521Z,99488.94
2023-01-08T22:17:47.120Z,99480.38
2023-01-08T22:20:52.333Z,99478.00
2023-01-08T22:23:59.570Z,99476.22
2023-01-08T22:27:04.752Z,99480.59
2023-01-08T22:30:12.569Z,99483.16
2023-01-08T22:33:19.775Z,99469.31
2023-01-08T22:36:23.054Z,99477.19
2023-01-08T22:39:28.634Z,99467.91
2023-01-08T22:42:31.690Z,99469.75
2023-01-08T22:45:37.945Z,99471.63
2023-01-08T22:48:44.784Z,99464.81
2023-01-08T22:51:47.748Z,99474.22
2023-01-08T22:54:55.254Z,99476.91
2023-01-08T22:57:58.376Z,99462.56
2023-01-08T23:01:01.804Z,99458.41
2023-01-08T23:04:07.011Z,99447.66
2023-01-08T23:07:22.754Z,99444.38
2023-01-08T23:10:26.288Z,99444.81
2023-01-08T23:13:33.483Z,99435.81
2023-01-08T23:16:39.871Z,99440.72
2023-01-08T23:19:50.458Z,99435.38
2023-01-08T23:22:55.342Z,99436.19
2023-01-08T23:26:03.770Z,99436.41
2023-01-08T23:29:06.751Z,99431.66
2023-01-08T23:32:11.654Z,99430.00
2023-01-08T23:35:20.151Z,99432.06
2023-01-08T23:38:23.376Z,99416.59
2023-01-08T23:41:34.572Z,99414.25
2023-01-08T23:44:38.905Z,99405.06
2023-01-08T23:47:44.431Z,99413.72
2023-01-08T23:50:49.004Z,99409.00
2023-01-08T23:53:54.448Z,99414.34
2023-01-08T23:56:57.545Z,99409.63
