createdAt,value
2018-11-13T00:00:54.390Z,1011.63
2018-11-13T00:01:54.380Z,1011.61
2018-11-13T00:02:54.369Z,1011.65
2018-11-13T00:03:54.371Z,1011.65
2018-11-13T00:04:54.349Z,1011.62
2018-11-13T00:05:54.374Z,1011.67
2018-11-13T00:06:54.337Z,1011.70
2018-11-13T00:07:54.314Z,1011.72
2018-11-13T00:08:54.474Z,1011.74
2018-11-13T00:09:54.294Z,1011.76
2018-11-13T00:10:54.280Z,1011.83
2018-11-13T00:11:54.310Z,1011.80
2018-11-13T00:12:54.253Z,1011.81
2018-11-13T00:13:54.276Z,1011.85
2018-11-13T00:14:54.245Z,1011.86
2018-11-13T00:15:54.237Z,1011.87
2018-11-13T00:16:54.209Z,1011.84
2018-11-13T00:17:54.243Z,1011.83
2018-11-13T00:18:54.235Z,1011.80
2018-11-13T00:19:54.179Z,1011.79
2018-11-13T00:20:54.166Z,1011.88
2018-11-13T00:21:54.164Z,1011.92
2018-11-13T00:22:54.143Z,1011.94
2018-11-13T00:23:54.189Z,1011.97
2018-11-13T00:24:54.157Z,1012.00
2018-11-13T00:25:54.120Z,1012.04
2018-11-13T00:26:54.164Z,1012.10
2018-11-13T00:27:54.106Z,1012.11
2018-11-13T00:28:54.090Z,1012.09
2018-11-13T00:29:54.073Z,1012.17
2018-11-13T00:30:54.052Z,1012.18
2018-11-13T00:31:54.043Z,1012.20
2018-11-13T00:32:54.075Z,1012.22
2018-11-13T00:33:54.022Z,1012.20
2018-11-13T00:34:54.033Z,1012.23
2018-11-13T00:35:54.041Z,1012.29
2018-11-13T00:36:53.996Z,1012.22
2018-11-13T00:37:54.029Z,1012.23
2018-11-13T00:38:54.078Z,1012.21
2018-11-13T00:39:53.979Z,1012.20
2018-11-13T00:40:53.982Z,1012.20
2018-11-13T00:41:53.931Z,1012.21
2018-11-13T00:42:53.923Z,1012.24
2018-11-13T00:43:53.942Z,1012.25
2018-11-13T00:44:53.900Z,1012.27
2018-11-13T00:45:54.510Z,1012.29
2018-11-13T00:46:53.894Z,1012.26
2018-11-13T00:47:53.862Z,1012.22
2018-11-13T00:48:53.853Z,1012.20
2018-11-13T00:49:53.890Z,1012.13
2018-11-13T00:50:53.841Z,1012.13
2018-11-13T00:51:53.849Z,1012.08
2018-11-13T00:52:53.847Z,1012.08
2018-11-13T00:53:53.799Z,1012.05
2018-11-13T00:54:53.799Z,1012.02
2018-11-13T00:55:53.774Z,1011.99
2018-11-13T00:56:53.773Z,1011.96
2018-11-13T00:57:53.761Z,1011.94
2018-11-13T00:58:53.783Z,1011.93
2018-11-13T00:59:53.727Z,1011.95
2018-11-13T01:00:54.182Z,1011.95
2018-11-13T01:01:53.795Z,1011.94
2018-11-13T01:02:53.694Z,1011.95
2018-11-13T01:03:53.688Z,1011.94
2018-11-13T01:04:53.727Z,1011.99
2018-11-13T01:05:53.992Z,1011.95
2018-11-13T01:06:53.690Z,1011.98
2018-11-13T01:07:53.637Z,1011.93
2018-11-13T01:08:53.916Z,1011.91
2018-11-13T01:09:53.616Z,1011.95
2018-11-13T01:10:53.616Z,1011.97
2018-11-13T01:11:53.671Z,1012.01
2018-11-13T01:12:53.640Z,1012.03
2018-11-13T01:13:53.571Z,1011.99
2018-11-13T01:14:53.574Z,1012.04
2018-11-13T01:15:53.549Z,1012.08
2018-11-13T01:16:53.544Z,1012.12
2018-11-13T01:17:53.525Z,1012.15
2018-11-13T01:18:53.560Z,1012.12
2018-11-13T01:19:53.503Z,1012.07
2018-11-13T01:20:53.510Z,1012.09
2018-11-13T01:21:53.483Z,1012.05
2018-11-13T01:22:53.467Z,1012.03
2018-11-13T01:23:53.507Z,1011.97
2018-11-13T01:24:53.538Z,1011.90
2018-11-13T01:25:53.480Z,1011.88
2018-11-13T01:26:53.456Z,1011.89
2018-11-13T01:27:53.424Z,1011.92
2018-11-13T01:28:53.411Z,1011.88
2018-11-13T01:29:53.404Z,1011.89
2018-11-13T01:30:53.424Z,1011.92
2018-11-13T01:31:53.434Z,1011.80
2018-11-13T01:32:53.371Z,1011.80
2018-11-13T01:33:53.345Z,1011.78
2018-11-13T01:34:53.415Z,1011.82
2018-11-13T01:35:53.331Z,1011.89
2018-11-13T01:36:53.372Z,1012.01
2018-11-13T01:37:53.299Z,1012.08
2018-11-13T01:38:53.491Z,1012.06
2018-11-13T01:39:53.291Z,1012.07
2018-11-13T01:40:53.284Z,1012.08
2018-11-13T01:41:53.302Z,1012.11
2018-11-13T01:42:53.285Z,1012.16
2018-11-13T01:43:53.251Z,1012.17
2018-11-13T01:44:53.227Z,1012.22
2018-11-13T01:45:53.241Z,1012.24
2018-11-13T01:46:53.205Z,1012.25
2018-11-13T01:47:53.207Z,1012.26
2018-11-13T01:48:53.383Z,1012.26
2018-11-13T01:49:53.174Z,1012.27
2018-11-13T01:50:53.162Z,1012.26
2018-11-13T01:51:53.159Z,1012.28
2018-11-13T01:52:53.174Z,1012.33
2018-11-13T01:53:53.124Z,1012.35
2018-11-13T01:54:53.117Z,1012.35
2018-11-13T01:55:53.101Z,1012.35
2018-11-13T01:56:53.090Z,1012.34
2018-11-13T01:57:53.082Z,1012.33
2018-11-13T01:58:53.120Z,1012.29
2018-11-13T01:59:53.074Z,1012.29
2018-11-13T02:00:53.044Z,1012.31
2018-11-13T02:01:53.084Z,1012.32
2018-11-13T02:02:53.019Z,1012.29
2018-11-13T02:03:53.051Z,1012.28
2018-11-13T02:04:53.035Z,1012.27
2018-11-13T02:05:53.094Z,1012.28
2018-11-13T02:06:52.976Z,1012.28
2018-11-13T02:07:52.971Z,1012.30
2018-11-13T02:08:53.068Z,1012.31
2018-11-13T02:09:52.984Z,1012.30
2018-11-13T02:10:52.935Z,1012.31
2018-11-13T02:11:52.986Z,1012.33
2018-11-13T02:12:52.922Z,1012.33
2018-11-13T02:13:52.935Z,1012.42
2018-11-13T02:14:52.897Z,1012.41
2018-11-13T02:15:52.894Z,1012.48
2018-11-13T02:16:52.905Z,1012.48
2018-11-13T02:17:52.901Z,1012.47
2018-11-13T02:18:52.854Z,1012.51
2018-11-13T02:19:52.835Z,1012.52
2018-11-13T02:20:52.821Z,1012.57
2018-11-13T02:21:52.846Z,1012.61
2018-11-13T02:22:52.836Z,1012.61
2018-11-13T02:23:52.783Z,1012.58
2018-11-13T02:24:52.774Z,1012.53
2018-11-13T02:25:52.828Z,1012.51
2018-11-13T02:26:52.774Z,1012.54
2018-11-13T02:27:52.758Z,1012.48
2018-11-13T02:28:52.732Z,1012.49
2018-11-13T02:29:52.767Z,1012.49
2018-11-13T02:30:52.717Z,1012.51
2018-11-13T02:31:52.738Z,1012.47
2018-11-13T02:32:52.695Z,1012.53
2018-11-13T02:33:52.721Z,1012.50
2018-11-13T02:34:52.662Z,1012.52
2018-11-13T02:35:52.663Z,1012.46
2018-11-13T02:36:52.653Z,1012.47
2018-11-13T02:37:52.645Z,1012.41
2018-11-13T02:38:52.632Z,1012.38
2018-11-13T02:39:52.658Z,1012.40
2018-11-13T02:40:52.617Z,1012.39
2018-11-13T02:41:52.616Z,1012.42
2018-11-13T02:42:52.585Z,1012.45
2018-11-13T02:43:52.575Z,1012.39
2018-11-13T02:44:52.609Z,1012.38
2018-11-13T02:45:52.626Z,1012.34
2018-11-13T02:46:52.546Z,1012.36
2018-11-13T02:47:52.527Z,1012.41
2018-11-13T02:48:52.511Z,1012.35
2018-11-13T02:49:52.500Z,1012.34
2018-11-13T02:50:52.526Z,1012.34
2018-11-13T02:51:52.492Z,1012.38
2018-11-13T02:52:52.458Z,1012.40
2018-11-13T02:53:52.452Z,1012.40
2018-11-13T02:54:52.461Z,1012.37
2018-11-13T02:55:52.476Z,1012.37
2018-11-13T02:56:52.424Z,1012.34
2018-11-13T02:57:52.409Z,1012.36
2018-11-13T02:58:52.415Z,1012.31
2018-11-13T02:59:52.420Z,1012.34
2018-11-13T03:00:52.402Z,1012.31
2018-11-13T03:01:52.402Z,1012.33
2018-11-13T03:02:52.358Z,1012.28
2018-11-13T03:03:52.366Z,1012.34
2018-11-13T03:04:52.358Z,1012.34
2018-11-13T03:05:52.360Z,1012.41
2018-11-13T03:06:52.308Z,1012.43
2018-11-13T03:07:52.337Z,1012.43
2018-11-13T03:08:52.524Z,1012.46
2018-11-13T03:09:52.302Z,1012.48
2018-11-13T03:10:52.265Z,1012.47
2018-11-13T03:11:52.295Z,1012.53
2018-11-13T03:12:52.246Z,1012.55
2018-11-13T03:13:52.325Z,1012.62
2018-11-13T03:14:52.256Z,1012.65
2018-11-13T03:15:52.204Z,1012.70
2018-11-13T03:16:52.190Z,1012.73
2018-11-13T03:17:52.197Z,1012.73
2018-11-13T03:18:52.173Z,1012.72
2018-11-13T03:19:52.169Z,1012.84
2018-11-13T03:20:52.202Z,1012.84
2018-11-13T03:21:52.134Z,1012.86
2018-11-13T03:22:52.129Z,1012.85
2018-11-13T03:23:52.127Z,1012.91
2018-11-13T03:24:52.116Z,1012.95
2018-11-13T03:25:52.145Z,1013.04
2018-11-13T03:26:52.077Z,1013.06
2018-11-13T03:27:52.077Z,1013.08
2018-11-13T03:28:52.068Z,1013.09
2018-11-13T03:29:52.058Z,1013.11
2018-11-13T03:30:52.084Z,1013.12
2018-11-13T03:31:52.074Z,1013.12
2018-11-13T03:32:52.015Z,1013.08
2018-11-13T03:33:52.004Z,1013.06
2018-11-13T03:34:52.016Z,1013.07
2018-11-13T03:35:52.080Z,1013.14
2018-11-13T03:36:51.976Z,1013.22
2018-11-13T03:37:51.955Z,1013.26
2018-11-13T03:38:52.074Z,1013.29
2018-11-13T03:39:51.987Z,1013.27
2018-11-13T03:40:51.924Z,1013.22
2018-11-13T03:41:51.941Z,1013.16
2018-11-13T03:42:51.955Z,1013.15
2018-11-13T03:43:51.922Z,1013.11
2018-11-13T03:44:51.907Z,1013.06
2018-11-13T03:45:51.865Z,1013.12
2018-11-13T03:46:51.860Z,1013.08
2018-11-13T03:47:51.854Z,1013.08
2018-11-13T03:48:51.894Z,1013.09
2018-11-13T03:49:51.862Z,1013.08
2018-11-13T03:50:51.837Z,1013.04
2018-11-13T03:51:51.810Z,1013.05
2018-11-13T03:52:51.787Z,1013.05
2018-11-13T03:53:51.785Z,1013.05
2018-11-13T03:54:51.809Z,1013.06
2018-11-13T03:55:51.757Z,1012.97
2018-11-13T03:56:51.743Z,1013.03
2018-11-13T03:57:51.731Z,1013.02
2018-11-13T03:58:51.729Z,1013.05
2018-11-13T03:59:51.715Z,1013.09
2018-11-13T04:00:51.741Z,1013.08
2018-11-13T04:01:51.700Z,1013.16
2018-11-13T04:02:51.690Z,1013.18
2018-11-13T04:03:51.668Z,1013.18
2018-11-13T04:04:51.729Z,1013.16
2018-11-13T04:05:51.699Z,1013.15
2018-11-13T04:06:51.649Z,1013.10
2018-11-13T04:07:51.637Z,1013.08
2018-11-13T04:08:51.652Z,1013.10
2018-11-13T04:09:51.668Z,1013.09
2018-11-13T04:10:51.592Z,1013.05
2018-11-13T04:11:51.613Z,1013.08
2018-11-13T04:12:51.582Z,1012.98
2018-11-13T04:13:51.589Z,1012.98
2018-11-13T04:14:51.555Z,1012.91
2018-11-13T04:15:51.581Z,1012.84
2018-11-13T04:16:51.546Z,1012.83
2018-11-13T04:17:51.524Z,1012.85
2018-11-13T04:18:51.528Z,1012.85
2018-11-13T04:19:51.549Z,1012.89
2018-11-13T04:20:51.494Z,1012.92
2018-11-13T04:21:51.497Z,1012.92
2018-11-13T04:22:51.469Z,1012.91
2018-11-13T04:23:51.447Z,1012.81
2018-11-13T04:24:51.444Z,1012.80
2018-11-13T04:25:51.477Z,1012.80
2018-11-13T04:26:51.421Z,1012.87
2018-11-13T04:27:51.468Z,1012.85
2018-11-13T04:28:51.431Z,1012.96
2018-11-13T04:29:51.381Z,1012.99
2018-11-13T04:30:51.467Z,1012.98
2018-11-13T04:31:51.388Z,1012.95
2018-11-13T04:32:51.339Z,1012.98
2018-11-13T04:33:51.397Z,1012.96
2018-11-13T04:34:51.381Z,1013.00
2018-11-13T04:35:51.341Z,1013.05
2018-11-13T04:36:51.308Z,1013.06
2018-11-13T04:37:51.299Z,1013.12
2018-11-13T04:38:51.545Z,1013.21
2018-11-13T04:39:51.268Z,1013.25
2018-11-13T04:40:51.256Z,1013.27
2018-11-13T04:41:51.287Z,1013.26
2018-11-13T04:42:51.270Z,1013.27
2018-11-13T04:43:51.268Z,1013.23
2018-11-13T04:44:51.217Z,1013.27
2018-11-13T04:45:51.473Z,1013.30
2018-11-13T04:46:51.187Z,1013.32
2018-11-13T04:47:51.170Z,1013.27
2018-11-13T04:48:51.190Z,1013.29
2018-11-13T04:49:51.193Z,1013.27
2018-11-13T04:50:51.147Z,1013.24
2018-11-13T04:51:51.198Z,1013.26
2018-11-13T04:52:51.143Z,1013.27
2018-11-13T04:53:51.106Z,1013.26
2018-11-13T04:54:51.103Z,1013.28
2018-11-13T04:55:51.146Z,1013.28
2018-11-13T04:56:51.101Z,1013.24
2018-11-13T04:57:51.075Z,1013.24
2018-11-13T04:58:51.069Z,1013.30
2018-11-13T04:59:51.044Z,1013.31
2018-11-13T05:00:51.039Z,1013.27
2018-11-13T05:01:51.058Z,1013.30
2018-11-13T05:02:51.117Z,1013.31
2018-11-13T05:03:50.993Z,1013.31
2018-11-13T05:04:51.011Z,1013.32
2018-11-13T05:05:51.023Z,1013.36
2018-11-13T05:06:50.980Z,1013.37
2018-11-13T05:07:50.954Z,1013.40
2018-11-13T05:08:51.112Z,1013.40
2018-11-13T05:09:50.939Z,1013.38
2018-11-13T05:10:50.916Z,1013.47
2018-11-13T05:11:50.955Z,1013.41
2018-11-13T05:12:50.894Z,1013.43
2018-11-13T05:13:50.923Z,1013.41
2018-11-13T05:14:50.929Z,1013.45
2018-11-13T05:15:50.857Z,1013.45
2018-11-13T05:16:50.852Z,1013.45
2018-11-13T05:17:50.842Z,1013.43
2018-11-13T05:18:50.834Z,1013.39
2018-11-13T05:19:50.825Z,1013.47
2018-11-13T05:20:50.898Z,1013.42
2018-11-13T05:21:50.797Z,1013.50
2018-11-13T05:22:50.798Z,1013.52
2018-11-13T05:23:50.819Z,1013.49
2018-11-13T05:24:50.767Z,1013.51
2018-11-13T05:25:50.753Z,1013.52
2018-11-13T05:26:50.853Z,1013.63
2018-11-13T05:27:50.738Z,1013.66
2018-11-13T05:28:50.715Z,1013.70
2018-11-13T05:29:50.745Z,1013.72
2018-11-13T05:30:50.703Z,1013.76
2018-11-13T05:31:50.713Z,1013.77
2018-11-13T05:32:50.685Z,1013.73
2018-11-13T05:33:50.667Z,1013.70
2018-11-13T05:34:50.646Z,1013.63
2018-11-13T05:35:50.704Z,1013.55
2018-11-13T05:36:50.657Z,1013.49
2018-11-13T05:37:50.650Z,1013.49
2018-11-13T05:38:50.662Z,1013.50
2018-11-13T05:39:50.596Z,1013.54
2018-11-13T05:40:50.577Z,1013.57
2018-11-13T05:41:50.648Z,1013.54
2018-11-13T05:42:50.554Z,1013.53
2018-11-13T05:43:50.580Z,1013.58
2018-11-13T05:44:50.586Z,1013.57
2018-11-13T05:45:50.536Z,1013.65
2018-11-13T05:46:50.510Z,1013.69
2018-11-13T05:47:50.549Z,1013.65
2018-11-13T05:48:50.495Z,1013.64
2018-11-13T05:49:50.477Z,1013.64
2018-11-13T05:50:50.518Z,1013.60
2018-11-13T05:51:50.471Z,1013.64
2018-11-13T05:52:50.451Z,1013.74
2018-11-13T05:53:50.452Z,1013.76
2018-11-13T05:54:50.468Z,1013.80
2018-11-13T05:55:50.415Z,1013.79
2018-11-13T05:56:50.448Z,1013.84
2018-11-13T05:57:50.397Z,1013.89
2018-11-13T05:58:50.389Z,1013.89
2018-11-13T05:59:50.415Z,1013.91
2018-11-13T06:00:50.425Z,1013.95
2018-11-13T06:01:50.350Z,1014.05
2018-11-13T06:02:50.405Z,1014.12
2018-11-13T06:03:50.336Z,1014.11
2018-11-13T06:04:50.321Z,1014.08
2018-11-13T06:05:50.320Z,1013.99
2018-11-13T06:06:50.305Z,1013.92
2018-11-13T06:07:50.275Z,1013.91
2018-11-13T06:08:50.544Z,1014.01
2018-11-13T06:09:50.266Z,1014.04
2018-11-13T06:10:50.253Z,1014.09
2018-11-13T06:11:50.272Z,1014.14
2018-11-13T06:12:50.234Z,1014.13
2018-11-13T06:13:50.265Z,1014.21
2018-11-13T06:14:50.203Z,1014.19
2018-11-13T06:15:50.197Z,1014.12
2018-11-13T06:16:50.225Z,1014.08
2018-11-13T06:17:50.203Z,1014.09
2018-11-13T06:18:50.152Z,1014.08
2018-11-13T06:19:50.153Z,1014.16
2018-11-13T06:20:50.146Z,1014.17
2018-11-13T06:21:50.137Z,1014.20
2018-11-13T06:22:50.211Z,1014.15
2018-11-13T06:23:50.110Z,1014.17
2018-11-13T06:24:50.092Z,1014.10
2018-11-13T06:25:50.076Z,1014.05
2018-11-13T06:26:50.069Z,1014.09
2018-11-13T06:27:50.106Z,1014.03
2018-11-13T06:28:50.127Z,1014.12
2018-11-13T06:29:50.064Z,1014.10
2018-11-13T06:30:50.029Z,1014.13
2018-11-13T06:31:50.018Z,1014.15
2018-11-13T06:32:50.030Z,1014.21
2018-11-13T06:33:49.993Z,1014.17
2018-11-13T06:34:50.087Z,1014.24
2018-11-13T06:35:49.978Z,1014.34
2018-11-13T06:36:49.974Z,1014.36
2018-11-13T06:37:50.039Z,1014.41
2018-11-13T06:38:50.189Z,1014.47
2018-11-13T06:39:49.947Z,1014.42
2018-11-13T06:40:49.918Z,1014.38
2018-11-13T06:41:49.926Z,1014.39
2018-11-13T06:42:49.932Z,1014.46
2018-11-13T06:43:49.875Z,1014.43
2018-11-13T06:44:49.881Z,1014.50
2018-11-13T06:45:49.851Z,1014.55
2018-11-13T06:46:49.843Z,1014.53
2018-11-13T06:47:49.907Z,1014.53
2018-11-13T06:48:49.829Z,1014.53
2018-11-13T06:49:49.874Z,1014.56
2018-11-13T06:50:49.851Z,1014.58
2018-11-13T06:51:49.785Z,1014.53
2018-11-13T06:52:49.778Z,1014.52
2018-11-13T06:53:49.764Z,1014.51
2018-11-13T06:54:49.815Z,1014.52
2018-11-13T06:55:49.781Z,1014.54
2018-11-13T06:56:49.732Z,1014.58
2018-11-13T06:57:49.726Z,1014.58
2018-11-13T06:58:49.734Z,1014.66
2018-11-13T06:59:49.693Z,1014.64
2018-11-13T07:00:49.740Z,1014.61
2018-11-13T07:01:49.687Z,1014.64
2018-11-13T07:02:49.736Z,1014.64
2018-11-13T07:03:49.655Z,1014.67
2018-11-13T07:04:49.661Z,1014.72
2018-11-13T07:05:49.643Z,1014.71
2018-11-13T07:06:49.669Z,1014.72
2018-11-13T07:07:49.688Z,1014.79
2018-11-13T07:08:49.690Z,1014.72
2018-11-13T07:09:49.595Z,1014.74
2018-11-13T07:10:49.629Z,1014.79
2018-11-13T07:11:49.562Z,1014.77
2018-11-13T07:12:49.602Z,1014.78
2018-11-13T07:13:49.542Z,1014.83
2018-11-13T07:14:49.532Z,1014.83
2018-11-13T07:15:49.516Z,1014.83
2018-11-13T07:16:49.518Z,1014.87
2018-11-13T07:17:49.508Z,1014.81
2018-11-13T07:18:49.533Z,1014.84
2018-11-13T07:19:49.487Z,1014.80
2018-11-13T07:20:49.478Z,1014.85
2018-11-13T07:21:49.471Z,1014.91
2018-11-13T07:22:49.496Z,1014.91
2018-11-13T07:23:49.486Z,1014.88
2018-11-13T07:24:49.427Z,1014.95
2018-11-13T07:25:49.419Z,1014.95
2018-11-13T07:26:49.400Z,1014.94
2018-11-13T07:27:49.558Z,1014.97
2018-11-13T07:28:49.439Z,1014.98
2018-11-13T07:29:49.367Z,1014.99
2018-11-13T07:30:49.422Z,1014.94
2018-11-13T07:31:50.047Z,1014.98
2018-11-13T07:32:49.343Z,1015.04
2018-11-13T07:33:49.324Z,1015.01
2018-11-13T07:34:49.368Z,1015.02
2018-11-13T07:35:49.299Z,1015.06
2018-11-13T07:36:49.329Z,1015.05
2018-11-13T07:37:50.046Z,1015.09
2018-11-13T07:38:49.272Z,1015.15
2018-11-13T07:39:49.274Z,1015.18
2018-11-13T07:40:49.338Z,1015.18
2018-11-13T07:41:49.296Z,1015.26
2018-11-13T07:42:49.303Z,1015.27
2018-11-13T07:43:49.220Z,1015.31
2018-11-13T07:44:49.204Z,1015.37
2018-11-13T07:45:49.229Z,1015.38
2018-11-13T07:46:49.180Z,1015.40
2018-11-13T07:47:49.407Z,1015.46
2018-11-13T07:48:49.210Z,1015.48
2018-11-13T07:49:49.144Z,1015.48
2018-11-13T07:50:49.129Z,1015.52
2018-11-13T07:51:49.112Z,1015.52
2018-11-13T07:52:49.115Z,1015.61
2018-11-13T07:53:49.133Z,1015.57
2018-11-13T07:54:49.129Z,1015.63
2018-11-13T07:55:49.065Z,1015.63
2018-11-13T07:56:49.067Z,1015.67
2018-11-13T07:57:49.052Z,1015.71
2018-11-13T07:58:49.048Z,1015.72
2018-11-13T07:59:49.023Z,1015.69
2018-11-13T08:00:49.099Z,1015.67
2018-11-13T08:01:49.006Z,1015.68
2018-11-13T08:02:48.999Z,1015.70
2018-11-13T08:03:49.121Z,1015.74
2018-11-13T08:04:49.040Z,1015.74
2018-11-13T08:05:48.961Z,1015.72
2018-11-13T08:06:49.057Z,1015.78
2018-11-13T08:07:48.948Z,1015.77
2018-11-13T08:08:48.975Z,1015.74
2018-11-13T08:09:48.930Z,1015.77
2018-11-13T08:10:48.996Z,1015.74
2018-11-13T08:11:48.902Z,1015.80
2018-11-13T08:12:49.021Z,1015.80
2018-11-13T08:13:48.909Z,1015.82
2018-11-13T08:14:48.874Z,1015.82
2018-11-13T08:15:48.910Z,1015.86
2018-11-13T08:16:48.973Z,1015.86
2018-11-13T08:17:48.892Z,1015.93
2018-11-13T08:18:49.871Z,1015.93
2018-11-13T08:19:48.824Z,1015.93
2018-11-13T08:20:48.819Z,1015.94
2018-11-13T08:21:48.786Z,1016.02
2018-11-13T08:22:48.816Z,1015.99
2018-11-13T08:23:48.764Z,1016.06
2018-11-13T08:24:48.744Z,1016.01
2018-11-13T08:25:49.085Z,1016.07
2018-11-13T08:26:48.774Z,1016.06
2018-11-13T08:27:48.754Z,1016.06
2018-11-13T08:28:48.781Z,1016.05
2018-11-13T08:29:48.697Z,1016.05
2018-11-13T08:30:48.707Z,1015.99
2018-11-13T08:31:48.668Z,1016.04
2018-11-13T08:32:48.704Z,1015.99
2018-11-13T08:33:48.654Z,1016.00
2018-11-13T08:34:48.714Z,1015.96
2018-11-13T08:35:48.640Z,1016.00
2018-11-13T08:36:48.659Z,1015.99
2018-11-13T08:37:48.604Z,1016.07
2018-11-13T08:38:48.715Z,1016.11
2018-11-13T08:39:48.695Z,1016.08
2018-11-13T08:40:48.613Z,1016.13
2018-11-13T08:41:48.552Z,1016.07
2018-11-13T08:42:48.560Z,1016.11
2018-11-13T08:43:48.613Z,1016.13
2018-11-13T08:44:48.518Z,1016.10
2018-11-13T08:45:48.558Z,1016.13
2018-11-13T08:46:48.500Z,1016.16
2018-11-13T08:47:48.490Z,1016.17
2018-11-13T08:48:48.476Z,1016.18
2018-11-13T08:49:48.466Z,1016.21
2018-11-13T08:50:48.502Z,1016.22
2018-11-13T08:51:48.488Z,1016.25
2018-11-13T08:52:48.435Z,1016.23
2018-11-13T08:53:48.424Z,1016.22
2018-11-13T08:54:48.406Z,1016.22
2018-11-13T08:55:48.397Z,1016.27
2018-11-13T08:56:48.393Z,1016.24
2018-11-13T08:57:48.517Z,1016.25
2018-11-13T08:58:48.465Z,1016.27
2018-11-13T08:59:48.350Z,1016.32
2018-11-13T09:00:48.391Z,1016.27
2018-11-13T09:01:48.341Z,1016.32
2018-11-13T09:02:48.322Z,1016.32
2018-11-13T09:03:48.322Z,1016.33
2018-11-13T09:04:48.296Z,1016.36
2018-11-13T09:05:48.335Z,1016.36
2018-11-13T09:06:48.273Z,1016.31
2018-11-13T09:07:48.302Z,1016.35
2018-11-13T09:08:48.305Z,1016.41
2018-11-13T09:09:48.239Z,1016.39
2018-11-13T09:10:48.226Z,1016.41
2018-11-13T09:11:48.292Z,1016.44
2018-11-13T09:12:48.281Z,1016.41
2018-11-13T09:13:48.205Z,1016.45
2018-11-13T09:14:48.189Z,1016.42
2018-11-13T09:15:48.167Z,1016.42
2018-11-13T09:16:48.167Z,1016.47
2018-11-13T09:17:48.236Z,1016.47
2018-11-13T09:18:48.268Z,1016.46
2018-11-13T09:19:48.185Z,1016.46
2018-11-13T09:20:48.166Z,1016.44
2018-11-13T09:21:48.130Z,1016.43
2018-11-13T09:22:48.160Z,1016.36
2018-11-13T09:23:48.216Z,1016.35
2018-11-13T09:24:48.119Z,1016.34
2018-11-13T09:25:48.072Z,1016.37
2018-11-13T09:26:48.080Z,1016.37
2018-11-13T09:27:48.054Z,1016.40
2018-11-13T09:28:48.052Z,1016.45
2018-11-13T09:29:48.109Z,1016.41
2018-11-13T09:30:48.360Z,1016.47
2018-11-13T09:31:48.050Z,1016.47
2018-11-13T09:32:48.049Z,1016.44
2018-11-13T09:33:47.971Z,1016.54
2018-11-13T09:34:47.999Z,1016.52
2018-11-13T09:35:47.954Z,1016.51
2018-11-13T09:36:47.936Z,1016.50
2018-11-13T09:37:47.936Z,1016.48
2018-11-13T09:38:48.157Z,1016.47
2018-11-13T09:39:47.963Z,1016.50
2018-11-13T09:40:47.891Z,1016.54
2018-11-13T09:41:47.886Z,1016.44
2018-11-13T09:42:47.959Z,1016.44
2018-11-13T09:43:47.903Z,1016.46
2018-11-13T09:44:47.907Z,1016.52
2018-11-13T09:45:48.541Z,1016.55
2018-11-13T09:46:47.819Z,1016.57
2018-11-13T09:47:48.024Z,1016.63
2018-11-13T09:48:47.812Z,1016.64
2018-11-13T09:49:47.787Z,1016.66
2018-11-13T09:50:47.805Z,1016.72
2018-11-13T09:51:47.836Z,1016.62
2018-11-13T09:52:47.819Z,1016.66
2018-11-13T09:53:47.856Z,1016.65
2018-11-13T09:54:47.740Z,1016.69
2018-11-13T09:55:47.751Z,1016.77
2018-11-13T09:56:47.709Z,1016.73
2018-11-13T09:57:47.749Z,1016.77
2018-11-13T09:58:47.761Z,1016.77
2018-11-13T09:59:47.688Z,1016.74
2018-11-13T10:00:47.875Z,1016.72
2018-11-13T10:01:48.308Z,1016.74
2018-11-13T10:02:48.301Z,1016.69
2018-11-13T10:03:48.333Z,1016.71
2018-11-13T10:04:48.144Z,1016.72
2018-11-13T10:05:47.667Z,1016.69
2018-11-13T10:06:47.694Z,1016.78
2018-11-13T10:07:47.603Z,1016.79
2018-11-13T10:08:47.738Z,1016.72
2018-11-13T10:09:47.614Z,1016.74
2018-11-13T10:10:47.609Z,1016.75
2018-11-13T10:11:47.588Z,1016.62
2018-11-13T10:12:47.535Z,1016.75
2018-11-13T10:13:47.636Z,1016.74
2018-11-13T10:14:47.523Z,1016.75
2018-11-13T10:15:47.495Z,1016.79
2018-11-13T10:16:47.526Z,1016.73
2018-11-13T10:17:47.617Z,1016.68
2018-11-13T10:18:47.469Z,1016.68
2018-11-13T10:19:47.453Z,1016.68
2018-11-13T10:20:47.448Z,1016.60
2018-11-13T10:21:47.451Z,1016.69
2018-11-13T10:22:47.462Z,1016.59
2018-11-13T10:23:47.448Z,1016.67
2018-11-13T10:24:47.410Z,1016.58
2018-11-13T10:25:47.428Z,1016.66
2018-11-13T10:26:47.420Z,1016.44
2018-11-13T10:27:47.401Z,1016.52
2018-11-13T10:28:47.411Z,1016.52
2018-11-13T10:29:47.404Z,1016.57
2018-11-13T10:30:47.352Z,1016.68
2018-11-13T10:31:47.319Z,1016.67
2018-11-13T10:32:47.395Z,1016.69
2018-11-13T10:33:47.325Z,1016.59
2018-11-13T10:34:47.287Z,1016.69
2018-11-13T10:35:47.312Z,1016.73
2018-11-13T10:36:47.313Z,1016.65
2018-11-13T10:37:47.302Z,1016.62
2018-11-13T10:38:47.446Z,1016.63
2018-11-13T10:39:47.294Z,1016.79
2018-11-13T10:40:47.497Z,1016.87
2018-11-13T10:41:47.209Z,1016.79
2018-11-13T10:42:47.256Z,1016.99
2018-11-13T10:43:47.183Z,1016.77
2018-11-13T10:44:47.187Z,1016.88
2018-11-13T10:45:47.171Z,1016.81
2018-11-13T10:46:47.151Z,1016.83
2018-11-13T10:47:47.140Z,1016.83
2018-11-13T10:48:47.172Z,1016.81
2018-11-13T10:49:47.131Z,1016.82
2018-11-13T10:50:47.137Z,1016.84
2018-11-13T10:51:47.095Z,1016.78
2018-11-13T10:52:47.125Z,1016.88
2018-11-13T10:53:47.077Z,1016.88
2018-11-13T10:54:47.059Z,1016.78
2018-11-13T10:55:47.099Z,1016.77
2018-11-13T10:56:47.045Z,1016.74
2018-11-13T10:57:47.098Z,1016.67
2018-11-13T10:58:47.025Z,1016.80
2018-11-13T10:59:47.006Z,1016.85
2018-11-13T11:00:46.994Z,1016.74
2018-11-13T11:01:46.983Z,1016.67
2018-11-13T11:02:47.045Z,1016.67
2018-11-13T11:03:47.022Z,1016.73
2018-11-13T11:04:46.956Z,1016.72
2018-11-13T11:05:46.951Z,1016.64
2018-11-13T11:06:46.978Z,1016.72
2018-11-13T11:07:46.925Z,1016.66
2018-11-13T11:08:47.187Z,1016.67
2018-11-13T11:09:46.888Z,1016.76
2018-11-13T11:10:46.899Z,1016.76
2018-11-13T11:11:46.888Z,1016.83
2018-11-13T11:12:47.002Z,1016.87
2018-11-13T11:13:46.945Z,1016.83
2018-11-13T11:14:46.845Z,1016.85
2018-11-13T11:15:46.846Z,1016.84
2018-11-13T11:16:46.871Z,1016.87
2018-11-13T11:17:46.845Z,1016.95
2018-11-13T11:18:46.843Z,1016.92
2018-11-13T11:19:46.803Z,1016.85
2018-11-13T11:20:46.831Z,1016.86
2018-11-13T11:21:46.768Z,1016.97
2018-11-13T11:22:46.837Z,1017.01
2018-11-13T11:23:46.903Z,1016.86
2018-11-13T11:24:46.743Z,1017.03
2018-11-13T11:25:46.716Z,1017.05
2018-11-13T11:26:46.731Z,1016.86
2018-11-13T11:27:46.711Z,1016.93
2018-11-13T11:28:46.740Z,1016.94
2018-11-13T11:29:46.689Z,1017.02
2018-11-13T11:30:46.740Z,1017.06
2018-11-13T11:31:46.669Z,1016.95
2018-11-13T11:32:46.695Z,1017.45
2018-11-13T11:33:46.629Z,1016.92
2018-11-13T11:34:46.628Z,1017.07
2018-11-13T11:35:46.642Z,1017.00
2018-11-13T11:36:46.631Z,1017.03
2018-11-13T11:37:46.588Z,1016.94
2018-11-13T11:38:46.896Z,1017.20
2018-11-13T11:39:46.576Z,1017.08
2018-11-13T11:40:46.556Z,1016.95
2018-11-13T11:41:46.547Z,1017.05
2018-11-13T11:42:46.560Z,1016.91
2018-11-13T11:43:46.521Z,1017.02
2018-11-13T11:44:46.633Z,1017.20
2018-11-13T11:45:46.498Z,1016.97
2018-11-13T11:46:46.490Z,1017.08
2018-11-13T11:47:46.478Z,1017.04
2018-11-13T11:48:46.487Z,1017.00
2018-11-13T11:49:46.463Z,1017.06
2018-11-13T11:50:46.480Z,1017.06
2018-11-13T11:51:46.430Z,1017.07
2018-11-13T11:52:46.419Z,1016.92
2018-11-13T11:53:46.436Z,1017.13
2018-11-13T11:54:46.444Z,1017.15
2018-11-13T11:55:46.386Z,1017.07
2018-11-13T11:56:46.414Z,1017.09
2018-11-13T11:57:46.360Z,1017.06
2018-11-13T11:58:46.375Z,1017.02
2018-11-13T11:59:46.392Z,1017.05
2018-11-13T12:00:46.515Z,1017.19
2018-11-13T12:01:46.328Z,1017.11
2018-11-13T12:02:46.309Z,1017.04
2018-11-13T12:03:46.346Z,1017.18
2018-11-13T12:04:46.316Z,1017.23
2018-11-13T12:05:46.290Z,1017.00