createdAt,value
2019-04-06T00:01:30.730Z,66.61
2019-04-06T00:05:38.488Z,67.08
2019-04-06T00:09:46.183Z,67.81
2019-04-06T00:13:54.394Z,67.52
2019-04-06T00:18:02.955Z,67.00
2019-04-06T00:22:11.034Z,66.99
2019-04-06T00:26:19.012Z,66.75
2019-04-06T00:30:27.848Z,66.60
2019-04-06T00:34:35.924Z,67.94
2019-04-06T00:38:43.623Z,68.10
2019-04-06T00:42:51.750Z,68.44
2019-04-06T00:46:59.650Z,68.56
2019-04-06T00:51:07.270Z,68.36
2019-04-06T00:55:15.171Z,68.26
2019-04-06T00:59:23.489Z,68.12
2019-04-06T01:03:31.141Z,67.86
2019-04-06T01:07:39.327Z,68.14
2019-04-06T01:11:47.429Z,67.79
2019-04-06T01:15:55.047Z,67.12
2019-04-06T01:20:03.261Z,67.02
2019-04-06T01:24:11.503Z,67.05
2019-04-06T01:28:19.188Z,67.37
2019-04-06T01:32:27.295Z,67.34
2019-04-06T01:36:35.109Z,67.60
2019-04-06T01:40:43.540Z,67.78
2019-04-06T01:44:51.656Z,67.58
2019-04-06T01:48:59.563Z,66.68
2019-04-06T01:53:07.683Z,66.57
2019-04-06T01:57:16.035Z,66.35
2019-04-06T02:01:30.494Z,66.00
2019-04-06T02:05:38.473Z,66.50
2019-04-06T02:09:46.507Z,65.82
2019-04-06T02:13:54.115Z,66.09
2019-04-06T02:18:02.224Z,66.33
2019-04-06T02:22:10.348Z,66.14
2019-04-06T02:26:29.105Z,66.23
2019-04-06T02:30:31.500Z,66.32
2019-04-06T02:35:03.243Z,66.40
2019-04-06T02:39:30.121Z,66.37
2019-04-06T02:43:38.851Z,66.28
2019-04-06T02:47:46.583Z,66.76
2019-04-06T02:51:54.964Z,66.45
2019-04-06T02:56:02.944Z,66.92
2019-04-06T03:00:12.645Z,66.96
2019-04-06T03:04:20.469Z,66.42
2019-04-06T03:08:28.283Z,66.45
2019-04-06T03:12:36.082Z,66.34
2019-04-06T03:16:44.101Z,66.33
2019-04-06T03:20:51.641Z,65.69
2019-04-06T03:24:59.734Z,65.68
2019-04-06T03:29:08.536Z,65.55
2019-04-06T03:33:16.154Z,65.71
2019-04-06T03:37:24.376Z,65.60
2019-04-06T03:41:32.378Z,65.41
2019-04-06T03:45:40.325Z,65.53
2019-04-06T03:49:48.510Z,65.59
2019-04-06T03:53:57.729Z,65.16
2019-04-06T03:58:05.475Z,65.09
2019-04-06T04:02:13.876Z,65.02
2019-04-06T04:06:21.604Z,66.00
2019-04-06T04:10:37.859Z,66.01
2019-04-06T04:14:46.651Z,66.72
2019-04-06T04:18:54.345Z,66.88
2019-04-06T04:23:03.198Z,66.16
2019-04-06T04:27:11.111Z,66.21
2019-04-06T04:31:19.004Z,65.34
2019-04-06T04:35:27.245Z,65.19
2019-04-06T04:39:35.634Z,65.24
2019-04-06T04:43:43.472Z,64.37
2019-04-06T04:47:51.688Z,64.55
2019-04-06T04:52:00.933Z,65.08
2019-04-06T04:56:08.751Z,65.54
2019-04-06T05:00:17.473Z,64.14
2019-04-06T05:04:25.386Z,63.90
2019-04-06T05:08:33.107Z,63.63
2019-04-06T05:12:41.933Z,63.57
2019-04-06T05:16:49.524Z,63.55
2019-04-06T05:20:57.921Z,63.89
2019-04-06T05:25:07.703Z,63.36
2019-04-06T05:29:15.556Z,62.58
2019-04-06T05:33:23.875Z,64.39
2019-04-06T05:37:31.556Z,63.91
2019-04-06T05:41:39.097Z,63.98
2019-04-06T05:45:50.141Z,63.99
2019-04-06T05:49:57.884Z,64.66
2019-04-06T05:54:06.176Z,63.42
2019-04-06T05:58:14.222Z,62.08
2019-04-06T06:02:21.995Z,61.74
2019-04-06T06:06:29.836Z,61.94
2019-04-06T06:10:38.583Z,62.45
2019-04-06T06:14:47.391Z,61.37
2019-04-06T06:18:55.599Z,61.13
2019-04-06T06:23:03.578Z,60.21
2019-04-06T06:27:11.151Z,59.99
2019-04-06T06:31:19.444Z,59.59
2019-04-06T06:35:27.135Z,60.25
2019-04-06T06:39:34.959Z,59.69
2019-04-06T06:43:45.087Z,60.39
2019-04-06T06:47:52.859Z,59.45
2019-04-06T06:52:00.967Z,58.54
2019-04-06T06:56:08.850Z,57.76
2019-04-06T07:00:16.752Z,59.06
2019-04-06T07:04:24.901Z,58.81
2019-04-06T07:08:32.940Z,60.02
2019-04-06T07:12:40.607Z,59.22
2019-04-06T07:16:48.794Z,59.64
2019-04-06T07:20:56.825Z,58.63
2019-04-06T07:25:04.734Z,58.93
2019-04-06T07:29:12.853Z,56.97
2019-04-06T07:33:20.682Z,57.71
2019-04-06T07:37:28.498Z,57.04
2019-04-06T07:41:36.809Z,57.08
2019-04-06T07:45:44.620Z,57.01
2019-04-06T07:49:52.340Z,58.75
2019-04-06T07:53:59.943Z,59.11
2019-04-06T07:58:08.459Z,59.86
2019-04-06T08:02:16.240Z,58.87
2019-04-06T08:06:24.190Z,57.51
2019-04-06T08:10:32.116Z,56.99
2019-04-06T08:14:39.890Z,56.39
2019-04-06T08:18:47.745Z,57.05
2019-04-06T08:22:55.851Z,57.63
2019-04-06T08:27:04.139Z,55.62
2019-04-06T08:31:11.836Z,55.53
2019-04-06T08:35:25.955Z,53.59
2019-04-06T08:39:29.198Z,54.34
2019-04-06T08:43:37.003Z,53.50
2019-04-06T08:47:45.286Z,52.95
2019-04-06T08:51:52.856Z,52.33
2019-04-06T08:56:01.272Z,50.70
2019-04-06T09:00:10.395Z,51.19
2019-04-06T09:04:18.069Z,49.36
2019-04-06T09:08:26.269Z,48.39
2019-04-06T09:12:34.169Z,48.97
2019-04-06T09:16:41.889Z,48.89
2019-04-06T09:20:51.926Z,46.86
2019-04-06T09:24:59.878Z,45.10
2019-04-06T09:29:07.460Z,45.12
2019-04-06T09:33:15.764Z,46.10
2019-04-06T09:37:23.574Z,46.36
2019-04-06T09:41:31.430Z,48.22
2019-04-06T09:45:57.193Z,48.22
2019-04-06T09:50:30.367Z,45.78
2019-04-06T09:55:12.316Z,45.68
2019-04-06T09:59:36.154Z,46.82
2019-04-06T10:04:14.326Z,45.53
2019-04-06T10:08:32.623Z,46.40
2019-04-06T10:13:17.682Z,45.05
2019-04-06T10:17:43.650Z,42.79
2019-04-06T10:22:19.845Z,45.08
2019-04-06T10:26:52.699Z,45.14
2019-04-06T10:31:14.344Z,47.51
2019-04-06T10:35:43.983Z,44.24
2019-04-06T10:40:07.454Z,43.66
2019-04-06T10:44:32.981Z,45.16
2019-04-06T10:48:59.481Z,43.78
2019-04-06T10:53:35.553Z,43.12
2019-04-06T10:58:01.626Z,44.14
2019-04-06T11:02:27.740Z,44.65
2019-04-06T11:06:51.223Z,44.21
2019-04-06T11:11:33.242Z,43.66
2019-04-06T11:16:08.782Z,43.80
2019-04-06T11:20:42.070Z,43.28
2019-04-06T11:25:11.910Z,42.77
2019-04-06T11:29:39.980Z,44.46
2019-04-06T11:34:03.403Z,42.89
2019-04-06T11:38:35.981Z,41.16
2019-04-06T11:43:00.780Z,41.95
2019-04-06T11:47:18.621Z,41.95
2019-04-06T11:51:50.303Z,42.54
2019-04-06T11:56:16.000Z,41.67
2019-04-06T12:00:40.612Z,41.74
2019-04-06T12:05:25.505Z,41.43
2019-04-06T12:09:50.723Z,40.33
2019-04-06T12:14:16.465Z,42.01
2019-04-06T12:18:46.182Z,46.63
2019-04-06T12:23:13.259Z,45.88
2019-04-06T12:28:13.670Z,44.46
2019-04-06T12:32:43.254Z,44.60
2019-04-06T12:37:11.235Z,44.56
2019-04-06T12:41:41.148Z,43.46
2019-04-06T12:46:07.999Z,43.70
2019-04-06T12:50:37.883Z,43.70
2019-04-06T12:55:17.286Z,45.32
2019-04-06T12:59:45.074Z,46.56
2019-04-06T13:04:14.580Z,46.60
2019-04-06T13:08:41.028Z,46.39
2019-04-06T13:13:11.212Z,44.44
2019-04-06T13:17:29.200Z,46.22
2019-04-06T13:22:11.472Z,49.03
2019-04-06T13:26:35.603Z,49.00
2019-04-06T13:31:04.183Z,48.14
2019-04-06T13:35:28.615Z,48.73
2019-04-06T13:39:58.764Z,46.74
2019-04-06T13:44:28.475Z,47.89
2019-04-06T13:48:55.523Z,49.45
2019-04-06T13:53:36.791Z,51.81
2019-04-06T13:58:03.783Z,50.63
2019-04-06T14:02:37.454Z,51.20
2019-04-06T14:06:58.204Z,50.95
2019-04-06T14:11:40.813Z,50.75
2019-04-06T14:16:10.373Z,51.75
2019-04-06T14:20:55.054Z,52.06
2019-04-06T14:25:37.113Z,51.71
2019-04-06T14:30:21.889Z,53.46
2019-04-06T14:34:47.247Z,55.60
2019-04-06T14:39:21.884Z,53.63
2019-04-06T14:43:57.799Z,54.31
2019-04-06T14:48:12.279Z,55.69
2019-04-06T14:52:44.004Z,56.24
2019-04-06T14:57:10.207Z,55.66
2019-04-06T15:01:45.270Z,57.61
2019-04-06T15:06:24.752Z,58.50
2019-04-06T15:11:09.314Z,58.97
2019-04-06T15:15:31.017Z,57.86
2019-04-06T15:20:00.782Z,59.46
2019-04-06T15:24:42.928Z,59.57
2019-04-06T15:29:16.182Z,60.69
2019-04-06T15:33:41.910Z,60.59
2019-04-06T15:38:09.113Z,61.15
2019-04-06T15:42:35.665Z,62.27
2019-04-06T15:47:05.295Z,62.20
2019-04-06T15:51:26.226Z,61.59
2019-04-06T15:55:45.851Z,61.12
2019-04-06T16:00:16.600Z,61.82
2019-04-06T16:04:32.463Z,62.00
2019-04-06T16:08:46.246Z,61.39
2019-04-06T16:13:13.337Z,62.11
2019-04-06T16:17:34.984Z,62.33
2019-04-06T16:22:07.710Z,63.03
2019-04-06T16:26:25.540Z,63.91
2019-04-06T16:30:52.655Z,65.10
2019-04-06T16:35:25.097Z,65.36
2019-04-06T16:39:52.137Z,64.70
2019-04-06T16:44:21.871Z,65.54
2019-04-06T16:48:52.475Z,65.74
2019-04-06T16:53:34.328Z,65.98
2019-04-06T16:57:54.173Z,65.60
2019-04-06T17:02:29.834Z,66.41
2019-04-06T17:06:51.162Z,66.98
2019-04-06T17:11:17.609Z,67.15
2019-04-06T17:15:59.826Z,67.26
2019-04-06T17:20:27.285Z,66.69
2019-04-06T17:24:53.393Z,66.32
2019-04-06T17:29:20.244Z,67.73
2019-04-06T17:33:42.084Z,68.24
2019-04-06T17:38:18.405Z,67.62
2019-04-06T17:42:42.307Z,66.23
2019-04-06T17:47:18.060Z,66.08
2019-04-06T17:51:35.282Z,66.73
2019-04-06T17:55:58.976Z,66.62
2019-04-06T18:00:19.813Z,66.44
2019-04-06T18:04:50.186Z,66.76
2019-04-06T18:09:25.803Z,67.02
2019-04-06T18:13:52.538Z,66.54
2019-04-06T18:18:00.762Z,68.11
2019-04-06T18:22:08.867Z,68.53
2019-04-06T18:26:19.079Z,68.58
2019-04-06T18:30:26.251Z,68.33
2019-04-06T18:34:33.942Z,68.63
2019-04-06T18:38:48.717Z,67.82
2019-04-06T18:42:56.795Z,68.22
2019-04-06T18:47:04.839Z,69.33
2019-04-06T18:51:12.547Z,68.88
2019-04-06T18:55:20.557Z,68.29
2019-04-06T18:59:28.875Z,67.99
2019-04-06T19:03:37.079Z,67.86
2019-04-06T19:07:44.809Z,67.72
2019-04-06T19:11:55.632Z,67.95
2019-04-06T19:16:02.268Z,68.03
2019-04-06T19:20:10.530Z,68.87
2019-04-06T19:24:18.292Z,68.36
2019-04-06T19:28:26.447Z,68.96
2019-04-06T19:32:34.204Z,68.26
2019-04-06T19:36:42.225Z,68.85
2019-04-06T19:40:51.065Z,68.98
2019-04-06T19:44:59.189Z,69.45
2019-04-06T19:49:07.551Z,69.23
2019-04-06T19:53:16.607Z,69.78
2019-04-06T19:57:24.996Z,68.77
2019-04-06T20:01:33.063Z,72.01
2019-04-06T20:05:41.445Z,71.34
2019-04-06T20:09:50.053Z,71.57
2019-04-06T20:13:58.767Z,71.64
2019-04-06T20:18:07.011Z,72.50
2019-04-06T20:22:15.317Z,71.92
2019-04-06T20:26:23.932Z,71.81
2019-04-06T20:30:32.018Z,72.15
2019-04-06T20:34:39.869Z,72.03
2019-04-06T20:38:48.210Z,72.42
2019-04-06T20:42:56.611Z,71.81
2019-04-06T20:47:04.955Z,71.32
2019-04-06T20:51:12.940Z,71.49
2019-04-06T20:55:20.971Z,71.27
2019-04-06T20:59:29.480Z,71.93
2019-04-06T21:03:37.216Z,71.73
2019-04-06T21:07:45.130Z,70.98
2019-04-06T21:11:53.828Z,73.28
2019-04-06T21:16:02.235Z,72.72
2019-04-06T21:20:10.736Z,73.16
2019-04-06T21:24:18.307Z,73.37
2019-04-06T21:28:26.400Z,72.50
2019-04-06T21:32:34.125Z,72.29
2019-04-06T21:36:42.686Z,72.32
2019-04-06T21:40:51.800Z,72.01
2019-04-06T21:45:00.373Z,71.46
2019-04-06T21:49:09.683Z,71.58
2019-04-06T21:53:17.377Z,72.29
2019-04-06T21:57:26.275Z,72.45
2019-04-06T22:01:34.399Z,72.68
2019-04-06T22:05:42.717Z,73.18
2019-04-06T22:09:50.636Z,72.26
2019-04-06T22:13:59.041Z,72.45
2019-04-06T22:18:06.804Z,71.55
2019-04-06T22:22:14.788Z,71.25
2019-04-06T22:26:22.612Z,71.17
2019-04-06T22:30:30.526Z,70.78
2019-04-06T22:34:41.370Z,70.81
2019-04-06T22:38:48.174Z,70.09
2019-04-06T22:42:56.091Z,69.24
2019-04-06T22:47:03.779Z,69.95
2019-04-06T22:51:12.124Z,70.63
2019-04-06T22:55:20.061Z,71.01
2019-04-06T22:59:27.750Z,70.42
2019-04-06T23:04:13.409Z,70.23
2019-04-06T23:08:22.176Z,70.16
2019-04-06T23:12:30.447Z,69.62
2019-04-06T23:16:39.214Z,69.98
2019-04-06T23:20:47.329Z,70.36
2019-04-06T23:24:56.330Z,70.38
2019-04-06T23:29:06.198Z,70.49
2019-04-06T23:33:14.300Z,70.21
2019-04-06T23:37:22.285Z,69.90
2019-04-06T23:41:30.005Z,70.03
2019-04-06T23:45:37.933Z,70.11
2019-04-06T23:49:46.240Z,69.29
2019-04-06T23:53:54.349Z,69.12
2019-04-06T23:58:02.876Z,69.27
