createdAt,value
2022-10-04T00:04:08.255Z,100.00
2022-10-04T00:08:27.612Z,100.00
2022-10-04T00:12:35.011Z,100.00
2022-10-04T00:16:41.562Z,100.00
2022-10-04T00:21:05.596Z,100.00
2022-10-04T00:25:19.568Z,100.00
2022-10-04T00:29:32.696Z,100.00
2022-10-04T00:33:38.675Z,100.00
2022-10-04T00:37:59.106Z,100.00
2022-10-04T00:42:13.759Z,100.00
2022-10-04T00:46:22.559Z,100.00
2022-10-04T00:50:33.810Z,100.00
2022-10-04T00:54:42.390Z,100.00
2022-10-04T00:58:51.466Z,100.00
2022-10-04T01:02:59.271Z,100.00
2022-10-04T01:07:06.613Z,100.00
2022-10-04T01:11:15.187Z,100.00
2022-10-04T01:15:26.466Z,100.00
2022-10-04T01:19:33.156Z,100.00
2022-10-04T01:23:41.178Z,100.00
2022-10-04T01:27:44.870Z,100.00
2022-10-04T01:31:49.815Z,100.00
2022-10-04T01:35:52.868Z,100.00
2022-10-04T01:39:57.342Z,100.00
2022-10-04T01:44:04.585Z,100.00
2022-10-04T01:48:11.798Z,100.00
2022-10-04T01:52:19.265Z,100.00
2022-10-04T01:56:26.756Z,100.00
2022-10-04T02:00:30.167Z,100.00
2022-10-04T02:04:37.749Z,100.00
2022-10-04T02:08:48.293Z,100.00
2022-10-04T02:12:54.878Z,100.00
2022-10-04T02:16:58.263Z,100.00
2022-10-04T02:21:01.382Z,100.00
2022-10-04T02:25:04.821Z,100.00
2022-10-04T02:29:10.477Z,100.00
2022-10-04T02:33:13.521Z,100.00
2022-10-04T02:37:16.531Z,100.00
2022-10-04T02:41:26.141Z,100.00
2022-10-04T02:45:39.493Z,100.00
2022-10-04T02:49:47.363Z,100.00
2022-10-04T02:54:03.122Z,100.00
2022-10-04T03:03:37.102Z,100.00
2022-10-04T03:07:40.977Z,100.00
2022-10-04T03:11:44.401Z,100.00
2022-10-04T03:15:48.288Z,100.00
2022-10-04T03:19:53.274Z,100.00
2022-10-04T03:23:56.815Z,100.00
2022-10-04T03:28:03.566Z,100.00
2022-10-04T03:32:06.737Z,100.00
2022-10-04T03:36:16.413Z,100.00
2022-10-04T03:40:21.066Z,100.00
2022-10-04T03:44:24.772Z,100.00
2022-10-04T03:48:32.464Z,100.00
2022-10-04T03:52:38.097Z,100.00
2022-10-04T03:56:40.868Z,100.00
2022-10-04T04:00:47.095Z,100.00
2022-10-04T04:05:01.722Z,100.00
2022-10-04T04:09:07.690Z,100.00
2022-10-04T04:13:21.635Z,100.00
2022-10-04T04:17:37.270Z,100.00
2022-10-04T04:21:40.872Z,100.00
2022-10-04T04:25:48.153Z,100.00
2022-10-04T04:29:53.772Z,100.00
2022-10-04T04:34:00.640Z,100.00
2022-10-04T04:38:06.814Z,100.00
2022-10-04T04:42:17.470Z,100.00
2022-10-04T04:46:27.734Z,100.00
2022-10-04T04:50:34.539Z,100.00
2022-10-04T04:54:37.357Z,100.00
2022-10-04T04:58:46.768Z,100.00
2022-10-04T05:02:58.600Z,100.00
2022-10-04T05:07:04.499Z,100.00
2022-10-04T05:11:16.155Z,100.00
2022-10-04T05:15:20.609Z,100.00
2022-10-04T05:19:25.834Z,100.00
2022-10-04T05:23:28.908Z,100.00
2022-10-04T05:27:36.766Z,100.00
2022-10-04T05:31:50.174Z,100.00
2022-10-04T05:36:15.164Z,100.00
2022-10-04T05:40:29.800Z,100.00
2022-10-04T05:44:37.694Z,100.00
2022-10-04T05:48:44.428Z,100.00
2022-10-04T05:52:49.968Z,100.00
2022-10-04T05:57:21.814Z,100.00
2022-10-04T06:01:34.819Z,100.00
2022-10-04T06:05:49.865Z,100.00
2022-10-04T06:10:05.073Z,100.00
2022-10-04T06:14:33.490Z,100.00
2022-10-04T06:18:47.990Z,100.00
2022-10-04T06:22:58.996Z,100.00
2022-10-04T06:27:12.103Z,100.00
2022-10-04T06:31:41.626Z,100.00
2022-10-04T06:36:12.718Z,100.00
2022-10-04T06:40:38.709Z,100.00
2022-10-04T06:44:56.725Z,100.00
2022-10-04T06:49:17.568Z,100.00
2022-10-04T06:53:33.558Z,100.00
2022-10-04T06:57:53.747Z,100.00
2022-10-04T07:02:00.231Z,100.00
2022-10-04T07:06:06.482Z,100.00
2022-10-04T07:10:27.004Z,100.00
2022-10-04T07:14:35.731Z,100.00
2022-10-04T07:18:47.805Z,100.00
2022-10-04T07:22:57.887Z,100.00
2022-10-04T07:27:04.150Z,100.00
2022-10-04T07:31:15.191Z,100.00
2022-10-04T07:35:32.844Z,100.00
2022-10-04T07:39:44.888Z,100.00
2022-10-04T07:43:52.611Z,100.00
2022-10-04T07:48:11.362Z,100.00
2022-10-04T07:52:39.160Z,100.00
2022-10-04T07:56:48.545Z,100.00
2022-10-04T08:00:55.980Z,100.00
2022-10-04T08:05:09.455Z,100.00
2022-10-04T08:09:34.929Z,100.00
2022-10-04T08:13:45.482Z,100.00
2022-10-04T08:17:57.487Z,100.00
2022-10-04T08:22:06.528Z,100.00
2022-10-04T08:26:24.100Z,100.00
2022-10-04T08:30:27.060Z,100.00
2022-10-04T08:34:46.526Z,100.00
2022-10-04T08:38:55.920Z,100.00
2022-10-04T08:43:23.275Z,100.00
2022-10-04T08:47:59.797Z,100.00
2022-10-04T08:52:30.221Z,100.00
2022-10-04T08:56:58.359Z,100.00
2022-10-04T09:01:18.903Z,100.00
2022-10-04T09:05:51.867Z,100.00
2022-10-04T09:10:33.600Z,100.00
2022-10-04T09:14:56.270Z,100.00
2022-10-04T09:19:21.074Z,100.00
2022-10-04T09:24:02.792Z,100.00
2022-10-04T09:28:20.930Z,100.00
2022-10-04T09:33:01.519Z,100.00
2022-10-04T09:37:30.736Z,100.00
2022-10-04T09:41:54.319Z,100.00
2022-10-04T09:46:21.135Z,100.00
2022-10-04T09:50:43.061Z,100.00
2022-10-04T09:55:05.322Z,100.00
2022-10-04T09:59:37.759Z,100.00
2022-10-04T10:04:01.220Z,100.00
2022-10-04T10:08:17.075Z,100.00
2022-10-04T10:12:50.899Z,100.00
2022-10-04T10:17:02.717Z,100.00
2022-10-04T10:21:38.733Z,100.00
2022-10-04T10:25:52.834Z,100.00
2022-10-04T10:30:17.792Z,100.00
2022-10-04T10:34:59.216Z,100.00
2022-10-04T10:39:30.509Z,100.00
2022-10-04T10:43:54.078Z,100.00
2022-10-04T10:48:02.090Z,100.00
2022-10-04T10:52:54.705Z,100.00
2022-10-04T10:57:06.472Z,100.00
2022-10-04T11:01:28.298Z,100.00
2022-10-04T11:06:16.277Z,100.00
2022-10-04T11:10:55.251Z,100.00
2022-10-04T11:15:28.051Z,100.00
2022-10-04T11:20:13.441Z,100.00
2022-10-04T11:24:44.765Z,100.00
2022-10-04T11:28:57.036Z,100.00
2022-10-04T11:33:42.425Z,100.00
2022-10-04T11:37:57.325Z,100.00
2022-10-04T11:42:18.139Z,100.00
2022-10-04T11:46:36.917Z,100.00
2022-10-04T11:51:19.419Z,100.00
2022-10-04T11:55:43.826Z,100.00
2022-10-04T11:59:56.632Z,100.00
2022-10-04T12:04:27.367Z,100.00
2022-10-04T12:08:38.331Z,99.39
2022-10-04T12:13:10.991Z,100.00
2022-10-04T12:18:00.534Z,97.16
2022-10-04T12:22:25.302Z,97.08
2022-10-04T12:26:55.919Z,100.00
2022-10-04T12:31:21.929Z,100.00
2022-10-04T12:35:35.494Z,100.00
2022-10-04T12:39:48.720Z,100.00
2022-10-04T12:44:03.088Z,100.00
2022-10-04T12:48:40.381Z,98.33
2022-10-04T12:52:54.478Z,97.13
2022-10-04T12:57:06.705Z,93.47
2022-10-04T13:01:18.589Z,99.03
2022-10-04T13:05:28.497Z,94.04
2022-10-04T13:09:59.759Z,95.76
2022-10-04T13:14:28.348Z,100.00
2022-10-04T13:18:40.342Z,100.00
2022-10-04T13:22:56.841Z,100.00
2022-10-04T13:27:08.749Z,97.31
2022-10-04T13:31:24.707Z,98.46
2022-10-04T13:35:36.526Z,94.46
2022-10-04T13:39:55.205Z,97.57
2022-10-04T13:44:28.868Z,90.76
2022-10-04T13:48:42.475Z,90.44
2022-10-04T13:53:12.791Z,90.83
2022-10-04T13:57:27.193Z,98.05
2022-10-04T14:01:55.751Z,100.00
2022-10-04T14:06:33.472Z,94.18
2022-10-04T14:11:00.461Z,90.66
2022-10-04T14:15:42.579Z,89.19
2022-10-04T14:20:12.104Z,93.88
2022-10-04T14:24:45.974Z,80.39
2022-10-04T14:29:16.832Z,82.79
2022-10-04T14:33:47.498Z,85.72
2022-10-04T14:38:29.379Z,83.98
2022-10-04T14:42:57.251Z,83.06
2022-10-04T14:47:19.781Z,97.76
2022-10-04T14:51:43.660Z,100.00
2022-10-04T14:56:16.116Z,97.68
2022-10-04T15:00:23.731Z,95.93
2022-10-04T15:04:36.760Z,95.09
2022-10-04T15:09:11.732Z,100.00
2022-10-04T15:13:25.248Z,100.00
2022-10-04T15:17:36.655Z,100.00
2022-10-04T15:21:48.412Z,100.00
2022-10-04T15:25:55.473Z,100.00
2022-10-04T15:30:10.254Z,100.00
2022-10-04T15:34:31.587Z,100.00
2022-10-04T15:38:39.646Z,100.00
2022-10-04T15:43:00.395Z,100.00
2022-10-04T15:47:15.091Z,100.00
2022-10-04T15:51:35.951Z,100.00
2022-10-04T15:56:05.834Z,100.00
2022-10-04T16:00:15.695Z,100.00
2022-10-04T16:04:35.624Z,100.00
2022-10-04T16:09:05.581Z,100.00
2022-10-04T16:13:34.220Z,100.00
2022-10-04T16:18:15.295Z,100.00
2022-10-04T16:22:22.582Z,100.00
2022-10-04T16:27:13.771Z,100.00
2022-10-04T16:31:26.017Z,100.00
2022-10-04T16:35:34.841Z,100.00
2022-10-04T16:39:58.785Z,100.00
2022-10-04T16:44:04.488Z,100.00
2022-10-04T16:48:24.530Z,100.00
2022-10-04T16:52:46.254Z,100.00
2022-10-04T16:57:12.580Z,100.00
2022-10-04T17:01:55.230Z,100.00
2022-10-04T17:06:14.420Z,100.00
2022-10-04T17:10:34.931Z,100.00
2022-10-04T17:15:09.348Z,100.00
2022-10-04T17:19:21.432Z,100.00
2022-10-04T17:23:52.453Z,100.00
2022-10-04T17:28:00.933Z,100.00
2022-10-04T17:32:16.382Z,100.00
2022-10-04T17:36:30.331Z,100.00
2022-10-04T17:40:44.829Z,100.00
2022-10-04T17:45:14.461Z,100.00
2022-10-04T17:49:43.727Z,100.00
2022-10-04T17:54:08.603Z,100.00
2022-10-04T17:58:17.520Z,100.00
2022-10-04T18:02:28.851Z,100.00
2022-10-04T18:06:37.846Z,100.00
2022-10-04T18:10:50.679Z,100.00
2022-10-04T18:15:03.480Z,100.00
2022-10-04T18:19:33.427Z,100.00
2022-10-04T18:23:39.587Z,100.00
2022-10-04T18:27:51.609Z,100.00
2022-10-04T18:32:01.440Z,100.00
2022-10-04T18:36:06.785Z,100.00
2022-10-04T18:40:18.036Z,100.00
2022-10-04T18:44:23.497Z,100.00
2022-10-04T18:48:38.831Z,100.00
2022-10-04T18:52:52.585Z,100.00
2022-10-04T18:57:05.704Z,100.00
2022-10-04T19:01:39.819Z,100.00
2022-10-04T19:05:53.127Z,100.00
2022-10-04T19:10:08.049Z,100.00
2022-10-04T19:14:23.050Z,100.00
2022-10-04T19:18:51.534Z,100.00
2022-10-04T19:23:04.488Z,100.00
2022-10-04T19:27:17.071Z,100.00
2022-10-04T19:31:28.154Z,100.00
2022-10-04T19:35:43.389Z,100.00
2022-10-04T19:39:57.350Z,100.00
2022-10-04T19:44:07.133Z,100.00
2022-10-04T19:48:24.265Z,100.00
2022-10-04T19:52:36.924Z,100.00
2022-10-04T19:56:47.448Z,100.00
2022-10-04T20:00:50.782Z,100.00
2022-10-04T20:04:53.743Z,100.00
2022-10-04T20:09:02.776Z,100.00
2022-10-04T20:13:21.604Z,100.00
2022-10-04T20:17:35.113Z,100.00
2022-10-04T20:21:38.318Z,100.00
2022-10-04T20:26:03.854Z,100.00
2022-10-04T20:30:14.849Z,100.00
2022-10-04T20:34:32.047Z,100.00
2022-10-04T20:39:02.077Z,100.00
2022-10-04T20:43:26.944Z,100.00
2022-10-04T20:47:55.325Z,100.00
2022-10-04T20:51:58.160Z,100.00
2022-10-04T20:56:12.735Z,100.00
2022-10-04T21:00:21.303Z,100.00
2022-10-04T21:04:30.969Z,100.00
2022-10-04T21:08:34.444Z,100.00
2022-10-04T21:12:40.122Z,100.00
2022-10-04T21:16:46.488Z,100.00
2022-10-04T21:20:52.015Z,100.00
2022-10-04T21:24:56.471Z,100.00
2022-10-04T21:29:01.684Z,100.00
2022-10-04T21:33:04.607Z,100.00
2022-10-04T21:37:08.688Z,100.00
2022-10-04T21:41:11.514Z,100.00
2022-10-04T21:45:14.255Z,100.00
2022-10-04T21:49:17.099Z,100.00
2022-10-04T21:53:21.517Z,100.00
2022-10-04T21:57:24.252Z,100.00
2022-10-04T22:01:27.109Z,100.00
2022-10-04T22:05:30.350Z,100.00
2022-10-04T22:09:35.775Z,100.00
2022-10-04T22:13:38.722Z,100.00
2022-10-04T22:17:41.563Z,100.00
2022-10-04T22:21:44.311Z,100.00
2022-10-04T22:25:48.531Z,100.00
2022-10-04T22:29:51.278Z,100.00
2022-10-04T22:33:54.767Z,100.00
2022-10-04T22:37:57.876Z,100.00
2022-10-04T22:42:02.689Z,100.00
2022-10-04T22:46:05.566Z,100.00
2022-10-04T22:50:21.607Z,100.00
2022-10-04T22:54:27.430Z,100.00
2022-10-04T22:58:33.081Z,100.00
2022-10-04T23:02:36.212Z,100.00
2022-10-04T23:06:38.936Z,100.00
2022-10-04T23:10:41.918Z,100.00
2022-10-04T23:14:46.155Z,100.00
2022-10-04T23:18:49.416Z,100.00
2022-10-04T23:22:54.681Z,100.00
2022-10-04T23:26:57.758Z,100.00
2022-10-04T23:31:08.947Z,100.00
2022-10-04T23:35:18.403Z,100.00
2022-10-04T23:39:25.777Z,100.00
2022-10-04T23:43:31.874Z,100.00
2022-10-04T23:47:38.561Z,100.00
2022-10-04T23:51:41.481Z,100.00
2022-10-04T23:55:46.128Z,100.00
2022-10-04T23:59:49.232Z,100.00
