createdAt,value
2023-01-20T00:01:38.856Z,60.80
2023-01-20T00:04:06.531Z,55.13
2023-01-20T00:06:33.782Z,59.95
2023-01-20T00:09:02.779Z,63.03
2023-01-20T00:11:29.922Z,55.45
2023-01-20T00:13:58.661Z,67.82
2023-01-20T00:16:26.027Z,72.05
2023-01-20T00:18:53.759Z,62.65
2023-01-20T00:21:21.250Z,55.80
2023-01-20T00:23:48.564Z,59.20
2023-01-20T00:26:21.419Z,51.20
2023-01-20T00:28:49.635Z,60.22
2023-01-20T00:31:19.250Z,60.70
2023-01-20T00:33:48.035Z,54.58
2023-01-20T00:36:16.386Z,57.00
2023-01-20T00:38:44.178Z,51.53
2023-01-20T00:41:12.204Z,70.93
2023-01-20T00:43:39.638Z,54.17
2023-01-20T00:46:06.724Z,61.05
2023-01-20T00:48:34.774Z,60.35
2023-01-20T00:51:02.226Z,63.38
2023-01-20T00:53:29.981Z,54.30
2023-01-20T00:55:57.007Z,72.20
2023-01-20T00:58:25.077Z,53.78
2023-01-20T01:00:53.477Z,57.70
2023-01-20T01:03:20.971Z,59.80
2023-01-20T01:05:48.018Z,70.40
2023-01-20T01:08:15.039Z,54.30
2023-01-20T01:10:42.284Z,67.15
2023-01-20T01:13:09.516Z,54.83
2023-01-20T01:15:36.577Z,69.80
2023-01-20T01:18:03.694Z,61.58
2023-01-20T01:20:30.906Z,47.35
2023-01-20T01:22:57.835Z,53.83
2023-01-20T01:25:24.787Z,49.67
2023-01-20T01:27:51.633Z,52.10
2023-01-20T01:30:18.756Z,54.70
2023-01-20T01:32:45.701Z,59.38
2023-01-20T01:35:12.803Z,65.82
2023-01-20T01:37:39.965Z,53.20
2023-01-20T01:40:07.795Z,50.70
2023-01-20T01:42:34.849Z,56.33
2023-01-20T01:45:11.270Z,62.78
2023-01-20T01:48:07.785Z,48.03
2023-01-20T01:50:52.984Z,52.95
2023-01-20T01:53:20.588Z,69.53
2023-01-20T01:55:58.553Z,56.90
2023-01-20T01:58:30.404Z,52.20
2023-01-20T02:00:57.296Z,47.25
2023-01-20T02:03:25.020Z,54.08
2023-01-20T02:05:54.079Z,48.60
2023-01-20T02:08:21.115Z,51.15
2023-01-20T02:10:48.267Z,48.00
2023-01-20T02:13:15.407Z,67.28
2023-01-20T02:16:05.312Z,60.83
2023-01-20T02:19:25.649Z,51.78
2023-01-20T02:22:14.091Z,56.67
2023-01-20T02:24:58.621Z,48.92
2023-01-20T02:27:55.509Z,57.00
2023-01-20T02:30:38.577Z,58.33
2023-01-20T02:33:16.855Z,66.40
2023-01-20T02:35:53.798Z,71.05
2023-01-20T02:38:30.862Z,65.28
2023-01-20T02:41:04.055Z,79.13
2023-01-20T02:43:48.793Z,47.22
2023-01-20T02:46:33.196Z,51.45
2023-01-20T02:49:06.208Z,74.78
2023-01-20T02:51:40.316Z,51.63
2023-01-20T02:54:11.387Z,69.45
2023-01-20T02:56:39.833Z,130.82
2023-01-20T02:59:11.337Z,96.60
2023-01-20T03:01:45.850Z,64.88
2023-01-20T03:04:16.675Z,55.38
2023-01-20T03:06:48.785Z,55.08
2023-01-20T03:09:23.993Z,48.58
2023-01-20T03:12:00.135Z,44.17
2023-01-20T03:14:27.185Z,50.95
2023-01-20T03:16:54.131Z,51.40
2023-01-20T03:19:21.141Z,45.72
2023-01-20T03:21:49.751Z,45.38
2023-01-20T03:24:17.028Z,45.90
2023-01-20T03:26:44.153Z,45.83
2023-01-20T03:29:11.990Z,39.83
2023-01-20T03:31:48.186Z,41.63
2023-01-20T03:34:23.648Z,41.78
2023-01-20T03:36:52.225Z,43.42
2023-01-20T03:39:21.478Z,44.20
2023-01-20T03:41:59.427Z,40.90
2023-01-20T03:45:06.908Z,39.88
2023-01-20T03:47:45.640Z,42.40
2023-01-20T03:50:51.571Z,46.70
2023-01-20T03:53:31.056Z,42.53
2023-01-20T03:56:16.139Z,40.85
2023-01-20T03:58:49.842Z,39.13
2023-01-20T04:01:20.144Z,40.00
2023-01-20T04:03:51.079Z,42.72
2023-01-20T04:06:25.921Z,41.92
2023-01-20T04:09:10.109Z,37.85
2023-01-20T04:11:37.622Z,38.70
2023-01-20T04:14:04.837Z,42.25
2023-01-20T04:16:31.976Z,38.28
2023-01-20T04:19:01.531Z,38.42
2023-01-20T04:21:37.228Z,39.05
2023-01-20T04:24:14.190Z,35.90
2023-01-20T04:26:41.282Z,37.47
2023-01-20T04:29:13.120Z,34.30
2023-01-20T04:31:40.882Z,39.08
2023-01-20T04:34:08.323Z,40.47
2023-01-20T04:36:35.326Z,37.13
2023-01-20T04:39:02.403Z,42.88
2023-01-20T04:41:34.329Z,39.75
2023-01-20T04:44:04.482Z,34.15
2023-01-20T04:46:32.064Z,44.78
2023-01-20T04:48:59.080Z,37.55
2023-01-20T04:51:26.228Z,35.95
2023-01-20T04:54:00.071Z,40.13
2023-01-20T04:56:27.009Z,42.03
2023-01-20T04:58:54.063Z,41.17
2023-01-20T05:01:21.026Z,32.88
2023-01-20T05:03:47.907Z,36.67
2023-01-20T05:06:15.244Z,31.20
2023-01-20T05:08:42.141Z,38.83
2023-01-20T05:11:09.265Z,33.22
2023-01-20T05:13:40.607Z,34.97
2023-01-20T05:16:13.971Z,42.42
2023-01-20T05:18:41.110Z,41.40
2023-01-20T05:21:08.974Z,37.95
2023-01-20T05:23:36.042Z,37.05
2023-01-20T05:26:03.498Z,35.53
2023-01-20T05:28:33.830Z,42.83
2023-01-20T05:31:01.242Z,31.90
2023-01-20T05:33:28.505Z,36.53
2023-01-20T05:35:58.416Z,30.27
2023-01-20T05:38:25.395Z,33.63
2023-01-20T05:41:00.111Z,35.75
2023-01-20T05:43:27.304Z,37.97
2023-01-20T05:45:54.752Z,34.17
2023-01-20T05:48:22.196Z,30.77
2023-01-20T05:50:49.131Z,32.38
2023-01-20T05:53:16.088Z,27.30
2023-01-20T05:55:42.902Z,27.83
2023-01-20T05:58:09.834Z,29.60
2023-01-20T06:00:36.947Z,30.35
2023-01-20T06:03:04.580Z,29.67
2023-01-20T06:05:32.236Z,25.85
2023-01-20T06:07:59.127Z,25.83
2023-01-20T06:10:28.207Z,26.58
2023-01-20T06:12:59.240Z,29.38
2023-01-20T06:15:26.387Z,26.92
2023-01-20T06:17:55.388Z,27.63
2023-01-20T06:20:22.716Z,23.10
2023-01-20T06:22:49.664Z,24.15
2023-01-20T06:25:17.207Z,26.00
2023-01-20T06:27:44.303Z,31.63
2023-01-20T06:30:11.636Z,29.40
2023-01-20T06:32:38.512Z,28.55
2023-01-20T06:35:05.714Z,24.23
2023-01-20T06:37:32.684Z,32.80
2023-01-20T06:39:59.748Z,23.55
2023-01-20T06:42:26.729Z,27.40
2023-01-20T06:44:53.695Z,32.45
2023-01-20T06:47:20.567Z,23.10
2023-01-20T06:49:47.579Z,24.40
2023-01-20T06:52:14.773Z,22.20
2023-01-20T06:54:41.754Z,22.80
2023-01-20T06:57:10.064Z,28.42
2023-01-20T06:59:36.991Z,25.83
2023-01-20T07:02:04.103Z,23.60
2023-01-20T07:04:31.223Z,23.40
2023-01-20T07:06:58.029Z,23.60
2023-01-20T07:09:25.055Z,23.30
2023-01-20T07:11:51.987Z,23.83
2023-01-20T07:14:18.767Z,27.20
2023-01-20T07:16:46.778Z,20.63
2023-01-20T07:19:14.030Z,24.05
2023-01-20T07:21:40.801Z,25.17
2023-01-20T07:24:09.920Z,29.63
2023-01-20T07:26:37.162Z,21.73
2023-01-20T07:29:03.975Z,23.58
2023-01-20T07:31:34.392Z,25.98
2023-01-20T07:34:01.421Z,26.30
2023-01-20T07:36:28.529Z,30.25
2023-01-20T07:38:55.392Z,31.80
2023-01-20T07:41:22.752Z,28.52
2023-01-20T07:43:52.202Z,21.98
2023-01-20T07:46:19.992Z,16.67
2023-01-20T07:48:47.135Z,17.50
2023-01-20T07:51:15.654Z,24.73
2023-01-20T07:53:46.766Z,21.38
2023-01-20T07:56:22.840Z,17.75
2023-01-20T07:58:51.611Z,20.85
2023-01-20T08:01:21.165Z,17.77
2023-01-20T08:03:49.015Z,23.67
2023-01-20T08:06:18.071Z,22.98
2023-01-20T08:08:45.753Z,20.63
2023-01-20T08:11:14.909Z,20.55
2023-01-20T08:13:42.671Z,17.27
2023-01-20T08:16:12.930Z,20.73
2023-01-20T08:18:40.505Z,23.55
2023-01-20T08:21:08.757Z,20.48
2023-01-20T08:23:36.419Z,16.98
2023-01-20T08:26:07.183Z,19.65
2023-01-20T08:28:36.104Z,14.95
2023-01-20T08:31:05.448Z,18.77
2023-01-20T08:33:32.553Z,24.13
2023-01-20T08:36:12.001Z,22.48
2023-01-20T08:38:39.572Z,17.70
2023-01-20T08:41:11.839Z,19.73
2023-01-20T08:43:38.733Z,16.52
2023-01-20T08:46:12.066Z,15.60
2023-01-20T08:48:40.404Z,20.40
2023-01-20T08:51:16.649Z,22.50
2023-01-20T08:53:43.642Z,25.75
2023-01-20T08:56:11.995Z,18.92
2023-01-20T08:58:39.442Z,24.20
2023-01-20T09:01:15.039Z,19.63
2023-01-20T09:03:49.423Z,19.23
2023-01-20T09:06:27.275Z,20.08
2023-01-20T09:08:55.143Z,20.27
2023-01-20T09:11:25.107Z,20.55
2023-01-20T09:13:52.650Z,18.48
2023-01-20T09:16:19.741Z,21.17
2023-01-20T09:18:46.649Z,20.67
2023-01-20T09:21:13.484Z,19.85
2023-01-20T09:23:42.919Z,23.33
2023-01-20T09:26:10.454Z,19.58
2023-01-20T09:28:37.402Z,24.50
2023-01-20T09:31:07.345Z,21.90
2023-01-20T09:33:38.211Z,17.92
2023-01-20T09:36:07.698Z,20.02
2023-01-20T09:39:13.905Z,17.55
2023-01-20T09:42:04.310Z,21.10
2023-01-20T09:44:48.294Z,17.92
2023-01-20T09:47:31.568Z,18.15
2023-01-20T09:50:31.941Z,16.70
2023-01-20T09:53:48.788Z,14.55
2023-01-20T09:56:20.053Z,19.88
2023-01-20T09:58:56.528Z,20.23
2023-01-20T10:01:48.377Z,20.23
2023-01-20T10:04:37.039Z,20.10
2023-01-20T10:07:12.984Z,20.23
2023-01-20T10:09:45.344Z,14.27
2023-01-20T10:12:18.971Z,12.95
2023-01-20T10:14:51.221Z,15.65
2023-01-20T10:17:42.599Z,18.65
2023-01-20T10:20:31.167Z,25.92
2023-01-20T10:23:19.734Z,15.27
2023-01-20T10:25:59.549Z,17.52
2023-01-20T10:28:30.958Z,15.85
2023-01-20T10:31:01.026Z,14.60
2023-01-20T10:33:44.943Z,13.63
2023-01-20T10:36:46.840Z,16.60
2023-01-20T10:39:38.468Z,14.82
2023-01-20T10:42:10.966Z,15.02
2023-01-20T10:44:37.936Z,17.45
2023-01-20T10:47:13.611Z,20.52
2023-01-20T10:49:43.412Z,15.68
2023-01-20T10:52:40.247Z,14.50
2023-01-20T10:55:25.256Z,17.20
2023-01-20T10:58:12.713Z,18.42
2023-01-20T11:00:41.001Z,13.10
2023-01-20T11:03:14.876Z,26.05
2023-01-20T11:05:43.133Z,19.08
2023-01-20T11:08:20.566Z,15.82
2023-01-20T11:10:55.523Z,16.85
2023-01-20T11:13:22.846Z,20.77
2023-01-20T11:16:03.792Z,17.02
2023-01-20T11:18:32.473Z,16.13
2023-01-20T11:21:05.669Z,17.52
2023-01-20T11:23:38.591Z,16.00
2023-01-20T11:26:26.916Z,22.27
2023-01-20T11:29:02.563Z,16.27
2023-01-20T11:31:51.609Z,12.43
2023-01-20T11:34:21.329Z,13.38
2023-01-20T11:36:49.434Z,15.73
2023-01-20T11:39:34.917Z,21.33
2023-01-20T11:42:16.392Z,13.45
2023-01-20T11:44:43.494Z,16.17
2023-01-20T11:47:37.424Z,10.98
2023-01-20T11:50:04.341Z,17.10
2023-01-20T11:52:35.534Z,16.13
2023-01-20T11:55:25.963Z,12.00
2023-01-20T11:57:57.861Z,20.38
2023-01-20T12:00:39.619Z,11.38
2023-01-20T12:03:55.158Z,12.05
2023-01-20T12:06:46.491Z,14.52
2023-01-20T12:09:18.394Z,16.05
2023-01-20T12:11:56.353Z,13.85
2023-01-20T12:14:38.286Z,16.30
2023-01-20T12:17:19.208Z,13.07
2023-01-20T12:20:05.299Z,11.35
2023-01-20T12:22:45.382Z,9.43
2023-01-20T12:25:20.473Z,15.05
2023-01-20T12:27:50.288Z,11.63
2023-01-20T12:30:34.737Z,11.68
2023-01-20T12:33:01.883Z,10.18
2023-01-20T12:35:34.376Z,13.60
2023-01-20T12:38:08.632Z,14.27
2023-01-20T12:40:47.035Z,14.48
2023-01-20T12:43:33.256Z,12.80
2023-01-20T12:46:15.515Z,16.92
2023-01-20T12:49:08.848Z,11.77
2023-01-20T12:52:04.887Z,11.85
2023-01-20T12:55:09.296Z,13.98
2023-01-20T12:57:58.804Z,10.23
2023-01-20T13:00:33.252Z,7.63
2023-01-20T13:03:00.287Z,11.88
2023-01-20T13:06:05.169Z,9.07
2023-01-20T13:08:40.896Z,13.50
2023-01-20T13:11:43.287Z,9.93
2023-01-20T13:14:23.279Z,5.40
2023-01-20T13:16:52.871Z,11.13
2023-01-20T13:19:37.693Z,7.78
2023-01-20T13:22:13.587Z,11.43
2023-01-20T13:24:44.895Z,13.88
2023-01-20T13:27:14.003Z,10.20
2023-01-20T13:30:04.454Z,16.10
2023-01-20T13:32:35.860Z,12.85
2023-01-20T13:35:23.348Z,14.07
2023-01-20T13:38:00.078Z,9.05
2023-01-20T13:40:33.139Z,13.45
2023-01-20T13:43:00.018Z,18.30
2023-01-20T13:45:27.996Z,12.25
2023-01-20T13:48:02.543Z,9.43
2023-01-20T13:50:33.710Z,14.75
2023-01-20T13:53:00.698Z,9.68
2023-01-20T13:55:48.530Z,8.45
2023-01-20T13:58:35.844Z,14.80
2023-01-20T14:01:05.525Z,8.65
2023-01-20T14:03:40.070Z,10.23
2023-01-20T14:06:14.279Z,12.63
2023-01-20T14:08:44.835Z,14.40
2023-01-20T14:11:23.324Z,12.98
2023-01-20T14:14:17.934Z,16.00
2023-01-20T14:16:44.793Z,12.55
2023-01-20T14:19:27.686Z,10.15
2023-01-20T14:21:57.443Z,13.48
2023-01-20T14:24:43.591Z,12.23
2023-01-20T14:27:28.471Z,17.10
2023-01-20T14:29:58.251Z,6.35
2023-01-20T14:32:33.953Z,14.63
2023-01-20T14:35:02.317Z,14.35
2023-01-20T14:37:35.579Z,12.60
2023-01-20T14:40:11.703Z,13.00
2023-01-20T14:42:40.001Z,13.48
2023-01-20T14:45:19.638Z,11.85
2023-01-20T14:47:47.340Z,18.83
2023-01-20T14:50:19.859Z,13.55
2023-01-20T14:52:47.518Z,12.70
2023-01-20T14:56:00.849Z,22.00
2023-01-20T14:58:30.645Z,12.30
2023-01-20T15:01:08.830Z,15.90
2023-01-20T15:03:35.932Z,17.38
2023-01-20T15:06:22.343Z,10.10
2023-01-20T15:09:05.058Z,12.65
2023-01-20T15:11:33.589Z,16.80
2023-01-20T15:14:01.046Z,14.73
2023-01-20T15:16:30.267Z,11.82
2023-01-20T15:19:15.348Z,13.00
2023-01-20T15:21:48.685Z,10.73
2023-01-20T15:24:30.398Z,16.20
2023-01-20T15:27:00.538Z,15.20
2023-01-20T15:29:32.793Z,17.17
2023-01-20T15:32:01.929Z,17.08
2023-01-20T15:34:29.358Z,11.95
2023-01-20T15:36:56.742Z,11.75
2023-01-20T15:39:29.178Z,18.65
2023-01-20T15:41:57.242Z,15.88
2023-01-20T15:44:25.919Z,10.40
2023-01-20T15:46:56.764Z,10.48
2023-01-20T15:49:25.479Z,12.55
2023-01-20T15:51:52.940Z,14.50
2023-01-20T15:54:19.759Z,19.30
2023-01-20T15:56:46.831Z,13.25
2023-01-20T15:59:16.776Z,11.43
2023-01-20T16:01:47.344Z,11.75
2023-01-20T16:04:14.537Z,11.85
2023-01-20T16:06:42.185Z,12.25
2023-01-20T16:09:29.917Z,12.07
2023-01-20T16:11:57.057Z,17.73
2023-01-20T16:14:23.994Z,15.35
2023-01-20T16:16:50.804Z,13.75
2023-01-20T16:19:17.838Z,15.65
2023-01-20T16:21:45.705Z,16.73
2023-01-20T16:24:13.056Z,13.20
2023-01-20T16:26:39.889Z,17.45
2023-01-20T16:29:09.018Z,16.90
2023-01-20T16:31:36.313Z,14.45
2023-01-20T16:34:04.967Z,20.67
2023-01-20T16:36:31.968Z,18.73
2023-01-20T16:38:58.926Z,14.48
2023-01-20T16:41:28.829Z,12.38
2023-01-20T16:43:56.696Z,8.95
2023-01-20T16:46:26.718Z,11.32
2023-01-20T16:48:59.217Z,11.30
2023-01-20T16:51:28.125Z,5.93
2023-01-20T16:53:56.160Z,16.45
2023-01-20T16:56:26.492Z,14.05
2023-01-20T16:58:57.853Z,8.60
2023-01-20T17:01:27.488Z,16.55
2023-01-20T17:03:59.962Z,13.77
2023-01-20T17:06:32.510Z,5.88
2023-01-20T17:09:01.363Z,13.95
2023-01-20T17:11:33.416Z,10.93
2023-01-20T17:14:06.202Z,8.45
2023-01-20T17:16:33.413Z,8.25
2023-01-20T17:19:01.409Z,8.23
2023-01-20T17:21:30.537Z,6.07
2023-01-20T17:24:00.872Z,5.70
2023-01-20T17:26:28.779Z,6.72
2023-01-20T17:29:05.620Z,12.00
2023-01-20T17:31:35.652Z,10.63
2023-01-20T17:34:07.168Z,5.93
2023-01-20T17:36:35.021Z,46.13
2023-01-20T17:39:03.970Z,15.05
2023-01-20T17:41:31.119Z,7.97
2023-01-20T17:43:58.145Z,11.23
2023-01-20T17:46:28.048Z,12.27
2023-01-20T17:48:59.744Z,8.32
2023-01-20T17:51:28.887Z,38.72
2023-01-20T17:53:58.226Z,22.42
2023-01-20T17:56:26.102Z,15.05
2023-01-20T17:58:54.141Z,16.98
2023-01-20T18:01:26.987Z,17.58
2023-01-20T18:04:01.259Z,10.55
2023-01-20T18:06:28.863Z,9.25
2023-01-20T18:08:58.475Z,11.85
2023-01-20T18:11:27.413Z,8.55
2023-01-20T18:13:56.425Z,9.35
2023-01-20T18:16:28.926Z,12.38
2023-01-20T18:18:58.900Z,8.75
2023-01-20T18:21:30.691Z,11.65
2023-01-20T18:24:01.979Z,10.68
2023-01-20T18:26:31.580Z,9.00
2023-01-20T18:29:01.809Z,11.77
2023-01-20T18:31:33.965Z,9.02
2023-01-20T18:34:03.726Z,8.30
2023-01-20T18:36:33.344Z,3.17
2023-01-20T18:39:17.803Z,6.10
2023-01-20T18:41:45.283Z,7.15
2023-01-20T18:44:15.983Z,6.57
2023-01-20T18:46:43.380Z,9.95
2023-01-20T18:49:14.888Z,5.93
2023-01-20T18:51:43.297Z,5.00
2023-01-20T18:54:20.788Z,9.48
2023-01-20T18:56:48.792Z,12.85
2023-01-20T18:59:16.138Z,9.82
2023-01-20T19:01:43.590Z,10.57
2023-01-20T19:04:12.177Z,10.38
2023-01-20T19:06:41.806Z,7.28
2023-01-20T19:09:11.944Z,8.73
2023-01-20T19:11:41.109Z,9.77
2023-01-20T19:14:14.116Z,11.13
2023-01-20T19:16:50.992Z,7.88
2023-01-20T19:19:19.342Z,8.27
2023-01-20T19:21:49.719Z,11.23
2023-01-20T19:24:25.569Z,8.48
2023-01-20T19:26:52.490Z,9.98
2023-01-20T19:29:19.855Z,8.90
2023-01-20T19:31:47.274Z,8.10
2023-01-20T19:34:14.544Z,7.45
2023-01-20T19:36:41.716Z,6.72
2023-01-20T19:39:08.955Z,8.38
2023-01-20T19:41:36.654Z,8.30
2023-01-20T19:44:06.812Z,9.45
2023-01-20T19:46:35.972Z,8.30
2023-01-20T19:49:03.421Z,12.68
2023-01-20T19:51:31.781Z,8.55
2023-01-20T19:54:01.231Z,14.05
2023-01-20T19:56:30.937Z,13.75
2023-01-20T19:59:00.937Z,19.58
2023-01-20T20:01:31.743Z,19.92
2023-01-20T20:03:59.883Z,16.50
2023-01-20T20:06:40.107Z,21.00
2023-01-20T20:09:11.055Z,17.40
2023-01-20T20:11:38.684Z,21.95
2023-01-20T20:14:07.771Z,21.70
2023-01-20T20:16:36.712Z,15.88
2023-01-20T20:19:07.891Z,14.15
2023-01-20T20:21:34.954Z,23.67
2023-01-20T20:24:05.588Z,23.48
2023-01-20T20:26:38.433Z,16.95
2023-01-20T20:29:15.310Z,16.98
2023-01-20T20:31:42.744Z,18.98
2023-01-20T20:34:16.262Z,17.45
2023-01-20T20:36:43.507Z,15.73
2023-01-20T20:39:15.020Z,14.10
2023-01-20T20:41:42.565Z,15.25
2023-01-20T20:44:10.422Z,16.05
2023-01-20T20:46:37.799Z,13.27
2023-01-20T20:49:05.134Z,12.13
2023-01-20T20:51:34.594Z,11.48
2023-01-20T20:54:02.990Z,11.65
2023-01-20T20:56:31.975Z,12.63
2023-01-20T20:59:02.532Z,11.98
2023-01-20T21:01:33.103Z,12.38
2023-01-20T21:04:00.774Z,13.35
2023-01-20T21:06:29.101Z,14.55
2023-01-20T21:08:56.382Z,13.70
2023-01-20T21:11:39.698Z,15.77
2023-01-20T21:14:07.825Z,15.70
2023-01-20T21:16:35.252Z,16.38
2023-01-20T21:19:02.074Z,17.23
2023-01-20T21:21:29.479Z,18.88
2023-01-20T21:23:58.152Z,16.60
2023-01-20T21:26:28.974Z,17.40
2023-01-20T21:28:57.211Z,19.50
2023-01-20T21:31:26.781Z,18.65
2023-01-20T21:33:56.509Z,19.42
2023-01-20T21:36:23.958Z,22.52
2023-01-20T21:38:51.535Z,22.35
2023-01-20T21:41:19.173Z,21.17
2023-01-20T21:44:06.207Z,21.63
2023-01-20T21:46:38.430Z,24.83
2023-01-20T21:49:24.977Z,32.00
2023-01-20T21:52:10.597Z,29.50
2023-01-20T21:54:39.806Z,29.85
2023-01-20T21:57:07.452Z,28.13
2023-01-20T21:59:34.229Z,30.45
2023-01-20T22:02:01.095Z,36.03
2023-01-20T22:04:27.969Z,35.50
2023-01-20T22:06:54.776Z,35.15
2023-01-20T22:09:21.771Z,32.53
2023-01-20T22:11:49.340Z,36.28
2023-01-20T22:14:16.172Z,32.10
2023-01-20T22:16:43.081Z,35.00
2023-01-20T22:19:13.171Z,30.73
2023-01-20T22:21:40.215Z,33.22
2023-01-20T22:24:07.604Z,37.50
2023-01-20T22:26:34.758Z,36.13
2023-01-20T22:29:04.037Z,32.22
2023-01-20T22:31:32.020Z,32.83
2023-01-20T22:33:59.964Z,30.85
2023-01-20T22:36:26.894Z,31.30
2023-01-20T22:38:54.105Z,35.08
2023-01-20T22:41:21.119Z,35.25
2023-01-20T22:43:50.245Z,37.25
2023-01-20T22:46:19.187Z,31.50
2023-01-20T22:48:46.927Z,31.77
2023-01-20T22:51:20.110Z,32.05
2023-01-20T22:53:47.390Z,29.48
2023-01-20T22:56:19.672Z,28.95
2023-01-20T22:58:47.995Z,25.83
2023-01-20T23:01:17.199Z,24.55
2023-01-20T23:03:44.217Z,23.95
2023-01-20T23:06:12.077Z,25.33
2023-01-20T23:08:39.368Z,21.92
2023-01-20T23:11:09.474Z,25.10
2023-01-20T23:13:36.835Z,23.30
2023-01-20T23:16:05.018Z,23.65
2023-01-20T23:18:32.445Z,22.30
2023-01-20T23:20:59.959Z,23.52
2023-01-20T23:23:27.506Z,24.27
2023-01-20T23:26:05.088Z,28.38
2023-01-20T23:28:32.517Z,25.10
2023-01-20T23:31:04.755Z,29.08
2023-01-20T23:33:32.008Z,27.98
2023-01-20T23:36:14.550Z,26.08
2023-01-20T23:38:42.478Z,29.38
2023-01-20T23:41:09.760Z,26.60
2023-01-20T23:43:36.811Z,31.67
2023-01-20T23:46:05.930Z,29.30
2023-01-20T23:48:33.402Z,28.65
2023-01-20T23:51:01.919Z,32.40
2023-01-20T23:53:30.929Z,30.95
2023-01-20T23:56:11.882Z,29.67
2023-01-20T23:58:39.667Z,32.10
