createdAt,value
2024-05-09T00:01:37.936Z,2.75
2024-05-09T00:04:08.222Z,2.80
2024-05-09T00:06:41.124Z,2.80
2024-05-09T00:09:11.637Z,2.90
2024-05-09T00:11:41.606Z,3.22
2024-05-09T00:14:11.511Z,3.00
2024-05-09T00:16:41.401Z,3.38
2024-05-09T00:19:11.570Z,3.10
2024-05-09T00:21:46.770Z,3.13
2024-05-09T00:24:16.626Z,3.70
2024-05-09T00:26:46.430Z,3.40
2024-05-09T00:29:16.234Z,3.00
2024-05-09T00:31:46.119Z,3.13
2024-05-09T00:34:16.162Z,3.22
2024-05-09T00:36:48.597Z,2.95
2024-05-09T00:39:18.456Z,2.97
2024-05-09T00:41:48.270Z,3.28
2024-05-09T00:44:18.544Z,2.60
2024-05-09T00:46:48.384Z,3.28
2024-05-09T00:49:18.410Z,2.88
2024-05-09T00:51:51.213Z,3.20
2024-05-09T00:54:21.874Z,3.15
2024-05-09T00:56:52.691Z,2.75
2024-05-09T00:59:23.303Z,3.17
2024-05-09T01:01:53.520Z,3.38
2024-05-09T01:04:23.624Z,3.35
2024-05-09T01:06:56.134Z,3.53
2024-05-09T01:09:26.048Z,3.72
2024-05-09T01:11:55.981Z,3.40
2024-05-09T01:14:25.966Z,3.08
2024-05-09T01:16:55.976Z,3.15
2024-05-09T01:19:30.766Z,2.67
2024-05-09T01:22:04.590Z,2.97
2024-05-09T01:24:36.958Z,2.88
2024-05-09T01:27:10.015Z,3.08
2024-05-09T01:29:39.861Z,2.88
2024-05-09T01:32:10.020Z,3.20
2024-05-09T01:34:39.891Z,3.15
2024-05-09T01:37:09.688Z,2.92
2024-05-09T01:39:42.133Z,3.28
2024-05-09T01:42:12.003Z,2.95
2024-05-09T01:44:43.499Z,3.08
2024-05-09T01:47:13.422Z,3.13
2024-05-09T01:49:43.928Z,2.83
2024-05-09T01:52:13.903Z,2.75
2024-05-09T01:54:46.423Z,2.80
2024-05-09T01:57:16.288Z,2.90
2024-05-09T01:59:46.215Z,3.00
2024-05-09T02:02:16.327Z,2.90
2024-05-09T02:04:50.145Z,3.20
2024-05-09T02:07:20.302Z,3.30
2024-05-09T02:09:55.419Z,3.05
2024-05-09T02:12:25.501Z,3.00
2024-05-09T02:14:55.375Z,3.10
2024-05-09T02:19:55.477Z,2.78
2024-05-09T02:22:25.691Z,3.08
2024-05-09T02:24:58.451Z,2.70
2024-05-09T02:27:28.611Z,2.95
2024-05-09T02:29:58.803Z,2.95
2024-05-09T02:32:29.177Z,3.22
2024-05-09T02:34:59.756Z,2.78
2024-05-09T02:37:27.329Z,3.08
2024-05-09T02:40:00.266Z,3.03
2024-05-09T02:42:27.821Z,3.10
2024-05-09T02:44:57.611Z,2.90
2024-05-09T02:49:55.017Z,3.10
2024-05-09T02:52:22.244Z,2.83
2024-05-09T02:54:52.028Z,2.85
2024-05-09T02:59:51.399Z,3.20
2024-05-09T03:02:18.744Z,2.65
2024-05-09T03:04:48.771Z,2.83
2024-05-09T03:07:17.817Z,2.70
2024-05-09T03:09:49.930Z,3.05
2024-05-09T03:12:17.116Z,2.70
2024-05-09T03:14:52.657Z,3.15
2024-05-09T03:17:20.032Z,3.08
2024-05-09T03:19:49.900Z,3.13
2024-05-09T03:24:46.690Z,2.83
2024-05-09T03:27:13.923Z,2.90
2024-05-09T03:29:45.043Z,3.13
2024-05-09T03:32:14.917Z,3.10
2024-05-09T03:34:44.900Z,2.88
2024-05-09T03:37:14.734Z,3.13
2024-05-09T03:39:44.519Z,2.70
2024-05-09T03:44:43.835Z,2.90
2024-05-09T03:49:43.388Z,2.47
2024-05-09T03:52:13.221Z,2.90
2024-05-09T03:57:14.992Z,2.70
2024-05-09T03:59:42.302Z,2.58
2024-05-09T04:02:12.189Z,2.67
2024-05-09T04:04:45.106Z,2.50
2024-05-09T04:07:15.029Z,2.50
2024-05-09T04:12:12.068Z,2.83
2024-05-09T04:14:39.575Z,3.10
2024-05-09T04:17:09.426Z,2.38
2024-05-09T04:19:36.726Z,2.70
2024-05-09T04:22:09.961Z,2.97
2024-05-09T04:24:37.201Z,2.45
2024-05-09T04:27:07.358Z,2.80
2024-05-09T04:29:37.481Z,2.50
2024-05-09T04:32:07.899Z,2.28
2024-05-09T04:34:35.985Z,2.88
2024-05-09T04:37:08.500Z,2.50
2024-05-09T04:39:35.727Z,2.67
2024-05-09T04:42:05.775Z,2.50
2024-05-09T04:44:33.278Z,2.50
2024-05-09T04:47:03.193Z,3.10
2024-05-09T04:49:30.584Z,3.28
2024-05-09T04:52:00.505Z,3.03
2024-05-09T04:54:36.035Z,2.65
2024-05-09T04:57:06.724Z,2.60
2024-05-09T04:59:34.054Z,2.85
2024-05-09T05:02:03.997Z,2.85
2024-05-09T05:04:31.543Z,2.67
2024-05-09T05:07:02.908Z,3.20
2024-05-09T05:09:33.107Z,3.50
2024-05-09T05:12:12.923Z,3.25
2024-05-09T05:14:40.326Z,3.75
2024-05-09T05:17:10.239Z,2.85
2024-05-09T05:19:37.548Z,2.35
2024-05-09T05:22:07.727Z,3.15
2024-05-09T05:24:37.573Z,2.80
2024-05-09T05:27:07.782Z,4.53
2024-05-09T05:29:35.206Z,6.50
2024-05-09T05:32:05.193Z,11.70
2024-05-09T05:34:32.795Z,13.77
2024-05-09T05:37:02.648Z,14.35
2024-05-09T05:39:29.919Z,9.80
2024-05-09T05:42:02.301Z,8.35
2024-05-09T05:44:29.653Z,7.70
2024-05-09T05:46:59.613Z,6.55
2024-05-09T05:49:27.275Z,7.97
2024-05-09T05:51:57.088Z,7.72
2024-05-09T05:54:24.302Z,7.57
2024-05-09T05:56:54.306Z,7.22
2024-05-09T05:59:29.318Z,6.60
2024-05-09T06:01:56.617Z,4.07
2024-05-09T06:04:26.526Z,3.28
2024-05-09T06:06:53.839Z,5.00
2024-05-09T06:09:23.603Z,6.00
2024-05-09T06:11:50.961Z,6.30
2024-05-09T06:14:20.843Z,5.68
2024-05-09T06:16:50.756Z,6.03
2024-05-09T06:19:21.919Z,5.07
2024-05-09T06:21:51.818Z,6.00
2024-05-09T06:24:19.133Z,6.28
2024-05-09T06:26:49.077Z,5.90
2024-05-09T06:29:16.397Z,5.93
2024-05-09T06:31:46.883Z,4.57
2024-05-09T06:34:18.963Z,4.63
2024-05-09T06:36:48.905Z,2.88
2024-05-09T06:39:16.189Z,2.78
2024-05-09T06:41:46.020Z,3.55
2024-05-09T06:44:13.304Z,2.33
2024-05-09T06:46:43.198Z,2.90
2024-05-09T06:49:12.200Z,2.60
2024-05-09T06:51:44.856Z,2.53
2024-05-09T06:54:12.165Z,2.90
2024-05-09T06:56:45.057Z,2.45
2024-05-09T06:59:12.579Z,3.00
2024-05-09T07:01:42.551Z,3.45
2024-05-09T07:04:09.936Z,4.22
2024-05-09T07:06:39.828Z,3.60
2024-05-09T07:09:09.764Z,4.28
2024-05-09T07:11:40.025Z,3.80
2024-05-09T07:14:07.447Z,3.92
2024-05-09T07:16:37.342Z,4.68
2024-05-09T07:19:04.767Z,4.53
2024-05-09T07:21:34.894Z,4.40
2024-05-09T07:24:02.155Z,4.18
2024-05-09T07:26:34.576Z,5.03
2024-05-09T07:29:01.874Z,3.67
2024-05-09T07:31:31.806Z,2.72
2024-05-09T07:34:00.661Z,3.00
2024-05-09T07:36:30.554Z,2.88
2024-05-09T07:38:57.767Z,2.40
2024-05-09T07:41:27.677Z,3.78
2024-05-09T07:43:57.638Z,2.70
2024-05-09T07:47:36.491Z,2.50
2024-05-09T07:50:55.837Z,2.50
2024-05-09T07:54:37.364Z,2.35
2024-05-09T07:57:05.340Z,2.30
2024-05-09T07:59:38.122Z,2.80
2024-05-09T08:02:05.882Z,3.00
2024-05-09T08:04:35.988Z,1.13
2024-05-09T08:07:03.280Z,2.88
2024-05-09T08:09:33.875Z,2.60
2024-05-09T08:12:01.916Z,2.42
2024-05-09T08:14:31.716Z,2.70
2024-05-09T08:17:01.539Z,3.20
2024-05-09T08:19:31.452Z,2.60
2024-05-09T08:21:58.753Z,2.70
2024-05-09T08:24:28.671Z,2.38
2024-05-09T08:26:55.974Z,3.33
2024-05-09T08:29:25.867Z,2.13
2024-05-09T08:31:56.553Z,2.10
2024-05-09T08:34:29.273Z,2.80
2024-05-09T08:36:59.697Z,2.22
2024-05-09T08:39:31.455Z,2.38
2024-05-09T08:41:58.744Z,1.77
2024-05-09T08:44:28.554Z,2.03
2024-05-09T08:46:56.588Z,3.05
2024-05-09T08:49:29.697Z,2.13
2024-05-09T08:51:56.988Z,0.85
2024-05-09T08:54:26.884Z,2.20
2024-05-09T08:56:54.299Z,2.90
2024-05-09T08:59:30.143Z,2.15
2024-05-09T09:01:58.288Z,1.98
2024-05-09T09:04:31.395Z,2.38
2024-05-09T09:07:00.374Z,2.10
2024-05-09T09:09:32.335Z,1.83
2024-05-09T09:11:59.593Z,2.10
2024-05-09T09:14:29.424Z,1.65
2024-05-09T09:16:56.633Z,2.13
2024-05-09T09:19:26.587Z,2.50
2024-05-09T09:21:56.491Z,2.70
2024-05-09T09:24:26.337Z,1.80
2024-05-09T09:26:53.548Z,1.90
2024-05-09T09:29:23.708Z,2.10
2024-05-09T09:31:58.733Z,2.63
2024-05-09T09:34:31.338Z,2.10
2024-05-09T09:37:04.738Z,1.88
2024-05-09T09:39:35.937Z,2.20
2024-05-09T09:42:04.363Z,2.38
2024-05-09T09:44:37.363Z,2.20
2024-05-09T09:47:07.021Z,2.10
2024-05-09T09:49:39.328Z,2.05
2024-05-09T09:52:11.266Z,1.77
2024-05-09T09:54:42.265Z,2.25
2024-05-09T09:57:09.562Z,1.30
2024-05-09T09:59:43.400Z,1.60
2024-05-09T10:02:10.921Z,4.05
2024-05-09T10:04:41.074Z,3.70
2024-05-09T10:07:12.671Z,2.97
2024-05-09T10:09:42.645Z,3.55
2024-05-09T10:12:10.733Z,2.53
2024-05-09T10:14:48.259Z,2.38
2024-05-09T10:17:15.745Z,2.05
2024-05-09T10:19:45.774Z,1.60
2024-05-09T10:22:27.697Z,1.60
2024-05-09T10:25:06.409Z,1.90
2024-05-09T10:27:34.058Z,1.75
2024-05-09T10:30:11.367Z,1.90
2024-05-09T10:32:42.023Z,1.90
2024-05-09T10:35:15.116Z,1.50
2024-05-09T10:37:46.386Z,1.70
2024-05-09T10:40:25.917Z,1.63
2024-05-09T10:42:57.426Z,1.50
2024-05-09T10:45:27.453Z,1.58
2024-05-09T10:47:55.371Z,1.42
2024-05-09T10:50:28.927Z,1.52
2024-05-09T10:53:03.074Z,1.80
2024-05-09T10:55:32.990Z,1.48
2024-05-09T10:58:00.341Z,1.67
2024-05-09T11:00:36.357Z,1.50
2024-05-09T11:03:04.419Z,1.58
2024-05-09T11:05:34.890Z,1.52
2024-05-09T11:08:05.660Z,1.30
2024-05-09T11:10:35.642Z,1.98
2024-05-09T11:13:02.970Z,1.88
2024-05-09T11:15:41.632Z,1.75
2024-05-09T11:18:24.232Z,1.73
2024-05-09T11:20:55.384Z,2.08
2024-05-09T11:23:27.302Z,2.00
2024-05-09T11:25:58.227Z,1.40
2024-05-09T11:28:28.587Z,1.90
2024-05-09T11:31:10.029Z,1.55
2024-05-09T11:33:38.218Z,1.60
2024-05-09T11:36:09.354Z,1.50
2024-05-09T11:38:39.308Z,1.50
2024-05-09T11:41:09.362Z,0.93
2024-05-09T11:43:36.562Z,1.30
2024-05-09T11:46:06.586Z,1.75
2024-05-09T11:48:33.997Z,1.50
2024-05-09T11:51:03.993Z,1.88
2024-05-09T11:53:31.193Z,1.30
2024-05-09T11:56:03.655Z,1.48
2024-05-09T11:58:34.350Z,1.15
2024-05-09T12:01:04.613Z,1.40
2024-05-09T12:03:32.294Z,1.60
2024-05-09T12:06:02.339Z,1.10
2024-05-09T12:08:29.986Z,1.30
2024-05-09T12:11:00.047Z,1.35
2024-05-09T12:13:30.119Z,1.38
2024-05-09T12:15:59.944Z,1.50
2024-05-09T12:18:27.239Z,1.80
2024-05-09T12:20:57.011Z,1.02
2024-05-09T12:23:24.252Z,1.58
2024-05-09T12:25:54.107Z,1.90
2024-05-09T12:28:21.957Z,1.70
2024-05-09T12:30:54.451Z,1.48
2024-05-09T12:33:21.941Z,1.33
2024-05-09T12:35:51.858Z,1.40
2024-05-09T12:38:19.040Z,1.30
2024-05-09T12:40:48.877Z,1.05
2024-05-09T12:43:16.251Z,1.23
2024-05-09T12:45:46.290Z,1.67
2024-05-09T12:48:16.440Z,1.60
2024-05-09T12:50:46.446Z,1.50
2024-05-09T12:53:13.833Z,1.30
2024-05-09T12:55:53.128Z,1.30
2024-05-09T12:58:26.979Z,1.40
2024-05-09T13:00:54.423Z,1.42
2024-05-09T13:03:26.936Z,1.40
2024-05-09T13:05:54.877Z,1.60
2024-05-09T13:08:25.110Z,1.50
2024-05-09T13:10:52.404Z,1.60
2024-05-09T13:13:22.259Z,1.20
2024-05-09T13:15:49.606Z,1.35
2024-05-09T13:18:19.633Z,1.20
2024-05-09T13:20:49.471Z,1.17
2024-05-09T13:23:19.296Z,1.10
2024-05-09T13:25:46.521Z,1.30
2024-05-09T13:28:16.661Z,1.55
2024-05-09T13:30:44.281Z,1.10
2024-05-09T13:33:14.984Z,1.20
2024-05-09T13:35:47.155Z,1.17
2024-05-09T13:38:22.808Z,1.30
2024-05-09T13:40:50.855Z,1.23
2024-05-09T13:43:22.042Z,0.90
2024-05-09T13:45:49.903Z,1.20
2024-05-09T13:48:20.117Z,1.40
2024-05-09T13:50:47.603Z,1.20
2024-05-09T13:53:17.618Z,1.48
2024-05-09T13:55:47.757Z,1.58
2024-05-09T13:58:17.857Z,1.60
2024-05-09T14:00:48.806Z,1.20
2024-05-09T14:03:20.908Z,1.50
2024-05-09T14:05:50.896Z,1.33
2024-05-09T14:08:22.735Z,1.60
2024-05-09T14:10:53.750Z,1.35
2024-05-09T14:13:23.723Z,1.60
2024-05-09T14:15:51.278Z,1.92
2024-05-09T14:18:21.520Z,1.30
2024-05-09T14:20:48.763Z,1.10
2024-05-09T14:23:20.827Z,1.67
2024-05-09T14:25:51.968Z,1.42
2024-05-09T14:28:26.981Z,1.30
2024-05-09T14:30:56.512Z,1.20
2024-05-09T14:33:27.431Z,1.60
2024-05-09T14:35:54.906Z,1.40
2024-05-09T14:38:24.827Z,1.42
2024-05-09T14:40:52.133Z,1.48
2024-05-09T14:43:24.844Z,1.50
2024-05-09T14:45:53.343Z,1.65
2024-05-09T14:48:23.275Z,2.05
2024-05-09T14:50:50.544Z,2.17
2024-05-09T14:53:20.368Z,1.42
2024-05-09T14:55:49.581Z,1.67
2024-05-09T14:58:19.737Z,1.92
2024-05-09T15:00:51.332Z,1.52
2024-05-09T15:03:22.638Z,1.80
2024-05-09T15:05:51.175Z,1.80
2024-05-09T15:08:21.925Z,1.50
2024-05-09T15:10:50.263Z,1.80
2024-05-09T15:13:20.990Z,1.73
2024-05-09T15:15:51.075Z,1.27
2024-05-09T15:18:21.145Z,1.48
2024-05-09T15:20:48.941Z,1.60
2024-05-09T15:23:19.009Z,1.65
2024-05-09T15:25:46.422Z,1.67
2024-05-09T15:28:16.619Z,1.77
2024-05-09T15:30:46.228Z,1.20
2024-05-09T15:33:20.048Z,1.80
2024-05-09T15:35:47.618Z,1.60
2024-05-09T15:38:18.714Z,1.77
2024-05-09T15:40:46.228Z,1.60
2024-05-09T15:43:16.394Z,2.03
2024-05-09T15:45:43.724Z,1.63
2024-05-09T15:48:14.409Z,1.73
2024-05-09T15:50:44.586Z,2.13
2024-05-09T15:53:15.243Z,1.52
2024-05-09T15:55:45.337Z,1.95
2024-05-09T15:58:13.506Z,2.03
2024-05-09T16:00:46.337Z,2.70
2024-05-09T16:03:15.663Z,1.88
2024-05-09T16:05:49.191Z,1.63
2024-05-09T16:08:16.882Z,2.00
2024-05-09T16:10:48.107Z,1.70
2024-05-09T16:13:16.506Z,1.90
2024-05-09T16:15:47.097Z,1.60
2024-05-09T16:18:14.529Z,1.90
2024-05-09T16:20:46.415Z,1.50
2024-05-09T16:23:18.238Z,1.60
2024-05-09T16:25:48.528Z,1.60
2024-05-09T16:28:18.953Z,1.40
2024-05-09T16:30:46.474Z,1.50
2024-05-09T16:33:19.462Z,1.30
2024-05-09T16:35:47.323Z,1.40
2024-05-09T16:38:17.119Z,2.88
2024-05-09T16:40:48.031Z,1.63
2024-05-09T16:43:18.060Z,1.60
2024-05-09T16:45:45.357Z,1.90
2024-05-09T16:48:16.496Z,1.65
2024-05-09T16:50:44.140Z,1.90
2024-05-09T16:53:17.332Z,2.67
2024-05-09T16:55:47.131Z,1.80
2024-05-09T16:58:17.227Z,1.40
2024-05-09T17:00:44.916Z,1.60
2024-05-09T17:03:17.020Z,1.70
2024-05-09T17:05:46.055Z,1.80
2024-05-09T17:08:21.277Z,1.50
2024-05-09T17:10:51.310Z,1.70
2024-05-09T17:13:22.635Z,1.50
2024-05-09T17:15:52.951Z,1.70
2024-05-09T17:18:20.462Z,1.33
2024-05-09T17:20:52.424Z,1.58
2024-05-09T17:23:19.673Z,1.63
2024-05-09T17:25:49.518Z,1.55
2024-05-09T17:28:19.526Z,1.67
2024-05-09T17:30:49.663Z,2.05
2024-05-09T17:33:17.091Z,1.80
2024-05-09T17:35:50.388Z,1.70
2024-05-09T17:38:18.061Z,1.70
2024-05-09T17:40:47.984Z,1.58
2024-05-09T17:43:15.410Z,1.67
2024-05-09T17:45:48.082Z,2.00
2024-05-09T17:48:15.685Z,1.77
2024-05-09T17:50:45.722Z,1.30
2024-05-09T17:53:12.975Z,1.70
2024-05-09T17:55:43.195Z,1.50
2024-05-09T17:58:12.406Z,1.70
2024-05-09T18:00:42.984Z,1.83
2024-05-09T18:03:13.956Z,1.67
2024-05-09T18:05:45.252Z,1.50
2024-05-09T18:08:13.545Z,1.73
2024-05-09T18:10:44.354Z,1.90
2024-05-09T18:13:12.724Z,2.13
2024-05-09T18:15:42.833Z,1.58
2024-05-09T18:18:13.393Z,2.95
2024-05-09T18:20:45.717Z,2.63
2024-05-09T18:23:16.368Z,2.20
2024-05-09T18:25:48.264Z,1.95
2024-05-09T18:28:16.963Z,2.22
2024-05-09T18:33:17.294Z,2.20
2024-05-09T18:35:48.792Z,2.15
2024-05-09T18:38:16.168Z,2.15
2024-05-09T18:40:48.880Z,1.73
2024-05-09T18:43:17.310Z,2.88
2024-05-09T18:45:47.747Z,2.13
2024-05-09T18:48:17.993Z,2.10
2024-05-09T18:50:48.126Z,2.38
2024-05-09T18:53:16.162Z,2.38
2024-05-09T18:55:46.084Z,2.03
2024-05-09T18:58:13.495Z,2.70
2024-05-09T19:00:46.005Z,2.22
2024-05-09T19:03:18.587Z,2.70
2024-05-09T19:05:48.827Z,2.70
2024-05-09T19:08:16.362Z,2.80
2024-05-09T19:10:46.916Z,2.60
2024-05-09T19:13:14.982Z,2.83
2024-05-09T19:15:45.407Z,2.88
2024-05-09T19:18:13.925Z,3.97
2024-05-09T19:20:47.286Z,3.47
2024-05-09T19:23:14.562Z,2.47
2024-05-09T19:25:44.412Z,2.85
2024-05-09T19:28:11.790Z,2.40
2024-05-09T19:30:42.917Z,2.20
2024-05-09T19:33:12.752Z,3.30
2024-05-09T19:35:46.463Z,1.83
2024-05-09T19:38:13.933Z,2.25
2024-05-09T19:40:43.762Z,2.10
2024-05-09T19:43:11.226Z,2.45
2024-05-09T19:45:43.784Z,2.47
2024-05-09T19:48:11.550Z,2.15
2024-05-09T19:50:44.287Z,2.30
2024-05-09T19:53:15.321Z,2.67
2024-05-09T19:55:45.651Z,2.60
2024-05-09T19:58:13.357Z,2.60
2024-05-09T20:00:44.465Z,2.47
2024-05-09T20:03:13.352Z,2.10
2024-05-09T20:05:45.516Z,2.70
2024-05-09T20:08:16.764Z,2.45
2024-05-09T20:10:46.847Z,2.70
2024-05-09T20:13:14.843Z,2.38
2024-05-09T20:15:44.782Z,2.28
2024-05-09T20:18:12.866Z,2.47
2024-05-09T20:20:44.682Z,2.60
2024-05-09T20:23:15.838Z,2.40
2024-05-09T20:25:45.997Z,2.42
2024-05-09T20:28:13.286Z,2.50
2024-05-09T20:30:43.254Z,2.40
2024-05-09T20:33:11.937Z,2.55
2024-05-09T20:35:41.761Z,2.40
2024-05-09T20:38:08.991Z,2.20
2024-05-09T20:40:41.574Z,2.22
2024-05-09T20:43:10.328Z,2.35
2024-05-09T20:45:41.141Z,2.33
2024-05-09T20:48:09.884Z,2.50
2024-05-09T20:50:42.108Z,2.65
2024-05-09T20:53:12.165Z,2.78
2024-05-09T20:55:45.869Z,2.40
2024-05-09T20:58:13.627Z,2.38
2024-05-09T21:00:45.639Z,2.55
2024-05-09T21:03:15.820Z,2.70
2024-05-09T21:05:47.414Z,2.42
2024-05-09T21:08:15.404Z,3.25
2024-05-09T21:10:48.116Z,2.95
2024-05-09T21:13:15.512Z,2.85
2024-05-09T21:15:45.554Z,3.20
2024-05-09T21:18:12.972Z,2.75
2024-05-09T21:20:42.823Z,2.40
2024-05-09T21:23:10.092Z,2.38
2024-05-09T21:25:39.934Z,2.55
2024-05-09T21:28:09.803Z,2.65
2024-05-09T21:30:42.631Z,2.80
2024-05-09T21:33:12.976Z,2.33
2024-05-09T21:35:44.855Z,2.72
2024-05-09T21:38:14.120Z,2.30
2024-05-09T21:40:44.965Z,2.50
2024-05-09T21:43:15.411Z,2.30
2024-05-09T21:45:45.625Z,2.50
2024-05-09T21:48:13.738Z,2.33
2024-05-09T21:50:43.812Z,2.30
2024-05-09T21:53:11.729Z,2.15
2024-05-09T21:55:41.946Z,2.20
2024-05-09T21:58:10.521Z,2.42
2024-05-09T22:00:45.582Z,2.55
2024-05-09T22:03:13.173Z,2.30
2024-05-09T22:05:45.028Z,3.03
2024-05-09T22:08:12.778Z,2.78
2024-05-09T22:10:42.692Z,3.45
2024-05-09T22:13:10.284Z,2.70
2024-05-09T22:15:42.999Z,2.83
2024-05-09T22:18:11.338Z,2.22
2024-05-09T22:20:45.357Z,2.47
2024-05-09T22:23:14.998Z,2.50
2024-05-09T22:25:45.731Z,2.63
2024-05-09T22:28:15.821Z,2.50
2024-05-09T22:30:50.747Z,2.58
2024-05-09T22:33:18.776Z,2.40
2024-05-09T22:35:51.395Z,2.70
2024-05-09T22:38:19.339Z,2.70
2024-05-09T22:40:50.218Z,2.45
2024-05-09T22:43:21.066Z,2.50
2024-05-09T22:45:56.773Z,2.30
2024-05-09T22:48:25.459Z,2.50
2024-05-09T22:50:56.811Z,2.42
2024-05-09T22:53:28.632Z,2.30
2024-05-09T22:55:58.837Z,2.70
2024-05-09T22:58:26.199Z,2.60
2024-05-09T23:00:58.758Z,2.85
2024-05-09T23:03:26.346Z,2.63
2024-05-09T23:05:56.416Z,2.50
2024-05-09T23:08:23.715Z,2.40
2024-05-09T23:10:53.806Z,2.53
2024-05-09T23:13:21.285Z,2.72
2024-05-09T23:15:51.331Z,2.67
2024-05-09T23:18:21.325Z,2.60
2024-05-09T23:20:51.863Z,2.63
2024-05-09T23:23:19.145Z,2.70
2024-05-09T23:25:48.972Z,2.33
2024-05-09T23:28:16.282Z,3.00
2024-05-09T23:30:46.156Z,2.72
2024-05-09T23:33:14.315Z,2.63
2024-05-09T23:35:47.176Z,2.75
2024-05-09T23:38:14.542Z,2.90
2024-05-09T23:40:44.407Z,3.38
2024-05-09T23:43:12.851Z,2.90
2024-05-09T23:45:43.636Z,2.85
2024-05-09T23:48:11.460Z,2.50
2024-05-09T23:50:41.839Z,2.95
2024-05-09T23:53:14.239Z,3.10
2024-05-09T23:55:44.141Z,3.05
2024-05-09T23:58:11.872Z,2.78
