createdAt,value
2018-07-27T00:00:52.967Z,21.90
2018-07-27T00:03:22.158Z,21.90
2018-07-27T00:05:51.324Z,21.80
2018-07-27T00:08:20.456Z,21.80
2018-07-27T00:10:49.627Z,21.80
2018-07-27T00:13:18.753Z,21.80
2018-07-27T00:15:47.897Z,21.70
2018-07-27T00:18:17.063Z,21.70
2018-07-27T00:20:46.227Z,21.70
2018-07-27T00:23:15.388Z,21.60
2018-07-27T00:25:44.504Z,21.60
2018-07-27T00:28:13.820Z,21.60
2018-07-27T00:30:43.217Z,21.60
2018-07-27T00:33:12.481Z,21.60
2018-07-27T00:35:41.636Z,21.50
2018-07-27T00:38:10.831Z,21.50
2018-07-27T00:40:39.971Z,21.50
2018-07-27T00:43:09.170Z,21.50
2018-07-27T00:45:38.355Z,21.50
2018-07-27T00:48:07.539Z,21.50
2018-07-27T00:50:36.689Z,21.50
2018-07-27T00:53:05.850Z,21.40
2018-07-27T00:55:34.980Z,21.40
2018-07-27T00:58:04.125Z,21.30
2018-07-27T01:00:33.294Z,21.30
2018-07-27T01:03:02.571Z,21.30
2018-07-27T01:05:31.748Z,21.30
2018-07-27T01:08:00.917Z,21.30
2018-07-27T01:10:30.143Z,21.30
2018-07-27T01:12:59.326Z,21.20
2018-07-27T01:15:28.512Z,21.30
2018-07-27T01:17:57.791Z,21.20
2018-07-27T01:22:56.148Z,21.20
2018-07-27T01:25:25.327Z,21.20
2018-07-27T01:27:54.636Z,21.20
2018-07-27T01:30:24.084Z,21.10
2018-07-27T01:32:53.269Z,21.10
2018-07-27T01:37:51.436Z,21.00
2018-07-27T01:40:20.641Z,21.00
2018-07-27T01:42:50.077Z,21.00
2018-07-27T01:45:19.291Z,20.90
2018-07-27T01:47:48.469Z,20.90
2018-07-27T01:50:17.703Z,20.90
2018-07-27T01:52:46.891Z,20.80
2018-07-27T01:55:16.064Z,20.80
2018-07-27T01:57:45.269Z,20.80
2018-07-27T02:02:43.453Z,20.80
2018-07-27T02:05:12.633Z,20.80
2018-07-27T02:07:41.840Z,20.80
2018-07-27T02:10:11.013Z,20.70
2018-07-27T02:12:40.243Z,20.80
2018-07-27T02:15:10.091Z,20.70
2018-07-27T02:17:39.656Z,20.70
2018-07-27T02:20:08.845Z,20.70
2018-07-27T02:22:38.000Z,20.60
2018-07-27T02:25:07.447Z,20.60
2018-07-27T02:27:36.581Z,20.60
2018-07-27T02:30:06.144Z,20.60
2018-07-27T02:32:35.281Z,20.60
2018-07-27T02:35:04.817Z,20.50
2018-07-27T02:37:34.618Z,20.50
2018-07-27T02:40:03.868Z,20.50
2018-07-27T02:42:32.930Z,20.50
2018-07-27T02:45:02.273Z,20.40
2018-07-27T02:47:31.418Z,20.40
2018-07-27T02:50:00.606Z,20.40
2018-07-27T02:52:29.749Z,20.30
2018-07-27T02:54:58.951Z,20.30
2018-07-27T02:57:28.096Z,20.20
2018-07-27T02:59:57.516Z,20.20
2018-07-27T03:02:26.658Z,20.20
2018-07-27T03:04:55.802Z,20.20
2018-07-27T03:07:24.965Z,20.10
2018-07-27T03:09:54.839Z,20.10
2018-07-27T03:12:24.017Z,20.20
2018-07-27T03:14:53.173Z,20.10
2018-07-27T03:17:22.333Z,20.10
2018-07-27T03:19:51.471Z,20.10
2018-07-27T03:22:20.634Z,20.10
2018-07-27T03:24:50.134Z,20.10
2018-07-27T03:27:19.315Z,20.10
2018-07-27T03:29:48.506Z,20.00
2018-07-27T03:32:17.679Z,20.00
2018-07-27T03:34:46.845Z,20.10
2018-07-27T03:37:16.003Z,20.10
2018-07-27T03:39:45.204Z,20.10
2018-07-27T03:42:14.520Z,20.10
2018-07-27T03:44:43.598Z,20.10
2018-07-27T03:47:12.972Z,20.10
2018-07-27T03:49:42.089Z,20.10
2018-07-27T03:52:11.213Z,20.10
2018-07-27T03:54:40.349Z,20.10
2018-07-27T03:57:09.468Z,20.10
2018-07-27T03:59:38.643Z,20.10
2018-07-27T04:02:07.849Z,20.10
2018-07-27T04:04:36.982Z,20.10
2018-07-27T04:07:06.277Z,20.10
2018-07-27T04:09:35.408Z,20.10
2018-07-27T04:14:33.646Z,20.10
2018-07-27T04:17:02.775Z,20.10
2018-07-27T04:19:31.952Z,20.10
2018-07-27T04:22:01.079Z,20.10
2018-07-27T04:26:59.146Z,20.10
2018-07-27T04:29:28.298Z,20.10
2018-07-27T04:31:57.445Z,20.00
2018-07-27T04:34:26.577Z,20.00
2018-07-27T04:36:55.738Z,20.00
2018-07-27T04:39:24.885Z,20.10
2018-07-27T04:41:54.059Z,20.10
2018-07-27T04:44:23.194Z,20.10
2018-07-27T04:46:52.367Z,20.10
2018-07-27T04:49:21.542Z,20.10
2018-07-27T04:51:50.663Z,20.10
2018-07-27T04:54:19.843Z,20.10
2018-07-27T04:56:49.101Z,20.10
2018-07-27T04:59:18.189Z,20.10
2018-07-27T05:01:47.351Z,20.20
2018-07-27T05:04:16.675Z,20.20
2018-07-27T05:06:45.821Z,20.20
2018-07-27T05:09:21.889Z,20.20
2018-07-27T05:11:51.241Z,20.20
2018-07-27T05:14:20.315Z,20.30
2018-07-27T05:16:49.458Z,20.30
2018-07-27T05:19:18.624Z,20.30
2018-07-27T05:21:47.758Z,20.30
2018-07-27T05:24:16.926Z,20.30
2018-07-27T05:26:46.124Z,20.30
2018-07-27T05:29:15.331Z,20.30
2018-07-27T05:31:44.519Z,20.30
2018-07-27T05:34:13.701Z,20.30
2018-07-27T05:36:42.845Z,20.40
2018-07-27T05:39:12.773Z,20.40
2018-07-27T05:41:41.928Z,20.40
2018-07-27T05:44:11.097Z,20.50
2018-07-27T05:46:40.290Z,20.50
2018-07-27T05:49:09.538Z,20.50
2018-07-27T05:51:38.757Z,20.50
2018-07-27T05:54:07.929Z,20.60
2018-07-27T05:56:37.123Z,20.60
2018-07-27T05:59:06.457Z,20.70
2018-07-27T06:01:35.592Z,20.70
2018-07-27T06:04:04.780Z,20.70
2018-07-27T06:06:33.913Z,20.80
2018-07-27T06:09:03.059Z,20.80
2018-07-27T06:11:32.197Z,20.90
2018-07-27T06:14:01.373Z,20.90
2018-07-27T06:16:30.525Z,20.90
2018-07-27T06:18:59.699Z,21.00
2018-07-27T06:21:28.851Z,21.00
2018-07-27T06:23:58.116Z,21.10
2018-07-27T06:26:27.332Z,21.10
2018-07-27T06:28:56.536Z,21.10
2018-07-27T06:31:25.696Z,21.20
2018-07-27T06:33:54.850Z,21.20
2018-07-27T06:36:23.996Z,21.20
2018-07-27T06:38:53.262Z,21.30
2018-07-27T06:41:22.426Z,21.30
2018-07-27T06:43:51.611Z,21.30
2018-07-27T06:48:49.917Z,21.30
2018-07-27T06:51:19.099Z,21.40
2018-07-27T06:53:49.285Z,21.40
2018-07-27T06:56:18.431Z,21.40
2018-07-27T06:58:47.605Z,21.50
2018-07-27T07:01:16.761Z,21.50
2018-07-27T07:03:45.906Z,21.60
2018-07-27T07:06:15.095Z,21.60
2018-07-27T07:08:44.817Z,21.70
2018-07-27T07:11:13.975Z,21.70
2018-07-27T07:13:43.128Z,21.80
2018-07-27T07:16:12.327Z,21.80
2018-07-27T07:18:41.469Z,21.90
2018-07-27T07:21:10.611Z,22.00
2018-07-27T07:23:39.831Z,22.10
2018-07-27T07:26:09.453Z,22.20
2018-07-27T07:28:38.609Z,22.20
2018-07-27T07:31:07.737Z,22.30
2018-07-27T07:33:36.858Z,22.40
2018-07-27T07:36:06.265Z,22.50
2018-07-27T07:38:35.435Z,22.60
2018-07-27T07:41:04.630Z,22.70
2018-07-27T07:43:33.787Z,22.80
2018-07-27T07:46:02.910Z,22.90
2018-07-27T07:48:32.041Z,23.00
2018-07-27T07:51:01.170Z,23.10
2018-07-27T07:53:30.412Z,23.20
2018-07-27T07:55:59.664Z,23.20
2018-07-27T07:58:28.872Z,23.40
2018-07-27T08:00:58.591Z,23.50
2018-07-27T08:03:27.972Z,23.50
2018-07-27T08:05:57.171Z,23.60
2018-07-27T08:08:26.341Z,23.70
2018-07-27T08:10:55.441Z,23.70
2018-07-27T08:13:24.626Z,23.90
2018-07-27T08:15:53.778Z,24.00
2018-07-27T08:18:22.989Z,24.10
2018-07-27T08:20:52.141Z,24.20
2018-07-27T08:23:21.669Z,24.20
2018-07-27T08:26:56.082Z,24.30
2018-07-27T08:29:29.524Z,24.40
2018-07-27T08:31:59.068Z,24.50
2018-07-27T08:34:28.268Z,24.50
2018-07-27T08:36:57.420Z,24.60
2018-07-27T08:39:27.717Z,24.70
2018-07-27T08:41:56.868Z,24.80
2018-07-27T08:44:28.402Z,24.90
2018-07-27T08:46:57.577Z,25.00
2018-07-27T08:49:26.754Z,25.00
2018-07-27T08:51:55.943Z,25.10
2018-07-27T08:54:25.095Z,25.20
2018-07-27T08:56:54.265Z,25.30
2018-07-27T08:59:23.383Z,25.30
2018-07-27T09:01:52.558Z,25.40
2018-07-27T09:04:21.704Z,25.50
2018-07-27T09:06:50.837Z,25.60
2018-07-27T09:09:20.093Z,25.70
2018-07-27T09:11:49.275Z,25.70
2018-07-27T09:14:18.393Z,25.70
2018-07-27T09:16:47.579Z,25.80
2018-07-27T09:19:16.739Z,25.90
2018-07-27T09:21:45.856Z,25.90
2018-07-27T09:24:15.065Z,25.90
2018-07-27T09:26:44.153Z,26.00
2018-07-27T09:29:13.340Z,26.10
2018-07-27T09:31:42.615Z,26.10
2018-07-27T09:34:11.784Z,26.20
2018-07-27T09:36:40.904Z,26.20
2018-07-27T09:39:11.161Z,26.30
2018-07-27T09:41:40.535Z,26.30
2018-07-27T09:44:09.673Z,26.40
2018-07-27T09:46:38.857Z,26.40
2018-07-27T09:49:07.970Z,26.50
2018-07-27T09:51:37.170Z,26.50
2018-07-27T09:54:06.288Z,26.60
2018-07-27T09:56:35.421Z,26.70
2018-07-27T09:59:04.723Z,26.80
2018-07-27T10:01:33.852Z,26.90
2018-07-27T10:04:03.009Z,27.00
2018-07-27T10:06:32.231Z,27.00
2018-07-27T10:09:01.357Z,27.10
2018-07-27T10:11:30.544Z,27.00
2018-07-27T10:13:59.657Z,27.10
2018-07-27T10:16:28.823Z,27.10
2018-07-27T10:18:58.205Z,27.10
2018-07-27T10:21:27.328Z,27.20
2018-07-27T10:23:56.458Z,27.30
2018-07-27T10:26:25.882Z,27.30
2018-07-27T10:28:55.001Z,27.30
2018-07-27T10:31:24.267Z,27.40
2018-07-27T10:33:53.344Z,27.40
2018-07-27T10:36:22.539Z,27.50
2018-07-27T10:38:51.735Z,27.50
2018-07-27T10:41:20.871Z,27.60
2018-07-27T10:43:50.075Z,27.60
2018-07-27T10:46:19.259Z,27.60
2018-07-27T10:48:48.391Z,27.60
2018-07-27T10:51:17.558Z,27.70
2018-07-27T10:53:46.720Z,27.80
2018-07-27T10:56:15.869Z,27.90
2018-07-27T10:58:45.017Z,27.90
2018-07-27T11:01:14.471Z,27.90
2018-07-27T11:03:43.609Z,27.90
2018-07-27T11:06:12.861Z,28.00
2018-07-27T11:08:42.297Z,28.10
2018-07-27T11:11:11.415Z,28.10
2018-07-27T11:13:40.568Z,28.10
2018-07-27T11:16:09.762Z,28.10
2018-07-27T11:18:38.956Z,28.20
2018-07-27T11:21:08.155Z,28.20
2018-07-27T11:23:37.301Z,28.20
2018-07-27T11:26:06.442Z,28.30
2018-07-27T11:28:35.636Z,28.30
2018-07-27T11:31:04.847Z,28.40
2018-07-27T11:33:33.961Z,28.40
2018-07-27T11:36:03.109Z,28.40
2018-07-27T11:41:01.190Z,28.50
2018-07-27T11:45:59.340Z,28.60
2018-07-27T11:48:28.569Z,28.60
2018-07-27T11:50:57.756Z,28.60
2018-07-27T11:53:26.901Z,28.60
2018-07-27T11:55:56.244Z,28.70
2018-07-27T11:58:25.435Z,28.70
2018-07-27T12:00:54.751Z,28.80
2018-07-27T12:03:23.919Z,28.80
2018-07-27T12:05:53.402Z,28.80
2018-07-27T12:08:22.565Z,28.80
2018-07-27T12:10:51.770Z,28.70
2018-07-27T12:13:20.930Z,28.60
2018-07-27T12:15:50.111Z,28.70
2018-07-27T12:18:19.268Z,28.70
2018-07-27T12:20:48.530Z,28.80
2018-07-27T12:23:17.558Z,28.90
2018-07-27T12:25:46.704Z,28.90
2018-07-27T12:28:15.837Z,29.00
2018-07-27T12:30:45.005Z,29.10
2018-07-27T12:33:14.428Z,29.10
2018-07-27T12:35:43.745Z,29.00
2018-07-27T12:38:13.337Z,29.00
2018-07-27T12:40:42.511Z,29.00
2018-07-27T12:43:11.676Z,29.10
2018-07-27T12:45:40.848Z,29.20
2018-07-27T12:48:10.014Z,29.20
2018-07-27T12:50:39.166Z,29.20
2018-07-27T12:53:08.329Z,29.20
2018-07-27T12:55:37.480Z,29.20
2018-07-27T12:58:06.633Z,29.20
2018-07-27T13:00:35.809Z,29.20
2018-07-27T13:03:04.953Z,29.20
2018-07-27T13:05:34.347Z,29.20
2018-07-27T13:08:03.472Z,29.30
2018-07-27T13:10:32.699Z,29.30
2018-07-27T13:13:01.849Z,29.40
2018-07-27T13:15:30.998Z,29.40
2018-07-27T13:18:00.173Z,29.50
2018-07-27T13:20:45.385Z,29.50
2018-07-27T13:23:14.604Z,29.50
2018-07-27T13:30:51.005Z,29.60
2018-07-27T13:33:20.145Z,29.60
2018-07-27T13:35:49.318Z,29.60
2018-07-27T13:38:18.491Z,29.60
2018-07-27T13:40:47.581Z,29.60
2018-07-27T13:43:16.743Z,29.70
2018-07-27T13:45:45.869Z,29.70
2018-07-27T13:48:15.005Z,29.60
2018-07-27T13:50:44.162Z,29.60
2018-07-27T13:53:13.313Z,29.60
2018-07-27T13:55:42.448Z,29.50
2018-07-27T13:58:11.611Z,29.40
2018-07-27T14:00:40.755Z,29.30
2018-07-27T14:03:09.964Z,29.20
2018-07-27T14:05:39.123Z,29.10
2018-07-27T14:08:08.274Z,29.10
2018-07-27T14:10:38.464Z,29.20
2018-07-27T14:13:07.588Z,29.20
2018-07-27T14:15:37.090Z,29.20
2018-07-27T14:18:06.247Z,29.20
2018-07-27T14:20:35.377Z,29.10
2018-07-27T14:23:04.504Z,29.20
2018-07-27T14:25:33.623Z,29.20
2018-07-27T14:28:02.761Z,29.20
2018-07-27T14:30:31.908Z,29.20
2018-07-27T14:33:01.065Z,29.20
2018-07-27T14:35:30.222Z,29.30
2018-07-27T14:37:59.373Z,29.30
2018-07-27T14:40:28.528Z,29.30
2018-07-27T14:42:57.737Z,29.30
2018-07-27T14:45:27.215Z,29.30
2018-07-27T14:47:56.365Z,29.20
2018-07-27T14:50:25.504Z,29.20
2018-07-27T14:52:54.657Z,29.20
2018-07-27T14:55:23.792Z,29.10
2018-07-27T14:57:53.018Z,29.10
2018-07-27T15:00:22.235Z,29.00
2018-07-27T15:02:51.427Z,29.00
2018-07-27T15:05:20.566Z,29.00
2018-07-27T15:07:49.854Z,29.00
2018-07-27T15:10:19.041Z,28.90
2018-07-27T15:12:48.316Z,28.90
2018-07-27T15:15:17.501Z,28.80
2018-07-27T15:17:46.652Z,28.70
2018-07-27T15:20:15.819Z,28.60
2018-07-27T15:22:45.026Z,28.50
2018-07-27T15:25:14.178Z,28.40
2018-07-27T15:27:43.557Z,28.30
2018-07-27T15:30:12.876Z,28.20
2018-07-27T15:32:42.057Z,28.10
2018-07-27T15:35:11.289Z,28.00
2018-07-27T15:37:40.453Z,28.00
2018-07-27T15:40:09.637Z,27.90
2018-07-27T15:42:38.822Z,27.80
2018-07-27T15:45:07.985Z,27.80
2018-07-27T15:47:37.155Z,27.70
2018-07-27T15:50:06.444Z,27.70
2018-07-27T15:52:35.821Z,27.60
2018-07-27T15:55:05.382Z,27.60
2018-07-27T15:57:34.517Z,27.60
2018-07-27T16:00:03.679Z,27.50
2018-07-27T16:02:32.805Z,27.50
2018-07-27T16:05:01.930Z,27.50
2018-07-27T16:07:31.063Z,27.50
2018-07-27T16:10:00.212Z,27.40
2018-07-27T16:12:29.693Z,27.30
2018-07-27T16:14:58.828Z,27.30
2018-07-27T16:17:28.009Z,27.30
2018-07-27T16:19:57.154Z,27.30
2018-07-27T16:22:26.332Z,27.20
2018-07-27T16:24:55.463Z,27.20
2018-07-27T16:27:24.589Z,27.20
2018-07-27T16:29:53.726Z,27.10
2018-07-27T16:32:22.884Z,27.10
2018-07-27T16:34:52.027Z,27.10
2018-07-27T16:37:21.222Z,27.00
2018-07-27T16:39:50.860Z,26.90
2018-07-27T16:42:19.986Z,26.80
2018-07-27T16:44:49.117Z,26.70
2018-07-27T16:49:47.523Z,26.60
2018-07-27T16:52:16.654Z,26.50
2018-07-27T16:54:45.794Z,26.40
2018-07-27T16:59:43.885Z,26.40
2018-07-27T17:02:13.135Z,26.30
2018-07-27T17:04:42.305Z,26.30
2018-07-27T17:07:11.497Z,26.30
2018-07-27T17:09:40.654Z,26.20
2018-07-27T17:12:09.842Z,26.20
2018-07-27T17:14:38.976Z,26.20
2018-07-27T17:17:08.136Z,26.20
2018-07-27T17:19:37.269Z,26.20
2018-07-27T17:22:06.633Z,26.10
2018-07-27T17:24:35.802Z,26.10
2018-07-27T17:27:05.037Z,26.00
2018-07-27T17:29:34.284Z,26.00
2018-07-27T17:32:03.416Z,26.00
2018-07-27T17:34:32.582Z,26.00
2018-07-27T17:37:01.762Z,25.90
2018-07-27T17:39:30.964Z,25.90
2018-07-27T17:42:00.145Z,25.90
2018-07-27T17:44:29.317Z,25.90
2018-07-27T17:46:58.484Z,25.90
2018-07-27T17:49:27.785Z,26.00
2018-07-27T17:51:56.940Z,26.00
2018-07-27T17:54:26.135Z,26.00
2018-07-27T17:56:55.318Z,26.00
2018-07-27T17:59:24.447Z,26.10
2018-07-27T18:01:53.645Z,26.10
2018-07-27T18:04:22.822Z,26.10
2018-07-27T18:06:52.262Z,26.10
2018-07-27T18:09:21.381Z,26.10
2018-07-27T18:11:50.555Z,26.10
2018-07-27T18:14:19.705Z,26.10
2018-07-27T18:16:48.875Z,26.10
2018-07-27T18:19:18.038Z,26.10
2018-07-27T18:21:47.505Z,26.10
2018-07-27T18:24:16.634Z,26.00
2018-07-27T18:26:45.799Z,26.00
2018-07-27T18:29:14.941Z,26.00
2018-07-27T18:31:44.111Z,26.00
2018-07-27T18:34:13.268Z,26.00
2018-07-27T18:36:42.400Z,25.90
2018-07-27T18:39:12.631Z,25.90
2018-07-27T18:41:41.832Z,25.90
2018-07-27T18:44:10.967Z,25.80
2018-07-27T18:46:40.817Z,25.80
2018-07-27T18:49:10.324Z,25.80
2018-07-27T18:51:39.468Z,25.70
2018-07-27T18:54:08.824Z,25.70
2018-07-27T18:56:38.148Z,25.60
2018-07-27T18:59:07.300Z,25.60
2018-07-27T19:01:36.459Z,25.60
2018-07-27T19:04:05.573Z,25.60
2018-07-27T19:06:34.773Z,25.50
2018-07-27T19:09:05.568Z,25.50
2018-07-27T19:11:34.681Z,25.50
2018-07-27T19:16:32.721Z,25.40
2018-07-27T19:19:01.869Z,25.30
2018-07-27T19:21:31.042Z,25.30
2018-07-27T19:24:00.189Z,25.30
2018-07-27T19:26:29.354Z,25.30
2018-07-27T19:28:58.538Z,25.30
2018-07-27T19:31:27.697Z,25.20
2018-07-27T19:33:56.867Z,25.20
2018-07-27T19:36:26.023Z,25.20
2018-07-27T19:38:55.189Z,25.20
2018-07-27T19:41:24.300Z,25.10
2018-07-27T19:43:53.496Z,25.10
2018-07-27T19:46:22.720Z,25.10
2018-07-27T19:48:51.861Z,25.00
2018-07-27T19:51:20.999Z,25.00
2018-07-27T19:53:50.120Z,24.90
2018-07-27T19:56:19.288Z,24.90
2018-07-27T19:58:48.406Z,24.90
2018-07-27T20:01:17.571Z,24.80
2018-07-27T20:03:46.734Z,24.80
2018-07-27T20:06:15.907Z,24.70
2018-07-27T20:08:45.075Z,24.70
2018-07-27T20:11:14.220Z,24.70
2018-07-27T20:13:43.411Z,24.70
2018-07-27T20:16:12.573Z,24.70
2018-07-27T20:18:41.751Z,24.70
2018-07-27T20:21:10.878Z,24.70
2018-07-27T20:23:40.002Z,24.60
2018-07-27T20:26:09.158Z,24.70
2018-07-27T20:28:38.505Z,24.70
2018-07-27T20:31:07.649Z,24.60
2018-07-27T20:33:36.807Z,24.60
2018-07-27T20:36:06.008Z,24.60
2018-07-27T20:38:35.184Z,24.50
2018-07-27T20:41:04.310Z,24.50
2018-07-27T20:43:33.436Z,24.50
2018-07-27T20:46:02.593Z,24.50
2018-07-27T20:48:31.774Z,24.50
2018-07-27T20:51:01.029Z,24.40
2018-07-27T20:53:30.160Z,24.40
2018-07-27T20:55:59.349Z,24.40
2018-07-27T21:00:57.409Z,24.30
2018-07-27T21:03:26.556Z,24.30
2018-07-27T21:05:55.723Z,24.30
2018-07-27T21:08:24.873Z,24.20
2018-07-27T21:10:54.089Z,24.20
2018-07-27T21:13:23.276Z,24.20
2018-07-27T21:15:52.429Z,24.10
2018-07-27T21:18:21.604Z,24.10
2018-07-27T21:20:50.761Z,24.10
2018-07-27T21:23:19.925Z,24.10
2018-07-27T21:25:49.105Z,24.10
2018-07-27T21:28:18.291Z,24.10
2018-07-27T21:30:47.538Z,24.10
2018-07-27T21:33:16.705Z,24.00
2018-07-27T21:35:45.832Z,24.00
2018-07-27T21:38:15.112Z,24.00
2018-07-27T21:40:44.287Z,24.00
2018-07-27T21:43:13.413Z,24.00
2018-07-27T21:45:42.777Z,23.90
2018-07-27T21:48:11.849Z,23.90
2018-07-27T21:50:41.021Z,23.90
2018-07-27T21:53:10.184Z,23.80
2018-07-27T21:55:39.812Z,23.80
2018-07-27T21:58:08.993Z,23.80
2018-07-27T22:00:38.249Z,23.80
2018-07-27T22:03:07.401Z,23.80
2018-07-27T22:05:36.650Z,23.80
2018-07-27T22:08:05.851Z,23.80
2018-07-27T22:10:35.013Z,23.70
2018-07-27T22:13:04.254Z,23.70
2018-07-27T22:15:33.379Z,23.70
2018-07-27T22:18:02.550Z,23.70
2018-07-27T22:20:31.767Z,23.70
2018-07-27T22:23:00.896Z,23.70
2018-07-27T22:25:30.151Z,23.70
2018-07-27T22:27:59.297Z,23.60
2018-07-27T22:30:28.466Z,23.60
2018-07-27T22:32:57.616Z,23.60
2018-07-27T22:35:27.560Z,23.60
2018-07-27T22:37:56.804Z,23.60
2018-07-27T22:40:26.372Z,23.50
2018-07-27T22:42:55.597Z,23.50
2018-07-27T22:45:26.716Z,23.50
2018-07-27T22:47:56.049Z,23.50
2018-07-27T22:50:25.268Z,23.50
2018-07-27T22:52:54.450Z,23.50
2018-07-27T22:55:23.631Z,23.50
2018-07-27T22:57:52.761Z,23.50
2018-07-27T23:00:22.023Z,23.40
2018-07-27T23:02:51.168Z,23.40
2018-07-27T23:05:20.325Z,23.40
2018-07-27T23:07:49.481Z,23.40
2018-07-27T23:10:18.629Z,23.30
2018-07-27T23:12:47.813Z,23.30
2018-07-27T23:15:16.970Z,23.30
2018-07-27T23:17:46.113Z,23.30
2018-07-27T23:20:15.458Z,23.30
2018-07-27T23:22:44.752Z,23.20
2018-07-27T23:25:13.948Z,23.20
2018-07-27T23:27:43.122Z,23.20
2018-07-27T23:32:42.583Z,23.10
2018-07-27T23:35:11.737Z,23.20
2018-07-27T23:37:40.944Z,23.10
2018-07-27T23:40:10.090Z,23.10
2018-07-27T23:42:39.683Z,23.10
2018-07-27T23:45:12.795Z,23.10
2018-07-27T23:47:41.960Z,23.00
2018-07-27T23:50:11.109Z,23.00
2018-07-27T23:52:40.321Z,23.00
2018-07-27T23:57:38.405Z,22.90
