createdAt,value
2023-09-22T00:00:02.385Z,14.8
2023-09-22T00:10:02.416Z,14.7
2023-09-22T00:15:02.410Z,14.8
2023-09-22T00:20:02.403Z,14.7
2023-09-22T00:30:02.412Z,14.6
2023-09-22T00:40:02.419Z,14.5
2023-09-22T00:55:02.385Z,14.6
2023-09-22T01:00:02.416Z,14.3
2023-09-22T01:05:02.433Z,14.2
2023-09-22T01:10:02.431Z,14.1
2023-09-22T01:15:02.434Z,14.0
2023-09-22T01:20:02.426Z,13.9
2023-09-22T01:40:02.493Z,13.8
2023-09-22T01:45:02.447Z,13.7
2023-09-22T01:55:02.530Z,13.6
2023-09-22T02:00:02.436Z,13.5
2023-09-22T02:05:02.547Z,13.2
2023-09-22T02:10:02.440Z,13.1
2023-09-22T02:15:02.444Z,13.0
2023-09-22T02:20:02.435Z,12.8
2023-09-22T02:25:02.499Z,12.9
2023-09-22T02:45:02.441Z,13.0
2023-09-22T02:55:02.502Z,12.9
2023-09-22T03:00:02.464Z,12.8
2023-09-22T03:05:02.474Z,12.7
2023-09-22T03:10:02.436Z,12.6
2023-09-22T03:15:02.462Z,12.7
2023-09-22T03:20:02.449Z,12.8
2023-09-22T03:30:02.479Z,12.7
2023-09-22T03:35:02.461Z,12.8
2023-09-22T03:40:02.486Z,13.0
2023-09-22T03:45:02.484Z,13.1
2023-09-22T03:55:02.597Z,13.2
2023-09-22T04:00:02.473Z,13.3
2023-09-22T04:05:02.488Z,13.6
2023-09-22T04:10:02.516Z,13.3
2023-09-22T04:20:02.527Z,13.4
2023-09-22T04:25:02.509Z,13.5
2023-09-22T04:30:02.491Z,13.4
2023-09-22T04:35:02.501Z,13.6
2023-09-22T04:40:02.522Z,13.5
2023-09-22T04:45:04.006Z,13.6
2023-09-22T05:15:02.535Z,13.5
2023-09-22T05:20:02.509Z,13.6
2023-09-22T05:30:02.526Z,13.5
2023-09-22T05:35:02.540Z,13.4
2023-09-22T05:40:02.555Z,13.2
2023-09-22T05:45:02.522Z,13.3
2023-09-22T05:55:02.601Z,13.2
2023-09-22T06:00:02.504Z,13.1
2023-09-22T06:20:02.524Z,13.2
2023-09-22T06:25:02.639Z,13.3
2023-09-22T06:35:02.577Z,13.5
2023-09-22T06:45:02.552Z,13.4
2023-09-22T06:50:02.545Z,13.6
2023-09-22T07:00:02.535Z,13.9
2023-09-22T07:05:02.566Z,14.1
2023-09-22T07:10:02.800Z,14.5
2023-09-22T07:15:02.557Z,14.3
2023-09-22T07:20:02.557Z,14.1
2023-09-22T07:25:02.608Z,14.2
2023-09-22T07:30:02.552Z,14.1
2023-09-22T07:35:02.565Z,14.3
2023-09-22T07:40:02.618Z,14.5
2023-09-22T07:45:02.593Z,14.7
2023-09-22T07:50:02.552Z,14.3
2023-09-22T07:55:02.574Z,14.2
2023-09-22T08:00:02.608Z,14.5
2023-09-22T08:05:02.559Z,14.7
2023-09-22T08:10:02.707Z,14.9
2023-09-22T08:15:02.566Z,15.1
2023-09-22T08:25:02.639Z,14.9
2023-09-22T08:30:02.574Z,15.1
2023-09-22T08:35:02.561Z,15.4
2023-09-22T08:40:02.657Z,15.6
2023-09-22T08:45:02.567Z,15.8
2023-09-22T08:50:02.640Z,16.1
2023-09-22T09:00:02.603Z,16.2
2023-09-22T09:05:02.573Z,16.7
2023-09-22T09:10:02.696Z,17.2
2023-09-22T09:15:02.935Z,17.6
2023-09-22T09:20:02.605Z,16.8
2023-09-22T09:25:02.666Z,15.9
2023-09-22T09:30:02.631Z,15.6
2023-09-22T09:35:02.596Z,16.3
2023-09-22T09:40:02.690Z,17.8
2023-09-22T09:45:02.634Z,18.5
2023-09-22T09:50:02.582Z,18.7
2023-09-22T09:55:02.738Z,20.0
2023-09-22T10:00:02.604Z,17.1
2023-09-22T10:05:02.613Z,22.0
2023-09-22T10:10:02.651Z,21.3
2023-09-22T10:15:02.627Z,23.3
2023-09-22T10:20:02.644Z,24.6
2023-09-22T10:25:02.679Z,25.4
2023-09-22T10:30:02.618Z,20.3
2023-09-22T10:35:02.671Z,18.4
2023-09-22T10:40:02.704Z,24.2
2023-09-22T10:45:02.618Z,26.4
2023-09-22T10:50:02.619Z,22.2
2023-09-22T10:55:02.660Z,18.9
2023-09-22T11:00:02.638Z,20.6
2023-09-22T11:05:03.737Z,26.0
2023-09-22T11:10:02.636Z,22.9
2023-09-22T11:15:02.613Z,21.8
2023-09-22T11:20:02.649Z,23.5
2023-09-22T11:25:02.623Z,26.5
2023-09-22T11:30:02.664Z,25.2
2023-09-22T11:35:23.806Z,25.5
2023-09-22T11:40:02.657Z,22.9
2023-09-22T11:45:02.648Z,24.0
2023-09-22T11:50:02.668Z,22.5
2023-09-22T11:55:02.634Z,25.1
2023-09-22T12:00:02.652Z,24.3
2023-09-22T12:05:02.664Z,25.3
2023-09-22T12:10:02.676Z,23.5
2023-09-22T12:15:02.674Z,23.8
2023-09-22T12:20:02.648Z,26.0
2023-09-22T12:25:02.667Z,25.7
2023-09-22T12:30:02.890Z,21.2
2023-09-22T12:35:02.659Z,20.6
2023-09-22T12:40:02.674Z,22.4
2023-09-22T12:45:02.655Z,21.4
2023-09-22T12:50:02.711Z,25.5
2023-09-22T12:55:02.686Z,21.6
2023-09-22T13:00:02.679Z,21.4
2023-09-22T13:05:03.069Z,24.1
2023-09-22T13:10:02.677Z,21.5
2023-09-22T13:15:02.698Z,20.8
2023-09-22T13:20:02.694Z,22.2
2023-09-22T13:25:02.695Z,21.5
2023-09-22T13:30:02.694Z,21.7
2023-09-22T13:35:02.701Z,21.0
2023-09-22T13:40:02.686Z,20.4
2023-09-22T13:45:02.720Z,20.8
2023-09-22T13:50:02.767Z,21.0
2023-09-22T13:55:02.714Z,22.3
2023-09-22T14:00:02.707Z,20.7
2023-09-22T14:05:02.766Z,19.7
2023-09-22T14:10:02.688Z,19.3
2023-09-22T14:15:02.708Z,19.4
2023-09-22T14:20:02.745Z,19.7
2023-09-22T14:25:02.692Z,19.8
2023-09-22T14:30:02.773Z,19.7
2023-09-22T14:35:02.694Z,20.5
2023-09-22T14:40:02.964Z,20.8
2023-09-22T14:45:02.698Z,20.7
2023-09-22T14:50:02.789Z,20.4
2023-09-22T14:55:02.732Z,20.5
2023-09-22T15:10:02.726Z,20.2
2023-09-22T15:15:02.791Z,19.5
2023-09-22T15:20:02.732Z,18.9
2023-09-22T15:25:02.848Z,18.5
2023-09-22T15:35:02.796Z,18.3
2023-09-22T15:40:02.738Z,17.6
2023-09-22T15:45:02.758Z,16.4
2023-09-22T15:50:02.805Z,15.9
2023-09-22T15:55:02.723Z,15.4
2023-09-22T16:00:02.771Z,15.2
2023-09-22T16:05:02.952Z,15.4
2023-09-22T16:35:02.815Z,15.5
2023-09-22T16:40:04.243Z,15.3
2023-09-22T16:55:02.773Z,15.4
2023-09-22T17:05:02.808Z,15.2
2023-09-22T17:10:02.774Z,14.8
2023-09-22T17:15:02.775Z,14.6
2023-09-22T17:20:02.835Z,14.9
2023-09-22T17:25:02.779Z,14.6
2023-09-22T17:30:02.779Z,14.1
2023-09-22T17:35:02.827Z,14.3
2023-09-22T17:40:02.816Z,14.1
2023-09-22T17:50:02.844Z,14.3
2023-09-22T17:55:02.832Z,14.6
2023-09-22T18:00:02.857Z,14.2
2023-09-22T18:05:02.853Z,14.3
2023-09-22T18:10:02.821Z,14.2
2023-09-22T18:15:02.789Z,14.1
2023-09-22T18:20:02.870Z,14.0
2023-09-22T18:30:02.796Z,13.9
2023-09-22T18:40:02.825Z,14.0
2023-09-22T18:45:02.824Z,13.9
2023-09-22T19:15:02.817Z,14.1
2023-09-22T19:30:02.863Z,14.0
2023-09-22T19:45:02.901Z,14.1
2023-09-22T19:55:02.901Z,14.2
2023-09-22T20:00:02.832Z,14.1
2023-09-22T20:05:02.898Z,14.2
2023-09-22T20:10:02.835Z,14.1
2023-09-22T20:20:02.918Z,14.0
2023-09-22T20:25:02.843Z,13.9
2023-09-22T20:30:02.862Z,14.0
2023-09-22T20:45:02.867Z,14.1
2023-09-22T20:50:02.941Z,14.2
2023-09-22T20:55:02.889Z,14.1
2023-09-22T21:05:02.973Z,13.9
2023-09-22T21:10:02.866Z,13.4
2023-09-22T21:15:02.871Z,13.1
2023-09-22T21:20:02.954Z,12.8
2023-09-22T21:25:02.882Z,12.7
2023-09-22T21:40:02.899Z,12.8
2023-09-22T21:45:02.881Z,12.9
2023-09-22T21:50:02.952Z,13.0
2023-09-22T21:55:02.873Z,12.9
2023-09-22T22:00:02.887Z,13.0
2023-09-22T22:15:02.887Z,13.1
2023-09-22T22:25:02.905Z,12.9
2023-09-22T22:30:02.882Z,12.6
2023-09-22T22:45:02.911Z,12.7
2023-09-22T23:00:02.914Z,12.8
2023-09-22T23:05:03.014Z,12.9
2023-09-22T23:30:02.928Z,12.7
2023-09-22T23:35:02.949Z,12.6
2023-09-22T23:40:02.921Z,12.5
2023-09-22T23:45:02.941Z,12.3
2023-09-22T23:50:03.000Z,12.1
2023-09-22T23:55:02.926Z,11.9
