createdAt,value
2022-08-16T00:00:03.423Z,4.20
2022-08-16T00:02:33.711Z,5.03
2022-08-16T00:05:02.560Z,3.85
2022-08-16T00:07:30.882Z,4.93
2022-08-16T00:09:59.152Z,5.03
2022-08-16T00:12:29.467Z,4.68
2022-08-16T00:15:01.838Z,4.72
2022-08-16T00:17:29.035Z,5.18
2022-08-16T00:20:17.103Z,5.07
2022-08-16T00:22:48.967Z,5.18
2022-08-16T00:26:33.582Z,4.70
2022-08-16T00:28:13.169Z,4.88
2022-08-16T00:30:40.687Z,5.68
2022-08-16T00:33:09.150Z,5.45
2022-08-16T00:35:37.588Z,4.53
2022-08-16T00:38:40.120Z,4.40
2022-08-16T00:40:54.678Z,5.82
2022-08-16T00:43:41.046Z,4.35
2022-08-16T00:46:33.007Z,6.25
2022-08-16T00:49:02.623Z,5.90
2022-08-16T00:51:29.839Z,5.15
2022-08-16T00:53:57.761Z,5.15
2022-08-16T00:56:57.921Z,4.72
2022-08-16T00:59:21.331Z,4.35
2022-08-16T01:01:52.196Z,5.55
2022-08-16T01:04:29.444Z,5.45
2022-08-16T01:07:03.348Z,6.32
2022-08-16T01:09:37.475Z,6.53
2022-08-16T01:12:08.517Z,7.03
2022-08-16T01:14:53.256Z,6.78
2022-08-16T01:17:24.182Z,6.30
2022-08-16T01:19:59.237Z,8.02
2022-08-16T01:22:50.102Z,6.43
2022-08-16T01:25:33.746Z,9.20
2022-08-16T01:28:07.512Z,7.70
2022-08-16T01:30:40.239Z,8.15
2022-08-16T01:33:19.349Z,8.27
2022-08-16T01:36:18.481Z,8.23
2022-08-16T01:38:51.264Z,8.50
2022-08-16T01:41:30.926Z,8.45
2022-08-16T01:44:01.732Z,9.57
2022-08-16T01:46:40.041Z,9.27
2022-08-16T01:49:45.770Z,8.25
2022-08-16T01:52:30.523Z,9.18
2022-08-16T01:55:11.851Z,8.38
2022-08-16T01:57:39.614Z,11.20
2022-08-16T02:00:21.880Z,8.82
2022-08-16T02:02:58.210Z,11.38
2022-08-16T02:05:25.566Z,8.73
2022-08-16T02:07:58.895Z,6.53
2022-08-16T02:10:27.196Z,7.07
2022-08-16T02:12:55.748Z,8.75
2022-08-16T02:15:27.231Z,10.30
2022-08-16T02:20:27.933Z,10.25
2022-08-16T02:23:05.777Z,8.80
2022-08-16T02:25:50.586Z,9.77
2022-08-16T02:28:23.537Z,8.55
2022-08-16T02:30:52.223Z,9.00
2022-08-16T02:33:24.622Z,8.30
2022-08-16T02:36:14.917Z,6.85
2022-08-16T02:39:01.799Z,7.10
2022-08-16T02:41:29.055Z,6.05
2022-08-16T02:43:57.318Z,6.70
2022-08-16T02:46:33.345Z,5.88
2022-08-16T02:49:02.116Z,6.35
2022-08-16T02:51:31.371Z,6.18
2022-08-16T02:54:00.144Z,6.03
2022-08-16T02:56:32.663Z,6.03
2022-08-16T02:59:00.192Z,6.90
2022-08-16T03:01:36.413Z,7.35
2022-08-16T03:04:39.828Z,7.90
2022-08-16T03:06:57.737Z,7.35
2022-08-16T03:09:51.314Z,7.78
2022-08-16T03:12:30.448Z,7.70
2022-08-16T03:15:08.552Z,6.57
2022-08-16T03:17:36.805Z,7.68
2022-08-16T03:20:20.842Z,8.70
2022-08-16T03:23:01.921Z,8.48
2022-08-16T03:25:43.216Z,8.10
2022-08-16T03:28:11.926Z,8.52
2022-08-16T03:30:41.044Z,9.00
2022-08-16T03:33:11.228Z,8.45
2022-08-16T03:35:47.856Z,8.07
2022-08-16T03:38:32.760Z,7.25
2022-08-16T03:41:24.245Z,9.10
2022-08-16T03:43:56.223Z,8.10
2022-08-16T03:46:48.269Z,9.52
2022-08-16T03:49:17.328Z,10.05
2022-08-16T03:51:47.611Z,9.30
2022-08-16T03:54:24.877Z,10.43
2022-08-16T03:56:56.974Z,9.05
2022-08-16T03:59:29.555Z,8.10
2022-08-16T04:02:12.137Z,8.43
2022-08-16T04:04:50.993Z,8.90
2022-08-16T04:07:18.264Z,9.55
2022-08-16T04:09:49.231Z,10.68
2022-08-16T04:12:54.377Z,10.75
2022-08-16T04:15:07.818Z,9.82
2022-08-16T04:17:39.606Z,11.80
2022-08-16T04:20:23.825Z,9.65
2022-08-16T04:22:57.551Z,10.35
2022-08-16T04:25:27.413Z,10.10
2022-08-16T04:27:56.046Z,10.30
2022-08-16T04:30:32.312Z,10.57
2022-08-16T04:33:04.579Z,10.55
2022-08-16T04:38:10.573Z,11.65
2022-08-16T04:40:48.328Z,9.88
2022-08-16T04:43:18.713Z,10.35
2022-08-16T04:45:47.414Z,9.85
2022-08-16T04:48:32.736Z,8.73
2022-08-16T04:51:12.722Z,9.25
2022-08-16T04:53:51.863Z,9.90
2022-08-16T04:56:20.740Z,9.90
2022-08-16T04:58:51.200Z,10.80
2022-08-16T05:01:23.348Z,9.50
2022-08-16T05:04:19.870Z,8.93
2022-08-16T05:06:49.649Z,10.43
2022-08-16T05:09:29.341Z,11.25
2022-08-16T05:12:00.253Z,8.75
2022-08-16T05:14:45.281Z,9.98
2022-08-16T05:17:15.522Z,10.15
2022-08-16T05:19:46.762Z,11.95
2022-08-16T05:22:28.373Z,9.13
2022-08-16T05:24:56.476Z,8.50
2022-08-16T05:27:24.440Z,7.53
2022-08-16T05:29:57.158Z,9.27
2022-08-16T05:32:32.381Z,10.02
2022-08-16T05:35:05.182Z,9.57
2022-08-16T05:37:39.888Z,9.90
2022-08-16T05:40:13.181Z,8.63
2022-08-16T05:42:47.587Z,9.63
2022-08-16T05:45:21.954Z,10.27
2022-08-16T05:48:00.025Z,10.80
2022-08-16T05:50:37.390Z,9.98
2022-08-16T05:53:09.913Z,12.30
2022-08-16T05:55:45.845Z,11.75
2022-08-16T05:58:31.444Z,10.52
2022-08-16T06:01:04.949Z,10.70
2022-08-16T06:03:35.686Z,11.10
2022-08-16T06:06:08.502Z,11.90
2022-08-16T06:08:44.839Z,11.25
2022-08-16T06:11:15.632Z,10.48
2022-08-16T06:13:48.081Z,8.85
2022-08-16T06:16:21.486Z,10.43
2022-08-16T06:18:52.786Z,10.93
2022-08-16T06:21:23.616Z,9.93
2022-08-16T06:24:01.060Z,10.02
2022-08-16T06:26:34.664Z,9.48
2022-08-16T06:29:07.690Z,8.63
2022-08-16T06:31:46.691Z,9.90
2022-08-16T06:34:31.624Z,10.23
2022-08-16T06:37:05.500Z,10.90
2022-08-16T06:39:46.654Z,12.00
2022-08-16T06:42:39.506Z,13.52
2022-08-16T06:45:38.199Z,11.02
2022-08-16T06:48:14.116Z,12.10
2022-08-16T06:50:52.030Z,11.95
2022-08-16T06:53:20.595Z,12.02
2022-08-16T06:56:00.609Z,10.77
2022-08-16T06:58:40.245Z,11.70
2022-08-16T07:01:15.939Z,9.25
2022-08-16T07:03:55.618Z,10.10
2022-08-16T07:06:27.869Z,13.73
2022-08-16T07:08:59.848Z,11.00
2022-08-16T07:11:47.462Z,10.35
2022-08-16T07:14:27.332Z,10.85
2022-08-16T07:17:01.566Z,11.98
2022-08-16T07:20:03.599Z,14.57
2022-08-16T07:22:37.568Z,13.32
2022-08-16T07:25:23.753Z,10.10
2022-08-16T07:27:51.895Z,9.23
2022-08-16T07:30:45.266Z,11.23
2022-08-16T07:33:20.305Z,8.35
2022-08-16T07:36:07.094Z,7.75
2022-08-16T07:38:36.834Z,9.13
2022-08-16T07:41:10.305Z,9.40
2022-08-16T07:43:45.618Z,9.40
2022-08-16T07:46:37.530Z,11.18
2022-08-16T07:49:12.761Z,12.38
2022-08-16T07:51:42.189Z,7.95
2022-08-16T07:54:20.582Z,9.32
2022-08-16T07:56:50.954Z,12.85
2022-08-16T07:59:20.388Z,7.95
2022-08-16T08:01:53.252Z,9.82
2022-08-16T08:04:21.716Z,9.52
2022-08-16T08:06:51.472Z,8.80
2022-08-16T08:09:19.529Z,11.07
2022-08-16T08:12:00.837Z,9.38
2022-08-16T08:14:35.270Z,8.13
2022-08-16T08:17:04.894Z,7.63
2022-08-16T08:19:36.308Z,9.65
2022-08-16T08:22:19.166Z,11.48
2022-08-16T08:24:53.447Z,9.45
2022-08-16T08:27:26.842Z,8.05
2022-08-16T08:30:49.355Z,9.93
2022-08-16T08:32:56.967Z,8.18
2022-08-16T08:35:27.013Z,11.50
2022-08-16T08:37:56.607Z,9.80
2022-08-16T08:40:31.568Z,9.48
2022-08-16T08:43:12.439Z,9.10
2022-08-16T08:45:55.716Z,8.98
2022-08-16T08:48:34.398Z,10.80
2022-08-16T08:51:10.299Z,11.10
2022-08-16T08:56:32.303Z,9.75
2022-08-16T08:59:13.510Z,9.70
2022-08-16T09:01:57.621Z,9.52
2022-08-16T09:04:41.872Z,9.38
2022-08-16T09:07:18.330Z,9.32
2022-08-16T09:09:47.787Z,9.25
2022-08-16T09:12:35.631Z,8.95
2022-08-16T09:15:15.490Z,7.60
2022-08-16T09:17:52.274Z,7.70
2022-08-16T09:20:28.745Z,8.05
2022-08-16T09:22:58.616Z,8.27
2022-08-16T09:25:34.222Z,8.20
2022-08-16T09:28:09.447Z,7.65
2022-08-16T09:30:44.043Z,7.68
2022-08-16T09:33:19.764Z,7.43
2022-08-16T09:35:53.851Z,6.97
2022-08-16T09:38:32.341Z,6.65
2022-08-16T09:41:03.571Z,6.28
2022-08-16T09:44:00.211Z,6.30
2022-08-16T09:46:45.844Z,7.18
2022-08-16T09:49:08.688Z,6.57
2022-08-16T09:51:39.445Z,7.07
2022-08-16T09:54:09.711Z,6.75
2022-08-16T09:56:39.501Z,7.88
2022-08-16T09:59:22.894Z,7.53
2022-08-16T10:01:51.614Z,8.18
2022-08-16T10:04:30.326Z,7.65
2022-08-16T10:07:02.550Z,7.55
2022-08-16T10:09:45.193Z,6.82
2022-08-16T10:12:55.681Z,7.10
2022-08-16T10:15:30.062Z,8.55
2022-08-16T10:18:00.213Z,9.07
2022-08-16T10:20:31.410Z,8.80
2022-08-16T10:23:05.560Z,10.50
2022-08-16T10:27:17.978Z,9.50
2022-08-16T10:28:32.070Z,10.45
2022-08-16T10:31:04.872Z,8.95
2022-08-16T10:33:34.373Z,8.35
2022-08-16T10:36:07.850Z,9.43
2022-08-16T10:38:37.508Z,9.80
2022-08-16T10:41:06.998Z,9.40
2022-08-16T10:43:38.559Z,12.70
2022-08-16T10:46:33.601Z,7.63
2022-08-16T10:48:56.148Z,7.70
2022-08-16T10:51:33.345Z,8.23
2022-08-16T10:54:02.989Z,7.00
2022-08-16T10:56:55.499Z,6.97
2022-08-16T10:59:38.306Z,6.38
2022-08-16T11:02:58.965Z,6.75
2022-08-16T11:05:09.427Z,6.97
2022-08-16T11:07:43.089Z,6.95
2022-08-16T11:11:04.683Z,6.45
2022-08-16T11:15:55.751Z,5.30
2022-08-16T11:18:48.400Z,6.35
2022-08-16T11:21:29.011Z,4.85
2022-08-16T11:23:59.625Z,4.57
2022-08-16T11:26:27.904Z,4.10
2022-08-16T11:29:14.060Z,4.05
2022-08-16T11:31:45.424Z,3.85
2022-08-16T11:34:20.920Z,3.88
2022-08-16T11:36:54.005Z,4.10
2022-08-16T11:39:28.477Z,3.22
2022-08-16T11:41:59.180Z,3.33
2022-08-16T11:44:45.277Z,2.95
2022-08-16T11:47:14.003Z,2.80
2022-08-16T11:49:41.490Z,2.72
2022-08-16T11:52:08.668Z,2.92
2022-08-16T11:54:36.737Z,3.13
2022-08-16T11:57:09.250Z,2.13
2022-08-16T11:59:39.570Z,2.13
2022-08-16T12:02:32.535Z,1.73
2022-08-16T12:04:59.190Z,1.75
2022-08-16T12:07:28.469Z,1.50
2022-08-16T12:09:58.044Z,1.92
2022-08-16T12:12:25.212Z,1.77
2022-08-16T12:14:59.985Z,1.65
2022-08-16T12:17:31.982Z,1.63
2022-08-16T12:20:01.296Z,1.70
2022-08-16T12:22:29.130Z,1.50
2022-08-16T12:24:58.635Z,1.30
2022-08-16T12:27:26.405Z,1.20
2022-08-16T12:29:54.633Z,1.02
2022-08-16T12:32:35.641Z,1.02
2022-08-16T12:35:12.610Z,1.27
2022-08-16T12:37:42.300Z,1.23
2022-08-16T12:40:21.338Z,1.30
2022-08-16T12:42:58.429Z,1.40
2022-08-16T12:45:28.645Z,1.35
2022-08-16T12:48:33.464Z,1.15
2022-08-16T12:51:19.374Z,1.15
2022-08-16T12:53:51.827Z,1.00
2022-08-16T12:56:21.063Z,1.35
2022-08-16T12:58:51.520Z,1.35
2022-08-16T13:01:22.963Z,1.08
2022-08-16T13:04:12.383Z,1.13
2022-08-16T13:06:43.461Z,1.77
2022-08-16T13:09:26.741Z,1.08
2022-08-16T13:12:04.300Z,1.27
2022-08-16T13:14:41.181Z,1.00
2022-08-16T13:17:18.477Z,1.35
2022-08-16T13:20:07.833Z,1.30
2022-08-16T13:22:49.974Z,1.00
2022-08-16T13:25:24.102Z,1.30
2022-08-16T13:28:03.378Z,1.25
2022-08-16T13:30:42.523Z,1.42
2022-08-16T13:33:14.819Z,1.05
2022-08-16T13:35:56.556Z,1.08
2022-08-16T13:38:36.487Z,1.75
2022-08-16T13:41:09.522Z,1.80
2022-08-16T13:43:38.354Z,1.42
2022-08-16T13:46:06.741Z,1.85
2022-08-16T13:48:43.317Z,1.80
2022-08-16T13:51:18.116Z,1.48
2022-08-16T13:54:02.815Z,1.70
2022-08-16T13:56:38.857Z,1.55
2022-08-16T13:59:19.942Z,1.08
2022-08-16T14:01:55.476Z,1.33
2022-08-16T14:04:40.289Z,1.45
2022-08-16T14:07:19.946Z,1.40
2022-08-16T14:09:51.876Z,1.50
2022-08-16T14:12:26.003Z,1.13
2022-08-16T14:14:56.605Z,1.00
2022-08-16T14:17:26.164Z,1.13
2022-08-16T14:19:53.455Z,1.00
2022-08-16T14:22:31.421Z,1.33
2022-08-16T14:25:10.275Z,1.50
2022-08-16T14:27:42.105Z,1.45
2022-08-16T14:30:15.591Z,1.67
2022-08-16T14:32:43.338Z,1.40
2022-08-16T14:35:18.537Z,2.25
2022-08-16T14:37:45.700Z,1.98
2022-08-16T14:40:22.374Z,1.40
2022-08-16T14:42:56.792Z,1.70
2022-08-16T14:45:27.364Z,1.73
2022-08-16T14:47:54.521Z,1.70
2022-08-16T14:50:26.963Z,1.50
2022-08-16T14:53:15.189Z,1.98
2022-08-16T14:55:50.121Z,1.77
2022-08-16T14:58:19.114Z,1.85
2022-08-16T15:00:47.814Z,2.60
2022-08-16T15:03:18.686Z,2.20
2022-08-16T15:05:48.488Z,2.40
2022-08-16T15:08:17.713Z,2.33
2022-08-16T15:10:47.825Z,2.80
2022-08-16T15:13:16.459Z,3.03
2022-08-16T15:15:43.873Z,3.00
2022-08-16T15:18:13.870Z,3.30
2022-08-16T15:20:54.606Z,3.20
2022-08-16T15:23:22.222Z,3.28
2022-08-16T15:25:58.658Z,3.10
2022-08-16T15:28:33.266Z,3.20
2022-08-16T15:31:03.598Z,3.03
2022-08-16T15:33:34.134Z,3.80
2022-08-16T15:36:05.717Z,3.85
2022-08-16T15:39:02.810Z,3.33
2022-08-16T15:41:33.754Z,3.15
2022-08-16T15:44:05.379Z,3.33
2022-08-16T15:46:56.469Z,4.13
2022-08-16T15:49:34.588Z,3.90
2022-08-16T15:52:20.666Z,3.50
2022-08-16T15:54:55.448Z,3.72
2022-08-16T15:59:55.831Z,4.10
2022-08-16T16:02:31.104Z,3.58
2022-08-16T16:05:06.706Z,3.65
2022-08-16T16:07:35.957Z,3.72
2022-08-16T16:10:13.339Z,3.22
2022-08-16T16:12:53.780Z,3.17
2022-08-16T16:15:29.316Z,3.42
2022-08-16T16:17:57.990Z,3.60
2022-08-16T16:20:27.833Z,3.97
2022-08-16T16:22:57.861Z,3.30
2022-08-16T16:25:26.661Z,3.38
2022-08-16T16:27:55.681Z,4.10
2022-08-16T16:30:37.235Z,3.78
2022-08-16T16:33:20.548Z,3.47
2022-08-16T16:35:56.618Z,4.30
2022-08-16T16:38:26.418Z,4.60
2022-08-16T16:40:54.687Z,4.97
2022-08-16T16:43:26.084Z,4.80
2022-08-16T16:46:03.236Z,4.60
2022-08-16T16:48:51.530Z,5.43
2022-08-16T16:51:20.949Z,4.55
2022-08-16T16:53:56.011Z,5.28
2022-08-16T16:56:30.284Z,4.95
2022-08-16T16:59:02.217Z,5.45
2022-08-16T17:01:57.813Z,5.00
2022-08-16T17:04:31.694Z,5.28
2022-08-16T17:07:02.708Z,5.40
2022-08-16T17:09:30.794Z,5.40
2022-08-16T17:11:58.831Z,5.28
2022-08-16T17:14:31.905Z,4.80
2022-08-16T17:17:08.414Z,5.60
2022-08-16T17:22:24.464Z,5.57
2022-08-16T17:25:00.774Z,5.40
2022-08-16T17:27:33.104Z,5.78
2022-08-16T17:30:15.062Z,5.70
2022-08-16T17:35:20.572Z,5.67
2022-08-16T17:39:26.601Z,6.20
2022-08-16T17:40:33.992Z,5.28
2022-08-16T17:43:06.893Z,5.88
2022-08-16T17:45:34.007Z,5.63
2022-08-16T17:48:05.352Z,5.82
2022-08-16T17:50:32.806Z,5.33
2022-08-16T17:53:01.317Z,5.00
2022-08-16T17:55:32.276Z,6.07
2022-08-16T17:57:59.678Z,5.40
2022-08-16T18:00:28.490Z,5.55
2022-08-16T18:03:01.674Z,6.43
2022-08-16T18:05:32.496Z,5.40
2022-08-16T18:08:00.888Z,5.10
2022-08-16T18:10:33.496Z,6.87
2022-08-16T18:13:03.894Z,5.13
2022-08-16T18:15:34.235Z,5.85
2022-08-16T18:18:02.700Z,5.80
2022-08-16T18:20:48.523Z,5.68
2022-08-16T18:23:27.945Z,5.43
2022-08-16T18:26:00.378Z,6.20
2022-08-16T18:28:29.342Z,5.15
2022-08-16T18:31:00.830Z,6.47
2022-08-16T18:33:29.301Z,6.28
2022-08-16T18:35:57.897Z,6.15
2022-08-16T18:38:25.699Z,5.20
2022-08-16T18:40:52.971Z,5.25
2022-08-16T18:44:14.187Z,5.65
2022-08-16T18:46:09.519Z,5.72
2022-08-16T18:48:36.651Z,6.05
2022-08-16T18:51:09.147Z,5.82
2022-08-16T18:53:38.880Z,6.38
2022-08-16T18:56:06.218Z,6.10
2022-08-16T18:58:33.998Z,6.05
2022-08-16T19:01:01.424Z,6.00
2022-08-16T19:03:32.235Z,6.57
2022-08-16T19:06:13.846Z,6.28
2022-08-16T19:08:43.979Z,6.15
2022-08-16T19:11:14.658Z,6.15
2022-08-16T19:13:44.463Z,7.03
2022-08-16T19:16:13.492Z,6.60
2022-08-16T19:18:41.456Z,7.22
2022-08-16T19:21:14.691Z,6.80
2022-08-16T19:23:45.933Z,7.72
2022-08-16T19:26:25.722Z,8.52
2022-08-16T19:28:58.703Z,7.57
2022-08-16T19:31:34.615Z,8.27
2022-08-16T19:34:03.949Z,7.57
2022-08-16T19:36:36.114Z,7.65
2022-08-16T19:39:15.580Z,8.75
2022-08-16T19:41:53.298Z,6.93
2022-08-16T19:44:22.636Z,8.00
2022-08-16T19:46:52.863Z,6.28
2022-08-16T19:49:20.105Z,6.95
2022-08-16T19:51:48.199Z,7.38
2022-08-16T19:54:16.115Z,8.02
2022-08-16T19:56:43.627Z,6.78
2022-08-16T19:59:20.332Z,8.30
2022-08-16T20:01:52.235Z,6.90
2022-08-16T20:04:21.580Z,7.13
2022-08-16T20:06:49.182Z,7.15
2022-08-16T20:09:16.347Z,9.65
2022-08-16T20:11:45.440Z,11.43
2022-08-16T20:14:24.574Z,10.50
2022-08-16T20:16:55.238Z,9.05
2022-08-16T20:19:22.624Z,8.95
2022-08-16T20:21:49.938Z,8.77
2022-08-16T20:24:33.395Z,9.00
2022-08-16T20:27:01.722Z,9.57
2022-08-16T20:29:29.423Z,10.35
2022-08-16T20:31:59.226Z,9.50
2022-08-16T20:34:26.684Z,9.40
2022-08-16T20:36:53.905Z,8.88
2022-08-16T20:39:23.451Z,9.43
2022-08-16T20:41:52.468Z,9.13
2022-08-16T20:44:22.966Z,8.65
2022-08-16T20:46:52.478Z,8.23
2022-08-16T20:49:22.742Z,7.68
2022-08-16T20:51:54.661Z,9.02
2022-08-16T20:54:25.039Z,8.18
2022-08-16T20:56:52.492Z,7.60
2022-08-16T20:59:19.749Z,8.98
2022-08-16T21:01:50.072Z,8.57
2022-08-16T21:04:24.584Z,8.52
2022-08-16T21:06:54.265Z,9.05
2022-08-16T21:09:33.581Z,8.65
2022-08-16T21:12:09.396Z,8.73
2022-08-16T21:14:38.976Z,7.55
2022-08-16T21:17:08.430Z,7.57
2022-08-16T21:19:36.528Z,8.55
2022-08-16T21:22:21.333Z,7.80
2022-08-16T21:24:54.209Z,8.68
2022-08-16T21:27:21.595Z,8.52
2022-08-16T21:29:52.429Z,9.93
2022-08-16T21:32:35.098Z,9.25
2022-08-16T21:35:12.681Z,7.78
2022-08-16T21:37:40.336Z,10.77
2022-08-16T21:40:09.842Z,9.25
2022-08-16T21:42:39.676Z,9.55
2022-08-16T21:45:08.540Z,8.98
2022-08-16T21:47:35.677Z,8.32
2022-08-16T21:50:02.934Z,8.73
2022-08-16T21:52:30.096Z,8.10
2022-08-16T21:54:58.072Z,8.98
2022-08-16T21:57:25.781Z,8.73
2022-08-16T21:59:55.236Z,8.07
2022-08-16T22:02:24.544Z,8.07
2022-08-16T22:04:52.307Z,9.40
2022-08-16T22:07:19.716Z,8.27
2022-08-16T22:09:48.600Z,8.93
2022-08-16T22:12:24.740Z,7.93
2022-08-16T22:14:52.428Z,8.38
2022-08-16T22:17:19.557Z,7.78
2022-08-16T22:19:46.652Z,7.90
2022-08-16T22:22:14.137Z,7.35
2022-08-16T22:24:41.400Z,8.63
2022-08-16T22:27:08.740Z,8.45
2022-08-16T22:29:36.058Z,8.07
2022-08-16T22:32:07.309Z,9.68
2022-08-16T22:34:34.611Z,9.75
2022-08-16T22:37:01.901Z,9.57
2022-08-16T22:39:29.232Z,8.15
2022-08-16T22:41:56.993Z,7.97
2022-08-16T22:44:24.695Z,7.30
2022-08-16T22:46:51.903Z,8.93
2022-08-16T22:49:19.240Z,9.02
2022-08-16T22:51:46.443Z,7.53
2022-08-16T22:54:48.190Z,8.50
2022-08-16T22:57:01.037Z,10.02
2022-08-16T22:59:30.412Z,9.20
2022-08-16T23:01:58.605Z,8.23
2022-08-16T23:04:25.950Z,7.78
2022-08-16T23:06:53.120Z,8.68
2022-08-16T23:09:20.341Z,8.52
2022-08-16T23:11:47.487Z,9.13
2022-08-16T23:14:15.543Z,8.18
2022-08-16T23:16:43.915Z,8.88
2022-08-16T23:19:13.197Z,7.90
2022-08-16T23:21:43.845Z,8.93
2022-08-16T23:24:13.063Z,8.18
2022-08-16T23:26:46.784Z,8.68
2022-08-16T23:29:25.201Z,8.68
2022-08-16T23:31:59.510Z,9.23
2022-08-16T23:34:29.599Z,8.13
2022-08-16T23:36:57.146Z,8.05
2022-08-16T23:39:25.144Z,8.85
2022-08-16T23:41:52.570Z,8.15
2022-08-16T23:44:55.305Z,8.38
2022-08-16T23:47:07.332Z,8.00
2022-08-16T23:49:58.909Z,9.90
2022-08-16T23:52:40.575Z,9.07
2022-08-16T23:55:09.524Z,8.85
2022-08-16T23:57:40.025Z,9.35
