createdAt,value
2019-03-29T00:00:03.306Z,6.50
2019-03-29T00:02:29.900Z,5.20
2019-03-29T00:04:56.493Z,4.83
2019-03-29T00:07:23.384Z,4.00
2019-03-29T00:09:49.979Z,5.13
2019-03-29T00:12:16.539Z,4.83
2019-03-29T00:14:43.125Z,5.73
2019-03-29T00:17:09.672Z,4.53
2019-03-29T00:19:36.299Z,5.53
2019-03-29T00:22:03.335Z,5.00
2019-03-29T00:24:29.900Z,6.17
2019-03-29T00:26:56.811Z,5.17
2019-03-29T00:29:25.799Z,7.03
2019-03-29T00:31:52.422Z,4.87
2019-03-29T00:34:19.109Z,5.10
2019-03-29T00:36:46.190Z,6.10
2019-03-29T00:39:13.171Z,7.53
2019-03-29T00:41:39.739Z,6.90
2019-03-29T00:44:06.305Z,6.73
2019-03-29T00:46:32.902Z,4.83
2019-03-29T00:48:59.514Z,5.73
2019-03-29T00:51:26.110Z,5.23
2019-03-29T00:53:52.705Z,7.23
2019-03-29T00:56:19.317Z,4.73
2019-03-29T00:58:45.913Z,5.10
2019-03-29T01:01:12.875Z,5.47
2019-03-29T01:03:39.730Z,4.50
2019-03-29T01:06:06.399Z,4.80
2019-03-29T01:08:32.965Z,5.47
2019-03-29T01:10:59.687Z,4.47
2019-03-29T01:13:26.332Z,7.33
2019-03-29T01:15:52.967Z,4.60
2019-03-29T01:18:19.525Z,5.37
2019-03-29T01:20:46.085Z,6.77
2019-03-29T01:23:12.979Z,4.77
2019-03-29T01:25:39.590Z,6.53
2019-03-29T01:28:06.160Z,6.87
2019-03-29T01:30:32.738Z,5.33
2019-03-29T01:32:59.664Z,4.67
2019-03-29T01:35:26.514Z,7.13
2019-03-29T01:37:53.251Z,4.00
2019-03-29T01:40:19.784Z,6.03
2019-03-29T01:42:46.356Z,6.17
2019-03-29T01:45:13.008Z,5.43
2019-03-29T01:47:39.622Z,5.90
2019-03-29T01:50:06.336Z,6.77
2019-03-29T01:52:32.920Z,7.37
2019-03-29T01:54:59.480Z,5.50
2019-03-29T01:57:26.024Z,8.33
2019-03-29T01:59:52.696Z,6.93
2019-03-29T02:02:19.350Z,4.97
2019-03-29T02:04:46.021Z,6.03
2019-03-29T02:07:12.656Z,5.83
2019-03-29T02:09:39.200Z,7.07
2019-03-29T02:12:06.971Z,5.73
2019-03-29T02:14:33.692Z,6.57
2019-03-29T02:17:00.278Z,5.27
2019-03-29T02:19:27.088Z,8.00
2019-03-29T02:21:54.002Z,6.53
2019-03-29T02:24:20.970Z,6.23
2019-03-29T02:26:47.598Z,8.80
2019-03-29T02:29:15.768Z,7.77
2019-03-29T02:31:42.842Z,6.30
2019-03-29T02:34:09.505Z,7.97
2019-03-29T02:36:36.088Z,5.20
2019-03-29T02:39:03.230Z,6.73
2019-03-29T02:41:29.993Z,6.67
2019-03-29T02:43:56.557Z,7.20
2019-03-29T02:46:23.111Z,7.20
2019-03-29T02:48:49.720Z,5.47
2019-03-29T02:51:16.334Z,6.23
2019-03-29T02:53:42.983Z,6.73
2019-03-29T02:56:09.534Z,4.70
2019-03-29T02:58:36.132Z,6.50
2019-03-29T03:01:02.706Z,5.73
2019-03-29T03:03:29.588Z,6.30
2019-03-29T03:05:56.181Z,4.30
2019-03-29T03:08:22.809Z,4.97
2019-03-29T03:10:49.393Z,4.63
2019-03-29T03:13:16.034Z,4.47
2019-03-29T03:15:42.802Z,5.00
2019-03-29T03:18:09.705Z,5.60
2019-03-29T03:20:36.290Z,5.27
2019-03-29T03:23:02.956Z,6.40
2019-03-29T03:25:29.502Z,4.67
2019-03-29T03:27:56.104Z,6.67
2019-03-29T03:30:23.217Z,6.30
2019-03-29T03:32:49.921Z,6.20
2019-03-29T03:35:16.509Z,6.80
2019-03-29T03:37:43.102Z,4.57
2019-03-29T03:40:09.738Z,7.20
2019-03-29T03:42:36.406Z,9.40
2019-03-29T03:45:02.940Z,5.63
2019-03-29T03:47:29.512Z,8.93
2019-03-29T03:50:00.501Z,7.17
2019-03-29T03:52:24.527Z,5.73
2019-03-29T03:54:51.209Z,6.20
2019-03-29T03:57:17.799Z,6.47
2019-03-29T03:59:44.352Z,6.67
2019-03-29T04:02:10.933Z,8.07
2019-03-29T04:04:38.161Z,9.27
2019-03-29T04:07:04.863Z,7.90
2019-03-29T04:09:48.394Z,8.03
2019-03-29T04:12:00.497Z,9.87
2019-03-29T04:14:27.471Z,7.93
2019-03-29T04:16:56.011Z,8.67
2019-03-29T04:19:41.284Z,9.53
2019-03-29T04:22:07.954Z,9.10
2019-03-29T04:24:34.501Z,10.10
2019-03-29T04:27:01.054Z,8.50
2019-03-29T04:29:27.968Z,10.30
2019-03-29T04:31:54.626Z,10.47
2019-03-29T04:34:21.269Z,11.83
2019-03-29T04:36:47.845Z,11.10
2019-03-29T04:39:14.405Z,6.57
2019-03-29T04:41:40.989Z,9.37
2019-03-29T04:44:07.796Z,7.73
2019-03-29T04:46:34.485Z,8.30
2019-03-29T04:49:01.064Z,9.57
2019-03-29T04:51:27.940Z,9.17
2019-03-29T04:53:54.531Z,7.57
2019-03-29T04:56:21.172Z,8.60
2019-03-29T04:58:47.778Z,9.23
2019-03-29T05:01:17.251Z,7.27
2019-03-29T05:03:42.926Z,9.17
2019-03-29T05:06:09.616Z,5.93
2019-03-29T05:08:36.199Z,7.73
2019-03-29T05:11:02.879Z,7.83
2019-03-29T05:13:29.770Z,7.00
2019-03-29T05:15:56.650Z,7.13
2019-03-29T05:18:23.200Z,8.10
2019-03-29T05:20:49.812Z,7.20
2019-03-29T05:23:16.560Z,6.20
2019-03-29T05:25:43.187Z,7.43
2019-03-29T05:28:09.765Z,5.90
2019-03-29T05:30:36.386Z,6.90
2019-03-29T05:33:03.022Z,7.33
2019-03-29T05:35:29.628Z,7.83
2019-03-29T05:37:56.232Z,6.73
2019-03-29T05:40:34.316Z,7.30
2019-03-29T05:42:51.826Z,8.17
2019-03-29T05:45:18.403Z,8.10
2019-03-29T05:47:44.999Z,10.07
2019-03-29T05:50:11.595Z,7.93
2019-03-29T05:52:38.699Z,8.73
2019-03-29T05:55:05.585Z,11.17
2019-03-29T05:57:32.158Z,13.37
2019-03-29T05:59:58.760Z,9.50
2019-03-29T06:02:25.348Z,10.63
2019-03-29T06:04:52.047Z,14.77
2019-03-29T06:07:18.643Z,12.73
2019-03-29T06:09:45.245Z,15.33
2019-03-29T06:12:11.951Z,10.17
2019-03-29T06:14:38.858Z,11.73
2019-03-29T06:17:05.639Z,10.17
2019-03-29T06:19:32.257Z,8.33
2019-03-29T06:21:58.815Z,7.40
2019-03-29T06:24:25.709Z,11.87
2019-03-29T06:26:52.323Z,9.53
2019-03-29T06:29:19.011Z,8.20
2019-03-29T06:31:45.937Z,11.40
2019-03-29T06:34:12.497Z,8.47
2019-03-29T06:36:39.234Z,8.33
2019-03-29T06:39:06.927Z,9.90
2019-03-29T06:41:33.519Z,8.10
2019-03-29T06:44:00.120Z,9.87
2019-03-29T06:46:26.704Z,7.53
2019-03-29T06:48:53.290Z,7.83
2019-03-29T06:51:20.387Z,7.67
2019-03-29T06:53:47.041Z,8.10
2019-03-29T06:56:13.606Z,8.27
2019-03-29T06:58:40.630Z,8.20
2019-03-29T07:01:07.264Z,9.37
2019-03-29T07:03:33.853Z,8.30
2019-03-29T07:06:00.751Z,9.83
2019-03-29T07:08:28.768Z,8.73
2019-03-29T07:10:55.335Z,6.23
2019-03-29T07:13:21.928Z,10.50
2019-03-29T07:15:49.338Z,10.17
2019-03-29T07:18:15.956Z,8.47
2019-03-29T07:20:42.533Z,7.90
2019-03-29T07:23:09.162Z,10.07
2019-03-29T07:25:35.938Z,9.53
2019-03-29T07:28:02.556Z,10.80
2019-03-29T07:30:30.292Z,8.47
2019-03-29T07:32:57.452Z,9.90
2019-03-29T07:35:24.500Z,10.97
2019-03-29T07:37:51.092Z,9.73
2019-03-29T07:40:17.692Z,10.67
2019-03-29T07:42:44.652Z,10.30
2019-03-29T07:45:11.572Z,16.93
2019-03-29T07:47:38.168Z,12.17
2019-03-29T07:50:04.747Z,14.60
2019-03-29T07:52:31.371Z,13.43
2019-03-29T07:54:58.069Z,22.50
2019-03-29T07:57:24.680Z,19.87
2019-03-29T07:59:51.286Z,15.60
2019-03-29T08:02:17.942Z,15.57
2019-03-29T08:04:46.494Z,19.07
2019-03-29T08:07:26.286Z,17.57
2019-03-29T08:09:41.746Z,17.77
2019-03-29T08:12:10.209Z,17.37
2019-03-29T08:14:36.732Z,15.53
2019-03-29T08:17:03.579Z,21.47
2019-03-29T08:19:30.305Z,22.63
2019-03-29T08:21:57.905Z,26.77
2019-03-29T08:24:24.709Z,26.17
2019-03-29T08:26:51.288Z,20.30
2019-03-29T08:29:18.404Z,27.30
2019-03-29T08:31:45.185Z,24.97
2019-03-29T08:34:13.976Z,27.20
2019-03-29T08:36:40.614Z,26.70
2019-03-29T08:39:10.054Z,32.37
2019-03-29T08:41:35.782Z,28.87
2019-03-29T08:44:02.681Z,31.67
2019-03-29T08:46:29.425Z,27.43
2019-03-29T08:48:56.211Z,35.03
2019-03-29T08:51:22.907Z,37.20
2019-03-29T08:53:49.586Z,32.40
2019-03-29T08:56:16.164Z,35.67
2019-03-29T08:58:46.226Z,28.37
2019-03-29T09:01:11.253Z,34.60
2019-03-29T09:03:37.861Z,35.53
2019-03-29T09:06:04.514Z,33.90
2019-03-29T09:08:31.153Z,32.50
2019-03-29T09:10:59.219Z,34.00
2019-03-29T09:13:25.945Z,32.90
2019-03-29T09:15:52.517Z,31.77
2019-03-29T09:18:19.076Z,31.63
2019-03-29T09:20:45.651Z,29.93
2019-03-29T09:23:12.288Z,29.90
2019-03-29T09:25:40.571Z,35.13
2019-03-29T09:28:07.518Z,29.50
2019-03-29T09:30:34.307Z,35.47
2019-03-29T09:33:01.023Z,34.77
2019-03-29T09:35:27.635Z,31.37
2019-03-29T09:37:56.541Z,28.53
2019-03-29T09:40:24.702Z,28.60
2019-03-29T09:43:06.200Z,34.80
2019-03-29T09:45:20.019Z,29.13
2019-03-29T09:47:46.600Z,28.13
2019-03-29T09:50:13.262Z,28.83
2019-03-29T09:52:40.212Z,26.73
2019-03-29T09:55:07.227Z,24.73
2019-03-29T09:57:38.118Z,27.73
2019-03-29T10:00:17.443Z,33.23
2019-03-29T10:02:31.473Z,27.77
2019-03-29T10:04:58.263Z,28.93
2019-03-29T10:07:25.530Z,26.50
2019-03-29T10:09:52.306Z,28.03
2019-03-29T10:12:18.957Z,27.93
2019-03-29T10:14:45.529Z,29.83
2019-03-29T10:17:12.108Z,27.07
2019-03-29T10:19:38.713Z,26.33
2019-03-29T10:22:05.264Z,26.63
2019-03-29T10:24:31.885Z,23.40
2019-03-29T10:26:58.728Z,26.87
2019-03-29T10:29:25.278Z,28.73
2019-03-29T10:31:52.119Z,26.33
2019-03-29T10:34:18.727Z,21.97
2019-03-29T10:36:45.276Z,23.73
2019-03-29T10:39:12.184Z,26.10
2019-03-29T10:41:38.848Z,23.20
2019-03-29T10:44:05.414Z,22.50
2019-03-29T10:46:31.978Z,25.13
2019-03-29T10:48:58.807Z,24.33
2019-03-29T10:51:25.368Z,24.23
2019-03-29T10:53:51.923Z,24.43
2019-03-29T10:56:32.960Z,21.60
2019-03-29T10:58:46.858Z,23.47
2019-03-29T11:01:13.522Z,22.17
2019-03-29T11:03:40.430Z,28.47
2019-03-29T11:06:07.001Z,24.20
2019-03-29T11:08:33.594Z,20.27
2019-03-29T11:11:00.173Z,23.13
2019-03-29T11:13:26.722Z,21.50
2019-03-29T11:15:53.383Z,20.57
2019-03-29T11:18:20.397Z,18.07
2019-03-29T11:20:47.038Z,23.17
2019-03-29T11:23:13.650Z,21.77
2019-03-29T11:25:40.219Z,22.30
2019-03-29T11:28:06.918Z,21.43
2019-03-29T11:30:42.057Z,21.73
2019-03-29T11:33:02.092Z,21.13
2019-03-29T11:35:29.011Z,18.80
2019-03-29T11:37:55.591Z,21.87
2019-03-29T11:40:23.397Z,17.93
2019-03-29T11:42:50.011Z,19.90
2019-03-29T11:45:16.616Z,17.30
2019-03-29T11:47:43.317Z,19.30
2019-03-29T11:50:09.907Z,20.07
2019-03-29T11:52:36.773Z,18.67
2019-03-29T11:55:03.411Z,19.77
2019-03-29T11:57:30.125Z,23.87
2019-03-29T11:59:56.731Z,18.87
2019-03-29T12:02:31.126Z,20.60
2019-03-29T12:04:53.296Z,17.30
2019-03-29T12:07:20.392Z,18.57
2019-03-29T12:09:46.971Z,25.17
2019-03-29T12:12:13.787Z,19.20
2019-03-29T12:14:40.497Z,19.83
2019-03-29T12:17:07.764Z,21.10
2019-03-29T12:19:34.446Z,21.93
2019-03-29T12:22:01.024Z,23.43
2019-03-29T12:24:27.637Z,20.77
2019-03-29T12:26:55.090Z,20.57
2019-03-29T12:29:22.049Z,17.63
2019-03-29T12:31:48.801Z,20.90
2019-03-29T12:34:15.382Z,19.47
2019-03-29T12:36:42.100Z,18.70
2019-03-29T12:39:08.790Z,18.20
2019-03-29T12:41:35.422Z,20.00
2019-03-29T12:44:02.005Z,25.90
2019-03-29T12:46:28.592Z,17.87
2019-03-29T12:48:55.313Z,20.90
2019-03-29T12:51:22.355Z,19.73
2019-03-29T12:53:48.974Z,18.57
2019-03-29T12:56:15.804Z,22.67
2019-03-29T12:58:42.404Z,20.70
2019-03-29T13:01:09.053Z,21.07
2019-03-29T13:03:35.656Z,21.27
2019-03-29T13:06:02.393Z,19.60
2019-03-29T13:08:28.971Z,18.27
2019-03-29T13:10:55.742Z,19.37
2019-03-29T13:13:22.789Z,20.23
2019-03-29T13:15:49.452Z,20.40
2019-03-29T13:18:16.143Z,20.47
2019-03-29T13:20:42.696Z,20.67
2019-03-29T13:23:09.426Z,17.63
2019-03-29T13:25:36.220Z,19.03
2019-03-29T13:28:02.940Z,19.30
2019-03-29T13:30:29.644Z,17.60
2019-03-29T13:32:56.282Z,20.20
2019-03-29T13:35:22.893Z,18.93
2019-03-29T13:37:51.268Z,18.17
2019-03-29T13:40:21.194Z,16.13
2019-03-29T13:42:48.315Z,16.67
2019-03-29T13:45:16.724Z,19.23
2019-03-29T13:47:45.176Z,17.90
2019-03-29T13:50:13.743Z,16.90
2019-03-29T13:52:40.453Z,14.17
2019-03-29T13:55:07.549Z,16.57
2019-03-29T13:57:36.364Z,17.40
2019-03-29T14:00:03.017Z,18.03
2019-03-29T14:02:29.671Z,20.77
2019-03-29T14:04:56.406Z,18.37
2019-03-29T14:07:23.344Z,15.53
2019-03-29T14:09:49.931Z,16.97
2019-03-29T14:12:16.677Z,17.53
2019-03-29T14:14:43.662Z,16.67
2019-03-29T14:17:10.253Z,15.70
2019-03-29T14:19:36.851Z,16.03
2019-03-29T14:22:03.389Z,17.37
2019-03-29T14:24:30.071Z,17.17
2019-03-29T14:26:56.657Z,15.70
2019-03-29T14:29:23.253Z,16.17
2019-03-29T14:31:49.995Z,17.20
2019-03-29T14:34:16.661Z,17.47
2019-03-29T14:36:43.348Z,13.73
2019-03-29T14:39:09.972Z,15.83
2019-03-29T14:41:37.236Z,18.00
2019-03-29T14:44:03.817Z,15.33
2019-03-29T14:46:30.654Z,17.47
2019-03-29T14:48:57.363Z,20.53
2019-03-29T14:51:23.911Z,21.40
2019-03-29T14:53:50.596Z,14.33
2019-03-29T14:56:17.330Z,15.63
2019-03-29T14:58:43.926Z,16.07
2019-03-29T15:01:10.607Z,18.87
2019-03-29T15:03:37.404Z,16.30
2019-03-29T15:06:04.319Z,16.73
2019-03-29T15:08:31.017Z,16.37
2019-03-29T15:10:57.806Z,16.07
2019-03-29T15:13:26.293Z,15.67
2019-03-29T15:15:53.702Z,14.20
2019-03-29T15:18:20.825Z,17.60
2019-03-29T15:20:53.830Z,16.20
2019-03-29T15:23:16.832Z,17.80
2019-03-29T15:25:44.794Z,16.57
2019-03-29T15:28:11.449Z,14.00
2019-03-29T15:30:38.117Z,16.17
2019-03-29T15:33:05.020Z,14.93
2019-03-29T15:35:31.666Z,14.83
2019-03-29T15:37:58.407Z,14.77
2019-03-29T15:40:25.004Z,12.10
2019-03-29T15:42:51.708Z,14.17
2019-03-29T15:45:20.890Z,14.47
2019-03-29T15:47:48.576Z,16.57
2019-03-29T15:50:15.020Z,17.57
2019-03-29T15:52:41.983Z,16.13
2019-03-29T15:55:11.353Z,17.97
2019-03-29T15:57:37.495Z,13.50
2019-03-29T16:00:04.150Z,13.97
2019-03-29T16:02:31.187Z,15.97
2019-03-29T16:04:57.860Z,15.57
2019-03-29T16:07:24.751Z,13.83
2019-03-29T16:09:51.613Z,14.73
2019-03-29T16:12:18.232Z,14.23
2019-03-29T16:14:44.890Z,17.80
2019-03-29T16:17:11.442Z,15.33
2019-03-29T16:19:38.190Z,16.87
2019-03-29T16:22:06.249Z,16.43
2019-03-29T16:24:32.916Z,14.87
2019-03-29T16:26:59.949Z,18.53
2019-03-29T16:29:26.797Z,16.47
2019-03-29T16:31:53.734Z,16.13
2019-03-29T16:34:21.149Z,17.20
2019-03-29T16:36:48.353Z,18.07
2019-03-29T16:39:14.931Z,15.33
2019-03-29T16:41:43.409Z,17.73
2019-03-29T16:44:10.156Z,16.70
2019-03-29T16:46:38.239Z,17.57
2019-03-29T16:49:05.116Z,20.47
2019-03-29T16:51:32.843Z,19.00
2019-03-29T16:53:59.454Z,17.70
2019-03-29T16:56:25.974Z,20.60
2019-03-29T16:58:52.553Z,20.50
2019-03-29T17:01:19.305Z,17.93
2019-03-29T17:03:46.069Z,18.30
2019-03-29T17:06:12.880Z,21.60
2019-03-29T17:08:39.585Z,20.53
2019-03-29T17:11:06.288Z,18.13
2019-03-29T17:13:34.048Z,19.97
2019-03-29T17:16:02.249Z,21.03
2019-03-29T17:18:29.797Z,23.07
2019-03-29T17:20:56.993Z,23.10
2019-03-29T17:23:25.454Z,18.23
2019-03-29T17:25:52.040Z,18.57
2019-03-29T17:28:18.830Z,21.80
2019-03-29T17:30:50.341Z,22.37
2019-03-29T17:33:17.284Z,18.93
2019-03-29T17:35:44.215Z,22.97
2019-03-29T17:38:10.914Z,21.33
2019-03-29T17:40:37.745Z,22.37
2019-03-29T17:43:04.754Z,22.83
2019-03-29T17:45:31.730Z,21.20
2019-03-29T17:47:58.368Z,18.13
2019-03-29T17:50:25.451Z,25.60
2019-03-29T17:52:55.107Z,19.43
2019-03-29T17:55:21.753Z,18.93
2019-03-29T17:57:48.795Z,20.87
2019-03-29T18:00:17.696Z,23.57
2019-03-29T18:02:44.372Z,26.90
2019-03-29T18:05:10.946Z,27.27
2019-03-29T18:07:37.607Z,27.53
2019-03-29T18:10:04.580Z,22.00
2019-03-29T18:12:31.449Z,17.40
2019-03-29T18:14:58.520Z,25.47
2019-03-29T18:17:25.098Z,27.80
2019-03-29T18:19:52.154Z,26.10
2019-03-29T18:22:19.368Z,29.17
2019-03-29T18:24:45.954Z,30.90
2019-03-29T18:27:12.641Z,28.67
2019-03-29T18:29:39.439Z,25.40
2019-03-29T18:32:06.411Z,29.03
2019-03-29T18:34:33.008Z,20.23
2019-03-29T18:37:00.003Z,21.83
2019-03-29T18:39:26.621Z,22.97
2019-03-29T18:41:53.188Z,20.03
2019-03-29T18:44:20.010Z,27.57
2019-03-29T18:46:46.580Z,32.27
2019-03-29T18:49:13.224Z,30.70
2019-03-29T18:51:40.108Z,26.13
2019-03-29T18:54:06.803Z,36.83
2019-03-29T18:56:33.385Z,37.33
2019-03-29T18:58:59.993Z,34.73
2019-03-29T19:01:26.830Z,33.83
2019-03-29T19:03:53.441Z,33.20
2019-03-29T19:06:20.392Z,30.50
2019-03-29T19:08:47.349Z,28.03
2019-03-29T19:11:13.942Z,28.93
2019-03-29T19:13:40.531Z,30.17
2019-03-29T19:16:07.169Z,30.07
2019-03-29T19:18:33.857Z,31.13
2019-03-29T19:21:00.434Z,29.07
2019-03-29T19:23:27.118Z,34.33
2019-03-29T19:25:53.801Z,33.07
2019-03-29T19:28:20.485Z,34.90
2019-03-29T19:30:47.495Z,30.73
2019-03-29T19:33:14.420Z,34.27
2019-03-29T19:35:41.419Z,32.07
2019-03-29T19:38:07.983Z,35.07
2019-03-29T19:40:34.639Z,36.30
2019-03-29T19:43:01.233Z,34.10
2019-03-29T19:45:27.879Z,34.97
2019-03-29T19:47:54.547Z,35.00
2019-03-29T19:50:21.209Z,39.83
2019-03-29T19:52:48.555Z,35.07
2019-03-29T19:55:15.179Z,36.10
2019-03-29T19:57:41.796Z,35.67
2019-03-29T20:00:09.073Z,43.07
2019-03-29T20:02:35.689Z,38.80
2019-03-29T20:05:02.245Z,40.37
2019-03-29T20:07:28.875Z,37.20
2019-03-29T20:09:55.471Z,37.57
2019-03-29T20:12:24.980Z,41.17
2019-03-29T20:14:50.460Z,41.20
2019-03-29T20:17:27.275Z,39.47
2019-03-29T20:19:45.529Z,41.13
2019-03-29T20:22:12.180Z,45.13
2019-03-29T20:24:39.065Z,44.40
2019-03-29T20:27:05.637Z,45.47
2019-03-29T20:29:32.236Z,36.47
2019-03-29T20:31:58.894Z,38.00
2019-03-29T20:34:25.614Z,40.20
2019-03-29T20:36:52.176Z,44.23
2019-03-29T20:39:18.793Z,40.33
2019-03-29T20:41:45.406Z,38.07
2019-03-29T20:44:12.007Z,46.70
2019-03-29T20:46:38.967Z,43.93
2019-03-29T20:49:05.542Z,40.63
2019-03-29T20:51:32.166Z,38.00
2019-03-29T20:53:59.040Z,41.87
2019-03-29T20:56:28.761Z,50.77
2019-03-29T20:58:54.127Z,39.93
2019-03-29T21:01:20.769Z,39.50
2019-03-29T21:03:47.356Z,39.27
2019-03-29T21:06:13.968Z,42.97
2019-03-29T21:08:40.728Z,41.30
2019-03-29T21:11:07.405Z,44.57
2019-03-29T21:13:34.028Z,44.40
2019-03-29T21:16:01.054Z,42.47
2019-03-29T21:18:27.817Z,42.80
2019-03-29T21:20:54.384Z,39.00
2019-03-29T21:23:21.417Z,39.27
2019-03-29T21:25:48.494Z,44.50
2019-03-29T21:28:15.431Z,44.63
2019-03-29T21:30:42.005Z,44.07
2019-03-29T21:33:08.579Z,42.87
2019-03-29T21:35:35.230Z,40.60
2019-03-29T21:38:02.111Z,41.00
2019-03-29T21:40:28.607Z,39.43
2019-03-29T21:42:55.201Z,43.90
2019-03-29T21:45:28.495Z,41.23
2019-03-29T21:48:01.997Z,41.37
2019-03-29T21:50:18.738Z,48.43
2019-03-29T21:52:45.334Z,42.77
2019-03-29T21:55:12.020Z,39.20
2019-03-29T21:57:38.633Z,44.77
2019-03-29T22:00:05.247Z,41.57
2019-03-29T22:02:31.918Z,44.37
2019-03-29T22:04:58.563Z,43.00
2019-03-29T22:07:25.137Z,40.87
2019-03-29T22:09:52.020Z,40.77
2019-03-29T22:12:18.743Z,45.27
2019-03-29T22:14:45.363Z,40.13
2019-03-29T22:17:12.047Z,41.27
2019-03-29T22:19:38.952Z,41.00
2019-03-29T22:22:05.518Z,41.43
2019-03-29T22:24:32.480Z,41.63
2019-03-29T22:26:59.077Z,46.10
2019-03-29T22:29:25.748Z,43.47
2019-03-29T22:31:52.436Z,38.50
2019-03-29T22:34:19.104Z,41.53
2019-03-29T22:36:45.986Z,38.87
2019-03-29T22:39:12.602Z,41.00
2019-03-29T22:41:39.435Z,41.80
2019-03-29T22:44:06.047Z,44.13
2019-03-29T22:46:32.751Z,42.57
2019-03-29T22:48:59.410Z,42.87
2019-03-29T22:51:26.120Z,41.03
2019-03-29T22:53:52.718Z,36.60
2019-03-29T22:56:19.312Z,43.37
2019-03-29T22:58:46.286Z,44.23
2019-03-29T23:01:13.344Z,46.07
2019-03-29T23:03:39.950Z,37.20
2019-03-29T23:06:06.582Z,40.67
2019-03-29T23:08:33.154Z,38.77
2019-03-29T23:10:59.693Z,40.43
2019-03-29T23:13:26.270Z,36.63
2019-03-29T23:15:52.895Z,39.63
2019-03-29T23:18:19.910Z,45.63
2019-03-29T23:20:46.561Z,44.27
2019-03-29T23:23:13.470Z,38.10
2019-03-29T23:25:40.020Z,44.73
2019-03-29T23:28:06.976Z,37.57
2019-03-29T23:30:33.715Z,38.77
2019-03-29T23:33:00.318Z,44.43
2019-03-29T23:35:27.194Z,38.03
2019-03-29T23:37:53.884Z,42.07
2019-03-29T23:40:20.439Z,39.07
2019-03-29T23:42:47.216Z,39.53
2019-03-29T23:45:13.726Z,39.60
2019-03-29T23:47:40.338Z,39.37
2019-03-29T23:50:07.211Z,44.93
2019-03-29T23:52:34.057Z,40.40
2019-03-29T23:55:00.667Z,40.13
2019-03-29T23:57:27.324Z,45.17
2019-03-29T23:59:53.917Z,43.00
