createdAt,value
2022-11-30T00:00:37.702Z,15.45
2022-11-30T00:03:06.133Z,12.67
2022-11-30T00:05:33.540Z,13.13
2022-11-30T00:08:01.938Z,11.73
2022-11-30T00:10:29.405Z,11.57
2022-11-30T00:12:56.939Z,11.53
2022-11-30T00:15:25.517Z,9.87
2022-11-30T00:17:56.252Z,9.97
2022-11-30T00:20:24.535Z,9.83
2022-11-30T00:22:53.773Z,11.23
2022-11-30T00:25:21.300Z,10.00
2022-11-30T00:27:49.591Z,11.10
2022-11-30T00:30:17.165Z,10.67
2022-11-30T00:32:44.670Z,10.87
2022-11-30T00:35:12.209Z,8.40
2022-11-30T00:37:39.769Z,8.93
2022-11-30T00:40:07.335Z,10.38
2022-11-30T00:42:34.851Z,8.67
2022-11-30T00:45:02.432Z,8.60
2022-11-30T00:47:29.968Z,8.93
2022-11-30T00:49:57.492Z,7.83
2022-11-30T00:52:25.855Z,6.73
2022-11-30T00:54:53.379Z,7.13
2022-11-30T00:57:20.935Z,8.82
2022-11-30T00:59:48.500Z,6.63
2022-11-30T01:02:16.056Z,6.80
2022-11-30T01:04:43.656Z,6.97
2022-11-30T01:07:11.121Z,6.57
2022-11-30T01:09:39.404Z,8.20
2022-11-30T01:12:07.699Z,7.83
2022-11-30T01:14:35.290Z,8.43
2022-11-30T01:17:02.843Z,6.53
2022-11-30T01:19:30.356Z,7.57
2022-11-30T01:21:57.925Z,7.63
2022-11-30T01:24:25.450Z,8.13
2022-11-30T01:26:52.974Z,8.43
2022-11-30T01:29:20.558Z,10.20
2022-11-30T01:31:48.179Z,9.20
2022-11-30T01:34:16.451Z,9.63
2022-11-30T01:36:44.031Z,8.40
2022-11-30T01:39:11.554Z,9.13
2022-11-30T01:41:39.857Z,10.43
2022-11-30T01:44:07.432Z,9.40
2022-11-30T01:46:35.037Z,9.73
2022-11-30T01:49:11.413Z,11.40
2022-11-30T01:51:46.714Z,9.30
2022-11-30T01:54:14.257Z,10.07
2022-11-30T01:56:41.765Z,13.17
2022-11-30T01:59:10.677Z,11.37
2022-11-30T02:01:38.234Z,10.37
2022-11-30T02:04:09.392Z,11.53
2022-11-30T02:06:36.965Z,12.13
2022-11-30T02:09:04.508Z,9.57
2022-11-30T02:11:32.034Z,12.27
2022-11-30T02:14:02.167Z,13.05
2022-11-30T02:16:47.870Z,11.07
2022-11-30T02:19:21.253Z,10.80
2022-11-30T02:21:57.648Z,10.20
2022-11-30T02:24:31.842Z,9.97
2022-11-30T02:27:02.022Z,9.27
2022-11-30T02:29:29.557Z,9.33
2022-11-30T02:32:09.059Z,10.60
2022-11-30T02:34:36.599Z,8.83
2022-11-30T02:37:04.124Z,8.83
2022-11-30T02:39:31.836Z,9.27
2022-11-30T02:41:59.361Z,8.50
2022-11-30T02:44:26.889Z,8.00
2022-11-30T02:46:57.964Z,7.23
2022-11-30T02:49:31.929Z,9.03
2022-11-30T02:51:59.485Z,10.77
2022-11-30T02:54:27.069Z,9.00
2022-11-30T02:56:54.594Z,7.70
2022-11-30T02:59:22.119Z,8.50
2022-11-30T03:01:50.492Z,8.43
2022-11-30T03:04:17.985Z,8.53
2022-11-30T03:06:45.509Z,9.23
2022-11-30T03:09:13.845Z,8.10
2022-11-30T03:11:41.367Z,7.97
2022-11-30T03:14:08.893Z,7.77
2022-11-30T03:16:36.505Z,8.03
2022-11-30T03:19:04.030Z,7.83
2022-11-30T03:21:32.324Z,6.93
2022-11-30T03:23:59.888Z,9.17
2022-11-30T03:26:27.413Z,7.73
2022-11-30T03:28:55.705Z,7.43
2022-11-30T03:31:24.086Z,6.87
2022-11-30T03:33:51.572Z,6.63
2022-11-30T03:36:19.106Z,6.50
2022-11-30T03:38:46.682Z,6.20
2022-11-30T03:41:14.217Z,6.13
2022-11-30T03:43:42.510Z,6.73
2022-11-30T03:46:10.204Z,6.63
2022-11-30T03:48:37.706Z,7.50
2022-11-30T03:51:06.020Z,7.90
2022-11-30T03:53:33.573Z,8.17
2022-11-30T03:56:01.113Z,7.67
2022-11-30T03:58:29.400Z,8.80
2022-11-30T04:01:00.065Z,8.23
2022-11-30T04:03:27.582Z,8.40
2022-11-30T04:05:55.106Z,8.13
2022-11-30T04:08:22.681Z,6.90
2022-11-30T04:10:53.990Z,7.00
2022-11-30T04:13:21.534Z,7.03
2022-11-30T04:15:49.148Z,6.60
2022-11-30T04:18:16.611Z,6.80
2022-11-30T04:20:44.903Z,6.67
2022-11-30T04:23:12.468Z,7.03
2022-11-30T04:25:39.994Z,7.40
2022-11-30T04:28:08.295Z,6.67
2022-11-30T04:30:35.867Z,7.83
2022-11-30T04:33:03.395Z,7.83
2022-11-30T04:35:31.687Z,7.60
2022-11-30T04:38:00.581Z,7.83
2022-11-30T04:40:28.105Z,7.90
2022-11-30T04:42:55.640Z,8.23
2022-11-30T04:45:23.215Z,7.40
2022-11-30T04:47:50.748Z,8.10
2022-11-30T04:50:18.284Z,10.40
2022-11-30T04:52:46.154Z,8.70
2022-11-30T04:55:13.687Z,8.63
2022-11-30T04:57:41.991Z,8.73
2022-11-30T05:00:09.791Z,8.77
2022-11-30T05:02:37.316Z,9.23
2022-11-30T05:05:04.840Z,8.90
2022-11-30T05:07:33.578Z,8.97
2022-11-30T05:10:01.071Z,8.60
2022-11-30T05:12:28.598Z,9.90
2022-11-30T05:14:56.437Z,9.17
2022-11-30T05:17:23.961Z,9.33
2022-11-30T05:19:52.275Z,8.67
2022-11-30T05:22:19.848Z,9.30
2022-11-30T05:24:47.646Z,9.13
2022-11-30T05:27:20.902Z,8.60
2022-11-30T05:29:42.983Z,8.97
2022-11-30T05:32:11.286Z,9.03
2022-11-30T05:34:50.187Z,9.30
2022-11-30T05:37:07.154Z,8.87
2022-11-30T05:39:34.688Z,8.67
2022-11-30T05:42:02.214Z,9.30
2022-11-30T05:44:30.586Z,10.40
2022-11-30T05:46:58.164Z,8.63
2022-11-30T05:49:25.664Z,9.67
2022-11-30T05:51:53.220Z,9.40
2022-11-30T05:54:20.744Z,8.37
2022-11-30T05:56:53.107Z,9.97
2022-11-30T05:59:16.605Z,9.50
2022-11-30T06:01:44.244Z,9.60
2022-11-30T06:04:12.419Z,9.13
2022-11-30T06:06:40.051Z,8.93
2022-11-30T06:09:07.591Z,9.60
2022-11-30T06:11:35.110Z,10.83
2022-11-30T06:14:02.684Z,10.87
2022-11-30T06:16:30.262Z,10.83
2022-11-30T06:18:57.755Z,10.10
2022-11-30T06:21:26.157Z,10.50
2022-11-30T06:23:53.697Z,10.43
2022-11-30T06:26:21.993Z,10.20
2022-11-30T06:28:49.558Z,11.00
2022-11-30T06:31:17.127Z,11.17
2022-11-30T06:33:45.386Z,10.80
2022-11-30T06:36:13.265Z,10.73
2022-11-30T06:38:40.789Z,11.87
2022-11-30T06:41:09.129Z,13.03
2022-11-30T06:43:36.666Z,10.50
2022-11-30T06:46:04.275Z,11.50
2022-11-30T06:48:31.725Z,11.07
2022-11-30T06:50:59.312Z,11.23
2022-11-30T06:53:27.596Z,12.00
2022-11-30T06:55:55.128Z,10.83
2022-11-30T06:58:23.461Z,11.20
2022-11-30T07:00:51.015Z,11.87
2022-11-30T07:03:18.529Z,11.60
2022-11-30T07:05:47.453Z,11.20
2022-11-30T07:08:14.981Z,10.83
2022-11-30T07:10:45.441Z,11.40
2022-11-30T07:13:15.541Z,12.00
2022-11-30T07:15:43.085Z,11.50
2022-11-30T07:18:11.385Z,11.80
2022-11-30T07:20:38.966Z,11.80
2022-11-30T07:23:24.546Z,11.67
2022-11-30T07:26:07.145Z,11.53
2022-11-30T07:28:34.681Z,11.50
2022-11-30T07:31:02.981Z,12.17
2022-11-30T07:33:30.557Z,12.73
2022-11-30T07:35:58.100Z,10.53
2022-11-30T07:38:25.626Z,9.70
2022-11-30T07:40:53.968Z,11.27
2022-11-30T07:43:21.533Z,11.90
2022-11-30T07:45:51.770Z,14.48
2022-11-30T07:48:19.349Z,15.23
2022-11-30T07:50:50.182Z,12.23
2022-11-30T07:53:18.495Z,12.00
2022-11-30T07:55:46.049Z,11.97
2022-11-30T07:58:17.339Z,12.17
2022-11-30T08:00:41.914Z,11.87
2022-11-30T08:03:09.441Z,15.10
2022-11-30T08:05:36.966Z,12.73
2022-11-30T08:08:05.261Z,12.07
2022-11-30T08:10:32.832Z,11.23
2022-11-30T08:13:00.374Z,11.97
2022-11-30T08:15:32.564Z,12.23
2022-11-30T08:17:56.236Z,12.47
2022-11-30T08:20:23.816Z,13.13
2022-11-30T08:22:52.053Z,11.93
2022-11-30T08:25:19.668Z,11.93
2022-11-30T08:27:47.191Z,12.80
2022-11-30T08:30:14.716Z,12.93
2022-11-30T08:32:43.048Z,11.80
2022-11-30T08:35:10.573Z,11.53
2022-11-30T08:37:38.102Z,12.00
2022-11-30T08:40:06.548Z,12.67
2022-11-30T08:42:34.083Z,11.63
2022-11-30T08:45:01.959Z,15.57
2022-11-30T08:47:29.989Z,13.00
2022-11-30T08:49:57.468Z,12.67
2022-11-30T08:52:25.000Z,13.00
2022-11-30T08:54:53.450Z,12.30
2022-11-30T08:57:20.878Z,12.03
2022-11-30T08:59:48.460Z,15.60
2022-11-30T09:02:19.200Z,12.63
2022-11-30T09:04:47.024Z,12.97
2022-11-30T09:07:14.549Z,12.23
2022-11-30T09:09:42.931Z,11.30
2022-11-30T09:12:11.234Z,15.95
2022-11-30T09:14:38.906Z,13.90
2022-11-30T09:17:06.480Z,12.90
2022-11-30T09:19:34.048Z,12.97
2022-11-30T09:22:01.580Z,12.70
2022-11-30T09:24:29.753Z,13.27
2022-11-30T09:26:57.282Z,12.23
2022-11-30T09:29:25.573Z,12.67
2022-11-30T09:31:53.147Z,14.50
2022-11-30T09:34:20.671Z,14.27
2022-11-30T09:36:48.965Z,14.10
2022-11-30T09:39:16.557Z,14.67
2022-11-30T09:41:50.240Z,13.87
2022-11-30T09:44:30.385Z,16.50
2022-11-30T09:47:00.608Z,17.77
2022-11-30T09:49:28.132Z,14.17
2022-11-30T09:51:55.709Z,14.67
2022-11-30T09:54:23.232Z,14.23
2022-11-30T09:56:50.768Z,12.87
2022-11-30T09:59:21.876Z,16.55
2022-11-30T10:01:56.378Z,14.67
2022-11-30T10:04:29.509Z,14.37
2022-11-30T10:07:17.849Z,13.57
2022-11-30T10:12:36.864Z,18.10
2022-11-30T10:15:07.116Z,17.33
2022-11-30T10:17:46.446Z,12.30
2022-11-30T10:20:25.747Z,11.13
2022-11-30T10:23:15.223Z,10.57
2022-11-30T10:26:06.905Z,11.13
2022-11-30T10:28:52.517Z,10.40
2022-11-30T10:31:26.000Z,9.97
2022-11-30T10:33:53.447Z,11.27
2022-11-30T10:36:38.999Z,10.00
2022-11-30T10:39:09.615Z,10.10
2022-11-30T10:41:36.826Z,9.77
2022-11-30T10:44:19.740Z,10.10
2022-11-30T10:46:47.297Z,9.87
2022-11-30T10:49:18.346Z,10.17
2022-11-30T10:51:45.929Z,10.57
2022-11-30T10:54:19.215Z,10.57
2022-11-30T10:56:46.738Z,10.07
2022-11-30T10:59:18.113Z,9.87
2022-11-30T11:01:45.715Z,10.77
2022-11-30T11:04:13.253Z,9.63
2022-11-30T11:06:51.027Z,10.50
2022-11-30T11:09:27.736Z,10.23
2022-11-30T11:11:55.314Z,9.83
2022-11-30T11:14:23.623Z,12.60
2022-11-30T11:17:00.602Z,13.10
2022-11-30T11:19:34.082Z,10.43
2022-11-30T11:22:05.339Z,9.73
2022-11-30T11:24:32.884Z,9.67
2022-11-30T11:27:01.177Z,9.60
2022-11-30T11:29:34.191Z,10.30
2022-11-30T11:32:20.164Z,9.57
2022-11-30T11:34:51.132Z,11.57
2022-11-30T11:37:17.787Z,9.53
2022-11-30T11:39:45.563Z,9.27
2022-11-30T11:42:22.172Z,9.80
2022-11-30T11:44:46.561Z,8.77
2022-11-30T11:47:26.196Z,9.30
2022-11-30T11:49:53.721Z,9.20
2022-11-30T11:52:21.246Z,9.03
2022-11-30T11:54:54.318Z,9.03
2022-11-30T11:57:21.848Z,8.57
2022-11-30T12:00:15.857Z,8.40
2022-11-30T12:02:39.197Z,9.77
2022-11-30T12:05:12.349Z,9.47
2022-11-30T12:07:42.456Z,9.37
2022-11-30T12:10:43.608Z,11.70
2022-11-30T12:12:48.427Z,9.83
2022-11-30T12:15:10.638Z,10.07
2022-11-30T12:17:43.854Z,11.12
2022-11-30T12:20:23.625Z,9.33
2022-11-30T12:22:59.836Z,11.63
2022-11-30T12:25:39.226Z,9.43
2022-11-30T12:28:07.531Z,10.23
2022-11-30T12:30:40.852Z,9.43
2022-11-30T12:33:27.134Z,9.47
2022-11-30T12:36:10.088Z,9.33
2022-11-30T12:38:52.585Z,9.63
2022-11-30T12:41:28.929Z,8.70
2022-11-30T12:44:02.447Z,9.33
2022-11-30T12:46:30.060Z,9.20
2022-11-30T12:49:12.709Z,8.90
2022-11-30T12:51:58.215Z,9.67
2022-11-30T12:54:47.623Z,9.30
2022-11-30T12:57:26.563Z,11.12
2022-11-30T13:00:12.461Z,10.23
2022-11-30T13:02:45.795Z,9.63
2022-11-30T13:05:15.958Z,10.00
2022-11-30T13:07:43.575Z,9.40
2022-11-30T13:10:19.312Z,10.33
2022-11-30T13:12:47.454Z,9.50
2022-11-30T13:15:20.354Z,9.00
2022-11-30T13:17:47.879Z,9.97
2022-11-30T13:20:24.749Z,9.27
2022-11-30T13:23:19.903Z,10.27
2022-11-30T13:26:08.293Z,10.13
2022-11-30T13:28:42.972Z,9.37
2022-11-30T13:31:40.756Z,9.07
2022-11-30T13:34:08.192Z,9.47
2022-11-30T13:36:41.900Z,9.93
2022-11-30T13:39:15.798Z,10.20
2022-11-30T13:41:43.611Z,10.10
2022-11-30T13:44:32.213Z,9.57
2022-11-30T13:47:02.375Z,9.53
2022-11-30T13:49:29.843Z,9.63
2022-11-30T13:52:21.588Z,9.63
2022-11-30T13:54:44.211Z,9.60
2022-11-30T13:57:17.591Z,9.97
2022-11-30T13:59:48.020Z,11.52
2022-11-30T14:02:33.983Z,10.93
2022-11-30T14:05:16.548Z,10.13
2022-11-30T14:07:53.179Z,8.77
2022-11-30T14:10:33.102Z,8.87
2022-11-30T14:13:03.347Z,9.70
2022-11-30T14:15:40.045Z,9.57
2022-11-30T14:18:10.385Z,9.53
2022-11-30T14:20:46.576Z,9.00
2022-11-30T14:23:14.445Z,7.83
2022-11-30T14:25:48.035Z,8.07
2022-11-30T14:28:18.488Z,7.83
2022-11-30T14:30:45.803Z,6.93
2022-11-30T14:33:19.512Z,6.57
2022-11-30T14:35:44.436Z,8.83
2022-11-30T14:38:14.660Z,8.53
2022-11-30T14:40:42.195Z,6.77
2022-11-30T14:43:09.778Z,7.63
2022-11-30T14:45:37.305Z,7.87
2022-11-30T14:48:08.521Z,7.10
2022-11-30T14:50:36.093Z,7.60
2022-11-30T14:53:12.490Z,8.23
2022-11-30T14:55:58.003Z,7.10
2022-11-30T14:58:40.879Z,7.93
2022-11-30T15:01:18.135Z,8.17
2022-11-30T15:03:45.637Z,8.03
2022-11-30T15:06:15.840Z,7.57
2022-11-30T15:08:46.724Z,8.30
2022-11-30T15:11:14.277Z,8.83
2022-11-30T15:13:41.811Z,8.40
2022-11-30T15:16:21.407Z,8.73
2022-11-30T15:18:48.894Z,10.23
2022-11-30T15:21:22.799Z,10.43
2022-11-30T15:23:51.718Z,10.63
2022-11-30T15:26:37.418Z,13.65
2022-11-30T15:29:10.441Z,12.90
2022-11-30T15:31:38.006Z,14.63
2022-11-30T15:34:05.530Z,12.63
2022-11-30T15:36:36.235Z,13.77
2022-11-30T15:39:03.771Z,12.67
2022-11-30T15:41:32.073Z,14.73
2022-11-30T15:43:59.649Z,16.40
2022-11-30T15:46:44.500Z,15.03
2022-11-30T15:49:24.108Z,14.80
2022-11-30T15:52:01.390Z,19.40
2022-11-30T15:54:50.794Z,16.70
2022-11-30T15:57:18.317Z,16.83
2022-11-30T16:00:04.945Z,16.93
2022-11-30T16:02:32.568Z,17.20
2022-11-30T16:05:10.880Z,17.10
2022-11-30T16:07:34.204Z,16.97
2022-11-30T16:10:07.745Z,21.83
2022-11-30T16:12:35.282Z,19.48
2022-11-30T16:15:02.877Z,21.05
2022-11-30T16:17:31.177Z,21.12
2022-11-30T16:19:58.769Z,17.20
2022-11-30T16:22:26.265Z,15.97
2022-11-30T16:24:54.571Z,15.87
2022-11-30T16:27:22.122Z,15.83
2022-11-30T16:29:52.557Z,14.63
2022-11-30T16:32:18.083Z,14.53
2022-11-30T16:34:45.544Z,19.80
2022-11-30T16:37:13.118Z,19.45
2022-11-30T16:39:40.662Z,16.63
2022-11-30T16:42:08.189Z,15.40
2022-11-30T16:44:36.539Z,15.43
2022-11-30T16:47:04.066Z,14.70
2022-11-30T16:49:31.592Z,18.20
2022-11-30T16:51:59.155Z,16.30
2022-11-30T16:54:26.689Z,15.43
2022-11-30T16:56:54.990Z,14.97
2022-11-30T16:59:22.831Z,13.90
2022-11-30T17:01:54.000Z,14.23
2022-11-30T17:04:24.292Z,14.17
2022-11-30T17:06:54.800Z,14.53
2022-11-30T17:09:19.509Z,14.30
2022-11-30T17:11:47.045Z,13.80
2022-11-30T17:14:14.618Z,14.50
2022-11-30T17:16:42.193Z,18.95
2022-11-30T17:19:09.666Z,18.30
2022-11-30T17:21:38.008Z,16.07
2022-11-30T17:24:05.582Z,14.57
2022-11-30T17:26:33.127Z,13.80
2022-11-30T17:29:01.057Z,13.40
2022-11-30T17:31:28.656Z,14.17
2022-11-30T17:33:56.873Z,13.97
2022-11-30T17:36:24.467Z,13.87
2022-11-30T17:38:52.002Z,14.37
2022-11-30T17:41:20.090Z,14.37
2022-11-30T17:43:48.155Z,14.70
2022-11-30T17:46:15.896Z,14.90
2022-11-30T17:48:43.215Z,13.57
2022-11-30T17:51:10.907Z,13.27
2022-11-30T17:53:39.093Z,17.42
2022-11-30T17:56:06.713Z,15.43
2022-11-30T17:58:37.871Z,14.73
2022-11-30T18:01:02.224Z,14.80
2022-11-30T18:03:29.683Z,14.07
2022-11-30T18:06:00.840Z,14.33
2022-11-30T18:08:28.377Z,17.12
2022-11-30T18:10:55.914Z,13.87
2022-11-30T18:13:23.493Z,13.73
2022-11-30T18:15:51.020Z,13.27
2022-11-30T18:18:18.550Z,13.90
2022-11-30T18:20:46.162Z,13.33
2022-11-30T18:23:13.696Z,13.57
2022-11-30T18:25:41.231Z,12.87
2022-11-30T18:28:09.569Z,12.20
2022-11-30T18:30:37.229Z,12.23
2022-11-30T18:33:04.736Z,15.85
2022-11-30T18:35:33.069Z,12.37
2022-11-30T18:38:00.603Z,12.20
2022-11-30T18:40:28.125Z,10.97
2022-11-30T18:42:56.872Z,11.40
2022-11-30T18:45:24.396Z,11.27
2022-11-30T18:47:51.927Z,10.70
2022-11-30T18:50:20.289Z,11.23
2022-11-30T18:52:47.803Z,10.70
2022-11-30T18:55:15.327Z,11.20
2022-11-30T18:57:43.669Z,11.23
2022-11-30T19:00:11.283Z,11.73
2022-11-30T19:02:38.896Z,14.35
2022-11-30T19:05:11.890Z,14.95
2022-11-30T19:07:33.977Z,12.57
2022-11-30T19:10:01.476Z,12.03
2022-11-30T19:12:29.705Z,11.67
2022-11-30T19:14:57.231Z,14.77
2022-11-30T19:17:25.534Z,13.03
2022-11-30T19:19:53.117Z,16.67
2022-11-30T19:22:20.642Z,14.20
2022-11-30T19:24:48.468Z,13.30
2022-11-30T19:27:16.697Z,13.17
2022-11-30T19:29:44.230Z,13.00
2022-11-30T19:32:11.765Z,13.10
2022-11-30T19:34:39.330Z,14.63
2022-11-30T19:37:06.854Z,14.03
2022-11-30T19:39:34.389Z,13.20
2022-11-30T19:42:01.982Z,13.57
2022-11-30T19:44:29.517Z,14.33
2022-11-30T19:46:57.053Z,18.30
2022-11-30T19:49:24.621Z,15.53
2022-11-30T19:51:52.164Z,14.17
2022-11-30T19:54:19.695Z,15.00
2022-11-30T19:56:48.226Z,14.73
2022-11-30T19:59:15.750Z,14.03
2022-11-30T20:01:44.141Z,15.43
2022-11-30T20:04:11.621Z,15.23
2022-11-30T20:06:39.152Z,15.90
2022-11-30T20:09:07.461Z,15.03
2022-11-30T20:11:35.414Z,14.90
2022-11-30T20:14:02.937Z,16.13
2022-11-30T20:16:31.259Z,15.63
2022-11-30T20:18:59.564Z,14.33
2022-11-30T20:21:27.108Z,15.03
2022-11-30T20:23:54.649Z,15.03
2022-11-30T20:26:22.205Z,14.47
2022-11-30T20:28:49.732Z,14.60
2022-11-30T20:31:18.065Z,15.47
2022-11-30T20:33:45.607Z,15.87
2022-11-30T20:36:13.144Z,16.27
2022-11-30T20:38:40.667Z,14.80
2022-11-30T20:41:10.862Z,15.33
2022-11-30T20:43:38.417Z,15.37
2022-11-30T20:46:11.918Z,14.93
2022-11-30T20:48:40.249Z,15.03
2022-11-30T20:51:30.229Z,15.20
2022-11-30T20:53:41.817Z,14.80
2022-11-30T20:56:10.199Z,14.43
2022-11-30T20:58:37.696Z,15.30
2022-11-30T21:01:17.253Z,14.57
2022-11-30T21:03:44.737Z,14.53
2022-11-30T21:06:12.261Z,14.70
2022-11-30T21:08:39.825Z,16.43
2022-11-30T21:11:07.391Z,14.53
2022-11-30T21:13:34.924Z,19.60
2022-11-30T21:16:02.624Z,15.97
2022-11-30T21:18:30.841Z,14.83
2022-11-30T21:21:01.220Z,14.50
2022-11-30T21:23:28.786Z,14.43
2022-11-30T21:25:56.359Z,19.25
2022-11-30T21:28:23.884Z,18.87
2022-11-30T21:30:51.531Z,16.03
2022-11-30T21:33:19.003Z,14.70
2022-11-30T21:35:46.555Z,15.13
2022-11-30T21:38:14.115Z,14.33
2022-11-30T21:40:41.647Z,14.63
2022-11-30T21:43:09.171Z,13.80
2022-11-30T21:45:36.755Z,14.37
2022-11-30T21:48:04.280Z,14.43
2022-11-30T21:50:31.835Z,14.40
2022-11-30T21:52:59.390Z,13.93
2022-11-30T21:55:26.915Z,13.37
2022-11-30T21:57:54.440Z,18.00
2022-11-30T22:00:22.783Z,15.27
2022-11-30T22:02:50.367Z,14.23
2022-11-30T22:05:17.854Z,14.10
2022-11-30T22:07:45.494Z,13.30
2022-11-30T22:10:12.959Z,17.50
2022-11-30T22:12:40.494Z,14.83
2022-11-30T22:15:08.964Z,14.30
2022-11-30T22:17:36.499Z,12.83
2022-11-30T22:20:04.044Z,13.13
2022-11-30T22:22:31.609Z,13.10
2022-11-30T22:24:59.137Z,13.03
2022-11-30T22:27:26.670Z,12.70
2022-11-30T22:29:55.029Z,12.80
2022-11-30T22:32:22.575Z,12.43
2022-11-30T22:34:50.108Z,15.95
2022-11-30T22:37:17.723Z,17.23
2022-11-30T22:39:45.408Z,14.70
2022-11-30T22:42:12.771Z,12.57
2022-11-30T22:44:41.469Z,13.07
2022-11-30T22:47:09.086Z,12.70
2022-11-30T22:49:37.305Z,13.87
2022-11-30T22:52:04.890Z,13.03
2022-11-30T22:54:32.442Z,12.23
2022-11-30T22:56:59.952Z,13.20
2022-11-30T22:59:28.292Z,13.03
2022-11-30T23:01:55.836Z,11.83
2022-11-30T23:04:23.429Z,12.63
2022-11-30T23:06:50.936Z,13.07
2022-11-30T23:09:18.470Z,13.27
2022-11-30T23:11:45.997Z,12.80
2022-11-30T23:14:13.590Z,13.13
2022-11-30T23:16:41.249Z,16.20
2022-11-30T23:19:08.651Z,13.33
2022-11-30T23:21:41.063Z,12.97
2022-11-30T23:24:03.826Z,12.97
2022-11-30T23:26:31.364Z,13.70
2022-11-30T23:28:58.935Z,11.97
2022-11-30T23:31:32.360Z,11.97
2022-11-30T23:33:54.823Z,11.93
2022-11-30T23:36:22.395Z,13.07
2022-11-30T23:38:49.921Z,12.07
2022-11-30T23:41:17.458Z,12.10
2022-11-30T23:43:45.798Z,11.50
2022-11-30T23:46:13.407Z,11.97
2022-11-30T23:48:40.889Z,14.93
2022-11-30T23:51:08.727Z,12.83
2022-11-30T23:53:36.261Z,12.30
2022-11-30T23:56:04.566Z,11.73
2022-11-30T23:58:32.138Z,12.20
