createdAt,value
2018-08-09T00:02:21.370Z,99.90
2018-08-09T00:04:49.610Z,99.90
2018-08-09T00:07:17.933Z,99.90
2018-08-09T00:09:46.283Z,99.90
2018-08-09T00:12:14.591Z,99.90
2018-08-09T00:14:43.028Z,99.90
2018-08-09T00:17:11.303Z,99.90
2018-08-09T00:19:39.555Z,99.90
2018-08-09T00:22:07.876Z,99.90
2018-08-09T00:24:36.154Z,99.90
2018-08-09T00:27:04.499Z,99.90
2018-08-09T00:29:32.840Z,99.90
2018-08-09T00:32:01.193Z,99.90
2018-08-09T00:34:29.526Z,99.90
2018-08-09T00:36:57.893Z,99.90
2018-08-09T00:39:26.165Z,99.90
2018-08-09T00:41:54.410Z,99.90
2018-08-09T00:44:22.807Z,99.90
2018-08-09T00:46:51.057Z,99.90
2018-08-09T00:49:19.402Z,99.90
2018-08-09T00:51:47.680Z,99.90
2018-08-09T00:54:15.887Z,99.90
2018-08-09T00:56:44.160Z,99.90
2018-08-09T00:59:12.529Z,99.90
2018-08-09T01:01:40.784Z,99.90
2018-08-09T01:04:09.183Z,99.90
2018-08-09T01:06:37.498Z,99.90
2018-08-09T01:09:08.473Z,99.90
2018-08-09T01:11:37.717Z,99.90
2018-08-09T01:14:06.142Z,99.90
2018-08-09T01:16:34.392Z,99.90
2018-08-09T01:19:02.792Z,99.90
2018-08-09T01:21:31.244Z,99.90
2018-08-09T01:23:59.831Z,99.90
2018-08-09T01:26:28.160Z,99.90
2018-08-09T01:28:56.505Z,99.90
2018-08-09T01:31:30.867Z,99.90
2018-08-09T01:33:59.181Z,99.90
2018-08-09T01:36:27.520Z,99.90
2018-08-09T01:38:56.114Z,99.90
2018-08-09T01:41:24.717Z,99.90
2018-08-09T01:43:59.987Z,99.90
2018-08-09T01:46:28.556Z,99.90
2018-08-09T01:48:58.512Z,99.90
2018-08-09T01:51:27.654Z,99.90
2018-08-09T01:53:56.021Z,99.90
2018-08-09T01:56:24.373Z,99.90
2018-08-09T01:58:53.288Z,99.90
2018-08-09T02:01:21.778Z,99.90
2018-08-09T02:03:50.076Z,99.90
2018-08-09T02:06:19.251Z,99.90
2018-08-09T02:08:48.076Z,99.90
2018-08-09T02:11:16.320Z,99.90
2018-08-09T02:13:44.731Z,99.90
2018-08-09T02:16:13.006Z,99.90
2018-08-09T02:18:41.317Z,99.90
2018-08-09T02:21:10.115Z,99.90
2018-08-09T02:23:38.435Z,99.90
2018-08-09T02:26:06.698Z,99.90
2018-08-09T02:28:34.953Z,99.90
2018-08-09T02:31:03.265Z,99.90
2018-08-09T02:33:31.687Z,99.90
2018-08-09T02:35:59.949Z,99.90
2018-08-09T02:38:28.247Z,99.90
2018-08-09T02:40:56.540Z,99.90
2018-08-09T02:43:24.820Z,99.90
2018-08-09T02:45:53.107Z,99.90
2018-08-09T02:48:21.449Z,99.90
2018-08-09T02:50:49.702Z,99.90
2018-08-09T02:53:17.947Z,99.90
2018-08-09T02:55:46.246Z,99.90
2018-08-09T02:58:14.505Z,99.90
2018-08-09T03:00:42.825Z,99.90
2018-08-09T03:03:11.222Z,99.90
2018-08-09T03:05:39.489Z,99.90
2018-08-09T03:08:07.840Z,99.90
2018-08-09T03:10:36.130Z,99.90
2018-08-09T03:13:04.446Z,99.90
2018-08-09T03:15:32.762Z,99.90
2018-08-09T03:18:01.079Z,99.90
2018-08-09T03:20:29.412Z,99.90
2018-08-09T03:22:57.655Z,99.90
2018-08-09T03:25:25.955Z,99.90
2018-08-09T03:27:54.280Z,99.90
2018-08-09T03:30:22.553Z,99.90
2018-08-09T03:32:50.809Z,99.90
2018-08-09T03:35:19.172Z,99.90
2018-08-09T03:37:47.478Z,99.90
2018-08-09T03:40:15.761Z,99.90
2018-08-09T03:42:44.006Z,99.90
2018-08-09T03:45:12.339Z,99.90
2018-08-09T03:47:40.663Z,99.90
2018-08-09T03:50:08.926Z,99.90
2018-08-09T03:52:37.299Z,99.90
2018-08-09T03:55:05.648Z,99.90
2018-08-09T03:57:33.998Z,99.90
2018-08-09T04:00:02.317Z,99.90
2018-08-09T04:02:30.576Z,99.90
2018-08-09T04:04:58.888Z,99.90
2018-08-09T04:07:27.187Z,99.90
2018-08-09T04:09:55.480Z,99.90
2018-08-09T04:12:23.811Z,99.90
2018-08-09T04:14:52.046Z,99.90
2018-08-09T04:17:22.080Z,99.90
2018-08-09T04:19:51.578Z,99.90
2018-08-09T04:22:21.015Z,99.90
2018-08-09T04:24:49.291Z,99.90
2018-08-09T04:27:17.619Z,99.90
2018-08-09T04:29:45.928Z,99.90
2018-08-09T04:32:14.311Z,99.90
2018-08-09T04:34:42.642Z,99.90
2018-08-09T04:37:10.922Z,99.90
2018-08-09T04:39:39.221Z,99.90
2018-08-09T04:42:07.588Z,99.90
2018-08-09T04:44:36.111Z,99.90
2018-08-09T04:47:04.393Z,99.90
2018-08-09T04:49:32.677Z,99.90
2018-08-09T04:52:00.959Z,99.90
2018-08-09T04:54:29.275Z,99.90
2018-08-09T04:56:57.912Z,99.90
2018-08-09T04:59:26.154Z,99.90
2018-08-09T05:01:54.522Z,99.90
2018-08-09T05:04:22.858Z,99.90
2018-08-09T05:06:51.125Z,99.90
2018-08-09T05:09:19.493Z,99.90
2018-08-09T05:11:47.760Z,99.90
2018-08-09T05:14:16.044Z,99.90
2018-08-09T05:16:44.285Z,99.90
2018-08-09T05:19:12.616Z,99.90
2018-08-09T05:21:40.975Z,99.90
2018-08-09T05:24:09.327Z,99.90
2018-08-09T05:26:37.639Z,99.90
2018-08-09T05:29:06.118Z,99.90
2018-08-09T05:31:34.413Z,99.90
2018-08-09T05:34:09.159Z,99.90
2018-08-09T05:36:37.451Z,99.90
2018-08-09T05:39:08.198Z,99.90
2018-08-09T05:41:36.500Z,99.90
2018-08-09T05:44:04.930Z,99.90
2018-08-09T05:46:33.255Z,99.90
2018-08-09T05:49:01.488Z,99.90
2018-08-09T05:51:29.748Z,99.90
2018-08-09T05:53:58.024Z,99.90
2018-08-09T05:56:26.334Z,99.90
2018-08-09T05:58:54.630Z,99.90
2018-08-09T06:01:25.859Z,99.90
2018-08-09T06:03:54.573Z,99.90
2018-08-09T06:06:23.182Z,99.90
2018-08-09T06:08:51.524Z,99.90
2018-08-09T06:11:19.790Z,99.90
2018-08-09T06:13:48.244Z,99.90
2018-08-09T06:16:16.495Z,99.90
2018-08-09T06:18:44.773Z,99.90
2018-08-09T06:21:13.046Z,99.90
2018-08-09T06:23:41.413Z,99.90
2018-08-09T06:26:09.832Z,99.90
2018-08-09T06:28:38.083Z,99.90
2018-08-09T06:31:06.365Z,99.90
2018-08-09T06:33:34.644Z,99.90
2018-08-09T06:36:02.998Z,99.90
2018-08-09T06:38:31.366Z,99.90
2018-08-09T06:40:59.688Z,99.90
2018-08-09T06:43:28.033Z,99.90
2018-08-09T06:45:56.303Z,99.70
2018-08-09T06:48:24.592Z,99.50
2018-08-09T06:50:53.014Z,99.20
2018-08-09T06:53:22.310Z,98.90
2018-08-09T06:55:50.640Z,98.50
2018-08-09T06:58:19.051Z,98.20
2018-08-09T07:00:47.415Z,98.40
2018-08-09T07:03:15.746Z,97.90
2018-08-09T07:05:44.145Z,98.40
2018-08-09T07:08:12.433Z,98.00
2018-08-09T07:10:40.728Z,97.50
2018-08-09T07:13:09.062Z,97.60
2018-08-09T07:15:37.401Z,97.60
2018-08-09T07:18:05.978Z,97.00
2018-08-09T07:20:34.272Z,96.80
2018-08-09T07:23:02.591Z,97.10
2018-08-09T07:25:30.835Z,97.10
2018-08-09T07:27:59.190Z,96.70
2018-08-09T07:30:27.517Z,96.60
2018-08-09T07:32:55.847Z,96.90
2018-08-09T07:35:24.223Z,96.50
2018-08-09T07:37:52.644Z,96.30
2018-08-09T07:40:20.978Z,96.10
2018-08-09T07:42:49.242Z,95.80
2018-08-09T07:45:17.531Z,95.80
2018-08-09T07:47:45.968Z,95.30
2018-08-09T07:50:14.309Z,95.40
2018-08-09T07:52:42.593Z,94.60
2018-08-09T07:55:11.309Z,94.30
2018-08-09T07:57:40.048Z,94.10
2018-08-09T08:00:10.511Z,94.00
2018-08-09T08:02:38.878Z,94.30
2018-08-09T08:05:07.404Z,93.90
2018-08-09T08:07:35.750Z,93.50
2018-08-09T08:10:04.915Z,93.30
2018-08-09T08:12:33.288Z,93.60
2018-08-09T08:15:01.765Z,93.50
2018-08-09T08:17:30.002Z,93.00
2018-08-09T08:19:58.344Z,93.00
2018-08-09T08:22:26.620Z,92.70
2018-08-09T08:24:54.886Z,92.80
2018-08-09T08:27:23.456Z,92.60
2018-08-09T08:29:51.738Z,92.60
2018-08-09T08:32:20.039Z,92.00
2018-08-09T08:34:48.268Z,92.00
2018-08-09T08:37:16.619Z,91.30
2018-08-09T08:39:44.932Z,91.10
2018-08-09T08:42:13.312Z,91.10
2018-08-09T08:44:41.592Z,91.20
2018-08-09T08:47:09.995Z,90.90
2018-08-09T08:49:38.313Z,90.90
2018-08-09T08:52:06.668Z,90.80
2018-08-09T08:54:35.140Z,90.00
2018-08-09T08:57:03.602Z,89.10
2018-08-09T08:59:31.960Z,88.00
2018-08-09T09:02:00.521Z,88.20
2018-08-09T09:04:29.129Z,88.00
2018-08-09T09:06:57.398Z,87.20
2018-08-09T09:09:25.670Z,87.80
2018-08-09T09:11:53.984Z,87.00
2018-08-09T09:14:22.288Z,86.00
2018-08-09T09:16:50.660Z,85.80
2018-08-09T09:19:19.124Z,85.80
2018-08-09T09:21:47.425Z,84.60
2018-08-09T09:24:15.869Z,84.40
2018-08-09T09:26:44.195Z,83.70
2018-08-09T09:29:12.475Z,83.80
2018-08-09T09:31:41.005Z,83.20
2018-08-09T09:34:09.510Z,82.90
2018-08-09T09:36:38.188Z,81.40
2018-08-09T09:39:08.414Z,81.80
2018-08-09T09:41:36.877Z,81.50
2018-08-09T09:44:05.876Z,80.30
2018-08-09T09:46:34.192Z,80.30
2018-08-09T09:49:02.435Z,79.60
2018-08-09T09:51:30.793Z,77.40
2018-08-09T09:53:59.603Z,76.90
2018-08-09T09:56:27.958Z,76.80
2018-08-09T09:58:56.275Z,76.00
2018-08-09T10:01:29.938Z,77.10
2018-08-09T10:03:58.351Z,75.80
2018-08-09T10:06:26.625Z,76.20
2018-08-09T10:08:55.015Z,75.00
2018-08-09T10:11:23.997Z,73.80
2018-08-09T10:13:52.280Z,73.80
2018-08-09T10:16:20.575Z,72.50
2018-08-09T10:18:49.193Z,72.50
2018-08-09T10:21:17.557Z,71.40
2018-08-09T10:23:45.909Z,67.40
2018-08-09T10:26:14.177Z,68.30
2018-08-09T10:28:42.539Z,68.10
2018-08-09T10:31:10.942Z,66.40
2018-08-09T10:33:39.372Z,67.40
2018-08-09T10:36:07.759Z,67.70
2018-08-09T10:38:36.009Z,64.80
2018-08-09T10:41:04.338Z,66.30
2018-08-09T10:43:32.674Z,63.70
2018-08-09T10:46:00.960Z,61.00
2018-08-09T10:48:29.386Z,60.20
2018-08-09T10:50:57.692Z,59.60
2018-08-09T10:53:26.013Z,60.20
2018-08-09T10:55:54.342Z,60.40
2018-08-09T10:58:22.666Z,61.30
2018-08-09T11:00:52.905Z,61.60
2018-08-09T11:03:21.228Z,62.20
2018-08-09T11:05:50.208Z,63.50
2018-08-09T11:08:18.560Z,64.30
2018-08-09T11:10:47.446Z,63.80
2018-08-09T11:13:16.152Z,62.00
2018-08-09T11:15:44.671Z,62.50
2018-08-09T11:18:13.569Z,63.30
2018-08-09T11:20:42.359Z,61.10
2018-08-09T11:23:10.680Z,60.20
2018-08-09T11:25:39.068Z,60.80
2018-08-09T11:28:07.356Z,60.20
2018-08-09T11:30:35.689Z,59.70
2018-08-09T11:33:05.974Z,58.00
2018-08-09T11:35:34.342Z,56.50
2018-08-09T11:38:02.619Z,57.20
2018-08-09T11:40:30.997Z,56.20
2018-08-09T11:42:59.408Z,55.60
2018-08-09T11:45:27.749Z,55.50
2018-08-09T11:47:56.013Z,53.50
2018-08-09T11:50:24.280Z,50.20
2018-08-09T11:52:52.834Z,49.60
2018-08-09T11:55:21.222Z,50.50
2018-08-09T11:57:53.457Z,54.40
2018-08-09T12:00:21.814Z,55.80
2018-08-09T12:02:50.208Z,58.00
2018-08-09T12:05:18.575Z,58.50
2018-08-09T12:07:46.975Z,60.00
2018-08-09T12:10:15.449Z,60.50
2018-08-09T12:12:43.720Z,60.20
2018-08-09T12:15:12.008Z,60.30
2018-08-09T12:17:40.638Z,61.20
2018-08-09T12:20:18.571Z,61.10
2018-08-09T12:22:46.881Z,61.00
2018-08-09T12:25:15.250Z,60.80
2018-08-09T12:27:43.562Z,61.00
2018-08-09T12:30:14.698Z,61.30
2018-08-09T12:32:43.460Z,61.00
2018-08-09T12:35:12.543Z,61.00
2018-08-09T12:37:41.759Z,59.90
2018-08-09T12:40:10.852Z,60.10
2018-08-09T12:42:39.822Z,60.60
2018-08-09T12:45:10.744Z,61.10
2018-08-09T12:47:39.536Z,63.50
2018-08-09T12:50:10.488Z,62.90
2018-08-09T12:52:39.448Z,62.70
2018-08-09T12:55:08.250Z,61.80
2018-08-09T12:57:36.501Z,61.20
2018-08-09T13:00:06.658Z,60.60
2018-08-09T13:02:34.953Z,59.40
2018-08-09T13:05:03.353Z,59.60
2018-08-09T13:07:31.678Z,59.00
2018-08-09T13:10:00.008Z,58.00
2018-08-09T13:12:28.453Z,58.00
2018-08-09T13:14:56.801Z,57.60
2018-08-09T13:17:25.102Z,57.10
2018-08-09T13:19:53.502Z,56.40
2018-08-09T13:22:21.945Z,56.50
2018-08-09T13:24:50.268Z,56.50
2018-08-09T13:27:18.622Z,56.70
2018-08-09T13:29:47.011Z,56.90
2018-08-09T13:32:15.382Z,56.00
2018-08-09T13:34:43.725Z,55.30
2018-08-09T13:37:12.097Z,55.30
2018-08-09T13:39:41.054Z,54.30
2018-08-09T13:42:09.387Z,54.30
2018-08-09T13:44:37.688Z,54.70
2018-08-09T13:47:06.105Z,53.90
2018-08-09T13:49:34.564Z,54.70
2018-08-09T13:52:02.949Z,54.30
2018-08-09T13:54:31.301Z,54.10
2018-08-09T13:56:59.762Z,53.80
2018-08-09T13:59:28.159Z,53.40
2018-08-09T14:01:56.498Z,54.30
2018-08-09T14:04:24.804Z,55.40
2018-08-09T14:06:53.256Z,54.60
2018-08-09T14:09:21.817Z,54.70
2018-08-09T14:11:50.168Z,55.10
2018-08-09T14:14:18.491Z,55.60
2018-08-09T14:16:46.865Z,55.80
2018-08-09T14:19:15.290Z,54.80
2018-08-09T14:21:43.534Z,55.30
2018-08-09T14:24:11.902Z,55.00
2018-08-09T14:26:40.292Z,55.50
2018-08-09T14:29:09.162Z,55.10
2018-08-09T14:31:37.822Z,56.20
2018-08-09T14:34:06.339Z,55.30
2018-08-09T14:36:34.760Z,55.90
2018-08-09T14:39:03.203Z,56.00
2018-08-09T14:41:31.549Z,55.90
2018-08-09T14:43:59.912Z,56.00
2018-08-09T14:46:28.256Z,56.20
2018-08-09T14:48:56.487Z,56.50
2018-08-09T14:51:24.756Z,56.20
2018-08-09T14:53:53.088Z,57.00
2018-08-09T14:56:21.415Z,57.50
2018-08-09T14:58:49.859Z,58.60
2018-08-09T15:01:18.365Z,57.90
2018-08-09T15:03:46.697Z,57.70
2018-08-09T15:06:15.015Z,57.70
2018-08-09T15:08:43.321Z,58.40
2018-08-09T15:11:11.640Z,60.40
2018-08-09T15:13:39.898Z,64.10
2018-08-09T15:16:08.208Z,66.20
2018-08-09T15:18:36.601Z,68.70
2018-08-09T15:21:04.928Z,70.80
2018-08-09T15:23:33.228Z,70.50
2018-08-09T15:26:01.583Z,72.20
2018-08-09T15:28:29.874Z,74.00
2018-08-09T15:30:58.319Z,71.70
2018-08-09T15:33:26.573Z,69.40
2018-08-09T15:35:55.906Z,69.70
2018-08-09T15:38:24.570Z,67.40
2018-08-09T15:40:52.821Z,65.90
2018-08-09T15:43:21.221Z,64.80
2018-08-09T15:45:49.501Z,64.60
2018-08-09T15:48:17.764Z,63.60
2018-08-09T15:50:46.034Z,63.80
2018-08-09T15:53:14.302Z,62.50
2018-08-09T15:55:42.669Z,62.60
2018-08-09T15:58:11.010Z,62.50
2018-08-09T16:00:39.386Z,61.10
2018-08-09T16:03:07.892Z,61.60
2018-08-09T16:05:36.250Z,61.20
2018-08-09T16:08:04.555Z,61.70
2018-08-09T16:10:32.973Z,62.00
2018-08-09T16:13:01.331Z,61.00
2018-08-09T16:15:29.645Z,61.80
2018-08-09T16:17:58.027Z,59.80
2018-08-09T16:20:26.306Z,59.90
2018-08-09T16:22:54.653Z,59.90
2018-08-09T16:25:23.095Z,60.70
2018-08-09T16:27:51.531Z,60.00
2018-08-09T16:30:23.095Z,61.10
2018-08-09T16:32:51.360Z,60.70
2018-08-09T16:35:19.718Z,60.00
2018-08-09T16:37:48.332Z,59.40
2018-08-09T16:40:19.112Z,59.80
2018-08-09T16:42:47.438Z,61.30
2018-08-09T16:45:16.908Z,61.20
2018-08-09T16:47:45.420Z,61.70
2018-08-09T16:50:17.398Z,61.90
2018-08-09T16:52:46.887Z,61.70
2018-08-09T16:55:15.937Z,62.00
2018-08-09T16:57:44.333Z,62.70
2018-08-09T17:00:15.460Z,63.70
2018-08-09T17:02:43.831Z,64.00
2018-08-09T17:05:17.049Z,65.20
2018-08-09T17:07:45.544Z,65.20
2018-08-09T17:10:19.854Z,66.50
2018-08-09T17:12:48.224Z,66.40
2018-08-09T17:15:19.187Z,67.30
2018-08-09T17:17:47.466Z,68.20
2018-08-09T17:20:20.738Z,69.50
2018-08-09T17:22:49.106Z,69.20
2018-08-09T17:25:17.572Z,69.80
2018-08-09T17:27:46.761Z,69.70
2018-08-09T17:30:16.166Z,70.00
2018-08-09T17:32:44.509Z,70.60
2018-08-09T17:35:13.760Z,71.30
2018-08-09T17:37:42.203Z,71.70
2018-08-09T17:40:16.434Z,70.80
2018-08-09T17:42:45.158Z,71.50
2018-08-09T17:45:13.997Z,72.70
2018-08-09T17:47:42.553Z,73.00
2018-08-09T17:50:10.877Z,74.10
2018-08-09T17:52:39.218Z,76.20
2018-08-09T17:55:10.113Z,76.30
2018-08-09T17:57:38.682Z,76.40
2018-08-09T18:00:09.344Z,77.60
2018-08-09T18:02:38.356Z,76.50
2018-08-09T18:05:07.883Z,75.70
2018-08-09T18:07:36.459Z,75.90
2018-08-09T18:10:07.441Z,78.20
2018-08-09T18:12:35.856Z,77.70
2018-08-09T18:15:04.590Z,77.30
2018-08-09T18:17:32.881Z,77.40
2018-08-09T18:20:01.198Z,78.10
2018-08-09T18:22:29.497Z,78.10
2018-08-09T18:24:58.180Z,80.00
2018-08-09T18:27:26.482Z,79.10
2018-08-09T18:29:54.780Z,79.40
2018-08-09T18:32:23.055Z,79.00
2018-08-09T18:34:51.371Z,79.80
2018-08-09T18:37:19.707Z,79.30
2018-08-09T18:39:48.097Z,80.80
2018-08-09T18:42:16.458Z,79.30
2018-08-09T18:44:44.749Z,79.50
2018-08-09T18:47:14.507Z,79.50
2018-08-09T18:49:42.912Z,79.30
2018-08-09T18:52:11.167Z,79.70
2018-08-09T18:54:39.578Z,80.30
2018-08-09T18:57:08.005Z,80.10
2018-08-09T18:59:36.270Z,80.60
2018-08-09T19:02:04.658Z,80.70
2018-08-09T19:04:33.289Z,80.10
2018-08-09T19:07:01.707Z,80.70
2018-08-09T19:09:29.945Z,80.50
2018-08-09T19:12:00.563Z,80.70
2018-08-09T19:14:29.550Z,80.60
2018-08-09T19:16:58.132Z,81.20
2018-08-09T19:19:26.725Z,81.10
2018-08-09T19:21:55.211Z,81.10
2018-08-09T19:24:24.038Z,81.50
2018-08-09T19:26:52.633Z,81.10
2018-08-09T19:29:20.919Z,80.80
2018-08-09T19:31:49.210Z,81.20
2018-08-09T19:34:17.695Z,82.10
2018-08-09T19:36:46.483Z,81.10
2018-08-09T19:39:15.480Z,80.90
2018-08-09T19:41:44.784Z,81.30
2018-08-09T19:44:14.075Z,81.30
2018-08-09T19:46:42.418Z,82.10
2018-08-09T19:49:10.803Z,82.20
2018-08-09T19:51:39.121Z,82.70
2018-08-09T19:54:08.437Z,82.30
2018-08-09T19:56:36.763Z,82.60
2018-08-09T19:59:05.130Z,82.70
2018-08-09T20:01:33.523Z,82.70
2018-08-09T20:04:01.807Z,83.10
2018-08-09T20:06:30.178Z,83.60
2018-08-09T20:09:07.360Z,84.10
2018-08-09T20:11:35.782Z,83.80
2018-08-09T20:14:04.726Z,84.10
2018-08-09T20:16:33.268Z,84.00
2018-08-09T20:19:01.938Z,83.70
2018-08-09T20:21:30.207Z,83.80
2018-08-09T20:23:58.484Z,83.60
2018-08-09T20:26:26.847Z,84.20
2018-08-09T20:28:55.200Z,84.60
2018-08-09T20:31:23.502Z,84.30
2018-08-09T20:33:51.965Z,84.60
2018-08-09T20:36:20.262Z,84.50
2018-08-09T20:38:48.641Z,84.80
2018-08-09T20:41:17.021Z,85.20
2018-08-09T20:43:45.243Z,85.50
2018-08-09T20:46:13.489Z,86.30
2018-08-09T20:48:41.890Z,85.50
2018-08-09T20:51:10.289Z,85.60
2018-08-09T20:53:38.628Z,86.00
2018-08-09T20:56:07.025Z,86.00
2018-08-09T20:58:35.402Z,85.80
2018-08-09T21:01:03.795Z,85.60
2018-08-09T21:03:32.061Z,87.00
2018-08-09T21:06:00.369Z,87.00
2018-08-09T21:08:28.650Z,87.10
2018-08-09T21:10:56.975Z,87.00
2018-08-09T21:13:25.340Z,87.20
2018-08-09T21:15:53.621Z,87.20
2018-08-09T21:18:22.014Z,87.30
2018-08-09T21:20:50.332Z,87.00
2018-08-09T21:23:18.664Z,87.00
2018-08-09T21:25:47.014Z,87.50
2018-08-09T21:28:15.372Z,87.30
2018-08-09T21:30:43.654Z,87.90
2018-08-09T21:33:11.967Z,88.10
2018-08-09T21:35:40.251Z,88.60
2018-08-09T21:38:08.748Z,88.60
2018-08-09T21:40:37.008Z,88.90
2018-08-09T21:43:05.292Z,89.80
2018-08-09T21:45:33.723Z,88.90
2018-08-09T21:48:01.970Z,88.90
2018-08-09T21:50:30.310Z,89.20
2018-08-09T21:53:05.762Z,89.30
2018-08-09T21:55:34.036Z,89.60
2018-08-09T21:58:02.333Z,89.80
2018-08-09T22:00:57.293Z,89.90
2018-08-09T22:03:28.524Z,90.10
2018-08-09T22:06:02.369Z,90.30
2018-08-09T22:08:35.999Z,90.40
2018-08-09T22:11:10.189Z,90.40
2018-08-09T22:13:43.923Z,90.50
2018-08-09T22:16:17.681Z,90.70
2018-08-09T22:18:51.366Z,91.90
2018-08-09T22:21:25.150Z,93.80
2018-08-09T22:23:53.462Z,95.20
2018-08-09T22:26:21.742Z,95.70
2018-08-09T22:28:50.231Z,96.00
2018-08-09T22:31:18.591Z,96.80
2018-08-09T22:33:47.125Z,99.00
2018-08-09T22:36:15.545Z,99.90
2018-08-09T22:38:43.892Z,99.90
2018-08-09T22:41:12.149Z,99.90
2018-08-09T22:43:40.577Z,99.90
2018-08-09T22:46:08.824Z,99.90
2018-08-09T22:48:37.124Z,99.90
2018-08-09T22:51:05.494Z,99.90
2018-08-09T22:53:33.830Z,99.90
2018-08-09T22:56:02.240Z,99.90
2018-08-09T22:58:30.616Z,99.90
2018-08-09T23:00:58.960Z,99.90
2018-08-09T23:03:27.347Z,99.90
2018-08-09T23:05:55.719Z,99.90
2018-08-09T23:08:24.026Z,99.90
2018-08-09T23:10:52.300Z,99.90
2018-08-09T23:13:20.634Z,99.90
2018-08-09T23:15:48.957Z,99.90
2018-08-09T23:18:17.377Z,99.90
2018-08-09T23:20:45.689Z,99.90
2018-08-09T23:23:14.013Z,99.90
2018-08-09T23:25:42.368Z,99.90
2018-08-09T23:28:10.739Z,99.90
2018-08-09T23:30:39.276Z,99.90
2018-08-09T23:33:07.559Z,99.90
2018-08-09T23:35:35.853Z,99.90
2018-08-09T23:38:04.305Z,99.90
2018-08-09T23:40:32.612Z,99.90
2018-08-09T23:43:00.887Z,99.90
2018-08-09T23:45:29.206Z,99.90
2018-08-09T23:47:57.518Z,99.90
2018-08-09T23:50:25.839Z,99.90
2018-08-09T23:52:54.123Z,99.90
2018-08-09T23:55:22.406Z,99.90
2018-08-09T23:57:50.699Z,99.90
