createdAt,value
2023-05-05T00:00:22.709Z,1.50
2023-05-05T00:02:50.303Z,1.40
2023-05-05T00:05:17.970Z,1.50
2023-05-05T00:07:45.620Z,1.27
2023-05-05T00:10:14.684Z,1.33
2023-05-05T00:12:42.347Z,1.27
2023-05-05T00:15:10.578Z,1.35
2023-05-05T00:17:38.292Z,1.40
2023-05-05T00:20:07.578Z,1.30
2023-05-05T00:22:36.189Z,1.33
2023-05-05T00:25:04.803Z,1.48
2023-05-05T00:27:33.899Z,1.10
2023-05-05T00:30:01.603Z,1.15
2023-05-05T00:32:29.290Z,1.30
2023-05-05T00:34:56.866Z,1.60
2023-05-05T00:37:24.531Z,1.38
2023-05-05T00:39:52.134Z,1.20
2023-05-05T00:42:19.734Z,1.33
2023-05-05T00:44:48.715Z,1.42
2023-05-05T00:47:16.810Z,1.42
2023-05-05T00:49:44.553Z,1.10
2023-05-05T00:52:12.607Z,1.20
2023-05-05T00:54:41.082Z,1.52
2023-05-05T00:57:08.730Z,1.17
2023-05-05T00:59:37.814Z,1.02
2023-05-05T01:02:06.831Z,1.30
2023-05-05T01:04:34.428Z,1.45
2023-05-05T01:07:22.145Z,1.48
2023-05-05T01:10:11.087Z,1.20
2023-05-05T01:12:52.358Z,1.08
2023-05-05T01:15:28.364Z,1.25
2023-05-05T01:18:04.790Z,1.33
2023-05-05T01:20:41.826Z,1.30
2023-05-05T01:23:14.974Z,1.30
2023-05-05T01:25:57.004Z,1.60
2023-05-05T01:28:49.705Z,1.17
2023-05-05T01:31:51.843Z,1.25
2023-05-05T01:34:24.225Z,1.35
2023-05-05T01:36:57.683Z,1.30
2023-05-05T01:39:29.960Z,1.02
2023-05-05T01:42:00.760Z,1.30
2023-05-05T01:44:29.834Z,1.30
2023-05-05T01:47:00.906Z,1.23
2023-05-05T01:49:29.536Z,1.52
2023-05-05T01:51:58.997Z,1.70
2023-05-05T01:54:27.865Z,1.50
2023-05-05T01:56:58.462Z,1.27
2023-05-05T01:59:28.864Z,1.30
2023-05-05T02:01:58.051Z,1.25
2023-05-05T02:04:31.095Z,1.27
2023-05-05T02:06:59.913Z,1.13
2023-05-05T02:09:29.356Z,1.30
2023-05-05T02:11:59.178Z,1.10
2023-05-05T02:14:29.816Z,0.80
2023-05-05T02:16:59.039Z,1.48
2023-05-05T02:19:31.310Z,1.20
2023-05-05T02:21:59.147Z,1.17
2023-05-05T02:24:27.262Z,1.23
2023-05-05T02:26:57.106Z,1.25
2023-05-05T02:29:32.544Z,1.17
2023-05-05T02:32:03.527Z,1.17
2023-05-05T02:34:37.012Z,1.13
2023-05-05T02:37:10.703Z,1.23
2023-05-05T02:39:43.508Z,1.45
2023-05-05T02:42:13.953Z,1.48
2023-05-05T02:44:43.439Z,1.60
2023-05-05T02:47:11.132Z,1.08
2023-05-05T02:49:40.055Z,1.42
2023-05-05T02:52:07.737Z,1.38
2023-05-05T02:54:35.467Z,1.38
2023-05-05T02:57:03.968Z,1.65
2023-05-05T02:59:37.089Z,1.30
2023-05-05T03:02:15.592Z,1.38
2023-05-05T03:04:50.283Z,1.33
2023-05-05T03:07:26.174Z,1.27
2023-05-05T03:10:03.233Z,1.40
2023-05-05T03:12:37.148Z,1.20
2023-05-05T03:15:06.790Z,1.20
2023-05-05T03:17:36.692Z,1.40
2023-05-05T03:20:07.901Z,1.52
2023-05-05T03:25:04.976Z,0.95
2023-05-05T03:27:32.680Z,1.08
2023-05-05T03:30:00.378Z,1.40
2023-05-05T03:32:28.136Z,1.45
2023-05-05T03:34:55.815Z,1.45
2023-05-05T03:37:24.872Z,1.48
2023-05-05T03:39:52.420Z,1.23
2023-05-05T03:42:19.983Z,1.50
2023-05-05T03:44:47.596Z,1.50
2023-05-05T03:47:15.212Z,1.15
2023-05-05T03:49:42.859Z,0.95
2023-05-05T03:52:10.824Z,1.13
2023-05-05T03:54:40.702Z,1.25
2023-05-05T03:57:08.340Z,1.65
2023-05-05T03:59:35.953Z,1.48
2023-05-05T04:02:03.608Z,1.58
2023-05-05T04:04:31.370Z,1.35
2023-05-05T04:06:59.141Z,1.50
2023-05-05T04:09:26.855Z,1.23
2023-05-05T04:11:56.013Z,1.23
2023-05-05T04:14:23.685Z,1.70
2023-05-05T04:16:51.950Z,1.23
2023-05-05T04:19:19.612Z,1.13
2023-05-05T04:21:47.221Z,1.35
2023-05-05T04:24:14.927Z,1.25
2023-05-05T04:26:42.566Z,1.38
2023-05-05T04:29:11.500Z,1.30
2023-05-05T04:31:39.181Z,1.15
2023-05-05T04:34:06.865Z,1.02
2023-05-05T04:36:34.565Z,1.20
2023-05-05T04:39:02.314Z,1.30
2023-05-05T04:41:30.250Z,1.38
2023-05-05T04:43:57.905Z,1.05
2023-05-05T04:46:26.956Z,1.23
2023-05-05T04:48:54.884Z,1.23
2023-05-05T04:51:22.454Z,1.50
2023-05-05T04:53:49.985Z,1.77
2023-05-05T04:56:17.564Z,1.20
2023-05-05T04:58:45.336Z,1.02
2023-05-05T05:01:12.876Z,1.42
2023-05-05T05:03:41.978Z,1.45
2023-05-05T05:06:09.525Z,1.33
2023-05-05T05:08:37.179Z,1.33
2023-05-05T05:11:04.835Z,1.23
2023-05-05T05:13:32.591Z,1.27
2023-05-05T05:16:00.322Z,1.17
2023-05-05T05:18:28.090Z,1.10
2023-05-05T05:20:57.119Z,1.30
2023-05-05T05:23:24.757Z,1.25
2023-05-05T05:25:53.081Z,1.33
2023-05-05T05:28:20.625Z,1.45
2023-05-05T05:30:48.267Z,1.33
2023-05-05T05:33:15.926Z,1.05
2023-05-05T05:35:43.522Z,1.23
2023-05-05T05:38:13.390Z,1.02
2023-05-05T05:40:41.010Z,1.52
2023-05-05T05:43:08.556Z,1.42
2023-05-05T05:45:36.148Z,1.17
2023-05-05T05:48:03.858Z,1.20
2023-05-05T05:50:31.605Z,1.20
2023-05-05T05:52:59.213Z,1.25
2023-05-05T05:55:28.247Z,1.25
2023-05-05T05:57:55.854Z,1.33
2023-05-05T06:00:23.591Z,1.30
2023-05-05T06:02:51.554Z,1.10
2023-05-05T06:05:19.347Z,1.30
2023-05-05T06:07:47.002Z,1.33
2023-05-05T06:10:26.646Z,1.80
2023-05-05T06:12:57.260Z,1.40
2023-05-05T06:15:25.740Z,1.58
2023-05-05T06:17:53.545Z,1.30
2023-05-05T06:20:21.283Z,1.42
2023-05-05T06:22:48.927Z,1.52
2023-05-05T06:25:17.029Z,1.48
2023-05-05T06:27:44.589Z,1.48
2023-05-05T06:30:14.878Z,1.15
2023-05-05T06:32:42.518Z,1.25
2023-05-05T06:35:10.942Z,1.40
2023-05-05T06:37:38.553Z,1.83
2023-05-05T06:40:07.894Z,1.17
2023-05-05T06:42:35.893Z,1.17
2023-05-05T06:45:03.487Z,1.27
2023-05-05T06:47:32.422Z,1.33
2023-05-05T06:50:00.118Z,1.33
2023-05-05T06:52:27.736Z,1.35
2023-05-05T06:54:55.784Z,1.33
2023-05-05T06:57:23.365Z,1.02
2023-05-05T06:59:51.071Z,1.45
2023-05-05T07:02:18.717Z,1.20
2023-05-05T07:04:47.755Z,1.33
2023-05-05T07:07:15.349Z,1.30
2023-05-05T07:09:44.912Z,1.15
2023-05-05T07:12:12.519Z,1.60
2023-05-05T07:14:40.084Z,1.35
2023-05-05T07:17:07.742Z,1.63
2023-05-05T07:19:35.308Z,1.42
2023-05-05T07:22:04.228Z,1.38
2023-05-05T07:24:31.770Z,1.38
2023-05-05T07:26:59.858Z,1.48
2023-05-05T07:29:27.703Z,1.85
2023-05-05T07:31:55.425Z,1.35
2023-05-05T07:34:23.078Z,1.13
2023-05-05T07:36:50.774Z,1.13
2023-05-05T07:39:21.047Z,1.30
2023-05-05T07:41:48.642Z,1.10
2023-05-05T07:44:16.306Z,1.15
2023-05-05T07:46:43.841Z,1.83
2023-05-05T07:49:11.464Z,1.25
2023-05-05T07:51:39.067Z,1.23
2023-05-05T07:54:06.845Z,1.30
2023-05-05T07:56:35.873Z,1.25
2023-05-05T07:59:03.529Z,1.10
2023-05-05T08:01:31.142Z,1.20
2023-05-05T08:03:58.866Z,1.30
2023-05-05T08:06:28.449Z,1.30
2023-05-05T08:08:56.654Z,1.30
2023-05-05T08:11:24.292Z,1.17
2023-05-05T08:13:53.315Z,1.08
2023-05-05T08:16:20.971Z,1.05
2023-05-05T08:18:48.634Z,1.08
2023-05-05T08:21:16.240Z,1.42
2023-05-05T08:23:43.770Z,1.13
2023-05-05T08:26:11.358Z,1.15
2023-05-05T08:28:38.987Z,1.65
2023-05-05T08:31:08.800Z,1.23
2023-05-05T08:33:36.387Z,0.98
2023-05-05T08:36:04.134Z,1.15
2023-05-05T08:38:32.079Z,1.30
2023-05-05T08:40:59.694Z,1.02
2023-05-05T08:43:27.404Z,1.35
2023-05-05T08:45:56.892Z,1.30
2023-05-05T08:48:29.164Z,1.20
2023-05-05T08:51:00.801Z,1.05
2023-05-05T08:53:42.351Z,0.98
2023-05-05T08:56:11.445Z,1.00
2023-05-05T08:58:39.571Z,1.10
2023-05-05T09:01:08.359Z,1.13
2023-05-05T09:03:38.543Z,0.88
2023-05-05T09:06:06.790Z,1.02
2023-05-05T09:08:34.882Z,1.05
2023-05-05T09:11:02.846Z,1.00
2023-05-05T09:13:31.786Z,1.10
2023-05-05T09:15:59.955Z,0.98
2023-05-05T09:18:28.002Z,1.17
2023-05-05T09:20:59.373Z,1.10
2023-05-05T09:23:27.224Z,1.02
2023-05-05T09:26:05.796Z,1.10
2023-05-05T09:28:33.492Z,1.10
2023-05-05T09:31:15.655Z,0.88
2023-05-05T09:33:44.263Z,1.00
2023-05-05T09:36:13.233Z,0.82
2023-05-05T09:38:40.824Z,0.95
2023-05-05T09:41:08.461Z,0.70
2023-05-05T09:43:52.314Z,1.13
2023-05-05T09:46:20.080Z,1.23
2023-05-05T09:48:47.790Z,1.10
2023-05-05T09:51:16.965Z,1.27
2023-05-05T09:53:44.961Z,0.90
2023-05-05T09:56:13.097Z,1.20
2023-05-05T09:58:41.631Z,1.00
2023-05-05T10:01:23.119Z,0.93
2023-05-05T10:03:51.953Z,0.90
2023-05-05T10:06:21.894Z,1.00
2023-05-05T10:09:02.090Z,0.82
2023-05-05T10:11:29.832Z,0.88
2023-05-05T10:13:58.127Z,0.82
2023-05-05T10:16:27.458Z,0.85
2023-05-05T10:18:57.423Z,0.75
2023-05-05T10:21:27.900Z,0.90
2023-05-05T10:24:04.452Z,0.88
2023-05-05T10:26:38.506Z,1.08
2023-05-05T10:29:12.423Z,0.88
2023-05-05T10:31:46.447Z,0.73
2023-05-05T10:34:21.859Z,0.80
2023-05-05T10:36:53.470Z,0.80
2023-05-05T10:39:21.953Z,0.80
2023-05-05T10:41:50.955Z,1.45
2023-05-05T10:44:19.017Z,1.20
2023-05-05T10:46:47.577Z,1.05
2023-05-05T10:49:25.657Z,1.17
2023-05-05T10:52:10.439Z,1.30
2023-05-05T10:54:44.155Z,1.02
2023-05-05T10:57:13.220Z,0.90
2023-05-05T10:59:44.403Z,1.00
2023-05-05T11:05:12.171Z,0.80
2023-05-05T11:07:42.771Z,0.93
2023-05-05T11:10:11.667Z,0.90
2023-05-05T11:13:12.741Z,0.80
2023-05-05T11:15:40.603Z,0.77
2023-05-05T11:18:08.783Z,0.85
2023-05-05T11:21:19.377Z,0.90
2023-05-05T11:23:52.844Z,0.80
2023-05-05T11:26:50.908Z,1.15
2023-05-05T11:29:19.899Z,1.13
2023-05-05T11:32:15.486Z,1.00
2023-05-05T11:34:49.859Z,0.82
2023-05-05T11:37:17.550Z,1.25
2023-05-05T11:39:55.803Z,1.10
2023-05-05T11:42:26.046Z,0.98
2023-05-05T11:44:55.966Z,0.85
2023-05-05T11:47:31.960Z,0.85
2023-05-05T11:50:00.209Z,0.68
2023-05-05T11:52:28.435Z,1.25
2023-05-05T11:55:01.852Z,1.10
2023-05-05T11:57:30.649Z,1.15
2023-05-05T12:00:02.063Z,1.13
2023-05-05T12:02:31.227Z,0.80
2023-05-05T12:05:00.865Z,0.95
2023-05-05T12:07:30.120Z,0.93
2023-05-05T12:09:57.965Z,1.10
2023-05-05T12:12:35.884Z,1.23
2023-05-05T12:15:06.414Z,0.90
2023-05-05T12:17:40.009Z,0.75
2023-05-05T12:20:10.139Z,0.68
2023-05-05T12:22:38.263Z,1.30
2023-05-05T12:25:08.105Z,1.02
2023-05-05T12:27:36.361Z,1.20
2023-05-05T12:30:17.506Z,1.33
2023-05-05T12:32:46.471Z,0.90
2023-05-05T12:35:15.827Z,1.70
2023-05-05T12:37:43.991Z,0.85
2023-05-05T12:40:47.899Z,0.82
2023-05-05T12:43:26.481Z,0.90
2023-05-05T12:46:10.001Z,0.82
2023-05-05T12:48:39.184Z,0.80
2023-05-05T12:51:14.662Z,0.90
2023-05-05T12:53:42.603Z,1.15
2023-05-05T12:56:34.790Z,1.52
2023-05-05T12:59:03.703Z,1.20
2023-05-05T13:01:33.386Z,1.00
2023-05-05T13:04:11.828Z,1.00
2023-05-05T13:06:40.432Z,0.95
2023-05-05T13:09:09.592Z,0.85
2023-05-05T13:11:38.136Z,1.30
2023-05-05T13:14:07.229Z,1.15
2023-05-05T13:16:36.291Z,1.13
2023-05-05T13:19:03.835Z,1.10
2023-05-05T13:21:31.530Z,1.05
2023-05-05T13:24:12.372Z,0.95
2023-05-05T13:26:46.951Z,0.85
2023-05-05T13:29:14.587Z,1.13
2023-05-05T13:31:43.744Z,0.88
2023-05-05T13:34:11.712Z,0.65
2023-05-05T13:36:39.350Z,0.90
2023-05-05T13:39:07.227Z,0.88
2023-05-05T13:41:34.870Z,0.95
2023-05-05T13:44:02.746Z,0.80
2023-05-05T13:46:30.647Z,1.08
2023-05-05T13:48:59.608Z,0.82
2023-05-05T13:51:27.734Z,0.68
2023-05-05T13:53:55.349Z,0.82
2023-05-05T13:56:26.001Z,1.00
2023-05-05T13:58:53.628Z,0.98
2023-05-05T14:01:21.277Z,0.98
2023-05-05T14:03:48.890Z,1.00
2023-05-05T14:06:17.909Z,0.77
2023-05-05T14:08:46.089Z,0.70
2023-05-05T14:11:13.833Z,0.95
2023-05-05T14:13:41.526Z,1.00
2023-05-05T14:16:09.162Z,0.80
2023-05-05T14:18:36.807Z,0.75
2023-05-05T14:21:04.534Z,1.00
2023-05-05T14:23:33.493Z,0.93
2023-05-05T14:26:01.187Z,0.52
2023-05-05T14:28:28.834Z,0.82
2023-05-05T14:30:56.670Z,0.73
2023-05-05T14:33:24.289Z,0.80
2023-05-05T14:35:52.000Z,0.88
2023-05-05T14:38:19.655Z,0.85
2023-05-05T14:40:48.732Z,0.80
2023-05-05T14:43:16.368Z,0.98
2023-05-05T14:45:44.218Z,0.73
2023-05-05T14:48:12.385Z,0.80
2023-05-05T14:50:42.354Z,0.77
2023-05-05T14:53:09.991Z,0.70
2023-05-05T14:55:38.088Z,0.63
2023-05-05T14:58:07.062Z,0.73
2023-05-05T15:00:34.649Z,0.93
2023-05-05T15:03:02.474Z,0.88
2023-05-05T15:05:30.165Z,0.57
2023-05-05T15:07:57.719Z,0.60
2023-05-05T15:10:25.588Z,0.63
2023-05-05T15:12:53.177Z,0.70
2023-05-05T15:15:22.191Z,0.70
2023-05-05T15:17:49.889Z,0.63
2023-05-05T15:20:17.551Z,0.70
2023-05-05T15:22:45.167Z,0.57
2023-05-05T15:25:14.810Z,0.85
2023-05-05T15:27:42.619Z,0.60
2023-05-05T15:30:11.348Z,0.60
2023-05-05T15:32:40.445Z,0.90
2023-05-05T15:35:09.339Z,0.75
2023-05-05T15:37:37.771Z,0.60
2023-05-05T15:40:06.677Z,1.00
2023-05-05T15:42:34.510Z,0.70
2023-05-05T15:45:02.887Z,0.75
2023-05-05T15:47:30.640Z,0.63
2023-05-05T15:49:59.682Z,0.47
2023-05-05T15:52:27.599Z,0.60
2023-05-05T15:54:55.208Z,0.70
2023-05-05T15:57:22.887Z,0.60
2023-05-05T15:59:51.932Z,0.57
2023-05-05T16:02:19.618Z,0.75
2023-05-05T16:04:47.756Z,0.73
2023-05-05T16:07:16.984Z,0.40
2023-05-05T16:09:45.144Z,0.60
2023-05-05T16:12:12.809Z,0.68
2023-05-05T16:14:40.443Z,0.63
2023-05-05T16:17:08.910Z,0.40
2023-05-05T16:19:36.547Z,0.50
2023-05-05T16:22:04.145Z,0.50
2023-05-05T16:24:33.107Z,0.50
2023-05-05T16:27:00.721Z,0.70
2023-05-05T16:29:28.346Z,0.57
2023-05-05T16:31:56.068Z,0.50
2023-05-05T16:34:23.806Z,0.70
2023-05-05T16:36:53.257Z,0.50
2023-05-05T16:39:20.856Z,0.60
2023-05-05T16:41:49.835Z,0.55
2023-05-05T16:44:17.410Z,0.95
2023-05-05T16:46:45.036Z,0.90
2023-05-05T16:49:12.777Z,0.50
2023-05-05T16:51:40.686Z,0.57
2023-05-05T16:54:08.345Z,0.43
2023-05-05T16:56:36.038Z,0.60
2023-05-05T16:59:05.008Z,0.85
2023-05-05T17:01:34.663Z,0.50
2023-05-05T17:04:02.471Z,0.60
2023-05-05T17:06:32.748Z,0.52
2023-05-05T17:09:00.408Z,0.80
2023-05-05T17:11:27.999Z,0.80
2023-05-05T17:13:55.991Z,0.57
2023-05-05T17:16:25.097Z,0.52
2023-05-05T17:18:54.544Z,0.60
2023-05-05T17:21:22.153Z,0.65
2023-05-05T17:23:50.094Z,0.60
2023-05-05T17:26:17.695Z,0.65
2023-05-05T17:28:45.279Z,0.45
2023-05-05T17:31:12.948Z,0.60
2023-05-05T17:33:41.949Z,0.80
2023-05-05T17:36:10.265Z,0.73
2023-05-05T17:38:37.882Z,0.63
2023-05-05T17:41:06.306Z,0.85
2023-05-05T17:43:33.934Z,0.73
2023-05-05T17:46:01.653Z,0.68
2023-05-05T17:48:29.321Z,0.50
2023-05-05T17:50:59.352Z,0.60
2023-05-05T17:53:27.342Z,0.73
2023-05-05T17:55:55.010Z,0.63
2023-05-05T17:58:22.599Z,0.50
2023-05-05T18:00:50.851Z,0.90
2023-05-05T18:03:18.661Z,0.43
2023-05-05T18:05:46.469Z,0.65
2023-05-05T18:08:15.405Z,0.50
2023-05-05T18:10:43.124Z,0.68
2023-05-05T18:13:10.752Z,0.60
2023-05-05T18:15:38.425Z,0.90
2023-05-05T18:18:06.160Z,0.60
2023-05-05T18:20:33.720Z,0.43
2023-05-05T18:23:01.362Z,0.60
2023-05-05T18:25:30.531Z,0.70
2023-05-05T18:27:58.368Z,0.65
2023-05-05T18:30:26.266Z,0.63
2023-05-05T18:32:53.947Z,0.70
2023-05-05T18:35:21.583Z,0.60
2023-05-05T18:37:49.712Z,0.47
2023-05-05T18:40:17.538Z,0.77
2023-05-05T18:42:46.524Z,0.47
2023-05-05T18:45:14.189Z,0.60
2023-05-05T18:47:42.066Z,0.98
2023-05-05T18:50:10.283Z,0.60
2023-05-05T18:52:37.945Z,0.98
2023-05-05T18:55:06.723Z,1.88
2023-05-05T18:57:34.345Z,0.80
2023-05-05T19:00:03.281Z,0.25
2023-05-05T19:02:31.009Z,0.50
2023-05-05T19:04:58.644Z,0.60
2023-05-05T19:07:35.040Z,0.45
2023-05-05T19:10:05.142Z,0.70
2023-05-05T19:12:32.953Z,0.70
2023-05-05T19:15:01.246Z,0.80
2023-05-05T19:17:30.162Z,1.00
2023-05-05T19:19:57.785Z,0.70
2023-05-05T19:22:25.579Z,0.57
2023-05-05T19:24:53.224Z,0.73
2023-05-05T19:27:21.420Z,0.55
2023-05-05T19:29:52.007Z,0.63
2023-05-05T19:32:20.011Z,0.82
2023-05-05T19:34:49.141Z,1.02
2023-05-05T19:37:16.796Z,0.70
2023-05-05T19:39:45.586Z,0.77
2023-05-05T19:42:13.315Z,0.57
2023-05-05T19:44:40.950Z,0.85
2023-05-05T19:47:09.034Z,0.63
2023-05-05T19:49:38.440Z,0.50
2023-05-05T19:52:07.533Z,0.60
2023-05-05T19:54:36.055Z,0.50
2023-05-05T19:57:03.888Z,0.52
2023-05-05T19:59:31.601Z,0.43
2023-05-05T20:01:59.269Z,0.52
2023-05-05T20:04:27.085Z,0.63
2023-05-05T20:06:54.728Z,0.63
2023-05-05T20:09:23.653Z,0.50
2023-05-05T20:11:51.269Z,0.68
2023-05-05T20:14:18.858Z,0.40
2023-05-05T20:16:46.428Z,0.50
2023-05-05T20:19:14.103Z,0.40
2023-05-05T20:21:41.825Z,0.47
2023-05-05T20:24:09.704Z,0.35
2023-05-05T20:26:38.666Z,0.40
2023-05-05T20:29:06.290Z,0.43
2023-05-05T20:31:34.854Z,0.77
2023-05-05T20:34:02.608Z,0.60
2023-05-05T20:36:30.236Z,0.50
2023-05-05T20:38:57.900Z,0.40
2023-05-05T20:41:25.691Z,0.68
2023-05-05T20:43:54.683Z,0.52
2023-05-05T20:46:22.343Z,0.50
2023-05-05T20:48:49.984Z,0.68
2023-05-05T20:51:17.583Z,0.43
2023-05-05T20:53:45.324Z,0.50
2023-05-05T20:56:12.928Z,0.73
2023-05-05T20:58:41.080Z,0.50
2023-05-05T21:01:10.148Z,0.70
2023-05-05T21:03:38.129Z,1.00
2023-05-05T21:06:06.179Z,0.60
2023-05-05T21:08:33.781Z,0.70
2023-05-05T21:11:01.469Z,0.40
2023-05-05T21:13:29.154Z,0.32
2023-05-05T21:15:56.756Z,0.95
2023-05-05T21:18:27.461Z,0.80
2023-05-05T21:20:55.324Z,0.90
2023-05-05T21:23:23.063Z,0.85
2023-05-05T21:25:50.784Z,1.00
2023-05-05T21:28:18.383Z,1.05
2023-05-05T21:30:54.778Z,1.10
2023-05-05T21:33:34.035Z,1.10
2023-05-05T21:36:01.912Z,1.10
2023-05-05T21:38:29.599Z,0.95
2023-05-05T21:40:58.052Z,1.67
2023-05-05T21:43:28.554Z,1.00
2023-05-05T21:45:59.867Z,0.80
2023-05-05T21:50:56.669Z,0.90
2023-05-05T21:53:24.555Z,0.90
2023-05-05T21:55:52.471Z,1.00
2023-05-05T21:58:20.180Z,0.80
2023-05-05T22:00:49.771Z,0.75
2023-05-05T22:03:17.505Z,0.70
2023-05-05T22:05:46.019Z,0.82
2023-05-05T22:08:15.026Z,1.00
2023-05-05T22:10:42.741Z,0.90
2023-05-05T22:13:10.854Z,0.63
2023-05-05T22:15:45.848Z,0.75
2023-05-05T22:18:14.745Z,0.90
2023-05-05T22:20:42.712Z,0.68
2023-05-05T22:23:10.425Z,0.65
2023-05-05T22:25:39.380Z,1.13
2023-05-05T22:28:07.051Z,0.95
2023-05-05T22:30:34.738Z,1.00
2023-05-05T22:33:02.571Z,0.70
2023-05-05T22:35:30.377Z,0.73
2023-05-05T22:37:58.186Z,0.68
2023-05-05T22:40:25.872Z,0.60
2023-05-05T22:42:54.851Z,0.80
2023-05-05T22:45:22.861Z,0.90
2023-05-05T22:47:50.932Z,0.90
2023-05-05T22:50:18.696Z,0.90
2023-05-05T22:52:46.628Z,1.00
2023-05-05T22:55:15.109Z,0.70
2023-05-05T22:57:43.389Z,0.60
2023-05-05T23:00:13.057Z,0.75
2023-05-05T23:02:41.444Z,0.70
2023-05-05T23:05:10.344Z,0.90
2023-05-05T23:07:38.422Z,0.80
2023-05-05T23:10:07.053Z,0.43
2023-05-05T23:12:34.643Z,0.60
2023-05-05T23:15:02.264Z,0.52
2023-05-05T23:17:31.327Z,0.63
2023-05-05T23:19:58.954Z,0.70
2023-05-05T23:22:26.629Z,0.88
2023-05-05T23:24:54.349Z,0.77
2023-05-05T23:27:22.999Z,0.65
2023-05-05T23:29:50.598Z,0.73
2023-05-05T23:32:18.291Z,0.70
2023-05-05T23:34:47.304Z,0.70
2023-05-05T23:37:15.121Z,0.73
2023-05-05T23:39:43.046Z,0.73
2023-05-05T23:42:10.671Z,0.65
2023-05-05T23:44:38.342Z,0.50
2023-05-05T23:47:06.543Z,0.60
2023-05-05T23:49:34.227Z,0.68
2023-05-05T23:52:03.259Z,0.70
2023-05-05T23:54:30.889Z,0.63
2023-05-05T23:56:58.641Z,0.60
2023-05-05T23:59:26.287Z,0.60
