createdAt,value
2018-01-24T00:00:44.644Z,13.70
2018-01-24T00:01:44.669Z,12.80
2018-01-24T00:02:44.702Z,13.20
2018-01-24T00:03:44.736Z,15.60
2018-01-24T00:04:44.769Z,15.70
2018-01-24T00:05:44.852Z,16.50
2018-01-24T00:06:44.832Z,13.00
2018-01-24T00:07:44.877Z,10.40
2018-01-24T00:08:44.897Z,15.10
2018-01-24T00:09:44.929Z,14.80
2018-01-24T00:10:44.971Z,15.30
2018-01-24T00:12:45.410Z,14.10
2018-01-24T00:13:45.058Z,14.30
2018-01-24T00:14:45.101Z,15.50
2018-01-24T00:15:45.188Z,12.80
2018-01-24T00:16:45.157Z,15.70
2018-01-24T00:17:45.188Z,13.20
2018-01-24T00:18:45.223Z,16.70
2018-01-24T00:19:45.258Z,14.70
2018-01-24T00:20:45.288Z,14.70
2018-01-24T00:21:45.321Z,11.70
2018-01-24T00:22:45.351Z,14.20
2018-01-24T00:23:45.390Z,12.20
2018-01-24T00:24:45.422Z,13.50
2018-01-24T00:25:45.449Z,12.30
2018-01-24T00:26:45.483Z,16.10
2018-01-24T00:27:45.514Z,12.90
2018-01-24T00:28:45.549Z,13.80
2018-01-24T00:29:45.582Z,15.60
2018-01-24T00:30:45.612Z,14.30
2018-01-24T00:31:45.717Z,11.60
2018-01-24T00:32:45.679Z,13.70
2018-01-24T00:33:45.711Z,15.50
2018-01-24T00:34:45.756Z,12.20
2018-01-24T00:35:45.776Z,13.40
2018-01-24T00:36:45.811Z,14.00
2018-01-24T00:37:45.840Z,12.40
2018-01-24T00:38:45.875Z,13.20
2018-01-24T00:39:45.965Z,13.80
2018-01-24T00:40:45.945Z,17.50
2018-01-24T00:41:45.975Z,13.30
2018-01-24T00:42:46.004Z,14.80
2018-01-24T00:43:46.094Z,13.70
2018-01-24T00:44:46.071Z,15.20
2018-01-24T00:45:46.100Z,14.50
2018-01-24T00:46:46.133Z,12.90
2018-01-24T00:47:46.179Z,16.40
2018-01-24T00:48:46.201Z,16.40
2018-01-24T00:49:46.232Z,10.80
2018-01-24T00:50:46.265Z,15.50
2018-01-24T00:51:46.311Z,11.60
2018-01-24T00:52:46.332Z,14.80
2018-01-24T00:53:46.361Z,14.70
2018-01-24T00:54:46.394Z,16.00
2018-01-24T00:55:46.465Z,12.40
2018-01-24T00:56:46.465Z,12.10
2018-01-24T00:57:46.493Z,15.00
2018-01-24T00:58:46.525Z,15.30
2018-01-24T00:59:46.578Z,15.30
2018-01-24T01:00:46.594Z,18.20
2018-01-24T01:01:46.624Z,14.80
2018-01-24T01:02:46.721Z,13.70
2018-01-24T01:03:46.688Z,18.60
2018-01-24T01:04:46.738Z,14.70
2018-01-24T01:05:46.755Z,13.40
2018-01-24T01:06:46.803Z,17.30
2018-01-24T01:07:46.824Z,12.90
2018-01-24T01:08:46.853Z,11.80
2018-01-24T01:09:46.884Z,14.10
2018-01-24T01:10:46.917Z,11.90
2018-01-24T01:11:46.965Z,12.30
2018-01-24T01:12:46.984Z,12.80
2018-01-24T01:13:47.015Z,12.20
2018-01-24T01:14:47.073Z,14.40
2018-01-24T01:15:47.086Z,10.80
2018-01-24T01:16:47.115Z,13.50
2018-01-24T01:17:47.146Z,16.20
2018-01-24T01:18:47.181Z,15.20
2018-01-24T01:19:47.213Z,12.10
2018-01-24T01:20:47.246Z,11.20
2018-01-24T01:21:47.345Z,12.10
2018-01-24T01:22:47.308Z,11.80
2018-01-24T01:23:47.365Z,11.60
2018-01-24T01:24:47.376Z,14.50
2018-01-24T01:25:47.406Z,11.20
2018-01-24T01:26:47.441Z,12.10
2018-01-24T01:27:47.471Z,11.70
2018-01-24T01:28:47.506Z,13.10
2018-01-24T01:29:47.536Z,12.00
2018-01-24T01:30:47.570Z,13.70
2018-01-24T01:31:47.602Z,13.30
2018-01-24T01:32:47.649Z,12.20
2018-01-24T01:33:47.672Z,11.00
2018-01-24T01:34:47.715Z,10.80
2018-01-24T01:35:47.736Z,10.40
2018-01-24T01:36:47.766Z,11.20
2018-01-24T01:37:47.797Z,10.40
2018-01-24T01:38:47.830Z,12.30
2018-01-24T01:39:47.862Z,11.30
2018-01-24T01:40:47.899Z,12.60
2018-01-24T01:41:47.928Z,12.60
2018-01-24T01:42:47.962Z,11.10
2018-01-24T01:43:48.052Z,12.10
2018-01-24T01:44:48.033Z,13.10
2018-01-24T01:45:48.063Z,12.80
2018-01-24T01:46:48.090Z,11.90
2018-01-24T01:47:48.125Z,11.70
2018-01-24T01:48:48.157Z,11.60
2018-01-24T01:49:48.203Z,11.20
2018-01-24T01:50:48.222Z,9.30
2018-01-24T01:51:48.258Z,11.10
2018-01-24T01:52:48.368Z,11.20
2018-01-24T01:53:48.319Z,13.60
2018-01-24T01:54:48.352Z,12.20
2018-01-24T01:55:48.389Z,11.00
2018-01-24T01:56:48.419Z,9.60
2018-01-24T01:57:48.451Z,10.10
2018-01-24T01:58:48.481Z,11.00
2018-01-24T01:59:48.682Z,10.00
2018-01-24T02:00:48.549Z,14.60
2018-01-24T02:01:48.583Z,13.10
2018-01-24T02:02:48.629Z,10.90
2018-01-24T02:03:48.650Z,10.20
2018-01-24T02:04:48.680Z,12.30
2018-01-24T02:05:48.714Z,11.50
2018-01-24T02:06:49.551Z,17.60
2018-01-24T02:07:48.777Z,14.50
2018-01-24T02:08:48.810Z,14.70
2018-01-24T02:09:48.841Z,13.50
2018-01-24T02:10:48.875Z,11.50
2018-01-24T02:11:48.915Z,9.30
2018-01-24T02:12:48.945Z,14.30
2018-01-24T02:13:48.974Z,13.20
2018-01-24T02:14:49.021Z,27.80
2018-01-24T02:15:49.042Z,20.30
2018-01-24T02:16:49.073Z,15.20
2018-01-24T02:17:49.104Z,15.40
2018-01-24T02:18:49.206Z,12.60
2018-01-24T02:19:49.172Z,14.30
2018-01-24T02:20:49.205Z,12.50
2018-01-24T02:21:49.235Z,13.50
2018-01-24T02:22:49.273Z,12.40
2018-01-24T02:23:49.307Z,13.10
2018-01-24T02:24:49.336Z,12.10
2018-01-24T02:25:49.456Z,15.50
2018-01-24T02:26:49.398Z,14.20
2018-01-24T02:27:49.432Z,12.50
2018-01-24T02:28:49.462Z,16.60
2018-01-24T02:29:49.496Z,13.30
2018-01-24T02:30:49.535Z,17.20
2018-01-24T02:31:49.566Z,15.20
2018-01-24T02:32:49.597Z,15.20
2018-01-24T02:33:49.628Z,15.90
2018-01-24T02:34:49.666Z,13.70
2018-01-24T02:35:49.693Z,13.90
2018-01-24T02:36:49.726Z,16.60
2018-01-24T02:37:49.756Z,13.90
2018-01-24T02:38:49.789Z,16.20
2018-01-24T02:39:49.825Z,14.40
2018-01-24T02:40:49.912Z,17.20
2018-01-24T02:41:49.889Z,18.20
2018-01-24T02:43:49.955Z,14.60
2018-01-24T02:44:49.989Z,22.50
2018-01-24T02:45:50.034Z,18.00
2018-01-24T02:46:50.076Z,18.50
2018-01-24T02:47:50.086Z,18.90
2018-01-24T02:48:50.119Z,16.50
2018-01-24T02:49:50.249Z,20.20
2018-01-24T02:50:50.187Z,17.00
2018-01-24T02:51:50.216Z,14.80
2018-01-24T02:52:50.248Z,15.80
2018-01-24T02:53:50.281Z,14.30
2018-01-24T02:54:50.316Z,13.10
2018-01-24T02:55:50.347Z,13.70
2018-01-24T02:56:50.684Z,19.00
2018-01-24T02:57:50.417Z,19.20
2018-01-24T02:58:50.447Z,15.20
2018-01-24T02:59:50.478Z,14.40
2018-01-24T03:00:50.512Z,15.10
2018-01-24T03:01:50.547Z,16.10
2018-01-24T03:02:50.590Z,18.20
2018-01-24T03:03:50.610Z,13.80
2018-01-24T03:04:50.642Z,14.80
2018-01-24T03:05:50.676Z,15.50
2018-01-24T03:06:50.708Z,16.60
2018-01-24T03:07:50.740Z,13.40
2018-01-24T03:08:51.100Z,15.50
2018-01-24T03:09:50.805Z,13.30
2018-01-24T03:10:50.837Z,16.30
2018-01-24T03:11:50.871Z,14.30
2018-01-24T03:12:50.907Z,15.80
2018-01-24T03:13:50.937Z,15.50
2018-01-24T03:14:50.970Z,15.90
2018-01-24T03:15:51.026Z,14.30
2018-01-24T03:16:51.041Z,12.90
2018-01-24T03:17:51.068Z,16.20
2018-01-24T03:18:51.102Z,14.10
2018-01-24T03:19:51.193Z,12.40
2018-01-24T03:20:51.172Z,17.10
2018-01-24T03:21:51.199Z,18.10
2018-01-24T03:22:51.230Z,16.90
2018-01-24T03:23:51.319Z,15.20
2018-01-24T03:24:51.311Z,15.30
2018-01-24T03:25:51.330Z,12.10
2018-01-24T03:26:51.363Z,15.40
2018-01-24T03:27:51.414Z,12.00
2018-01-24T03:28:51.430Z,12.30
2018-01-24T03:29:51.460Z,11.50
2018-01-24T03:30:51.497Z,13.60
2018-01-24T03:31:51.544Z,13.90
2018-01-24T03:32:51.573Z,13.50
2018-01-24T03:33:51.593Z,14.20
2018-01-24T03:34:51.647Z,12.90
2018-01-24T03:35:51.660Z,12.50
2018-01-24T03:36:51.693Z,14.10
2018-01-24T03:37:51.723Z,13.20
2018-01-24T03:38:51.760Z,10.90
2018-01-24T03:39:51.861Z,10.70
2018-01-24T03:40:51.821Z,10.30
2018-01-24T03:41:52.168Z,11.90
2018-01-24T03:42:51.888Z,10.30
2018-01-24T03:43:51.922Z,13.30
2018-01-24T03:44:51.964Z,12.50
2018-01-24T03:45:51.984Z,12.50
2018-01-24T03:46:52.021Z,11.30
2018-01-24T03:47:52.051Z,9.80
2018-01-24T03:48:52.081Z,10.00
2018-01-24T03:49:52.115Z,12.70
2018-01-24T03:50:52.147Z,13.50
2018-01-24T03:51:52.181Z,11.10
2018-01-24T03:52:52.211Z,10.10
2018-01-24T03:53:52.245Z,9.80
2018-01-24T03:54:52.277Z,9.30
2018-01-24T03:55:52.312Z,9.80
2018-01-24T03:56:52.342Z,12.70
2018-01-24T03:57:52.376Z,11.20
2018-01-24T03:58:52.416Z,10.90
2018-01-24T03:59:52.443Z,13.40
2018-01-24T04:00:52.485Z,10.30
2018-01-24T04:01:52.507Z,11.60
2018-01-24T04:02:52.552Z,11.90
2018-01-24T04:03:52.574Z,13.10
2018-01-24T04:04:52.618Z,10.60
2018-01-24T04:05:52.939Z,13.20
2018-01-24T04:06:52.672Z,12.70
2018-01-24T04:07:52.704Z,11.50
2018-01-24T04:08:52.737Z,10.70
2018-01-24T04:09:52.823Z,10.20
2018-01-24T04:10:52.812Z,9.60
2018-01-24T04:11:52.834Z,10.60
2018-01-24T04:12:52.865Z,10.60
2018-01-24T04:13:52.897Z,12.70
2018-01-24T04:14:52.930Z,11.70
2018-01-24T04:15:52.967Z,10.80
2018-01-24T04:16:52.997Z,10.20
2018-01-24T04:17:53.031Z,13.00
2018-01-24T04:18:53.061Z,11.70
2018-01-24T04:19:53.155Z,11.70
2018-01-24T04:20:53.125Z,11.40
2018-01-24T04:21:53.166Z,11.10
2018-01-24T04:22:53.313Z,9.90
2018-01-24T04:23:53.225Z,12.20
2018-01-24T04:24:53.256Z,13.00
2018-01-24T04:25:53.291Z,11.20
2018-01-24T04:26:53.330Z,15.10
2018-01-24T04:27:53.358Z,13.40
2018-01-24T04:28:53.387Z,15.40
2018-01-24T04:29:53.416Z,13.50
2018-01-24T04:30:53.451Z,14.00
2018-01-24T04:31:53.486Z,19.40
2018-01-24T04:32:53.517Z,14.50
2018-01-24T04:33:53.551Z,14.90
2018-01-24T04:34:53.582Z,19.40
2018-01-24T04:35:53.672Z,18.40
2018-01-24T04:36:53.659Z,18.80
2018-01-24T04:37:53.683Z,18.90
2018-01-24T04:38:53.709Z,17.60
2018-01-24T04:39:53.748Z,15.80
2018-01-24T04:40:53.778Z,16.40
2018-01-24T04:41:53.823Z,17.60
2018-01-24T04:42:53.840Z,16.90
2018-01-24T04:43:53.873Z,14.70
2018-01-24T04:44:53.909Z,15.50
2018-01-24T04:45:53.938Z,22.20
2018-01-24T04:46:53.974Z,23.00
2018-01-24T04:47:54.004Z,28.60
2018-01-24T04:48:54.039Z,17.30
2018-01-24T04:49:54.068Z,17.80
2018-01-24T04:50:54.103Z,21.90
2018-01-24T04:51:54.138Z,18.30
2018-01-24T04:52:54.172Z,16.90
2018-01-24T04:53:54.199Z,18.80
2018-01-24T04:54:54.231Z,17.70
2018-01-24T04:55:54.262Z,20.60
2018-01-24T04:56:54.298Z,15.10
2018-01-24T04:57:54.329Z,28.20
2018-01-24T04:58:54.362Z,16.00
2018-01-24T04:59:54.392Z,14.50
2018-01-24T05:00:54.429Z,20.10
2018-01-24T05:01:54.458Z,20.70
2018-01-24T05:02:54.490Z,17.50
2018-01-24T05:03:54.520Z,18.30
2018-01-24T05:04:54.555Z,19.30
2018-01-24T05:05:54.730Z,26.20
2018-01-24T05:06:54.620Z,19.80
2018-01-24T05:07:54.650Z,17.40
2018-01-24T05:08:54.684Z,22.20
2018-01-24T05:09:54.716Z,20.10
2018-01-24T05:10:54.748Z,22.50
2018-01-24T05:11:54.782Z,21.40
2018-01-24T05:12:54.885Z,18.00
2018-01-24T05:13:54.862Z,24.40
2018-01-24T05:14:54.875Z,25.40
2018-01-24T05:15:54.912Z,23.10
2018-01-24T05:16:54.944Z,21.70
2018-01-24T05:17:55.289Z,23.40
2018-01-24T05:18:55.007Z,22.40
2018-01-24T05:19:55.041Z,20.90
2018-01-24T05:20:55.078Z,35.00
2018-01-24T05:21:55.106Z,27.40
2018-01-24T05:22:55.138Z,32.30
2018-01-24T05:23:55.171Z,32.70
2018-01-24T05:24:55.205Z,26.90
2018-01-24T05:25:55.236Z,29.10
2018-01-24T05:26:55.266Z,24.00
2018-01-24T05:27:55.296Z,24.20
2018-01-24T05:28:55.339Z,28.00
2018-01-24T05:29:55.373Z,22.90
2018-01-24T05:30:55.397Z,22.10
2018-01-24T05:31:55.429Z,18.60
2018-01-24T05:32:55.464Z,20.30
2018-01-24T05:33:55.493Z,21.10
2018-01-24T05:34:55.525Z,20.20
2018-01-24T05:35:55.557Z,16.60
2018-01-24T05:36:55.614Z,20.10
2018-01-24T05:37:55.624Z,19.10
2018-01-24T05:38:55.654Z,16.90
2018-01-24T05:39:55.687Z,18.70
2018-01-24T05:40:55.729Z,17.70
2018-01-24T05:41:55.759Z,17.50
2018-01-24T05:42:55.792Z,13.70
2018-01-24T05:43:55.820Z,14.30
2018-01-24T05:44:55.850Z,16.60
2018-01-24T05:45:55.886Z,16.50
2018-01-24T05:46:55.914Z,19.80
2018-01-24T05:47:55.947Z,16.20
2018-01-24T05:48:56.035Z,17.50
2018-01-24T05:49:56.013Z,15.50
2018-01-24T05:50:56.046Z,17.40
2018-01-24T05:51:56.078Z,15.90
2018-01-24T05:52:56.110Z,15.10
2018-01-24T05:53:56.160Z,13.80
2018-01-24T05:54:56.176Z,16.50
2018-01-24T05:55:56.306Z,15.40
2018-01-24T05:56:56.251Z,16.40
2018-01-24T05:57:56.278Z,16.80
2018-01-24T05:58:56.311Z,15.70
2018-01-24T05:59:56.353Z,14.30
2018-01-24T06:00:56.378Z,14.60
2018-01-24T06:01:56.408Z,14.50
2018-01-24T06:02:56.437Z,17.70
2018-01-24T06:03:56.469Z,14.80
2018-01-24T06:04:56.507Z,15.20
2018-01-24T06:05:56.540Z,13.80
2018-01-24T06:06:56.575Z,14.50
2018-01-24T06:07:56.603Z,14.90
2018-01-24T06:08:56.638Z,15.50
2018-01-24T06:09:56.684Z,13.10
2018-01-24T06:10:56.699Z,13.80
2018-01-24T06:11:56.731Z,12.70
2018-01-24T06:12:56.769Z,14.40
2018-01-24T06:13:56.796Z,12.90
2018-01-24T06:14:56.828Z,13.10
2018-01-24T06:15:56.860Z,12.50
2018-01-24T06:16:56.898Z,13.40
2018-01-24T06:17:56.927Z,15.50
2018-01-24T06:18:56.962Z,13.90
2018-01-24T06:19:57.094Z,14.90
2018-01-24T06:20:57.024Z,13.40
2018-01-24T06:21:57.059Z,12.90
2018-01-24T06:22:57.089Z,15.60
2018-01-24T06:23:57.121Z,14.70
2018-01-24T06:24:57.169Z,13.00
2018-01-24T06:25:57.190Z,13.80
2018-01-24T06:26:57.244Z,12.90
2018-01-24T06:27:57.254Z,14.50
2018-01-24T06:28:57.286Z,12.80
2018-01-24T06:29:57.319Z,12.90
2018-01-24T06:30:57.351Z,14.40
2018-01-24T06:31:57.384Z,11.80
2018-01-24T06:32:57.420Z,11.30
2018-01-24T06:33:57.452Z,10.90
2018-01-24T06:34:57.539Z,12.00
2018-01-24T06:35:57.517Z,13.70
2018-01-24T06:36:57.551Z,13.30
2018-01-24T06:37:57.580Z,15.20
2018-01-24T06:38:57.666Z,13.50
2018-01-24T06:39:57.647Z,15.60
2018-01-24T06:40:57.681Z,13.00
2018-01-24T06:41:57.715Z,15.00
2018-01-24T06:42:57.805Z,11.20
2018-01-24T06:43:57.783Z,13.50
2018-01-24T06:44:57.811Z,11.00
2018-01-24T06:45:58.236Z,12.10
2018-01-24T06:46:57.878Z,10.80
2018-01-24T06:47:57.913Z,13.00
2018-01-24T06:48:57.947Z,13.50
2018-01-24T06:49:58.034Z,13.30
2018-01-24T06:50:58.012Z,13.70
2018-01-24T06:51:58.042Z,13.00
2018-01-24T06:52:58.074Z,10.40
2018-01-24T06:53:58.106Z,11.30
2018-01-24T06:54:58.140Z,9.90
2018-01-24T06:55:58.172Z,14.30
2018-01-24T06:56:58.208Z,10.50
2018-01-24T06:57:58.238Z,13.00
2018-01-24T06:58:58.273Z,11.10
2018-01-24T06:59:58.305Z,12.60
2018-01-24T07:00:58.352Z,10.20
2018-01-24T07:01:58.369Z,12.30
2018-01-24T07:02:58.406Z,11.50
2018-01-24T07:03:58.436Z,13.20
2018-01-24T07:04:58.469Z,12.00
2018-01-24T07:05:58.506Z,11.20
2018-01-24T07:06:58.553Z,12.50
2018-01-24T07:07:58.771Z,11.00
2018-01-24T07:08:58.604Z,11.20
2018-01-24T07:09:58.795Z,10.60
2018-01-24T07:10:58.669Z,10.80
2018-01-24T07:11:58.705Z,12.40
2018-01-24T07:12:58.732Z,10.20
2018-01-24T07:13:58.765Z,10.60
2018-01-24T07:14:58.798Z,12.60
2018-01-24T07:15:58.844Z,11.60
2018-01-24T07:16:58.894Z,10.60
2018-01-24T07:17:58.901Z,10.10
2018-01-24T07:18:58.942Z,10.40
2018-01-24T07:19:58.961Z,10.40
2018-01-24T07:20:59.018Z,9.70
2018-01-24T07:21:59.028Z,10.30
2018-01-24T07:22:59.060Z,10.40
2018-01-24T07:23:59.099Z,9.40
2018-01-24T07:24:59.138Z,10.60
2018-01-24T07:25:59.161Z,10.40
2018-01-24T07:26:59.192Z,8.50
2018-01-24T07:27:59.227Z,9.60
2018-01-24T07:28:59.408Z,9.40
2018-01-24T07:29:59.291Z,12.70
2018-01-24T07:30:59.326Z,10.00
2018-01-24T07:31:59.361Z,12.30
2018-01-24T07:32:59.390Z,8.90
2018-01-24T07:33:59.421Z,8.60
2018-01-24T07:34:59.457Z,12.90
2018-01-24T07:36:59.576Z,8.80
2018-01-24T07:37:59.553Z,9.90
2018-01-24T07:38:59.801Z,10.30
2018-01-24T07:39:59.621Z,7.70
2018-01-24T07:40:59.658Z,9.00
2018-01-24T07:41:59.688Z,9.10
2018-01-24T07:42:59.721Z,10.20
2018-01-24T07:43:59.802Z,9.40
2018-01-24T07:44:59.790Z,10.10
2018-01-24T07:45:59.871Z,13.00
2018-01-24T07:46:59.850Z,11.10
2018-01-24T07:47:59.880Z,9.70
2018-01-24T07:48:59.919Z,9.70
2018-01-24T07:49:59.962Z,9.20
2018-01-24T07:50:59.983Z,9.10
2018-01-24T07:52:00.018Z,11.70
2018-01-24T07:53:00.100Z,9.60
2018-01-24T07:54:00.083Z,9.40
2018-01-24T07:55:00.122Z,9.50
2018-01-24T07:56:00.147Z,8.70
2018-01-24T07:57:00.184Z,9.10
2018-01-24T07:58:00.212Z,9.70
2018-01-24T07:59:00.250Z,7.50
2018-01-24T08:00:00.346Z,10.80
2018-01-24T08:01:00.315Z,9.70
2018-01-24T08:02:00.352Z,11.60
2018-01-24T08:03:00.393Z,8.40
2018-01-24T08:04:00.415Z,8.30
2018-01-24T08:05:00.451Z,9.20
2018-01-24T08:06:00.487Z,7.80
2018-01-24T08:07:00.513Z,11.90
2018-01-24T08:08:00.552Z,9.40
2018-01-24T08:09:00.581Z,10.00
2018-01-24T08:10:00.613Z,7.80
2018-01-24T08:11:00.645Z,9.80
2018-01-24T08:12:00.680Z,9.00
2018-01-24T08:13:00.715Z,9.90
2018-01-24T08:14:00.759Z,9.40
2018-01-24T08:15:00.779Z,9.40
2018-01-24T08:16:00.814Z,9.90
2018-01-24T08:17:00.846Z,9.20
2018-01-24T08:18:00.882Z,10.80
2018-01-24T08:19:00.992Z,11.10
2018-01-24T08:20:00.952Z,8.90
2018-01-24T08:21:00.982Z,10.30
2018-01-24T08:22:01.018Z,10.30
2018-01-24T08:23:01.066Z,12.90
2018-01-24T08:24:01.090Z,10.30
2018-01-24T08:25:01.117Z,10.60
2018-01-24T08:26:01.153Z,11.00
2018-01-24T08:27:01.183Z,12.20
2018-01-24T08:28:01.218Z,12.70
2018-01-24T08:29:01.254Z,10.70
2018-01-24T08:30:01.289Z,12.10
2018-01-24T08:31:01.383Z,10.90
2018-01-24T08:32:01.353Z,10.90
2018-01-24T08:33:01.388Z,10.60
2018-01-24T08:34:01.423Z,12.50
2018-01-24T08:35:01.454Z,11.40
2018-01-24T08:36:01.489Z,12.30
2018-01-24T08:37:01.525Z,12.80
2018-01-24T08:38:01.553Z,11.40
2018-01-24T08:39:01.589Z,12.80
2018-01-24T08:40:01.625Z,12.10
2018-01-24T08:41:01.657Z,12.30
2018-01-24T08:42:01.697Z,13.70
2018-01-24T08:43:01.780Z,11.80
2018-01-24T08:44:01.757Z,10.70
2018-01-24T08:45:01.790Z,11.70
2018-01-24T08:46:01.833Z,10.40
2018-01-24T08:47:01.857Z,14.50
2018-01-24T08:48:01.894Z,10.30
2018-01-24T08:49:01.932Z,11.70
2018-01-24T08:50:01.979Z,10.70
2018-01-24T08:51:02.004Z,10.60
2018-01-24T08:52:02.026Z,10.70
2018-01-24T08:53:02.060Z,10.30
2018-01-24T08:54:02.095Z,10.90
2018-01-24T08:55:02.129Z,9.80
2018-01-24T08:56:02.208Z,11.40
2018-01-24T08:57:02.196Z,9.90
2018-01-24T08:58:02.229Z,11.00
2018-01-24T08:59:02.275Z,10.90
2018-01-24T09:00:02.296Z,12.80
2018-01-24T09:01:02.332Z,9.60
2018-01-24T09:02:02.366Z,13.30
2018-01-24T09:03:02.398Z,13.20
2018-01-24T09:04:02.447Z,11.70
2018-01-24T09:05:02.471Z,12.20
2018-01-24T09:06:02.500Z,12.70
2018-01-24T09:07:02.561Z,10.30
2018-01-24T09:08:02.570Z,11.70
2018-01-24T09:09:02.668Z,9.60
2018-01-24T09:10:02.638Z,11.10
2018-01-24T09:11:02.674Z,8.40
2018-01-24T09:12:02.705Z,9.50
2018-01-24T09:13:02.742Z,7.90
2018-01-24T09:14:02.771Z,9.70
2018-01-24T09:15:02.810Z,8.90
2018-01-24T09:16:02.934Z,10.60
2018-01-24T09:17:02.879Z,10.80
2018-01-24T09:18:02.910Z,9.80
2018-01-24T09:19:02.944Z,7.70
2018-01-24T09:20:02.978Z,9.60
2018-01-24T09:21:03.012Z,8.20
2018-01-24T09:22:03.044Z,9.40
2018-01-24T09:23:03.079Z,8.30
2018-01-24T09:24:03.114Z,7.20
2018-01-24T09:25:03.150Z,7.00
2018-01-24T09:26:03.179Z,7.50
2018-01-24T09:27:03.215Z,6.50
2018-01-24T09:28:03.250Z,7.80
2018-01-24T09:29:03.284Z,9.60
2018-01-24T09:30:03.320Z,7.90
2018-01-24T09:31:03.352Z,6.90
2018-01-24T09:32:03.384Z,7.30
2018-01-24T09:33:03.472Z,5.30
2018-01-24T09:34:03.452Z,5.80
2018-01-24T09:35:03.497Z,5.90
2018-01-24T09:36:03.520Z,5.60
2018-01-24T09:37:03.563Z,5.60
2018-01-24T09:38:03.591Z,6.30
2018-01-24T09:39:03.622Z,5.40
2018-01-24T09:40:03.718Z,5.00
2018-01-24T09:41:03.706Z,4.10
2018-01-24T09:42:03.731Z,4.70
2018-01-24T09:43:03.763Z,3.60
2018-01-24T09:44:03.802Z,3.60
2018-01-24T09:45:03.832Z,4.70
2018-01-24T09:46:03.864Z,5.00
2018-01-24T09:47:04.225Z,4.80
2018-01-24T09:48:03.934Z,7.50
2018-01-24T09:49:03.968Z,5.30
2018-01-24T09:50:04.004Z,5.20
2018-01-24T09:51:04.042Z,5.60
2018-01-24T09:52:04.076Z,4.70
2018-01-24T09:53:04.105Z,3.90
2018-01-24T09:54:04.143Z,4.90
2018-01-24T09:55:04.175Z,4.70
2018-01-24T09:56:04.208Z,6.40
2018-01-24T09:57:04.258Z,4.20
2018-01-24T09:58:04.279Z,4.10
2018-01-24T09:59:04.312Z,5.60
2018-01-24T10:00:04.346Z,5.90
2018-01-24T10:01:04.381Z,5.30
2018-01-24T10:02:04.414Z,4.80
2018-01-24T10:03:04.448Z,3.80
2018-01-24T10:04:04.485Z,4.30
2018-01-24T10:05:04.519Z,5.30
2018-01-24T10:06:04.659Z,4.00
2018-01-24T10:07:04.588Z,4.20
2018-01-24T10:08:04.624Z,5.00
2018-01-24T10:09:04.656Z,4.20
2018-01-24T10:10:04.695Z,6.30
2018-01-24T10:11:04.726Z,5.50
2018-01-24T10:12:04.759Z,6.40
2018-01-24T10:13:04.827Z,4.10
2018-01-24T10:14:04.830Z,5.10
2018-01-24T10:15:04.865Z,3.40
2018-01-24T10:16:04.899Z,4.90
2018-01-24T10:17:04.935Z,5.20
2018-01-24T10:18:04.972Z,7.30
2018-01-24T10:19:05.008Z,4.40
2018-01-24T10:20:05.039Z,5.50
2018-01-24T10:21:05.076Z,4.50
2018-01-24T10:22:05.106Z,5.50
2018-01-24T10:23:05.151Z,4.60
2018-01-24T10:24:05.190Z,3.30
2018-01-24T10:25:05.235Z,3.40
2018-01-24T10:26:05.255Z,3.70
2018-01-24T10:27:05.281Z,3.70
2018-01-24T10:28:05.315Z,3.90
2018-01-24T10:29:05.357Z,4.90
2018-01-24T10:30:05.386Z,3.70
2018-01-24T10:31:05.417Z,3.80
2018-01-24T10:32:05.453Z,4.10
2018-01-24T10:33:05.489Z,3.50
2018-01-24T10:34:05.531Z,4.40
2018-01-24T10:35:05.556Z,4.30
2018-01-24T10:36:05.594Z,3.50
2018-01-24T10:37:05.634Z,4.30
2018-01-24T10:38:05.660Z,3.90
2018-01-24T10:39:05.697Z,4.10
2018-01-24T10:40:05.730Z,4.70
2018-01-24T10:41:05.762Z,4.70
2018-01-24T10:42:05.819Z,4.90
2018-01-24T10:43:05.838Z,6.20
2018-01-24T10:44:06.224Z,7.70
2018-01-24T10:45:05.902Z,12.50
2018-01-24T10:46:05.938Z,11.70
2018-01-24T10:47:05.972Z,16.60
2018-01-24T10:48:06.010Z,18.90
2018-01-24T10:49:06.042Z,12.70
2018-01-24T10:50:06.074Z,6.20
2018-01-24T10:51:06.108Z,8.80
2018-01-24T10:52:06.145Z,7.30
2018-01-24T10:53:06.182Z,10.20
2018-01-24T10:54:06.214Z,11.20
2018-01-24T10:55:06.249Z,17.40
2018-01-24T10:56:06.282Z,13.00
2018-01-24T10:57:06.320Z,8.90
2018-01-24T10:58:06.352Z,7.70
2018-01-24T10:59:06.392Z,7.20
2018-01-24T11:00:06.419Z,7.20
2018-01-24T11:01:06.458Z,7.40
2018-01-24T11:02:06.539Z,7.00
2018-01-24T11:03:06.552Z,6.70
2018-01-24T11:04:06.560Z,6.80
2018-01-24T11:05:06.593Z,5.70
2018-01-24T11:06:06.631Z,6.20
2018-01-24T11:07:06.660Z,5.90
2018-01-24T11:08:06.695Z,6.40
2018-01-24T11:09:06.733Z,5.90
2018-01-24T11:10:06.893Z,5.40
2018-01-24T11:11:06.801Z,6.90
2018-01-24T11:12:06.837Z,6.00
2018-01-24T11:13:06.892Z,5.20
2018-01-24T11:14:06.906Z,6.80
2018-01-24T11:15:06.939Z,4.80
2018-01-24T11:16:06.975Z,5.30
2018-01-24T11:17:07.013Z,5.90
2018-01-24T11:18:07.042Z,7.30
2018-01-24T11:19:07.077Z,6.10
2018-01-24T11:20:07.176Z,6.40
2018-01-24T11:21:07.148Z,9.00
2018-01-24T11:22:07.182Z,24.20
2018-01-24T11:23:07.217Z,10.80
2018-01-24T11:24:07.261Z,14.00
2018-01-24T11:25:07.288Z,7.10
2018-01-24T11:26:07.322Z,7.40
2018-01-24T11:27:07.406Z,5.80
2018-01-24T11:28:07.393Z,5.50
2018-01-24T11:29:07.430Z,6.30
2018-01-24T11:30:07.463Z,6.20
2018-01-24T11:31:07.493Z,8.00
2018-01-24T11:32:07.536Z,15.60
2018-01-24T11:33:07.626Z,9.90
2018-01-24T11:34:07.682Z,8.80
2018-01-24T11:35:07.637Z,7.60
2018-01-24T11:36:07.676Z,6.90
2018-01-24T11:37:07.706Z,5.10
2018-01-24T11:38:07.744Z,5.40
2018-01-24T11:39:07.776Z,5.70
2018-01-24T11:40:07.815Z,5.50
2018-01-24T11:41:07.881Z,5.30
2018-01-24T11:42:07.885Z,5.50
2018-01-24T11:43:07.919Z,4.60
2018-01-24T11:44:07.955Z,4.30
2018-01-24T11:45:07.988Z,5.00
2018-01-24T11:46:08.033Z,3.60
2018-01-24T11:47:08.060Z,4.50
2018-01-24T11:48:08.095Z,4.80
2018-01-24T11:49:08.128Z,3.70
2018-01-24T11:50:08.166Z,3.80
2018-01-24T11:51:08.198Z,4.40
2018-01-24T11:52:08.236Z,4.00
2018-01-24T11:53:08.280Z,5.80
2018-01-24T11:54:08.306Z,4.00
2018-01-24T11:55:08.338Z,4.10
2018-01-24T11:56:08.387Z,5.90
2018-01-24T11:57:08.420Z,4.60
2018-01-24T11:58:08.446Z,3.50
2018-01-24T11:59:08.483Z,3.60
2018-01-24T12:00:08.522Z,4.40
2018-01-24T12:01:08.553Z,4.60
2018-01-24T12:02:08.590Z,4.30
2018-01-24T12:03:08.627Z,3.80
2018-01-24T12:04:08.660Z,3.20
2018-01-24T12:05:08.706Z,4.70
2018-01-24T12:06:08.732Z,6.10
2018-01-24T12:07:08.878Z,6.30
2018-01-24T12:08:08.862Z,4.60
2018-01-24T12:09:08.839Z,4.80
2018-01-24T12:10:08.873Z,4.30
2018-01-24T12:11:08.911Z,3.50
2018-01-24T12:12:08.948Z,4.30
2018-01-24T12:13:08.998Z,4.20
2018-01-24T12:14:09.152Z,4.20
2018-01-24T12:15:09.053Z,3.50
2018-01-24T12:16:09.087Z,5.50
2018-01-24T12:17:09.186Z,5.00
2018-01-24T12:18:09.158Z,4.30
2018-01-24T12:19:09.252Z,3.30
2018-01-24T12:20:09.231Z,3.70
2018-01-24T12:21:09.268Z,3.60
2018-01-24T12:22:09.302Z,4.00
2018-01-24T12:23:09.338Z,3.20
2018-01-24T12:24:09.376Z,3.70
2018-01-24T12:25:09.410Z,3.10
2018-01-24T12:26:09.445Z,3.60
2018-01-24T12:27:09.481Z,4.20
2018-01-24T12:28:09.527Z,3.60
2018-01-24T12:29:09.553Z,4.20
2018-01-24T12:30:09.599Z,3.20
2018-01-24T12:31:09.625Z,4.60
2018-01-24T12:32:09.660Z,4.30
2018-01-24T12:33:09.702Z,2.60
2018-01-24T12:34:09.742Z,3.20
2018-01-24T12:35:09.771Z,3.10
2018-01-24T12:36:09.816Z,3.90
2018-01-24T12:37:09.842Z,3.70
2018-01-24T12:38:09.934Z,4.00
2018-01-24T12:39:09.921Z,5.00
2018-01-24T12:40:09.951Z,3.90
2018-01-24T12:41:09.983Z,4.40
2018-01-24T12:42:10.024Z,2.70
2018-01-24T12:43:10.056Z,3.60
2018-01-24T12:44:10.093Z,3.20
2018-01-24T12:45:10.131Z,4.30
2018-01-24T12:46:10.164Z,2.70
2018-01-24T12:47:10.225Z,4.40
2018-01-24T12:48:10.236Z,4.00
2018-01-24T12:49:10.274Z,3.80
2018-01-24T12:50:10.312Z,5.20
2018-01-24T12:51:10.344Z,4.60
2018-01-24T12:52:10.384Z,5.10
2018-01-24T12:53:10.417Z,5.70
2018-01-24T12:54:10.456Z,6.20
2018-01-24T12:55:10.493Z,8.50
2018-01-24T12:56:10.528Z,8.70
2018-01-24T12:57:10.563Z,6.80
2018-01-24T12:58:10.598Z,6.50
2018-01-24T12:59:10.636Z,8.10
2018-01-24T13:00:10.673Z,5.40
2018-01-24T13:01:10.709Z,4.30
2018-01-24T13:02:10.743Z,5.80
2018-01-24T13:03:10.784Z,5.30
2018-01-24T13:04:11.022Z,4.90
2018-01-24T13:05:10.854Z,3.60