createdAt,value
2018-10-09T00:01:01.459Z,35.10
2018-10-09T00:03:30.000Z,37.33
2018-10-09T00:05:58.585Z,36.60
2018-10-09T00:08:27.145Z,35.83
2018-10-09T00:10:55.900Z,37.77
2018-10-09T00:13:24.612Z,35.13
2018-10-09T00:15:53.313Z,37.67
2018-10-09T00:18:22.057Z,35.23
2018-10-09T00:20:50.628Z,33.83
2018-10-09T00:23:19.203Z,33.87
2018-10-09T00:25:48.143Z,35.13
2018-10-09T00:28:16.686Z,36.17
2018-10-09T00:30:45.243Z,38.57
2018-10-09T00:33:13.926Z,39.93
2018-10-09T00:35:42.561Z,33.93
2018-10-09T00:38:11.150Z,32.10
2018-10-09T00:40:39.685Z,33.80
2018-10-09T00:43:08.238Z,34.87
2018-10-09T00:45:37.376Z,35.17
2018-10-09T00:48:05.956Z,36.20
2018-10-09T00:50:34.785Z,35.90
2018-10-09T00:53:04.001Z,33.97
2018-10-09T00:55:32.689Z,34.63
2018-10-09T00:58:01.312Z,31.67
2018-10-09T01:00:32.206Z,32.23
2018-10-09T01:03:00.801Z,31.87
2018-10-09T01:05:29.333Z,28.90
2018-10-09T01:07:58.151Z,31.87
2018-10-09T01:10:26.709Z,34.27
2018-10-09T01:12:55.385Z,33.10
2018-10-09T01:15:23.988Z,37.47
2018-10-09T01:17:52.620Z,37.03
2018-10-09T01:20:26.521Z,34.47
2018-10-09T01:22:55.161Z,41.63
2018-10-09T01:25:23.827Z,39.47
2018-10-09T01:27:52.389Z,37.50
2018-10-09T01:30:20.921Z,37.77
2018-10-09T01:32:49.520Z,39.17
2018-10-09T01:35:18.065Z,42.17
2018-10-09T01:37:46.754Z,42.73
2018-10-09T01:40:15.484Z,41.43
2018-10-09T01:42:44.039Z,43.83
2018-10-09T01:45:12.618Z,44.37
2018-10-09T01:47:41.517Z,42.63
2018-10-09T01:50:14.282Z,40.77
2018-10-09T01:52:43.125Z,46.07
2018-10-09T01:55:11.709Z,43.73
2018-10-09T01:57:40.295Z,41.53
2018-10-09T02:00:09.885Z,39.27
2018-10-09T02:02:38.563Z,40.60
2018-10-09T02:05:07.493Z,41.87
2018-10-09T02:07:36.273Z,43.17
2018-10-09T02:10:05.493Z,41.07
2018-10-09T02:12:34.053Z,38.73
2018-10-09T02:15:03.120Z,42.97
2018-10-09T02:17:31.673Z,39.83
2018-10-09T02:20:00.222Z,41.83
2018-10-09T02:22:28.741Z,42.53
2018-10-09T02:24:57.554Z,42.10
2018-10-09T02:27:26.186Z,42.83
2018-10-09T02:29:54.742Z,42.93
2018-10-09T02:32:23.298Z,42.67
2018-10-09T02:34:51.842Z,46.37
2018-10-09T02:37:20.409Z,43.80
2018-10-09T02:39:49.041Z,45.70
2018-10-09T02:42:17.778Z,47.77
2018-10-09T02:44:46.466Z,44.43
2018-10-09T02:47:15.018Z,44.47
2018-10-09T02:49:43.563Z,39.07
2018-10-09T02:52:12.148Z,39.53
2018-10-09T02:54:40.694Z,42.07
2018-10-09T02:57:09.244Z,43.23
2018-10-09T02:59:38.283Z,49.33
2018-10-09T03:02:07.011Z,43.67
2018-10-09T03:04:35.590Z,42.67
2018-10-09T03:07:04.167Z,40.77
2018-10-09T03:09:32.732Z,43.77
2018-10-09T03:12:01.289Z,42.53
2018-10-09T03:14:29.837Z,42.13
2018-10-09T03:16:58.834Z,46.67
2018-10-09T03:19:27.738Z,44.80
2018-10-09T03:21:56.306Z,44.30
2018-10-09T03:24:24.885Z,46.63
2018-10-09T03:26:53.441Z,43.40
2018-10-09T03:29:22.021Z,45.60
2018-10-09T03:31:50.568Z,48.47
2018-10-09T03:34:19.213Z,43.40
2018-10-09T03:36:47.862Z,42.33
2018-10-09T03:39:16.422Z,43.70
2018-10-09T03:41:45.042Z,47.67
2018-10-09T03:44:13.609Z,47.63
2018-10-09T03:46:42.162Z,47.00
2018-10-09T03:49:10.750Z,49.67
2018-10-09T03:51:39.412Z,52.53
2018-10-09T03:54:08.126Z,50.80
2018-10-09T03:56:36.762Z,45.23
2018-10-09T03:59:05.454Z,49.37
2018-10-09T04:01:34.031Z,47.93
2018-10-09T04:04:02.571Z,52.50
2018-10-09T04:06:31.257Z,54.77
2018-10-09T04:09:00.229Z,52.43
2018-10-09T04:11:29.108Z,55.43
2018-10-09T04:13:57.639Z,54.67
2018-10-09T04:16:26.190Z,53.77
2018-10-09T04:18:54.909Z,53.07
2018-10-09T04:21:23.469Z,58.67
2018-10-09T04:23:52.090Z,57.77
2018-10-09T04:26:20.697Z,59.40
2018-10-09T04:28:49.370Z,67.97
2018-10-09T04:31:17.952Z,65.37
2018-10-09T04:33:46.522Z,67.13
2018-10-09T04:36:15.065Z,66.43
2018-10-09T04:38:43.649Z,67.73
2018-10-09T04:41:12.286Z,67.50
2018-10-09T04:43:40.981Z,70.60
2018-10-09T04:46:09.525Z,69.87
2018-10-09T04:48:38.078Z,66.93
2018-10-09T04:51:06.629Z,69.83
2018-10-09T04:53:35.418Z,65.87
2018-10-09T04:56:04.033Z,77.63
2018-10-09T04:58:32.822Z,75.03
2018-10-09T05:01:01.469Z,75.73
2018-10-09T05:03:30.103Z,77.37
2018-10-09T05:05:58.645Z,85.83
2018-10-09T05:08:27.221Z,86.00
2018-10-09T05:10:55.768Z,98.13
2018-10-09T05:13:24.333Z,96.23
2018-10-09T05:15:52.989Z,102.93
2018-10-09T05:18:21.582Z,96.63
2018-10-09T05:20:50.374Z,100.23
2018-10-09T05:23:19.096Z,104.60
2018-10-09T05:25:47.822Z,112.87
2018-10-09T05:28:16.389Z,116.73
2018-10-09T05:30:44.948Z,117.43
2018-10-09T05:33:13.605Z,113.10
2018-10-09T05:35:42.239Z,113.60
2018-10-09T05:38:10.967Z,113.97
2018-10-09T05:40:39.538Z,109.33
2018-10-09T05:43:08.121Z,107.17
2018-10-09T05:45:38.597Z,100.97
2018-10-09T05:48:08.303Z,99.20
2018-10-09T05:50:37.321Z,102.70
2018-10-09T05:53:06.051Z,99.80
2018-10-09T05:55:35.158Z,100.73
2018-10-09T05:58:03.857Z,106.73
2018-10-09T06:00:32.685Z,107.43
2018-10-09T06:03:01.499Z,119.87
2018-10-09T06:05:30.690Z,117.90
2018-10-09T06:07:59.273Z,97.67
2018-10-09T06:10:27.850Z,97.23
2018-10-09T06:12:56.442Z,95.60
2018-10-09T06:15:25.183Z,83.93
2018-10-09T06:17:54.055Z,73.90
2018-10-09T06:20:22.715Z,71.90
2018-10-09T06:22:51.559Z,79.03
2018-10-09T06:25:20.176Z,73.10
2018-10-09T06:27:48.748Z,74.27
2018-10-09T06:30:17.314Z,75.07
2018-10-09T06:32:45.898Z,71.37
2018-10-09T06:35:14.607Z,68.20
2018-10-09T06:37:43.341Z,69.30
2018-10-09T06:40:11.918Z,63.63
2018-10-09T06:42:40.529Z,60.07
2018-10-09T06:45:09.266Z,58.80
2018-10-09T06:47:38.626Z,57.00
2018-10-09T06:50:07.517Z,60.87
2018-10-09T06:52:36.243Z,57.40
2018-10-09T06:55:05.045Z,59.57
2018-10-09T06:57:33.731Z,59.57
2018-10-09T07:00:02.350Z,65.73
2018-10-09T07:02:31.170Z,64.10
2018-10-09T07:04:59.723Z,62.93
2018-10-09T07:07:28.271Z,57.47
2018-10-09T07:09:56.930Z,53.10
2018-10-09T07:12:25.714Z,56.93
2018-10-09T07:14:54.423Z,52.60
2018-10-09T07:17:23.064Z,59.73
2018-10-09T07:19:51.703Z,52.77
2018-10-09T07:22:20.258Z,54.60
2018-10-09T07:24:48.808Z,54.10
2018-10-09T07:27:17.519Z,51.33
2018-10-09T07:29:46.204Z,48.57
2018-10-09T07:32:14.845Z,53.37
2018-10-09T07:34:43.396Z,48.73
2018-10-09T07:37:11.936Z,52.53
2018-10-09T07:39:40.518Z,54.67
2018-10-09T07:42:09.120Z,58.77
2018-10-09T07:44:38.274Z,54.03
2018-10-09T07:47:06.927Z,53.10
2018-10-09T07:49:35.569Z,59.93
2018-10-09T07:52:04.163Z,54.40
2018-10-09T07:54:32.803Z,55.60
2018-10-09T07:57:01.390Z,55.50
2018-10-09T07:59:29.976Z,49.33
2018-10-09T08:01:58.689Z,53.53
2018-10-09T08:04:27.421Z,53.33
2018-10-09T08:06:56.009Z,55.90
2018-10-09T08:09:24.574Z,50.97
2018-10-09T08:11:53.143Z,53.07
2018-10-09T08:14:21.713Z,53.00
2018-10-09T08:16:50.366Z,55.63
2018-10-09T08:19:18.985Z,52.53
2018-10-09T08:21:48.122Z,52.87
2018-10-09T08:24:16.885Z,57.27
2018-10-09T08:26:45.445Z,57.70
2018-10-09T08:29:14.054Z,59.30
2018-10-09T08:31:42.644Z,60.97
2018-10-09T08:34:13.346Z,60.47
2018-10-09T08:36:41.898Z,55.83
2018-10-09T08:39:10.510Z,56.73
2018-10-09T08:41:39.157Z,55.13
2018-10-09T08:44:07.709Z,53.00
2018-10-09T08:46:36.254Z,54.17
2018-10-09T08:49:04.809Z,59.53
2018-10-09T08:51:33.386Z,55.07
2018-10-09T08:54:01.990Z,57.63
2018-10-09T08:56:30.630Z,58.83
2018-10-09T08:58:59.345Z,64.47
2018-10-09T09:01:28.099Z,57.23
2018-10-09T09:03:56.695Z,60.17
2018-10-09T09:06:25.346Z,53.03
2018-10-09T09:08:53.906Z,53.70
2018-10-09T09:11:22.444Z,52.83
2018-10-09T09:13:51.081Z,58.30
2018-10-09T09:16:19.984Z,55.37
2018-10-09T09:18:48.594Z,53.07
2018-10-09T09:21:17.256Z,54.33
2018-10-09T09:23:45.936Z,52.10
2018-10-09T09:26:14.520Z,55.40
2018-10-09T09:28:43.223Z,54.73
2018-10-09T09:31:11.831Z,53.90
2018-10-09T09:33:40.406Z,50.87
2018-10-09T09:36:09.059Z,49.40
2018-10-09T09:38:37.613Z,53.43
2018-10-09T09:41:06.674Z,52.80
2018-10-09T09:43:35.274Z,49.90
2018-10-09T09:46:03.863Z,50.30
2018-10-09T09:48:32.850Z,51.73
2018-10-09T09:51:01.514Z,51.63
2018-10-09T09:53:30.221Z,47.77
2018-10-09T09:55:58.860Z,49.77
2018-10-09T09:58:27.506Z,51.00
2018-10-09T10:00:57.498Z,50.87
2018-10-09T10:03:26.889Z,47.20
2018-10-09T10:05:55.613Z,46.50
2018-10-09T10:08:24.239Z,45.17
2018-10-09T10:10:52.814Z,46.10
2018-10-09T10:13:21.429Z,43.13
2018-10-09T10:15:50.065Z,45.63
2018-10-09T10:18:18.774Z,40.97
2018-10-09T10:20:47.388Z,43.63
2018-10-09T10:23:15.950Z,42.20
2018-10-09T10:25:44.495Z,44.13
2018-10-09T10:28:13.246Z,41.43
2018-10-09T10:30:42.097Z,40.83
2018-10-09T10:33:10.801Z,41.13
2018-10-09T10:35:39.419Z,39.93
2018-10-09T10:38:08.491Z,36.00
2018-10-09T10:40:37.162Z,40.57
2018-10-09T10:43:06.006Z,35.47
2018-10-09T10:45:34.595Z,36.57
2018-10-09T10:48:03.579Z,34.20
2018-10-09T10:50:32.231Z,30.10
2018-10-09T10:53:00.791Z,33.27
2018-10-09T10:55:29.377Z,32.53
2018-10-09T10:57:58.058Z,33.73
2018-10-09T11:00:26.626Z,31.00
2018-10-09T11:02:55.192Z,34.20
2018-10-09T11:05:23.876Z,29.73
2018-10-09T11:07:52.449Z,31.43
2018-10-09T11:10:21.250Z,24.60
2018-10-09T11:12:49.776Z,22.57
2018-10-09T11:15:18.349Z,25.87
2018-10-09T11:17:46.910Z,28.97
2018-10-09T11:20:16.069Z,24.37
2018-10-09T11:22:44.785Z,28.93
2018-10-09T11:25:13.481Z,26.10
2018-10-09T11:27:42.079Z,27.70
2018-10-09T11:30:11.000Z,35.60
2018-10-09T11:32:39.641Z,27.43
2018-10-09T11:35:08.419Z,23.43
2018-10-09T11:37:36.978Z,23.03
2018-10-09T11:40:05.575Z,22.43
2018-10-09T11:42:34.249Z,21.73
2018-10-09T11:45:02.899Z,20.73
2018-10-09T11:47:31.490Z,20.87
2018-10-09T11:50:00.034Z,19.03
2018-10-09T11:52:28.639Z,18.97
2018-10-09T11:54:57.186Z,20.13
2018-10-09T11:57:25.847Z,20.30
2018-10-09T11:59:54.593Z,21.40
2018-10-09T12:02:23.257Z,21.07
2018-10-09T12:04:51.797Z,17.77
2018-10-09T12:07:20.734Z,17.53
2018-10-09T12:09:49.270Z,17.23
2018-10-09T12:12:18.266Z,17.87
2018-10-09T12:14:46.811Z,17.90
2018-10-09T12:17:15.394Z,18.07
2018-10-09T12:19:44.060Z,17.53
2018-10-09T12:22:12.661Z,16.50
2018-10-09T12:24:41.243Z,18.17
2018-10-09T12:27:09.842Z,15.70
2018-10-09T12:29:38.598Z,19.33
2018-10-09T12:32:07.158Z,15.73
2018-10-09T12:34:35.806Z,16.67
2018-10-09T12:37:04.438Z,17.00
2018-10-09T12:39:33.011Z,14.23
2018-10-09T12:42:01.596Z,15.80
2018-10-09T12:44:30.197Z,14.17
2018-10-09T12:46:58.927Z,17.63
2018-10-09T12:49:27.515Z,16.43
2018-10-09T12:51:56.188Z,13.47
2018-10-09T12:54:24.929Z,14.47
2018-10-09T12:56:53.505Z,14.43
2018-10-09T12:59:22.077Z,13.73
2018-10-09T13:01:50.695Z,12.60
2018-10-09T13:04:19.237Z,13.67
2018-10-09T13:06:47.933Z,13.43
2018-10-09T13:09:17.029Z,12.53
2018-10-09T13:11:45.801Z,12.17
2018-10-09T13:14:14.426Z,12.33
2018-10-09T13:16:42.979Z,12.10
2018-10-09T13:19:11.546Z,13.03
2018-10-09T13:21:40.980Z,11.70
2018-10-09T13:24:09.579Z,11.50
2018-10-09T13:26:38.367Z,10.90
2018-10-09T13:29:06.946Z,9.97
2018-10-09T13:31:35.515Z,10.60
2018-10-09T13:34:04.112Z,12.03
2018-10-09T13:36:32.830Z,11.00
2018-10-09T13:39:01.417Z,10.20
2018-10-09T13:41:30.028Z,11.50
2018-10-09T13:43:58.627Z,11.17
2018-10-09T13:46:27.557Z,11.37
2018-10-09T13:48:56.122Z,10.77
2018-10-09T13:51:24.762Z,10.07
2018-10-09T13:53:53.486Z,15.90
2018-10-09T13:56:22.043Z,11.60
2018-10-09T13:58:50.591Z,11.40
2018-10-09T14:01:19.317Z,13.23
2018-10-09T14:03:48.096Z,13.83
2018-10-09T14:06:17.001Z,13.97
2018-10-09T14:08:45.702Z,13.33
2018-10-09T14:11:14.244Z,10.57
2018-10-09T14:13:42.810Z,11.33
2018-10-09T14:16:11.434Z,13.70
2018-10-09T14:18:40.159Z,11.17
2018-10-09T14:21:09.007Z,13.47
2018-10-09T14:23:37.670Z,11.53
2018-10-09T14:26:06.234Z,10.77
2018-10-09T14:28:34.836Z,10.83
2018-10-09T14:31:03.572Z,12.13
2018-10-09T14:33:32.130Z,10.63
2018-10-09T14:36:00.750Z,10.87
2018-10-09T14:38:29.814Z,31.23
2018-10-09T14:40:58.574Z,26.23
2018-10-09T14:43:27.157Z,20.23
2018-10-09T14:45:55.880Z,13.67
2018-10-09T14:48:24.453Z,13.10
2018-10-09T14:50:53.062Z,13.27
2018-10-09T14:53:21.655Z,12.23
2018-10-09T14:55:50.330Z,12.47
2018-10-09T14:58:19.129Z,12.47
2018-10-09T15:00:47.683Z,14.27
2018-10-09T15:03:16.278Z,12.83
2018-10-09T15:05:44.979Z,14.37
2018-10-09T15:08:13.553Z,12.17
2018-10-09T15:10:42.835Z,13.10
2018-10-09T15:13:11.498Z,13.07
2018-10-09T15:15:40.198Z,12.83
2018-10-09T15:18:09.018Z,13.07
2018-10-09T15:20:37.641Z,13.93
2018-10-09T15:23:06.994Z,13.33
2018-10-09T15:25:35.585Z,14.33
2018-10-09T15:28:04.638Z,14.60
2018-10-09T15:30:33.285Z,12.80
2018-10-09T15:33:02.365Z,15.97
2018-10-09T15:35:31.049Z,22.37
2018-10-09T15:37:59.769Z,30.07
2018-10-09T15:40:28.343Z,26.07
2018-10-09T15:42:56.961Z,24.60
2018-10-09T15:45:25.510Z,24.33
2018-10-09T15:47:54.150Z,25.17
2018-10-09T15:50:22.859Z,20.80
2018-10-09T15:52:51.765Z,26.17
2018-10-09T15:55:20.702Z,29.20
2018-10-09T15:57:49.293Z,28.70
2018-10-09T16:00:17.884Z,75.57
2018-10-09T16:02:46.437Z,48.83
2018-10-09T16:05:14.995Z,43.73
2018-10-09T16:07:43.686Z,54.13
2018-10-09T16:10:12.337Z,85.10
2018-10-09T16:12:40.987Z,106.20
2018-10-09T16:15:09.742Z,116.03
2018-10-09T16:17:38.436Z,95.23
2018-10-09T16:20:07.265Z,83.40
2018-10-09T16:22:36.333Z,74.00
2018-10-09T16:25:05.046Z,129.20
2018-10-09T16:27:33.770Z,145.20
2018-10-09T16:30:02.482Z,162.83
2018-10-09T16:32:31.483Z,129.60
2018-10-09T16:35:00.207Z,95.33
2018-10-09T16:37:28.809Z,99.47
2018-10-09T16:39:57.482Z,117.70
2018-10-09T16:42:26.195Z,66.00
2018-10-09T16:44:54.801Z,81.57
2018-10-09T16:47:23.469Z,118.67
2018-10-09T16:49:52.181Z,127.20
2018-10-09T16:52:20.747Z,116.60
2018-10-09T16:54:49.533Z,63.73
2018-10-09T16:57:18.154Z,60.30
2018-10-09T16:59:46.716Z,69.73
2018-10-09T17:02:15.290Z,125.53
2018-10-09T17:04:44.766Z,137.33
2018-10-09T17:07:13.419Z,150.10
2018-10-09T17:09:42.403Z,132.87
2018-10-09T17:12:10.975Z,132.47
2018-10-09T17:14:39.535Z,118.07
2018-10-09T17:17:08.114Z,105.17
2018-10-09T17:19:36.715Z,94.17
2018-10-09T17:22:05.616Z,88.93
2018-10-09T17:24:34.311Z,79.17
2018-10-09T17:27:02.886Z,131.00
2018-10-09T17:29:31.429Z,282.53
2018-10-09T17:32:00.002Z,165.07
2018-10-09T17:34:28.650Z,113.27
2018-10-09T17:36:58.950Z,194.10
2018-10-09T17:39:27.638Z,237.33
2018-10-09T17:41:56.431Z,213.03
2018-10-09T17:44:25.192Z,216.97
2018-10-09T17:46:53.965Z,220.87
2018-10-09T17:49:22.823Z,235.60
2018-10-09T17:51:52.758Z,234.60
2018-10-09T17:54:21.466Z,252.17
2018-10-09T17:56:50.870Z,319.77
2018-10-09T17:59:19.607Z,420.67
2018-10-09T18:01:48.508Z,592.23
2018-10-09T18:04:17.166Z,627.20
2018-10-09T18:06:46.496Z,710.90
2018-10-09T18:09:15.129Z,363.70
2018-10-09T18:11:43.795Z,257.30
2018-10-09T18:14:12.812Z,284.77
2018-10-09T18:16:41.402Z,252.47
2018-10-09T18:19:09.986Z,198.53
2018-10-09T18:21:38.597Z,160.47
2018-10-09T18:24:07.866Z,145.90
2018-10-09T18:26:36.546Z,121.37
2018-10-09T18:29:05.225Z,167.20
2018-10-09T18:31:33.850Z,129.80
2018-10-09T18:34:02.566Z,88.67
2018-10-09T18:36:31.744Z,64.07
2018-10-09T18:39:00.314Z,60.43
2018-10-09T18:41:29.316Z,53.53
2018-10-09T18:43:57.991Z,54.50
2018-10-09T18:46:26.746Z,74.53
2018-10-09T18:48:55.373Z,104.23
2018-10-09T18:51:23.979Z,90.33
2018-10-09T18:53:52.712Z,61.70
2018-10-09T18:56:21.269Z,49.77
2018-10-09T18:58:49.853Z,58.10
2018-10-09T19:01:18.720Z,66.30
2018-10-09T19:03:47.337Z,54.97
2018-10-09T19:06:15.907Z,60.27
2018-10-09T19:08:44.609Z,58.77
2018-10-09T19:11:13.174Z,54.73
2018-10-09T19:13:41.785Z,55.97
2018-10-09T19:16:10.350Z,52.87
2018-10-09T19:18:39.002Z,53.27
2018-10-09T19:21:07.554Z,55.63
2018-10-09T19:23:36.470Z,58.30
2018-10-09T19:26:05.138Z,59.83
2018-10-09T19:28:33.673Z,61.10
2018-10-09T19:31:02.260Z,83.80
2018-10-09T19:33:30.850Z,133.50
2018-10-09T19:35:59.619Z,147.67
2018-10-09T19:38:28.324Z,110.63
2018-10-09T19:40:56.889Z,84.77
2018-10-09T19:43:25.419Z,77.77
2018-10-09T19:45:53.992Z,86.93
2018-10-09T19:48:22.558Z,70.73
2018-10-09T19:50:51.310Z,75.00
2018-10-09T19:53:20.131Z,72.17
2018-10-09T19:55:48.727Z,67.73
2018-10-09T19:58:17.648Z,71.60
2018-10-09T20:00:46.277Z,74.17
2018-10-09T20:03:15.665Z,69.07
2018-10-09T20:05:44.221Z,73.33
2018-10-09T20:08:12.854Z,75.37
2018-10-09T20:10:41.413Z,73.30
2018-10-09T20:13:10.061Z,74.30
2018-10-09T20:15:38.899Z,72.20
2018-10-09T20:18:07.600Z,70.27
2018-10-09T20:20:36.198Z,71.00
2018-10-09T20:23:04.786Z,63.30
2018-10-09T20:25:33.359Z,66.27
2018-10-09T20:28:01.948Z,65.27
2018-10-09T20:30:30.828Z,68.10
2018-10-09T20:32:59.527Z,70.80
2018-10-09T20:35:28.099Z,66.43
2018-10-09T20:37:56.762Z,68.03
2018-10-09T20:40:25.333Z,65.87
2018-10-09T20:42:53.887Z,69.47
2018-10-09T20:45:22.486Z,68.80
2018-10-09T20:47:51.081Z,70.97
2018-10-09T20:50:19.740Z,70.63
2018-10-09T20:52:48.286Z,74.80
2018-10-09T20:55:16.863Z,75.13
2018-10-09T20:57:45.447Z,71.07
2018-10-09T21:00:14.385Z,73.80
2018-10-09T21:02:42.972Z,74.23
2018-10-09T21:05:11.667Z,67.80
2018-10-09T21:07:40.322Z,66.80
2018-10-09T21:10:08.941Z,67.93
2018-10-09T21:12:37.571Z,70.50
2018-10-09T21:15:06.209Z,71.77
2018-10-09T21:17:34.880Z,69.90
2018-10-09T21:20:03.565Z,68.97
2018-10-09T21:22:32.305Z,70.27
2018-10-09T21:25:00.953Z,74.77
2018-10-09T21:27:29.538Z,69.40
2018-10-09T21:29:58.588Z,72.30
2018-10-09T21:32:27.563Z,68.67
2018-10-09T21:34:56.126Z,67.10
2018-10-09T21:37:24.732Z,67.40
2018-10-09T21:39:53.445Z,72.07
2018-10-09T21:42:22.062Z,73.43
2018-10-09T21:44:50.661Z,70.13
2018-10-09T21:47:19.230Z,78.47
2018-10-09T21:49:47.861Z,70.87
2018-10-09T21:52:16.587Z,64.97
2018-10-09T21:54:45.189Z,67.87
2018-10-09T21:57:14.629Z,66.00
2018-10-09T21:59:43.214Z,70.53
2018-10-09T22:02:11.894Z,67.20
2018-10-09T22:04:40.453Z,70.33
2018-10-09T22:07:09.085Z,69.47
2018-10-09T22:09:37.669Z,67.67
2018-10-09T22:12:06.254Z,68.93
2018-10-09T22:14:34.945Z,69.97
2018-10-09T22:17:03.552Z,68.30
2018-10-09T22:19:32.286Z,65.70
2018-10-09T22:22:01.053Z,67.07
2018-10-09T22:24:29.877Z,67.20
2018-10-09T22:26:58.673Z,61.30
2018-10-09T22:29:27.425Z,65.63
2018-10-09T22:31:56.014Z,62.60
2018-10-09T22:34:24.820Z,63.73
2018-10-09T22:36:53.415Z,63.60
2018-10-09T22:39:22.135Z,63.57
2018-10-09T22:41:50.678Z,67.23
2018-10-09T22:44:19.901Z,67.03
2018-10-09T22:46:48.573Z,67.03
2018-10-09T22:49:17.403Z,65.50
2018-10-09T22:51:46.045Z,69.33
2018-10-09T22:54:14.856Z,66.33
2018-10-09T22:56:43.502Z,69.57
2018-10-09T22:59:12.046Z,69.03
2018-10-09T23:01:40.588Z,67.03
2018-10-09T23:04:09.515Z,68.60
2018-10-09T23:06:38.138Z,73.50
2018-10-09T23:09:09.167Z,69.63
2018-10-09T23:11:38.119Z,67.13
2018-10-09T23:14:06.858Z,67.20
2018-10-09T23:16:35.822Z,63.03
2018-10-09T23:19:04.516Z,68.87
2018-10-09T23:21:33.219Z,64.90
2018-10-09T23:24:01.777Z,66.50
2018-10-09T23:26:30.364Z,68.63
2018-10-09T23:28:58.945Z,71.60
2018-10-09T23:31:27.477Z,70.30
2018-10-09T23:33:56.206Z,72.03
2018-10-09T23:36:24.825Z,75.10
2018-10-09T23:38:53.400Z,72.33
2018-10-09T23:41:21.999Z,77.87
2018-10-09T23:43:50.566Z,71.90
2018-10-09T23:46:19.108Z,77.80
2018-10-09T23:48:47.890Z,70.53
2018-10-09T23:51:16.694Z,69.20
2018-10-09T23:53:45.797Z,69.03
2018-10-09T23:56:14.353Z,73.50
2018-10-09T23:58:42.909Z,67.20
