createdAt,value
2019-04-04T00:00:47.841Z,14.00
2019-04-04T00:03:18.958Z,13.90
2019-04-04T00:05:48.549Z,13.90
2019-04-04T00:08:17.975Z,13.90
2019-04-04T00:10:47.403Z,13.90
2019-04-04T00:13:29.031Z,13.80
2019-04-04T00:15:58.492Z,13.70
2019-04-04T00:18:28.042Z,13.70
2019-04-04T00:20:57.732Z,13.70
2019-04-04T00:23:27.207Z,13.80
2019-04-04T00:25:56.644Z,13.80
2019-04-04T00:28:26.063Z,13.80
2019-04-04T00:30:55.553Z,13.80
2019-04-04T00:33:25.734Z,13.60
2019-04-04T00:35:55.851Z,13.60
2019-04-04T00:38:25.303Z,13.50
2019-04-04T00:40:54.725Z,13.40
2019-04-04T00:43:24.265Z,13.50
2019-04-04T00:45:54.001Z,13.50
2019-04-04T00:48:25.385Z,13.50
2019-04-04T00:50:56.629Z,13.50
2019-04-04T00:53:26.072Z,13.50
2019-04-04T00:55:55.602Z,13.50
2019-04-04T00:58:25.046Z,13.20
2019-04-04T01:00:54.893Z,13.20
2019-04-04T01:03:24.967Z,13.20
2019-04-04T01:05:54.394Z,13.20
2019-04-04T01:08:23.818Z,13.20
2019-04-04T01:10:53.422Z,13.10
2019-04-04T01:13:23.330Z,13.10
2019-04-04T01:15:54.064Z,13.10
2019-04-04T01:18:23.505Z,13.00
2019-04-04T01:20:52.966Z,12.90
2019-04-04T01:23:22.401Z,12.90
2019-04-04T01:25:51.924Z,12.90
2019-04-04T01:28:21.392Z,13.00
2019-04-04T01:30:50.930Z,13.10
2019-04-04T01:33:20.496Z,13.00
2019-04-04T01:35:50.063Z,13.00
2019-04-04T01:38:19.744Z,12.90
2019-04-04T01:40:49.507Z,12.90
2019-04-04T01:43:18.946Z,13.00
2019-04-04T01:45:48.391Z,13.00
2019-04-04T01:48:18.788Z,13.00
2019-04-04T01:50:48.872Z,13.00
2019-04-04T01:53:18.275Z,12.90
2019-04-04T01:55:47.916Z,12.90
2019-04-04T01:58:17.349Z,12.90
2019-04-04T02:00:47.027Z,12.80
2019-04-04T02:03:16.480Z,12.80
2019-04-04T02:05:45.935Z,13.00
2019-04-04T02:08:15.442Z,12.90
2019-04-04T02:10:45.083Z,12.90
2019-04-04T02:13:14.489Z,12.70
2019-04-04T02:15:44.758Z,12.90
2019-04-04T02:18:14.919Z,12.80
2019-04-04T02:20:44.361Z,12.80
2019-04-04T02:23:13.867Z,12.70
2019-04-04T02:25:43.388Z,12.60
2019-04-04T02:28:12.827Z,12.70
2019-04-04T02:30:42.327Z,12.70
2019-04-04T02:33:11.759Z,12.70
2019-04-04T02:35:43.655Z,12.70
2019-04-04T02:38:12.333Z,12.60
2019-04-04T02:40:42.272Z,12.50
2019-04-04T02:43:12.000Z,12.60
2019-04-04T02:45:41.436Z,12.60
2019-04-04T02:48:10.869Z,12.60
2019-04-04T02:50:40.382Z,12.60
2019-04-04T02:53:09.814Z,12.50
2019-04-04T02:55:39.260Z,12.50
2019-04-04T02:58:08.683Z,12.50
2019-04-04T03:00:38.193Z,12.40
2019-04-04T03:03:09.281Z,12.30
2019-04-04T03:05:39.102Z,12.40
2019-04-04T03:08:08.626Z,12.30
2019-04-04T03:10:38.095Z,12.40
2019-04-04T03:13:07.538Z,12.30
2019-04-04T03:15:40.850Z,12.30
2019-04-04T03:18:08.197Z,12.20
2019-04-04T03:20:37.849Z,12.10
2019-04-04T03:23:07.302Z,12.10
2019-04-04T03:25:36.727Z,12.10
2019-04-04T03:28:06.165Z,12.00
2019-04-04T03:30:35.687Z,12.00
2019-04-04T03:33:05.370Z,12.00
2019-04-04T03:35:34.873Z,12.00
2019-04-04T03:38:04.317Z,11.90
2019-04-04T03:40:33.844Z,12.10
2019-04-04T03:43:03.369Z,12.00
2019-04-04T03:45:32.847Z,12.00
2019-04-04T03:48:02.379Z,12.00
2019-04-04T03:50:31.974Z,11.90
2019-04-04T03:53:01.439Z,11.80
2019-04-04T03:55:30.875Z,11.90
2019-04-04T03:58:00.449Z,11.90
2019-04-04T04:00:30.913Z,11.80
2019-04-04T04:03:00.537Z,11.80
2019-04-04T04:05:35.666Z,11.80
2019-04-04T04:08:03.156Z,11.70
2019-04-04T04:10:33.933Z,11.70
2019-04-04T04:13:03.645Z,11.70
2019-04-04T04:15:33.070Z,11.60
2019-04-04T04:18:02.595Z,11.60
2019-04-04T04:20:36.304Z,11.60
2019-04-04T04:23:03.233Z,11.60
2019-04-04T04:25:35.359Z,11.60
2019-04-04T04:28:03.900Z,11.50
2019-04-04T04:30:33.376Z,11.40
2019-04-04T04:33:02.874Z,11.50
2019-04-04T04:35:32.440Z,11.50
2019-04-04T04:38:02.070Z,11.30
2019-04-04T04:40:31.580Z,11.50
2019-04-04T04:43:01.150Z,11.40
2019-04-04T04:45:30.620Z,11.30
2019-04-04T04:48:00.108Z,11.20
2019-04-04T04:50:29.651Z,11.10
2019-04-04T04:52:59.078Z,11.20
2019-04-04T04:55:28.584Z,11.10
2019-04-04T04:57:58.101Z,11.00
2019-04-04T05:00:28.182Z,11.10
2019-04-04T05:02:57.811Z,10.90
2019-04-04T05:05:31.142Z,10.90
2019-04-04T05:07:58.578Z,10.90
2019-04-04T05:10:28.145Z,10.90
2019-04-04T05:12:57.815Z,11.00
2019-04-04T05:15:27.322Z,10.90
2019-04-04T05:17:56.808Z,11.00
2019-04-04T05:20:29.702Z,11.00
2019-04-04T05:22:57.551Z,10.90
2019-04-04T05:25:30.875Z,10.90
2019-04-04T05:27:58.526Z,11.00
2019-04-04T05:30:28.359Z,11.00
2019-04-04T05:32:57.809Z,11.00
2019-04-04T05:35:27.254Z,10.90
2019-04-04T05:37:57.212Z,11.00
2019-04-04T05:40:26.924Z,10.90
2019-04-04T05:42:56.484Z,11.00
2019-04-04T05:45:26.259Z,11.10
2019-04-04T05:47:58.327Z,11.10
2019-04-04T05:50:27.012Z,11.00
2019-04-04T05:52:56.579Z,11.00
2019-04-04T05:55:26.169Z,11.00
2019-04-04T05:57:55.799Z,10.90
2019-04-04T06:00:27.393Z,11.00
2019-04-04T06:02:56.651Z,10.90
2019-04-04T06:05:27.174Z,10.90
2019-04-04T06:07:57.346Z,11.00
2019-04-04T06:10:26.940Z,11.00
2019-04-04T06:12:57.054Z,11.10
2019-04-04T06:15:26.926Z,11.20
2019-04-04T06:17:56.502Z,11.20
2019-04-04T06:20:26.098Z,11.20
2019-04-04T06:22:55.746Z,11.20
2019-04-04T06:25:25.765Z,11.30
2019-04-04T06:27:55.182Z,11.20
2019-04-04T06:30:24.868Z,11.40
2019-04-04T06:32:54.388Z,11.40
2019-04-04T06:35:24.004Z,11.40
2019-04-04T06:37:53.510Z,11.50
2019-04-04T06:40:23.224Z,11.50
2019-04-04T06:42:52.799Z,11.60
2019-04-04T06:45:22.351Z,11.50
2019-04-04T06:47:51.777Z,11.50
2019-04-04T06:50:21.475Z,11.60
2019-04-04T06:52:51.195Z,11.70
2019-04-04T06:55:20.968Z,11.60
2019-04-04T06:57:51.421Z,11.70
2019-04-04T07:00:21.215Z,11.80
2019-04-04T07:02:50.708Z,11.90
2019-04-04T07:05:20.300Z,11.90
2019-04-04T07:07:49.753Z,11.90
2019-04-04T07:10:21.863Z,11.90
2019-04-04T07:12:50.437Z,12.10
2019-04-04T07:15:19.961Z,12.10
2019-04-04T07:17:49.473Z,12.20
2019-04-04T07:20:18.883Z,12.30
2019-04-04T07:22:48.354Z,12.40
2019-04-04T07:25:17.829Z,12.40
2019-04-04T07:27:47.398Z,12.50
2019-04-04T07:30:17.797Z,12.50
2019-04-04T07:32:47.271Z,12.50
2019-04-04T07:35:17.611Z,12.60
2019-04-04T07:37:47.250Z,12.80
2019-04-04T07:40:16.914Z,12.70
2019-04-04T07:42:48.027Z,12.70
2019-04-04T07:45:17.709Z,12.80
2019-04-04T07:47:47.804Z,12.90
2019-04-04T07:50:17.540Z,12.90
2019-04-04T07:52:47.168Z,12.90
2019-04-04T07:55:16.683Z,13.00
2019-04-04T07:57:46.331Z,13.10
2019-04-04T08:00:16.353Z,13.10
2019-04-04T08:02:45.958Z,13.20
2019-04-04T08:05:15.733Z,13.30
2019-04-04T08:07:45.369Z,13.50
2019-04-04T08:10:20.905Z,13.50
2019-04-04T08:12:47.736Z,13.60
2019-04-04T08:15:17.425Z,13.60
2019-04-04T08:17:47.078Z,13.60
2019-04-04T08:20:17.096Z,13.70
2019-04-04T08:22:46.761Z,13.70
2019-04-04T08:25:16.326Z,13.80
2019-04-04T08:27:45.919Z,13.90
2019-04-04T08:30:15.980Z,13.90
2019-04-04T08:32:45.487Z,14.00
2019-04-04T08:35:15.072Z,14.00
2019-04-04T08:37:44.698Z,14.10
2019-04-04T08:40:14.622Z,14.10
2019-04-04T08:42:44.250Z,14.20
2019-04-04T08:45:14.181Z,14.30
2019-04-04T08:47:43.845Z,14.30
2019-04-04T08:50:13.414Z,14.30
2019-04-04T08:52:42.998Z,14.40
2019-04-04T08:55:12.652Z,14.50
2019-04-04T08:57:42.208Z,14.50
2019-04-04T09:00:11.925Z,14.50
2019-04-04T09:02:41.531Z,14.50
2019-04-04T09:05:12.638Z,14.60
2019-04-04T09:07:42.301Z,14.70
2019-04-04T09:10:12.240Z,14.70
2019-04-04T09:12:41.685Z,14.80
2019-04-04T09:15:11.693Z,14.90
2019-04-04T09:17:41.278Z,15.00
2019-04-04T09:20:11.011Z,15.00
2019-04-04T09:22:41.093Z,15.20
2019-04-04T09:25:11.183Z,15.30
2019-04-04T09:27:40.914Z,15.30
2019-04-04T09:30:11.055Z,15.40
2019-04-04T09:32:40.625Z,15.50
2019-04-04T09:35:10.400Z,15.50
2019-04-04T09:37:40.034Z,15.70
2019-04-04T09:40:09.880Z,15.80
2019-04-04T09:42:39.696Z,16.00
2019-04-04T09:45:10.374Z,16.20
2019-04-04T09:47:51.895Z,16.20
2019-04-04T09:50:21.610Z,16.40
2019-04-04T09:52:51.247Z,16.40
2019-04-04T09:55:20.944Z,16.60
2019-04-04T09:57:50.576Z,16.70
2019-04-04T10:00:22.238Z,16.80
2019-04-04T10:02:52.266Z,16.80
2019-04-04T10:05:21.876Z,16.90
2019-04-04T10:07:52.041Z,16.70
2019-04-04T10:10:21.776Z,16.80
2019-04-04T10:12:51.344Z,16.90
2019-04-04T10:15:21.163Z,16.90
2019-04-04T10:17:50.922Z,17.30
2019-04-04T10:20:20.504Z,17.20
2019-04-04T10:22:50.087Z,17.20
2019-04-04T10:25:19.640Z,17.30
2019-04-04T10:27:49.359Z,17.20
2019-04-04T10:30:19.081Z,17.20
2019-04-04T10:32:48.660Z,17.40
2019-04-04T10:35:18.307Z,17.60
2019-04-04T10:37:47.897Z,17.80
2019-04-04T10:40:17.983Z,17.80
2019-04-04T10:42:47.571Z,18.00
2019-04-04T10:45:17.236Z,18.30
2019-04-04T10:47:46.806Z,18.40
2019-04-04T10:50:16.538Z,18.50
2019-04-04T10:52:46.230Z,18.20
2019-04-04T10:55:15.990Z,18.50
2019-04-04T10:57:45.563Z,19.10
2019-04-04T11:00:15.719Z,19.30
2019-04-04T11:02:45.267Z,19.20
2019-04-04T11:05:15.267Z,19.80
2019-04-04T11:07:44.834Z,20.20
2019-04-04T11:10:15.048Z,20.40
2019-04-04T11:12:44.752Z,20.40
2019-04-04T11:15:14.522Z,20.50
2019-04-04T11:17:44.194Z,20.50
2019-04-04T11:20:13.987Z,20.30
2019-04-04T11:22:43.594Z,20.40
2019-04-04T11:25:13.362Z,20.50
2019-04-04T11:27:42.988Z,20.60
2019-04-04T11:30:13.194Z,20.50
2019-04-04T11:32:42.922Z,20.40
2019-04-04T11:35:12.711Z,20.40
2019-04-04T11:37:42.345Z,20.70
2019-04-04T11:40:12.733Z,20.80
2019-04-04T11:42:42.507Z,20.20
2019-04-04T11:45:12.219Z,20.00
2019-04-04T11:47:41.778Z,19.70
2019-04-04T11:50:11.917Z,19.20
2019-04-04T11:52:43.580Z,19.00
2019-04-04T11:55:14.153Z,18.80
2019-04-04T11:57:43.812Z,18.80
2019-04-04T12:00:19.885Z,18.70
2019-04-04T12:02:49.647Z,18.50
2019-04-04T12:05:19.235Z,18.50
2019-04-04T12:07:48.973Z,18.50
2019-04-04T12:10:18.680Z,18.40
2019-04-04T12:12:48.353Z,18.50
2019-04-04T12:15:18.083Z,18.50
2019-04-04T12:17:47.690Z,18.50
2019-04-04T12:20:17.526Z,18.50
2019-04-04T12:22:47.209Z,18.60
2019-04-04T12:25:16.855Z,18.60
2019-04-04T12:27:46.363Z,18.50
2019-04-04T12:30:16.804Z,18.40
2019-04-04T12:32:46.380Z,18.40
2019-04-04T12:35:17.395Z,18.40
2019-04-04T12:37:46.948Z,18.30
2019-04-04T12:40:20.742Z,18.40
2019-04-04T12:42:48.211Z,18.40
2019-04-04T12:45:18.189Z,18.40
2019-04-04T12:47:47.773Z,18.50
2019-04-04T12:50:17.524Z,18.60
2019-04-04T12:52:47.226Z,18.60
2019-04-04T12:55:16.883Z,18.60
2019-04-04T12:57:46.435Z,18.60
2019-04-04T13:00:16.664Z,18.60
2019-04-04T13:02:46.297Z,18.50
2019-04-04T13:05:15.963Z,18.50
2019-04-04T13:07:45.508Z,18.50
2019-04-04T13:10:16.500Z,18.60
2019-04-04T13:12:46.205Z,18.60
2019-04-04T13:15:15.935Z,18.70
2019-04-04T13:17:45.603Z,18.70
2019-04-04T13:20:15.560Z,18.70
2019-04-04T13:22:45.167Z,18.70
2019-04-04T13:25:14.989Z,18.70
2019-04-04T13:27:44.728Z,18.70
2019-04-04T13:30:14.823Z,18.80
2019-04-04T13:32:44.498Z,18.80
2019-04-04T13:35:14.273Z,19.00
2019-04-04T13:37:44.033Z,18.90
2019-04-04T13:40:13.962Z,18.90
2019-04-04T13:42:43.696Z,19.10
2019-04-04T13:45:13.693Z,19.00
2019-04-04T13:47:43.613Z,19.00
2019-04-04T13:50:13.414Z,18.90
2019-04-04T13:52:43.005Z,18.90
2019-04-04T13:55:12.758Z,19.00
2019-04-04T13:57:42.328Z,19.00
2019-04-04T14:00:12.755Z,19.00
2019-04-04T14:02:42.343Z,18.90
2019-04-04T14:05:14.307Z,19.00
2019-04-04T14:07:44.208Z,18.90
2019-04-04T14:10:16.859Z,18.90
2019-04-04T14:12:45.814Z,18.90
2019-04-04T14:15:15.826Z,18.90
2019-04-04T14:17:45.410Z,18.90
2019-04-04T14:20:15.370Z,19.10
2019-04-04T14:22:45.040Z,19.20
2019-04-04T14:25:14.747Z,19.20
2019-04-04T14:27:44.578Z,19.10
2019-04-04T14:30:14.678Z,19.00
2019-04-04T14:32:44.367Z,19.20
2019-04-04T14:35:14.185Z,19.30
2019-04-04T14:37:43.754Z,19.40
2019-04-04T14:40:13.798Z,19.40
2019-04-04T14:42:44.920Z,19.30
2019-04-04T14:45:14.672Z,19.30
2019-04-04T14:47:45.164Z,19.20
2019-04-04T14:50:14.864Z,19.20
2019-04-04T14:52:44.649Z,19.20
2019-04-04T14:55:14.360Z,19.20
2019-04-04T14:57:43.972Z,19.30
2019-04-04T15:00:15.928Z,19.30
2019-04-04T15:02:45.581Z,19.20
2019-04-04T15:05:15.265Z,19.10
2019-04-04T15:07:44.971Z,19.10
2019-04-04T15:10:14.999Z,19.30
2019-04-04T15:12:44.647Z,19.30
2019-04-04T15:15:15.181Z,19.20
2019-04-04T15:17:44.771Z,19.20
2019-04-04T15:20:14.831Z,19.10
2019-04-04T15:22:44.450Z,19.10
2019-04-04T15:25:14.174Z,19.20
2019-04-04T15:27:43.835Z,19.20
2019-04-04T15:30:16.451Z,19.30
2019-04-04T15:32:46.509Z,19.30
2019-04-04T15:35:16.109Z,19.40
2019-04-04T15:37:45.767Z,19.30
2019-04-04T15:40:15.694Z,19.30
2019-04-04T15:42:50.200Z,19.40
2019-04-04T15:45:20.128Z,19.60
2019-04-04T15:47:49.783Z,19.50
2019-04-04T15:50:19.430Z,19.70
2019-04-04T15:52:50.514Z,19.70
2019-04-04T15:55:20.404Z,19.80
2019-04-04T15:57:49.974Z,19.70
2019-04-04T16:00:19.836Z,19.80
2019-04-04T16:02:49.579Z,19.80
2019-04-04T16:05:19.221Z,19.70
2019-04-04T16:07:48.700Z,19.80
2019-04-04T16:10:18.416Z,19.70
2019-04-04T16:12:48.063Z,19.70
2019-04-04T16:15:17.607Z,19.60
2019-04-04T16:17:47.080Z,19.70
2019-04-04T16:20:17.052Z,19.60
2019-04-04T16:22:46.772Z,19.60
2019-04-04T16:25:16.320Z,19.60
2019-04-04T16:27:46.132Z,19.50
2019-04-04T16:30:15.957Z,19.50
2019-04-04T16:32:45.434Z,19.40
2019-04-04T16:35:15.001Z,19.40
2019-04-04T16:37:44.649Z,19.40
2019-04-04T16:40:14.463Z,19.30
2019-04-04T16:42:44.034Z,19.30
2019-04-04T16:45:13.825Z,19.30
2019-04-04T16:47:43.466Z,19.20
2019-04-04T16:50:13.861Z,19.30
2019-04-04T16:52:43.413Z,19.20
2019-04-04T16:55:13.589Z,19.10
2019-04-04T16:57:43.604Z,19.10
2019-04-04T17:00:14.035Z,19.10
2019-04-04T17:02:43.531Z,19.20
2019-04-04T17:05:13.513Z,19.20
2019-04-04T17:07:43.101Z,19.10
2019-04-04T17:10:12.901Z,19.10
2019-04-04T17:12:54.501Z,19.00
2019-04-04T17:15:23.905Z,19.00
2019-04-04T17:17:53.385Z,19.00
2019-04-04T17:20:22.800Z,18.90
2019-04-04T17:22:52.269Z,18.90
2019-04-04T17:25:21.698Z,18.90
2019-04-04T17:27:51.130Z,18.90
2019-04-04T17:30:20.865Z,18.90
2019-04-04T17:32:50.374Z,18.90
2019-04-04T17:35:20.146Z,18.90
2019-04-04T17:37:50.329Z,18.80
2019-04-04T17:40:20.288Z,18.80
2019-04-04T17:42:49.872Z,18.90
2019-04-04T17:45:19.612Z,18.90
2019-04-04T17:47:49.174Z,18.80
2019-04-04T17:50:20.329Z,18.80
2019-04-04T17:52:49.797Z,18.80
2019-04-04T17:55:19.755Z,18.80
2019-04-04T17:58:08.562Z,18.80
2019-04-04T18:00:38.254Z,18.70
2019-04-04T18:03:07.852Z,18.70
2019-04-04T18:05:37.429Z,18.70
2019-04-04T18:08:07.212Z,18.60
2019-04-04T18:10:36.712Z,18.60
2019-04-04T18:13:06.331Z,18.60
2019-04-04T18:15:35.846Z,18.60
2019-04-04T18:18:05.669Z,18.60
2019-04-04T18:20:35.265Z,18.50
2019-04-04T18:23:04.992Z,18.50
2019-04-04T18:25:34.596Z,18.50
2019-04-04T18:28:04.268Z,18.50
2019-04-04T18:30:33.809Z,18.50
2019-04-04T18:33:03.821Z,18.40
2019-04-04T18:35:33.676Z,18.40
2019-04-04T18:38:03.485Z,18.40
2019-04-04T18:40:34.396Z,18.40
2019-04-04T18:43:04.113Z,18.40
2019-04-04T18:45:34.189Z,18.40
2019-04-04T18:48:03.903Z,18.40
2019-04-04T18:50:33.507Z,18.40
2019-04-04T18:53:03.452Z,18.30
2019-04-04T18:55:33.054Z,18.30
2019-04-04T18:58:02.665Z,18.30
2019-04-04T19:00:32.384Z,18.30
2019-04-04T19:03:02.029Z,18.30
2019-04-04T19:05:31.761Z,18.20
2019-04-04T19:08:01.621Z,18.10
2019-04-04T19:10:31.258Z,18.10
2019-04-04T19:13:05.741Z,18.10
2019-04-04T19:15:33.125Z,18.10
2019-04-04T19:18:02.733Z,18.00
2019-04-04T19:20:32.600Z,18.00
2019-04-04T19:23:02.386Z,18.00
2019-04-04T19:25:31.942Z,18.00
2019-04-04T19:28:01.458Z,18.00
2019-04-04T19:30:31.065Z,17.90
2019-04-04T19:33:00.971Z,17.90
2019-04-04T19:35:30.461Z,17.90
2019-04-04T19:38:00.698Z,17.90
2019-04-04T19:40:30.418Z,17.80
2019-04-04T19:43:00.256Z,17.80
2019-04-04T19:45:29.806Z,17.70
2019-04-04T19:47:59.342Z,17.70
2019-04-04T19:50:29.092Z,17.60
2019-04-04T19:52:58.576Z,17.60
2019-04-04T19:55:28.338Z,17.40
2019-04-04T19:57:57.906Z,17.50
2019-04-04T20:00:27.520Z,17.50
2019-04-04T20:02:57.024Z,17.50
2019-04-04T20:05:26.498Z,17.40
2019-04-04T20:07:56.046Z,17.30
2019-04-04T20:10:25.594Z,17.30
2019-04-04T20:12:55.097Z,17.30
2019-04-04T20:15:24.656Z,17.30
2019-04-04T20:17:54.143Z,17.30
2019-04-04T20:20:23.687Z,17.20
2019-04-04T20:22:53.181Z,17.20
2019-04-04T20:25:22.681Z,17.20
2019-04-04T20:27:54.904Z,17.20
2019-04-04T20:30:36.573Z,17.10
2019-04-04T20:33:07.176Z,17.10
2019-04-04T20:35:37.090Z,17.00
2019-04-04T20:38:06.719Z,17.00
2019-04-04T20:40:36.954Z,17.00
2019-04-04T20:43:06.434Z,17.00
2019-04-04T20:45:36.039Z,16.90
2019-04-04T20:48:05.558Z,16.90
2019-04-04T20:50:35.644Z,16.90
2019-04-04T20:53:05.268Z,16.80
2019-04-04T20:55:34.940Z,16.80
2019-04-04T20:58:04.486Z,16.70
2019-04-04T21:00:34.089Z,16.80
2019-04-04T21:03:03.684Z,16.80
2019-04-04T21:05:33.292Z,16.70
2019-04-04T21:08:02.959Z,16.70
2019-04-04T21:10:32.527Z,16.70
2019-04-04T21:13:02.014Z,16.60
2019-04-04T21:15:31.560Z,16.60
2019-04-04T21:18:01.220Z,16.60
2019-04-04T21:20:30.703Z,16.50
2019-04-04T21:23:00.169Z,16.50
2019-04-04T21:25:29.693Z,16.50
2019-04-04T21:27:59.349Z,16.50
2019-04-04T21:30:28.895Z,16.40
2019-04-04T21:32:58.381Z,16.50
2019-04-04T21:35:27.930Z,16.40
2019-04-04T21:37:57.407Z,16.40
2019-04-04T21:40:26.961Z,16.40
2019-04-04T21:42:56.447Z,16.30
2019-04-04T21:45:26.065Z,16.30
2019-04-04T21:47:55.553Z,16.30
2019-04-04T21:50:25.139Z,16.30
2019-04-04T21:52:54.621Z,16.20
2019-04-04T21:55:24.109Z,16.20
2019-04-04T21:57:53.643Z,16.20
2019-04-04T22:00:23.554Z,16.10
2019-04-04T22:02:53.088Z,16.20
2019-04-04T22:05:23.047Z,16.20
2019-04-04T22:07:52.643Z,16.10
2019-04-04T22:10:22.325Z,16.20
2019-04-04T22:12:51.829Z,16.10
2019-04-04T22:15:21.441Z,16.10
2019-04-04T22:17:50.901Z,16.10
2019-04-04T22:20:20.399Z,16.10
2019-04-04T22:22:49.960Z,16.00
2019-04-04T22:25:19.452Z,16.00
2019-04-04T22:27:48.893Z,15.80
2019-04-04T22:30:18.631Z,15.80
2019-04-04T22:32:51.249Z,15.80
2019-04-04T22:35:20.687Z,15.80
2019-04-04T22:37:50.268Z,15.80
2019-04-04T22:40:19.754Z,15.70
2019-04-04T22:42:49.266Z,15.70
2019-04-04T22:45:18.711Z,15.80
2019-04-04T22:47:48.207Z,15.70
2019-04-04T22:50:17.692Z,15.80
2019-04-04T22:52:47.180Z,15.80
2019-04-04T22:55:16.738Z,15.70
2019-04-04T22:57:46.233Z,15.70
2019-04-04T23:00:16.076Z,15.50
2019-04-04T23:02:45.734Z,15.50
2019-04-04T23:05:15.269Z,15.50
2019-04-04T23:07:45.275Z,15.70
2019-04-04T23:10:15.296Z,15.60
2019-04-04T23:12:44.845Z,15.50
2019-04-04T23:15:14.576Z,15.60
2019-04-04T23:17:45.447Z,15.60
2019-04-04T23:20:15.944Z,15.60
2019-04-04T23:22:52.701Z,15.40
2019-04-04T23:25:16.731Z,15.30
2019-04-04T23:27:47.144Z,15.30
2019-04-04T23:30:16.663Z,15.30
2019-04-04T23:32:46.203Z,15.40
2019-04-04T23:35:16.787Z,15.30
2019-04-04T23:37:46.529Z,15.20
2019-04-04T23:40:16.021Z,15.20
2019-04-04T23:42:45.513Z,15.20
2019-04-04T23:45:14.976Z,15.20
2019-04-04T23:47:44.653Z,15.20
2019-04-04T23:50:14.962Z,15.20
2019-04-04T23:52:44.467Z,15.10
2019-04-04T23:55:14.019Z,15.10
2019-04-04T23:57:43.593Z,15.10
